createdAt,value
2023-11-17T00:02:01.933Z,2.67
2023-11-17T00:04:29.158Z,2.72
2023-11-17T00:06:56.658Z,2.72
2023-11-17T00:09:24.022Z,2.60
2023-11-17T00:11:51.218Z,2.67
2023-11-17T00:14:18.563Z,2.70
2023-11-17T00:16:46.544Z,2.80
2023-11-17T00:19:13.981Z,3.42
2023-11-17T00:21:41.429Z,2.80
2023-11-17T00:24:10.628Z,2.63
2023-11-17T00:26:38.020Z,3.00
2023-11-17T00:29:08.029Z,3.50
2023-11-17T00:31:35.143Z,2.72
2023-11-17T00:34:02.939Z,2.90
2023-11-17T00:36:30.311Z,3.10
2023-11-17T00:38:57.477Z,2.90
2023-11-17T00:41:30.472Z,3.00
2023-11-17T00:43:59.138Z,3.20
2023-11-17T00:46:26.533Z,2.83
2023-11-17T00:48:53.735Z,2.67
2023-11-17T00:51:23.120Z,2.90
2023-11-17T00:53:50.283Z,2.85
2023-11-17T00:56:19.033Z,2.88
2023-11-17T00:58:47.323Z,3.03
2023-11-17T01:01:14.618Z,4.10
2023-11-17T01:03:42.033Z,2.80
2023-11-17T01:06:09.278Z,2.90
2023-11-17T01:08:36.365Z,2.55
2023-11-17T01:11:04.165Z,2.50
2023-11-17T01:13:31.347Z,2.90
2023-11-17T01:15:58.876Z,2.93
2023-11-17T01:18:26.089Z,2.60
2023-11-17T01:20:53.165Z,3.28
2023-11-17T01:23:20.231Z,2.90
2023-11-17T01:25:47.501Z,3.03
2023-11-17T01:28:14.732Z,2.70
2023-11-17T01:30:42.139Z,2.80
2023-11-17T01:33:11.416Z,3.53
2023-11-17T01:35:39.608Z,2.90
2023-11-17T01:38:06.875Z,2.75
2023-11-17T01:40:34.159Z,3.00
2023-11-17T01:43:12.885Z,2.42
2023-11-17T01:45:41.217Z,2.70
2023-11-17T01:48:08.928Z,3.40
2023-11-17T01:50:36.951Z,2.53
2023-11-17T01:53:04.838Z,2.37
2023-11-17T01:55:31.979Z,2.25
2023-11-17T01:58:02.484Z,2.63
2023-11-17T02:00:29.786Z,2.60
2023-11-17T02:02:57.262Z,2.83
2023-11-17T02:05:26.161Z,2.90
2023-11-17T02:08:52.366Z,2.92
2023-11-17T02:11:25.776Z,2.42
2023-11-17T02:14:06.702Z,2.53
2023-11-17T02:16:37.583Z,2.63
2023-11-17T02:19:16.657Z,2.70
2023-11-17T02:21:45.681Z,2.60
2023-11-17T02:24:16.133Z,2.25
2023-11-17T02:27:08.489Z,2.80
2023-11-17T02:29:39.770Z,2.75
2023-11-17T02:32:07.601Z,2.53
2023-11-17T02:34:35.621Z,2.20
2023-11-17T02:37:07.047Z,3.10
2023-11-17T02:39:41.219Z,3.05
2023-11-17T02:42:15.004Z,2.60
2023-11-17T02:44:42.698Z,2.90
2023-11-17T02:47:10.655Z,3.20
2023-11-17T02:49:44.006Z,3.10
2023-11-17T02:52:27.651Z,3.28
2023-11-17T02:54:57.056Z,3.17
2023-11-17T02:57:26.716Z,2.50
2023-11-17T02:59:55.180Z,2.72
2023-11-17T03:02:23.298Z,3.08
2023-11-17T03:04:55.782Z,2.95
2023-11-17T03:07:23.230Z,2.90
2023-11-17T03:09:53.598Z,2.53
2023-11-17T03:12:21.347Z,2.92
2023-11-17T03:14:48.898Z,2.72
2023-11-17T03:17:16.480Z,2.95
2023-11-17T03:19:44.157Z,2.80
2023-11-17T03:22:15.297Z,2.80
2023-11-17T03:24:42.867Z,3.33
2023-11-17T03:27:10.074Z,3.20
2023-11-17T03:29:38.646Z,3.08
2023-11-17T03:32:08.985Z,3.10
2023-11-17T03:34:36.520Z,2.67
2023-11-17T03:37:05.581Z,2.92
2023-11-17T03:39:34.590Z,4.13
2023-11-17T03:42:03.173Z,2.78
2023-11-17T03:44:30.396Z,2.63
2023-11-17T03:46:59.685Z,2.97
2023-11-17T03:49:29.828Z,3.15
2023-11-17T03:51:57.369Z,3.15
2023-11-17T03:54:24.808Z,3.05
2023-11-17T03:56:54.138Z,3.05
2023-11-17T03:59:23.246Z,2.80
2023-11-17T04:01:54.096Z,3.17
2023-11-17T04:04:21.637Z,3.03
2023-11-17T04:06:53.309Z,2.85
2023-11-17T04:09:25.476Z,2.72
2023-11-17T04:11:54.512Z,2.83
2023-11-17T04:14:23.286Z,2.80
2023-11-17T04:16:52.609Z,3.33
2023-11-17T04:19:21.585Z,3.35
2023-11-17T04:21:50.937Z,3.00
2023-11-17T04:24:18.872Z,2.67
2023-11-17T04:26:47.896Z,3.22
2023-11-17T04:29:15.752Z,3.20
2023-11-17T04:31:43.652Z,3.00
2023-11-17T04:34:14.157Z,3.08
2023-11-17T04:36:41.398Z,3.20
2023-11-17T04:39:18.322Z,2.53
2023-11-17T04:41:46.580Z,3.30
2023-11-17T04:44:14.350Z,2.78
2023-11-17T04:46:41.657Z,3.20
2023-11-17T04:49:08.791Z,3.40
2023-11-17T04:51:36.590Z,2.63
2023-11-17T04:54:03.676Z,3.38
2023-11-17T04:56:31.645Z,2.90
2023-11-17T04:58:58.812Z,3.00
2023-11-17T05:01:26.135Z,2.93
2023-11-17T05:03:53.543Z,3.00
2023-11-17T05:06:24.870Z,2.97
2023-11-17T05:08:52.152Z,2.80
2023-11-17T05:11:19.423Z,3.30
2023-11-17T05:13:46.501Z,2.80
2023-11-17T05:16:15.532Z,2.60
2023-11-17T05:18:49.194Z,2.55
2023-11-17T05:21:16.917Z,2.60
2023-11-17T05:23:44.088Z,2.90
2023-11-17T05:26:12.155Z,2.50
2023-11-17T05:28:40.857Z,2.40
2023-11-17T05:31:08.563Z,2.70
2023-11-17T05:33:35.691Z,2.50
2023-11-17T05:36:03.705Z,2.63
2023-11-17T05:38:30.986Z,2.30
2023-11-17T05:40:58.470Z,2.38
2023-11-17T05:43:25.682Z,2.45
2023-11-17T05:45:52.829Z,2.92
2023-11-17T05:48:19.871Z,3.30
2023-11-17T05:50:46.980Z,3.23
2023-11-17T05:53:14.012Z,2.65
2023-11-17T05:55:41.725Z,2.70
2023-11-17T05:58:09.163Z,2.60
2023-11-17T06:00:36.420Z,2.67
2023-11-17T06:03:03.690Z,2.37
2023-11-17T06:05:31.044Z,2.60
2023-11-17T06:07:58.359Z,2.58
2023-11-17T06:10:25.599Z,2.60
2023-11-17T06:12:52.734Z,2.30
2023-11-17T06:15:28.573Z,2.70
2023-11-17T06:17:57.112Z,3.20
2023-11-17T06:20:25.166Z,2.63
2023-11-17T06:22:52.423Z,3.10
2023-11-17T06:25:19.595Z,2.50
2023-11-17T06:27:51.171Z,2.40
2023-11-17T06:30:18.507Z,3.17
2023-11-17T06:32:45.807Z,3.70
2023-11-17T06:35:15.183Z,3.42
2023-11-17T06:37:42.300Z,4.38
2023-11-17T06:40:11.514Z,3.70
2023-11-17T06:42:41.420Z,3.25
2023-11-17T06:45:10.697Z,4.00
2023-11-17T06:47:39.228Z,4.10
2023-11-17T06:50:06.963Z,4.07
2023-11-17T06:52:34.342Z,4.50
2023-11-17T06:55:02.059Z,3.90
2023-11-17T06:57:31.009Z,4.70
2023-11-17T06:59:58.061Z,3.78
2023-11-17T07:02:26.110Z,4.43
2023-11-17T07:04:54.495Z,3.70
2023-11-17T07:07:21.855Z,4.35
2023-11-17T07:09:48.949Z,4.38
2023-11-17T07:12:16.440Z,3.75
2023-11-17T07:14:43.530Z,3.80
2023-11-17T07:17:11.148Z,2.60
2023-11-17T07:19:38.519Z,3.00
2023-11-17T07:22:05.750Z,4.70
2023-11-17T07:24:33.441Z,5.18
2023-11-17T07:27:02.855Z,5.10
2023-11-17T07:29:33.606Z,3.50
2023-11-17T07:32:00.851Z,3.20
2023-11-17T07:34:28.033Z,3.50
2023-11-17T07:36:55.822Z,3.63
2023-11-17T07:39:24.954Z,3.95
2023-11-17T07:41:52.444Z,3.20
2023-11-17T07:44:23.326Z,3.10
2023-11-17T07:46:51.066Z,3.33
2023-11-17T07:49:21.556Z,2.85
2023-11-17T07:51:49.960Z,2.88
2023-11-17T07:54:18.483Z,2.80
2023-11-17T07:56:48.587Z,2.90
2023-11-17T07:59:20.642Z,2.80
2023-11-17T08:01:48.379Z,2.78
2023-11-17T08:04:19.188Z,3.08
2023-11-17T08:06:50.936Z,3.20
2023-11-17T08:09:18.619Z,2.72
2023-11-17T08:11:49.412Z,3.10
2023-11-17T08:14:16.860Z,2.70
2023-11-17T08:16:43.993Z,2.92
2023-11-17T08:19:22.007Z,2.70
2023-11-17T08:21:56.110Z,2.75
2023-11-17T08:24:24.590Z,2.60
2023-11-17T08:26:52.819Z,3.13
2023-11-17T08:29:22.739Z,3.00
2023-11-17T08:31:52.405Z,3.10
2023-11-17T08:34:20.164Z,3.42
2023-11-17T08:36:47.544Z,3.50
2023-11-17T08:39:27.334Z,2.58
2023-11-17T08:41:58.894Z,4.28
2023-11-17T08:44:28.587Z,3.40
2023-11-17T08:46:56.100Z,2.97
2023-11-17T08:49:23.378Z,3.55
2023-11-17T08:51:51.863Z,3.17
2023-11-17T08:54:19.613Z,3.00
2023-11-17T08:56:50.011Z,3.60
2023-11-17T08:59:18.147Z,3.38
2023-11-17T09:01:45.982Z,2.97
2023-11-17T09:04:13.988Z,2.92
2023-11-17T09:06:41.617Z,2.90
2023-11-17T09:09:24.403Z,2.80
2023-11-17T09:12:01.073Z,3.10
2023-11-17T09:14:32.436Z,3.05
2023-11-17T09:17:08.732Z,2.70
2023-11-17T09:19:39.248Z,3.88
2023-11-17T09:22:06.633Z,3.73
2023-11-17T09:24:34.042Z,3.60
2023-11-17T09:27:01.171Z,2.60
2023-11-17T09:29:30.139Z,3.00
2023-11-17T09:31:57.352Z,3.63
2023-11-17T09:34:34.467Z,4.13
2023-11-17T09:37:03.520Z,2.80
2023-11-17T09:39:30.724Z,3.20
2023-11-17T09:42:00.582Z,3.15
2023-11-17T09:44:30.062Z,3.38
2023-11-17T09:47:26.722Z,2.77
2023-11-17T09:49:55.645Z,2.92
2023-11-17T09:52:23.856Z,2.78
2023-11-17T09:54:51.615Z,2.78
2023-11-17T09:57:20.023Z,3.35
2023-11-17T09:59:50.226Z,3.60
2023-11-17T10:02:22.373Z,3.35
2023-11-17T10:04:53.708Z,3.00
2023-11-17T10:07:23.396Z,3.03
2023-11-17T10:09:51.104Z,2.70
2023-11-17T10:12:18.981Z,3.60
2023-11-17T10:14:46.598Z,3.05
2023-11-17T10:17:19.202Z,3.58
2023-11-17T10:19:47.803Z,2.60
2023-11-17T10:22:15.246Z,3.60
2023-11-17T10:24:42.737Z,2.93
2023-11-17T10:27:10.085Z,2.92
2023-11-17T10:29:38.116Z,3.00
2023-11-17T10:32:22.907Z,2.72
2023-11-17T10:35:26.051Z,3.50
2023-11-17T10:37:57.074Z,3.97
2023-11-17T10:40:33.216Z,3.47
2023-11-17T10:43:15.725Z,3.00
2023-11-17T10:45:45.162Z,3.60
2023-11-17T10:48:17.661Z,3.50
2023-11-17T10:50:45.295Z,3.80
2023-11-17T10:53:21.747Z,3.35
2023-11-17T10:55:50.651Z,4.05
2023-11-17T10:58:17.918Z,3.80
2023-11-17T11:00:46.811Z,3.67
2023-11-17T11:03:17.233Z,4.13
2023-11-17T11:05:46.420Z,4.18
2023-11-17T11:08:19.240Z,3.90
2023-11-17T11:10:56.222Z,3.60
2023-11-17T11:13:30.862Z,3.40
2023-11-17T11:16:08.972Z,3.47
2023-11-17T11:18:37.030Z,3.90
2023-11-17T11:21:09.160Z,3.63
2023-11-17T11:23:37.917Z,3.67
2023-11-17T11:26:06.995Z,4.10
2023-11-17T11:28:34.328Z,3.63
2023-11-17T11:31:07.501Z,4.13
2023-11-17T11:33:35.028Z,3.83
2023-11-17T11:36:02.321Z,3.72
2023-11-17T11:38:32.365Z,4.07
2023-11-17T11:41:00.211Z,3.27
2023-11-17T11:43:29.384Z,3.30
2023-11-17T11:45:58.099Z,3.60
2023-11-17T11:48:27.125Z,3.55
2023-11-17T11:50:56.256Z,3.50
2023-11-17T11:53:34.326Z,3.90
2023-11-17T11:56:13.385Z,3.55
2023-11-17T11:58:45.407Z,3.92
2023-11-17T12:01:15.812Z,3.42
2023-11-17T12:03:47.181Z,3.75
2023-11-17T12:06:25.233Z,3.37
2023-11-17T12:09:00.019Z,3.42
2023-11-17T12:11:36.498Z,3.92
2023-11-17T12:14:10.984Z,3.38
2023-11-17T12:16:38.161Z,3.90
2023-11-17T12:19:06.830Z,3.83
2023-11-17T12:21:40.496Z,3.92
2023-11-17T12:24:08.946Z,4.18
2023-11-17T12:26:38.832Z,4.47
2023-11-17T12:29:06.074Z,3.47
2023-11-17T12:31:33.365Z,3.17
2023-11-17T12:34:00.744Z,3.88
2023-11-17T12:36:27.960Z,3.75
2023-11-17T12:39:08.166Z,2.95
2023-11-17T12:41:36.773Z,3.03
2023-11-17T12:44:13.465Z,2.77
2023-11-17T12:46:45.804Z,3.10
2023-11-17T12:49:15.657Z,2.90
2023-11-17T12:51:44.630Z,2.60
2023-11-17T12:54:17.671Z,3.35
2023-11-17T12:56:45.549Z,3.17
2023-11-17T12:59:13.053Z,3.85
2023-11-17T13:01:40.926Z,3.47
2023-11-17T13:04:10.373Z,3.38
2023-11-17T13:06:37.804Z,3.33
2023-11-17T13:09:11.076Z,2.90
2023-11-17T13:11:48.487Z,2.70
2023-11-17T13:14:22.334Z,2.38
2023-11-17T13:16:49.954Z,3.22
2023-11-17T13:19:21.709Z,2.83
2023-11-17T13:21:49.920Z,2.60
2023-11-17T13:24:18.724Z,3.13
2023-11-17T13:26:47.251Z,3.65
2023-11-17T13:29:15.183Z,3.33
2023-11-17T13:31:43.362Z,3.08
2023-11-17T13:34:15.815Z,2.93
2023-11-17T13:36:47.376Z,2.70
2023-11-17T13:39:14.753Z,3.75
2023-11-17T13:41:44.352Z,4.40
2023-11-17T13:44:24.671Z,4.38
2023-11-17T13:47:04.401Z,3.43
2023-11-17T13:49:36.049Z,2.83
2023-11-17T13:52:11.310Z,3.80
2023-11-17T13:54:39.082Z,3.22
2023-11-17T13:57:10.169Z,3.67
2023-11-17T13:59:38.612Z,3.50
2023-11-17T14:02:10.817Z,3.22
2023-11-17T14:04:39.312Z,4.53
2023-11-17T14:07:08.416Z,3.50
2023-11-17T14:09:36.134Z,3.28
2023-11-17T14:12:19.769Z,3.00
2023-11-17T14:14:46.996Z,4.57
2023-11-17T14:17:15.206Z,5.03
2023-11-17T14:19:45.414Z,3.60
2023-11-17T14:22:15.262Z,3.55
2023-11-17T14:24:42.583Z,4.23
2023-11-17T14:27:12.300Z,4.22
2023-11-17T14:29:43.453Z,4.00
2023-11-17T14:32:11.437Z,4.00
2023-11-17T14:34:38.626Z,3.03
2023-11-17T14:37:06.661Z,3.20
2023-11-17T14:39:35.329Z,3.10
2023-11-17T14:42:03.138Z,3.20
2023-11-17T14:44:30.843Z,4.03
2023-11-17T14:46:58.238Z,3.80
2023-11-17T14:49:28.698Z,3.20
2023-11-17T14:52:04.875Z,3.72
2023-11-17T14:54:32.874Z,3.90
2023-11-17T14:57:00.224Z,3.65
2023-11-17T14:59:27.569Z,3.25
2023-11-17T15:01:54.918Z,3.40
2023-11-17T15:04:22.853Z,3.40
2023-11-17T15:06:51.654Z,3.83
2023-11-17T15:09:18.900Z,3.00
2023-11-17T15:11:46.116Z,3.22
2023-11-17T15:14:18.936Z,3.60
2023-11-17T15:16:47.239Z,4.20
2023-11-17T15:19:17.530Z,3.13
2023-11-17T15:21:45.317Z,3.03
2023-11-17T15:24:23.139Z,3.30
2023-11-17T15:26:53.589Z,3.47
2023-11-17T15:29:31.945Z,3.70
2023-11-17T15:32:07.863Z,4.78
2023-11-17T15:34:35.547Z,4.25
2023-11-17T15:37:04.230Z,4.22
2023-11-17T15:39:32.237Z,4.33
2023-11-17T15:41:59.676Z,4.22
2023-11-17T15:44:26.954Z,4.32
2023-11-17T15:46:54.462Z,4.47
2023-11-17T15:49:24.209Z,4.38
2023-11-17T15:51:52.490Z,4.03
2023-11-17T15:54:19.660Z,3.80
2023-11-17T15:56:47.803Z,4.93
2023-11-17T15:59:15.460Z,4.57
2023-11-17T16:01:45.216Z,4.88
2023-11-17T16:04:13.496Z,4.40
2023-11-17T16:06:41.445Z,4.75
2023-11-17T16:09:11.703Z,4.25
2023-11-17T16:11:41.579Z,4.00
2023-11-17T16:14:16.261Z,5.10
2023-11-17T16:16:43.743Z,4.50
2023-11-17T16:19:11.683Z,5.30
2023-11-17T16:21:40.159Z,5.00
2023-11-17T16:24:07.969Z,6.18
2023-11-17T16:26:35.287Z,6.60
2023-11-17T16:29:02.704Z,6.87
2023-11-17T16:31:30.199Z,6.45
2023-11-17T16:33:57.632Z,5.53
2023-11-17T16:36:28.446Z,4.30
2023-11-17T16:38:55.630Z,5.18
2023-11-17T16:41:22.767Z,4.07
2023-11-17T16:43:53.124Z,4.78
2023-11-17T16:46:22.312Z,6.07
2023-11-17T16:48:53.757Z,6.28
2023-11-17T16:51:20.997Z,6.07
2023-11-17T16:53:48.242Z,5.40
2023-11-17T16:56:16.066Z,5.63
2023-11-17T16:58:45.432Z,5.70
2023-11-17T17:01:15.566Z,4.80
2023-11-17T17:03:43.433Z,5.15
2023-11-17T17:06:15.904Z,4.53
2023-11-17T17:08:53.985Z,4.97
2023-11-17T17:11:47.787Z,5.78
2023-11-17T17:14:21.453Z,5.13
2023-11-17T17:17:05.274Z,5.80
2023-11-17T17:19:38.117Z,4.77
2023-11-17T17:22:08.023Z,4.68
2023-11-17T17:24:38.021Z,4.80
2023-11-17T17:27:08.409Z,4.47
2023-11-17T17:29:48.745Z,4.72
2023-11-17T17:32:16.549Z,4.40
2023-11-17T17:34:45.805Z,4.85
2023-11-17T17:37:22.104Z,5.72
2023-11-17T17:39:51.973Z,5.80
2023-11-17T17:42:25.644Z,4.80
2023-11-17T17:44:55.992Z,5.30
2023-11-17T17:47:31.352Z,4.95
2023-11-17T17:50:05.356Z,5.05
2023-11-17T17:52:38.449Z,4.43
2023-11-17T17:55:06.995Z,5.07
2023-11-17T17:57:35.802Z,4.80
2023-11-17T18:00:26.607Z,5.10
2023-11-17T18:03:08.411Z,4.82
2023-11-17T18:05:36.083Z,4.68
2023-11-17T18:08:09.687Z,4.57
2023-11-17T18:10:36.975Z,3.93
2023-11-17T18:13:04.260Z,3.85
2023-11-17T18:15:35.726Z,4.40
2023-11-17T18:18:15.256Z,3.92
2023-11-17T18:20:42.592Z,4.07
2023-11-17T18:23:11.104Z,3.63
2023-11-17T18:25:44.090Z,3.67
2023-11-17T18:28:13.233Z,3.95
2023-11-17T18:30:41.681Z,3.70
2023-11-17T18:33:09.091Z,3.65
2023-11-17T18:35:48.466Z,3.57
2023-11-17T18:38:18.069Z,3.25
2023-11-17T18:40:47.698Z,4.10
2023-11-17T18:43:18.824Z,4.38
2023-11-17T18:46:00.510Z,4.43
2023-11-17T18:48:30.791Z,4.07
2023-11-17T18:50:58.364Z,3.88
2023-11-17T18:53:33.405Z,3.17
2023-11-17T18:56:01.705Z,3.72
2023-11-17T18:58:29.738Z,3.88
2023-11-17T19:00:59.792Z,3.50
2023-11-17T19:05:54.805Z,3.00
2023-11-17T19:08:22.047Z,3.22
2023-11-17T19:10:50.533Z,3.10
2023-11-17T19:13:18.099Z,2.50
2023-11-17T19:16:03.076Z,2.33
2023-11-17T19:18:32.245Z,2.70
2023-11-17T19:21:00.124Z,2.50
2023-11-17T19:23:28.016Z,2.90
2023-11-17T19:25:55.348Z,2.73
2023-11-17T19:31:23.974Z,2.67
2023-11-17T19:33:51.410Z,2.95
2023-11-17T19:40:52.530Z,2.50
2023-11-17T19:44:49.734Z,2.83
2023-11-17T19:47:44.418Z,2.90
2023-11-17T19:55:30.348Z,3.00
2023-11-17T19:58:12.469Z,2.73
2023-11-17T20:00:54.328Z,2.80
2023-11-17T20:04:12.971Z,2.45
2023-11-17T20:07:31.495Z,3.22
2023-11-17T20:10:42.522Z,2.55
2023-11-17T20:13:39.688Z,2.93
2023-11-17T20:16:26.388Z,3.33
2023-11-17T20:18:58.473Z,2.40
2023-11-17T20:22:11.384Z,2.70
2023-11-17T20:32:25.657Z,2.50
2023-11-17T20:34:52.862Z,2.40
2023-11-17T20:37:19.967Z,2.95
2023-11-17T20:39:47.108Z,2.42
2023-11-17T20:42:14.292Z,2.20
2023-11-17T20:44:41.695Z,2.30
2023-11-17T20:47:09.240Z,2.67
2023-11-17T20:49:37.305Z,3.28
2023-11-17T20:52:07.071Z,2.33
2023-11-17T20:54:34.455Z,3.00
2023-11-17T20:57:01.948Z,3.72
2023-11-17T20:59:29.110Z,3.80
2023-11-17T21:01:57.407Z,3.35
2023-11-17T21:04:27.471Z,3.67
2023-11-17T21:06:54.902Z,2.70
2023-11-17T21:09:23.804Z,3.53
2023-11-17T21:11:51.319Z,3.95
2023-11-17T21:14:18.626Z,3.20
2023-11-17T21:16:46.984Z,2.90
2023-11-17T21:19:14.392Z,2.90
2023-11-17T21:21:44.959Z,2.65
2023-11-17T21:24:22.751Z,2.42
2023-11-17T21:26:55.023Z,3.25
2023-11-17T21:29:24.225Z,3.30
2023-11-17T21:31:53.376Z,3.10
2023-11-17T21:34:20.959Z,2.38
2023-11-17T21:36:50.164Z,2.85
2023-11-17T21:39:21.150Z,2.80
2023-11-17T21:41:49.633Z,3.08
2023-11-17T21:44:22.271Z,2.73
2023-11-17T21:46:51.533Z,2.58
2023-11-17T21:49:18.924Z,2.50
2023-11-17T21:51:46.281Z,3.22
2023-11-17T21:54:13.349Z,2.92
2023-11-17T21:56:40.880Z,2.57
2023-11-17T21:59:08.220Z,2.55
2023-11-17T22:01:35.502Z,2.78
2023-11-17T22:04:06.324Z,2.70
2023-11-17T22:06:33.597Z,2.45
2023-11-17T22:09:00.604Z,2.40
2023-11-17T22:11:27.839Z,2.33
2023-11-17T22:13:55.042Z,2.17
2023-11-17T22:16:22.230Z,2.35
2023-11-17T22:18:50.297Z,2.80
2023-11-17T22:21:17.637Z,2.30
2023-11-17T22:23:44.720Z,2.47
2023-11-17T22:26:15.332Z,2.92
2023-11-17T22:28:42.505Z,2.25
2023-11-17T22:31:09.710Z,2.38
2023-11-17T22:33:36.920Z,2.70
2023-11-17T22:36:04.942Z,2.70
2023-11-17T22:38:32.044Z,2.42
2023-11-17T22:40:59.225Z,2.72
2023-11-17T22:43:26.330Z,2.60
2023-11-17T22:45:53.500Z,2.50
2023-11-17T22:48:20.707Z,2.40
2023-11-17T22:50:47.774Z,2.58
2023-11-17T22:53:14.905Z,2.70
2023-11-17T22:55:42.040Z,2.83
2023-11-17T22:58:11.558Z,2.73
2023-11-17T23:00:38.731Z,3.45
2023-11-17T23:03:09.873Z,2.50
2023-11-17T23:05:38.374Z,2.50
2023-11-17T23:08:06.728Z,2.60
2023-11-17T23:10:34.197Z,2.40
2023-11-17T23:13:01.999Z,2.00
2023-11-17T23:15:30.254Z,2.28
2023-11-17T23:17:59.875Z,2.30
2023-11-17T23:20:28.538Z,2.35
2023-11-17T23:22:57.426Z,3.20
2023-11-17T23:25:26.123Z,3.05
2023-11-17T23:27:53.888Z,2.53
2023-11-17T23:30:21.330Z,3.25
2023-11-17T23:32:49.254Z,2.75
2023-11-17T23:35:16.921Z,3.13
2023-11-17T23:37:44.184Z,2.55
2023-11-17T23:40:17.864Z,3.00
2023-11-17T23:42:49.944Z,3.10
2023-11-17T23:45:18.713Z,3.65
2023-11-17T23:47:46.832Z,2.47
2023-11-17T23:50:14.245Z,2.67
2023-11-17T23:52:42.024Z,3.50
2023-11-17T23:55:10.132Z,3.15
2023-11-17T23:57:37.457Z,3.10
