createdAt,value
2022-11-24T00:00:14.753Z,6.2
2022-11-24T00:01:14.916Z,6.2
2022-11-24T00:02:15.394Z,6.2
2022-11-24T00:03:15.942Z,6.2
2022-11-24T00:04:16.282Z,6.2
2022-11-24T00:05:16.435Z,6.2
2022-11-24T00:06:16.587Z,6.2
2022-11-24T00:07:16.835Z,6.2
2022-11-24T00:08:17.102Z,6.3
2022-11-24T00:09:17.263Z,6.3
2022-11-24T00:10:17.429Z,6.3
2022-11-24T00:11:17.589Z,6.3
2022-11-24T00:12:17.748Z,6.3
2022-11-24T00:13:17.913Z,6.3
2022-11-24T00:14:18.073Z,6.3
2022-11-24T00:15:18.229Z,6.3
2022-11-24T00:16:18.579Z,6.3
2022-11-24T00:17:18.889Z,6.3
2022-11-24T00:18:19.052Z,6.4
2022-11-24T00:19:20.129Z,6.4
2022-11-24T00:20:20.305Z,6.4
2022-11-24T00:21:20.498Z,6.4
2022-11-24T00:22:20.650Z,6.4
2022-11-24T00:23:20.806Z,6.4
2022-11-24T00:24:20.969Z,6.4
2022-11-24T00:25:21.124Z,6.4
2022-11-24T00:26:21.279Z,6.4
2022-11-24T00:27:21.436Z,6.4
2022-11-24T00:28:21.600Z,6.4
2022-11-24T00:29:21.780Z,6.4
2022-11-24T00:30:21.944Z,6.4
2022-11-24T00:31:22.418Z,6.4
2022-11-24T00:32:22.772Z,6.4
2022-11-24T00:33:22.924Z,6.4
2022-11-24T00:34:23.079Z,6.4
2022-11-24T00:35:23.241Z,6.4
2022-11-24T00:36:23.399Z,6.4
2022-11-24T00:37:23.563Z,6.4
2022-11-24T00:38:23.722Z,6.5
2022-11-24T00:39:23.895Z,6.5
2022-11-24T00:40:24.057Z,6.5
2022-11-24T00:41:24.221Z,6.5
2022-11-24T00:42:24.377Z,6.5
2022-11-24T00:43:24.535Z,6.5
2022-11-24T00:44:24.691Z,6.5
2022-11-24T00:45:24.896Z,6.5
2022-11-24T00:46:25.378Z,6.5
2022-11-24T00:47:25.923Z,6.5
2022-11-24T00:48:26.217Z,6.6
2022-11-24T00:49:26.381Z,6.6
2022-11-24T00:50:26.538Z,6.6
2022-11-24T00:51:26.692Z,6.6
2022-11-24T00:52:26.849Z,6.6
2022-11-24T00:53:27.018Z,6.6
2022-11-24T00:54:27.185Z,6.6
2022-11-24T00:55:27.337Z,6.6
2022-11-24T00:56:27.543Z,6.6
2022-11-24T00:57:27.702Z,6.6
2022-11-24T00:58:27.857Z,6.7
2022-11-24T00:59:28.014Z,6.7
2022-11-24T01:00:28.182Z,6.7
2022-11-24T01:01:28.635Z,6.7
2022-11-24T01:02:29.174Z,6.7
2022-11-24T01:03:29.409Z,6.7
2022-11-24T01:04:29.573Z,6.7
2022-11-24T01:05:29.733Z,6.7
2022-11-24T01:06:29.904Z,6.7
2022-11-24T01:07:30.210Z,6.7
2022-11-24T01:08:30.506Z,6.7
2022-11-24T01:09:30.661Z,6.7
2022-11-24T01:10:30.820Z,6.7
2022-11-24T01:11:30.975Z,6.7
2022-11-24T01:12:31.134Z,6.7
2022-11-24T01:13:31.291Z,6.7
2022-11-24T01:14:32.435Z,6.7
2022-11-24T01:15:33.493Z,6.7
2022-11-24T01:16:33.708Z,6.7
2022-11-24T01:17:33.872Z,6.7
2022-11-24T01:18:34.025Z,6.7
2022-11-24T01:19:34.186Z,6.7
2022-11-24T01:20:34.344Z,6.7
2022-11-24T01:21:34.507Z,6.7
2022-11-24T01:22:34.665Z,6.7
2022-11-24T01:23:34.828Z,6.7
2022-11-24T01:24:35.843Z,6.7
2022-11-24T01:25:36.440Z,6.7
2022-11-24T01:26:36.603Z,6.7
2022-11-24T01:27:36.760Z,6.6
2022-11-24T01:28:45.025Z,6.6
2022-11-24T01:29:48.021Z,6.6
2022-11-24T01:30:48.316Z,6.6
2022-11-24T01:31:48.515Z,6.6
2022-11-24T01:32:48.671Z,6.6
2022-11-24T01:33:48.825Z,6.6
2022-11-24T01:34:48.990Z,6.6
2022-11-24T01:35:49.148Z,6.6
2022-11-24T01:36:49.312Z,6.6
2022-11-24T01:37:49.466Z,6.6
2022-11-24T01:38:49.649Z,6.6
2022-11-24T01:39:49.809Z,6.6
2022-11-24T01:40:49.966Z,6.6
2022-11-24T01:41:50.123Z,6.6
2022-11-24T01:42:50.289Z,6.6
2022-11-24T01:43:50.451Z,6.6
2022-11-24T01:44:50.602Z,6.6
2022-11-24T01:45:50.892Z,6.6
2022-11-24T01:46:51.156Z,6.6
2022-11-24T01:47:51.374Z,6.5
2022-11-24T01:48:51.819Z,6.5
2022-11-24T01:49:51.981Z,6.5
2022-11-24T01:50:52.138Z,6.5
2022-11-24T01:51:52.294Z,6.5
2022-11-24T01:52:52.448Z,6.5
2022-11-24T01:53:52.606Z,6.5
2022-11-24T01:54:52.767Z,6.5
2022-11-24T01:55:52.926Z,6.5
2022-11-24T01:56:53.086Z,6.5
2022-11-24T01:57:53.247Z,6.5
2022-11-24T01:58:53.408Z,6.5
2022-11-24T01:59:53.574Z,6.5
2022-11-24T02:00:53.739Z,6.5
2022-11-24T02:01:54.003Z,6.5
2022-11-24T02:02:54.485Z,6.5
2022-11-24T02:03:54.724Z,6.5
2022-11-24T02:04:54.882Z,6.5
2022-11-24T02:05:55.039Z,6.5
2022-11-24T02:06:55.214Z,6.5
2022-11-24T02:07:55.564Z,6.4
2022-11-24T02:08:55.828Z,6.4
2022-11-24T02:09:55.988Z,6.4
2022-11-24T02:10:56.151Z,6.4
2022-11-24T02:11:56.326Z,6.4
2022-11-24T02:12:56.489Z,6.4
2022-11-24T02:13:56.649Z,6.4
2022-11-24T02:14:56.802Z,6.4
2022-11-24T02:15:57.103Z,6.4
2022-11-24T02:16:57.389Z,6.4
2022-11-24T02:17:57.546Z,6.4
2022-11-24T02:18:57.714Z,6.4
2022-11-24T02:19:57.873Z,6.4
2022-11-24T02:20:58.036Z,6.4
2022-11-24T02:21:58.215Z,6.4
2022-11-24T02:22:58.382Z,6.4
2022-11-24T02:23:58.537Z,6.4
2022-11-24T02:24:58.695Z,6.4
2022-11-24T02:25:58.883Z,6.4
2022-11-24T02:26:59.144Z,6.4
2022-11-24T02:27:59.302Z,6.4
2022-11-24T02:28:59.493Z,6.4
2022-11-24T02:29:59.647Z,6.4
2022-11-24T02:30:59.930Z,6.4
2022-11-24T02:32:00.401Z,6.4
2022-11-24T02:33:00.572Z,6.4
2022-11-24T02:34:00.731Z,6.4
2022-11-24T02:35:00.885Z,6.4
2022-11-24T02:36:01.044Z,6.4
2022-11-24T02:37:01.206Z,6.4
2022-11-24T02:38:01.366Z,6.3
2022-11-24T02:39:01.517Z,6.3
2022-11-24T02:40:01.674Z,6.3
2022-11-24T02:41:01.832Z,6.3
2022-11-24T02:42:02.037Z,6.3
2022-11-24T02:43:02.198Z,6.3
2022-11-24T02:44:02.362Z,6.3
2022-11-24T02:45:02.551Z,6.3
2022-11-24T02:46:02.791Z,6.3
2022-11-24T02:47:03.134Z,6.3
2022-11-24T02:48:03.300Z,6.3
2022-11-24T02:49:03.463Z,6.3
2022-11-24T02:50:03.628Z,6.3
2022-11-24T02:51:03.784Z,6.3
2022-11-24T02:52:03.943Z,6.3
2022-11-24T02:53:04.110Z,6.3
2022-11-24T02:54:04.269Z,6.3
2022-11-24T02:55:04.426Z,6.3
2022-11-24T02:56:04.577Z,6.3
2022-11-24T02:57:04.730Z,6.3
2022-11-24T02:58:04.886Z,6.3
2022-11-24T02:59:05.046Z,6.3
2022-11-24T03:00:05.204Z,6.3
2022-11-24T03:01:05.535Z,6.3
2022-11-24T03:02:05.929Z,6.3
2022-11-24T03:03:06.332Z,6.3
2022-11-24T03:04:06.629Z,6.3
2022-11-24T03:05:06.787Z,6.3
2022-11-24T03:06:06.959Z,6.3
2022-11-24T03:07:07.267Z,6.3
2022-11-24T03:08:07.504Z,6.3
2022-11-24T03:09:07.665Z,6.3
2022-11-24T03:10:07.827Z,6.3
2022-11-24T03:11:07.984Z,6.3
2022-11-24T03:12:08.139Z,6.3
2022-11-24T03:13:08.309Z,6.3
2022-11-24T03:14:08.460Z,6.3
2022-11-24T03:15:08.624Z,6.3
2022-11-24T03:16:08.874Z,6.3
2022-11-24T03:17:09.157Z,6.3
2022-11-24T03:18:09.316Z,6.4
2022-11-24T03:19:09.473Z,6.4
2022-11-24T03:20:09.647Z,6.4
2022-11-24T03:21:09.801Z,6.4
2022-11-24T03:22:09.959Z,6.4
2022-11-24T03:23:10.116Z,6.4
2022-11-24T03:24:10.273Z,6.4
2022-11-24T03:25:10.427Z,6.4
2022-11-24T03:26:10.622Z,6.4
2022-11-24T03:27:10.781Z,6.4
2022-11-24T03:28:10.938Z,6.4
2022-11-24T03:29:11.098Z,6.4
2022-11-24T03:30:11.265Z,6.4
2022-11-24T03:31:11.619Z,6.4
2022-11-24T03:32:11.895Z,6.4
2022-11-24T03:33:12.053Z,6.4
2022-11-24T03:34:12.227Z,6.4
2022-11-24T03:35:12.388Z,6.4
2022-11-24T03:36:12.557Z,6.4
2022-11-24T03:37:12.714Z,6.4
2022-11-24T03:38:12.885Z,6.4
2022-11-24T03:39:13.048Z,6.4
2022-11-24T03:40:13.208Z,6.4
2022-11-24T03:41:13.368Z,6.4
2022-11-24T03:42:13.524Z,6.4
2022-11-24T03:43:13.683Z,6.4
2022-11-24T03:44:13.848Z,6.4
2022-11-24T03:45:46.458Z,6.4
2022-11-24T03:46:47.225Z,6.5
2022-11-24T03:47:47.572Z,6.5
2022-11-24T03:48:47.733Z,6.5
2022-11-24T03:49:47.896Z,6.5
2022-11-24T03:50:48.098Z,6.5
2022-11-24T03:51:48.268Z,6.5
2022-11-24T03:52:48.427Z,6.5
2022-11-24T03:53:48.587Z,6.5
2022-11-24T03:54:48.741Z,6.5
2022-11-24T03:55:48.900Z,6.5
2022-11-24T03:56:49.052Z,6.5
2022-11-24T03:57:49.211Z,6.5
2022-11-24T03:58:49.370Z,6.5
2022-11-24T03:59:49.530Z,6.5
2022-11-24T04:00:49.688Z,6.5
2022-11-24T04:01:49.988Z,6.5
2022-11-24T04:02:50.414Z,6.5
2022-11-24T04:03:50.744Z,6.5
2022-11-24T04:04:50.898Z,6.5
2022-11-24T04:05:51.063Z,6.5
2022-11-24T04:06:51.229Z,6.5
2022-11-24T04:07:51.505Z,6.5
2022-11-24T04:08:51.760Z,6.5
2022-11-24T04:09:51.931Z,6.5
2022-11-24T04:10:52.093Z,6.5
2022-11-24T04:11:52.261Z,6.5
2022-11-24T04:12:52.446Z,6.5
2022-11-24T04:13:52.604Z,6.5
2022-11-24T04:14:52.764Z,6.5
2022-11-24T04:15:53.142Z,6.5
2022-11-24T04:16:53.473Z,6.5
2022-11-24T04:17:53.668Z,6.5
2022-11-24T04:18:54.099Z,6.5
2022-11-24T04:19:54.255Z,6.5
2022-11-24T04:20:54.414Z,6.5
2022-11-24T04:21:54.575Z,6.5
2022-11-24T04:22:54.735Z,6.5
2022-11-24T04:23:54.892Z,6.5
2022-11-24T04:24:55.051Z,6.5
2022-11-24T04:25:55.209Z,6.5
2022-11-24T04:26:55.371Z,6.5
2022-11-24T04:27:55.561Z,6.5
2022-11-24T04:28:55.716Z,6.5
2022-11-24T04:29:55.878Z,6.5
2022-11-24T04:30:56.199Z,6.5
2022-11-24T04:31:56.433Z,6.5
2022-11-24T04:32:56.593Z,6.5
2022-11-24T04:33:56.747Z,6.5
2022-11-24T04:34:56.902Z,6.5
2022-11-24T04:35:57.065Z,6.5
2022-11-24T04:36:57.226Z,6.5
2022-11-24T04:37:57.385Z,6.5
2022-11-24T04:39:27.987Z,6.5
2022-11-24T04:40:29.196Z,6.5
2022-11-24T04:41:29.351Z,6.5
2022-11-24T04:42:29.509Z,6.5
2022-11-24T04:43:29.671Z,6.5
2022-11-24T04:44:29.830Z,6.5
2022-11-24T04:45:29.992Z,6.5
2022-11-24T04:46:30.248Z,6.5
2022-11-24T04:47:30.532Z,6.6
2022-11-24T04:48:30.692Z,6.6
2022-11-24T04:49:30.849Z,6.6
2022-11-24T04:50:31.001Z,6.6
2022-11-24T04:51:31.156Z,6.6
2022-11-24T04:52:31.316Z,6.6
2022-11-24T04:53:31.471Z,6.6
2022-11-24T04:54:32.434Z,6.6
2022-11-24T04:55:33.056Z,6.6
2022-11-24T04:56:33.213Z,6.6
2022-11-24T04:57:33.374Z,6.6
2022-11-24T04:58:33.544Z,6.6
2022-11-24T04:59:33.704Z,6.6
2022-11-24T05:00:33.867Z,6.6
2022-11-24T05:01:34.202Z,6.6
2022-11-24T05:02:34.530Z,6.6
2022-11-24T05:03:34.816Z,6.6
2022-11-24T05:04:35.508Z,6.6
2022-11-24T05:05:36.324Z,6.6
2022-11-24T05:06:36.502Z,6.6
2022-11-24T05:07:36.783Z,6.6
2022-11-24T05:08:37.113Z,6.6
2022-11-24T05:09:59.724Z,6.6
2022-11-24T05:11:00.069Z,6.6
2022-11-24T05:12:00.210Z,6.6
2022-11-24T05:13:00.347Z,6.6
2022-11-24T05:14:00.489Z,6.6
2022-11-24T05:15:00.640Z,6.6
2022-11-24T05:16:00.892Z,6.6
2022-11-24T05:17:01.093Z,6.6
2022-11-24T05:18:01.248Z,6.6
2022-11-24T05:19:01.403Z,6.6
2022-11-24T05:20:01.562Z,6.6
2022-11-24T05:21:01.753Z,6.6
2022-11-24T05:22:01.902Z,6.6
2022-11-24T05:23:02.056Z,6.6
2022-11-24T05:24:02.214Z,6.6
2022-11-24T05:25:02.359Z,6.6
2022-11-24T05:26:02.524Z,6.6
2022-11-24T05:27:02.683Z,6.6
2022-11-24T05:28:02.835Z,6.6
2022-11-24T05:29:02.987Z,6.6
2022-11-24T05:30:03.137Z,6.6
2022-11-24T05:31:03.509Z,6.6
2022-11-24T05:32:03.818Z,6.6
2022-11-24T05:33:03.985Z,6.6
2022-11-24T05:34:04.139Z,6.6
2022-11-24T05:35:04.297Z,6.6
2022-11-24T05:36:04.456Z,6.6
2022-11-24T05:37:04.622Z,6.6
2022-11-24T05:38:04.786Z,6.6
2022-11-24T05:39:04.940Z,6.6
2022-11-24T05:40:05.089Z,6.6
2022-11-24T05:41:05.260Z,6.6
2022-11-24T05:42:05.424Z,6.6
2022-11-24T05:43:05.575Z,6.6
2022-11-24T05:44:05.735Z,6.6
2022-11-24T05:45:05.891Z,6.6
2022-11-24T05:46:06.036Z,6.6
2022-11-24T05:47:06.264Z,6.6
2022-11-24T05:48:06.528Z,6.6
2022-11-24T05:49:06.685Z,6.6
2022-11-24T05:50:06.836Z,6.6
2022-11-24T05:51:09.670Z,6.6
2022-11-24T05:52:09.852Z,6.6
2022-11-24T05:53:10.011Z,6.6
2022-11-24T05:54:10.188Z,6.6
2022-11-24T05:55:10.348Z,6.6
2022-11-24T05:56:10.498Z,6.6
2022-11-24T05:57:10.648Z,6.6
2022-11-24T05:58:10.801Z,6.7
2022-11-24T05:59:10.955Z,6.7
2022-11-24T06:00:11.109Z,6.7
2022-11-24T06:01:11.260Z,6.7
2022-11-24T06:02:11.740Z,6.7
2022-11-24T06:03:12.426Z,6.7
2022-11-24T06:04:12.936Z,6.7
2022-11-24T06:05:13.091Z,6.7
2022-11-24T06:06:13.243Z,6.7
2022-11-24T06:07:13.543Z,6.7
2022-11-24T06:08:13.774Z,6.8
2022-11-24T06:09:13.923Z,6.8
2022-11-24T06:10:14.078Z,6.8
2022-11-24T06:11:14.241Z,6.8
2022-11-24T06:12:14.395Z,6.8
2022-11-24T06:13:14.931Z,6.8
2022-11-24T06:14:15.284Z,6.8
2022-11-24T06:15:15.436Z,6.8
2022-11-24T06:16:15.860Z,6.8
2022-11-24T06:17:16.149Z,6.8
2022-11-24T06:18:16.305Z,6.9
2022-11-24T06:19:16.454Z,6.9
2022-11-24T06:20:16.606Z,6.9
2022-11-24T06:21:16.754Z,6.9
2022-11-24T06:22:16.905Z,6.9
2022-11-24T06:23:17.061Z,6.9
2022-11-24T06:24:17.212Z,6.9
2022-11-24T06:25:17.370Z,6.9
2022-11-24T06:26:17.522Z,6.9
2022-11-24T06:27:17.675Z,6.9
2022-11-24T06:28:17.826Z,7
2022-11-24T06:29:17.984Z,7
2022-11-24T06:30:18.144Z,7
2022-11-24T06:31:18.411Z,7
2022-11-24T06:32:18.766Z,7
2022-11-24T06:33:18.919Z,7
2022-11-24T06:34:19.072Z,7
2022-11-24T06:35:19.225Z,7
2022-11-24T06:36:19.376Z,7
2022-11-24T06:37:19.526Z,7
2022-11-24T06:38:24.528Z,7.2
2022-11-24T06:39:24.694Z,7.2
2022-11-24T06:40:24.843Z,7.2
2022-11-24T06:41:24.994Z,7.2
2022-11-24T06:42:25.151Z,7.2
2022-11-24T06:43:25.401Z,7.2
2022-11-24T06:44:25.713Z,7.2
2022-11-24T06:45:26.013Z,7.2
2022-11-24T06:46:26.261Z,7.2
2022-11-24T06:47:26.419Z,7.3
2022-11-24T06:48:26.578Z,7.3
2022-11-24T06:49:26.729Z,7.3
2022-11-24T06:50:33.672Z,7.3
2022-11-24T06:51:34.097Z,7.3
2022-11-24T06:52:34.247Z,7.3
2022-11-24T06:53:34.409Z,7.3
2022-11-24T06:54:35.018Z,7.3
2022-11-24T06:55:35.531Z,7.3
2022-11-24T06:56:35.737Z,7.3
2022-11-24T06:57:35.960Z,7.4
2022-11-24T06:58:36.127Z,7.4
2022-11-24T06:59:36.298Z,7.4
2022-11-24T07:00:36.445Z,7.4
2022-11-24T07:01:36.744Z,7.4
2022-11-24T07:02:45.597Z,7.4
2022-11-24T07:03:46.510Z,7.4
2022-11-24T07:04:46.674Z,7.4
2022-11-24T07:05:46.832Z,7.4
2022-11-24T07:06:46.988Z,7.4
2022-11-24T07:07:47.185Z,7.4
2022-11-24T07:08:47.428Z,7.4
2022-11-24T07:09:47.577Z,7.4
2022-11-24T07:10:47.733Z,7.4
2022-11-24T07:11:47.908Z,7.4
2022-11-24T07:12:48.059Z,7.4
2022-11-24T07:13:48.213Z,7.4
2022-11-24T07:14:48.366Z,7.4
2022-11-24T07:15:48.521Z,7.4
2022-11-24T07:16:48.792Z,7.4
2022-11-24T07:17:49.106Z,7.3
2022-11-24T07:18:49.266Z,7.3
2022-11-24T07:19:49.415Z,7.3
2022-11-24T07:20:49.566Z,7.3
2022-11-24T07:21:49.721Z,7.3
2022-11-24T07:22:49.870Z,7.3
2022-11-24T07:23:50.028Z,7.3
2022-11-24T07:24:50.184Z,7.3
2022-11-24T07:25:50.344Z,7.3
2022-11-24T07:26:50.504Z,7.3
2022-11-24T07:27:50.658Z,7.3
2022-11-24T07:28:50.844Z,7.3
2022-11-24T07:29:51.000Z,7.3
2022-11-24T07:30:51.158Z,7.3
2022-11-24T07:31:51.443Z,7.3
2022-11-24T07:32:51.761Z,7.3
2022-11-24T07:33:51.915Z,7.3
2022-11-24T07:34:52.071Z,7.3
2022-11-24T07:35:52.220Z,7.3
2022-11-24T07:36:52.377Z,7.3
2022-11-24T07:37:52.571Z,7.3
2022-11-24T07:38:52.727Z,7.3
2022-11-24T07:39:52.916Z,7.3
2022-11-24T07:40:53.171Z,7.3
2022-11-24T07:41:53.596Z,7.3
2022-11-24T07:42:53.749Z,7.3
2022-11-24T07:43:53.905Z,7.3
2022-11-24T07:44:54.059Z,7.3
2022-11-24T07:45:54.348Z,7.3
2022-11-24T07:46:54.680Z,7.3
2022-11-24T07:47:54.834Z,7.3
2022-11-24T07:48:54.999Z,7.3
2022-11-24T07:49:55.152Z,7.3
2022-11-24T07:50:56.581Z,7.3
2022-11-24T07:51:56.743Z,7.3
2022-11-24T07:52:56.912Z,7.3
2022-11-24T07:53:57.067Z,7.3
2022-11-24T07:54:57.222Z,7.3
2022-11-24T07:55:57.373Z,7.3
2022-11-24T07:56:57.528Z,7.3
2022-11-24T07:57:57.682Z,7.3
2022-11-24T07:58:57.842Z,7.3
2022-11-24T07:59:58.007Z,7.3
2022-11-24T08:00:58.162Z,7.3
2022-11-24T08:01:58.394Z,7.3
2022-11-24T08:02:58.645Z,7.3
2022-11-24T08:03:58.962Z,7.3
2022-11-24T08:04:59.243Z,7.3
2022-11-24T08:06:42.008Z,7.3
2022-11-24T08:07:47.521Z,7.8
2022-11-24T08:08:47.815Z,7.8
2022-11-24T08:09:47.971Z,7.8
2022-11-24T08:10:48.126Z,7.8
2022-11-24T08:11:48.289Z,7.8
2022-11-24T08:12:48.440Z,7.8
2022-11-24T08:13:48.594Z,7.8
2022-11-24T08:14:48.742Z,7.8
2022-11-24T08:15:48.894Z,7.8
2022-11-24T08:16:49.153Z,7.8
2022-11-24T08:17:49.434Z,8
2022-11-24T08:18:49.592Z,8
2022-11-24T08:19:49.745Z,8
2022-11-24T08:20:49.905Z,8
2022-11-24T08:21:50.059Z,8
2022-11-24T08:22:50.213Z,8
2022-11-24T08:23:50.363Z,8
2022-11-24T08:24:50.524Z,8
2022-11-24T08:25:56.948Z,8
2022-11-24T08:26:57.373Z,7.7
2022-11-24T08:27:57.528Z,7.6
2022-11-24T08:28:57.684Z,7.6
2022-11-24T08:29:57.842Z,7.6
2022-11-24T08:30:57.999Z,7.6
2022-11-24T08:31:58.438Z,7.6
2022-11-24T08:32:58.750Z,7.6
2022-11-24T08:33:58.902Z,7.6
2022-11-24T08:35:14.573Z,7.6
2022-11-24T08:36:15.001Z,7.2
2022-11-24T08:37:15.155Z,7.2
2022-11-24T08:38:15.313Z,7.1
2022-11-24T08:39:15.463Z,7.1
2022-11-24T08:40:15.617Z,7.1
2022-11-24T08:41:15.776Z,7.1
2022-11-24T08:42:15.941Z,7.1
2022-11-24T08:43:16.100Z,7.1
2022-11-24T08:44:16.263Z,7.1
2022-11-24T08:45:23.098Z,7.1
2022-11-24T08:46:26.039Z,6.6
2022-11-24T08:47:26.372Z,6.5
2022-11-24T08:48:26.529Z,6.5
2022-11-24T08:49:26.684Z,6.5
2022-11-24T08:50:26.837Z,6.5
2022-11-24T08:51:27.047Z,6.5
2022-11-24T08:52:27.224Z,6.5
2022-11-24T08:53:27.390Z,6.5
2022-11-24T08:54:27.554Z,6.5
2022-11-24T08:55:27.733Z,6.5
2022-11-24T08:56:27.895Z,6.5
2022-11-24T08:57:28.071Z,6.1
2022-11-24T08:58:28.231Z,6.1
2022-11-24T08:59:28.520Z,6.1
2022-11-24T09:00:28.758Z,6.1
2022-11-24T09:01:29.213Z,6.1
2022-11-24T09:02:29.598Z,6.1
2022-11-24T09:03:29.777Z,6.1
2022-11-24T09:04:30.190Z,6.1
2022-11-24T09:05:52.856Z,6.1
2022-11-24T09:06:53.427Z,5.8
2022-11-24T09:07:53.728Z,5.8
2022-11-24T09:08:53.963Z,5.8
2022-11-24T09:09:54.140Z,5.8
2022-11-24T09:10:54.286Z,5.8
2022-11-24T09:11:54.441Z,5.8
2022-11-24T09:12:54.600Z,5.8
2022-11-24T09:13:54.754Z,5.8
2022-11-24T09:14:54.907Z,5.8
2022-11-24T09:15:55.064Z,5.8
2022-11-24T09:16:55.336Z,5.8
2022-11-24T09:17:55.610Z,5.6
2022-11-24T09:18:55.843Z,5.6
2022-11-24T09:19:56.039Z,5.6
2022-11-24T09:20:56.248Z,5.6
2022-11-24T09:21:56.416Z,5.6
2022-11-24T09:22:56.572Z,5.6
2022-11-24T09:23:56.726Z,5.6
2022-11-24T09:24:56.883Z,5.6
2022-11-24T09:25:57.035Z,5.6
2022-11-24T09:26:57.199Z,5.6
2022-11-24T09:27:57.360Z,5.5
2022-11-24T09:28:57.515Z,5.5
2022-11-24T09:29:57.673Z,5.5
2022-11-24T09:30:57.921Z,5.5
2022-11-24T09:32:06.662Z,5.5
2022-11-24T09:33:07.376Z,5.5
2022-11-24T09:34:07.525Z,5.5
2022-11-24T09:35:07.675Z,5.5
2022-11-24T09:36:07.832Z,5.5
2022-11-24T09:37:07.981Z,5.5
2022-11-24T09:38:08.139Z,5.6
2022-11-24T09:39:08.286Z,5.6
2022-11-24T09:40:08.438Z,5.6
2022-11-24T09:41:08.592Z,5.6
2022-11-24T09:42:08.762Z,5.6
2022-11-24T09:43:08.916Z,5.6
2022-11-24T09:44:09.080Z,5.6
2022-11-24T09:45:09.233Z,5.6
2022-11-24T09:46:09.608Z,5.6
2022-11-24T09:47:09.913Z,5.6
2022-11-24T09:48:10.068Z,5.8
2022-11-24T09:49:10.268Z,5.8
2022-11-24T09:50:10.426Z,5.8
2022-11-24T09:51:10.580Z,5.8
2022-11-24T09:52:10.737Z,5.8
2022-11-24T09:53:10.903Z,5.8
2022-11-24T09:54:11.061Z,5.8
2022-11-24T09:55:11.222Z,5.8
2022-11-24T09:56:11.372Z,5.8
2022-11-24T09:57:11.523Z,5.8
2022-11-24T09:58:11.672Z,6.3
2022-11-24T09:59:11.834Z,6.3
2022-11-24T10:00:11.993Z,6.3
2022-11-24T10:01:12.312Z,6.3
2022-11-24T10:02:12.539Z,6.3
2022-11-24T10:03:12.708Z,6.3
2022-11-24T10:04:13.003Z,6.3
2022-11-24T10:05:13.366Z,6.3
2022-11-24T10:06:13.575Z,6.3
2022-11-24T10:07:13.872Z,6.3
2022-11-24T10:08:14.080Z,6.6
2022-11-24T10:09:14.240Z,6.6
2022-11-24T10:10:19.853Z,6.6
2022-11-24T10:11:25.348Z,6.6
2022-11-24T10:12:25.503Z,6.6
2022-11-24T10:13:25.669Z,6.6
2022-11-24T10:14:25.822Z,6.6
2022-11-24T10:15:25.973Z,6.6
2022-11-24T10:16:26.261Z,6.6
2022-11-24T10:17:26.563Z,6.7
2022-11-24T10:18:26.716Z,6.7
2022-11-24T10:19:37.421Z,6.7
2022-11-24T10:20:37.931Z,6.7
2022-11-24T10:21:38.086Z,6.7
2022-11-24T10:22:38.247Z,6.7
2022-11-24T10:23:40.181Z,6.7
2022-11-24T10:24:40.396Z,6.7
2022-11-24T10:25:40.557Z,6.7
2022-11-24T10:26:40.720Z,6.7
2022-11-24T10:27:40.873Z,6.9
2022-11-24T10:28:41.029Z,6.9
2022-11-24T10:29:41.187Z,6.9
2022-11-24T10:30:41.448Z,6.9
2022-11-24T10:31:41.719Z,6.9
2022-11-24T10:32:41.887Z,6.9
2022-11-24T10:33:42.060Z,6.9
2022-11-24T10:34:42.236Z,6.9
2022-11-24T10:35:42.411Z,6.9
2022-11-24T10:36:42.568Z,6.9
2022-11-24T10:37:42.742Z,7.3
2022-11-24T10:38:42.923Z,7.3
2022-11-24T10:39:43.072Z,7.3
2022-11-24T10:40:59.046Z,7.3
2022-11-24T10:41:59.627Z,7.4
2022-11-24T10:42:59.793Z,7.4
2022-11-24T10:43:59.944Z,7.4
2022-11-24T10:45:00.102Z,7.4
2022-11-24T10:46:00.470Z,7.4
2022-11-24T10:47:00.764Z,7.4
2022-11-24T10:48:00.934Z,7.6
2022-11-24T10:49:01.090Z,7.6
2022-11-24T10:50:01.247Z,7.6
2022-11-24T10:51:01.400Z,7.6
2022-11-24T10:52:01.689Z,7.6
2022-11-24T10:53:01.874Z,7.6
2022-11-24T10:54:02.132Z,7.6
2022-11-24T10:55:02.307Z,7.6
2022-11-24T10:56:02.492Z,7.6
2022-11-24T10:57:02.652Z,7.6
2022-11-24T10:58:02.825Z,7.9
2022-11-24T10:59:02.978Z,7.9
2022-11-24T11:00:03.147Z,7.9
2022-11-24T11:01:03.465Z,7.9
2022-11-24T11:02:04.450Z,7.9
2022-11-24T11:03:05.035Z,7.9
2022-11-24T11:04:05.331Z,7.9
2022-11-24T11:05:05.488Z,7.9
2022-11-24T11:06:05.646Z,7.9
2022-11-24T11:07:05.858Z,7.9
2022-11-24T11:08:06.143Z,8.2
2022-11-24T11:09:06.425Z,8.2
2022-11-24T11:10:06.588Z,8.2
2022-11-24T11:11:06.745Z,8.2
2022-11-24T11:12:43.647Z,8.2
2022-11-24T11:13:45.387Z,8.39
2022-11-24T11:14:45.553Z,8.39
2022-11-24T11:15:45.861Z,8.39
2022-11-24T11:16:46.398Z,8.39
2022-11-24T11:17:46.620Z,8.5
2022-11-24T11:18:46.784Z,8.5
2022-11-24T11:20:02.658Z,8.5
2022-11-24T11:21:03.177Z,8.5
2022-11-24T11:22:03.329Z,8.5
2022-11-24T11:23:03.489Z,8.5
2022-11-24T11:24:03.642Z,8.5
2022-11-24T11:25:03.793Z,8.5
2022-11-24T11:26:03.943Z,8.5
2022-11-24T11:27:04.103Z,8.5
2022-11-24T11:28:10.648Z,8.6
2022-11-24T11:34:06.056Z,8.6
2022-11-24T11:35:15.949Z,8.6
2022-11-24T11:36:16.108Z,8.6
2022-11-24T11:37:16.328Z,8.6
2022-11-24T11:38:16.557Z,8.6
2022-11-24T11:39:16.720Z,8.6
2022-11-24T11:40:16.882Z,8.6
2022-11-24T11:41:17.059Z,8.6
2022-11-24T11:43:01.691Z,8.6
2022-11-24T11:44:03.660Z,8.6
2022-11-24T11:45:03.822Z,8.6
2022-11-24T11:46:04.337Z,8.6
2022-11-24T11:47:04.876Z,8.6
2022-11-24T11:48:05.147Z,8.7
2022-11-24T11:49:05.304Z,8.7
2022-11-24T11:50:05.472Z,8.7
2022-11-24T11:51:35.800Z,8.7
2022-11-24T11:52:36.057Z,8.8
2022-11-24T11:53:36.215Z,8.8
2022-11-24T11:54:37.180Z,8.8
2022-11-24T11:55:37.782Z,8.8
2022-11-24T11:56:37.943Z,8.8
2022-11-24T11:57:38.092Z,8.89
2022-11-24T11:58:38.262Z,8.89
2022-11-24T11:59:38.412Z,8.89
2022-11-24T12:00:38.565Z,8.89
2022-11-24T12:01:38.728Z,8.89
2022-11-24T12:02:39.211Z,8.89
2022-11-24T12:03:39.993Z,8.89
2022-11-24T12:04:40.409Z,8.89
2022-11-24T12:05:40.565Z,8.89
2022-11-24T12:06:40.730Z,8.89
2022-11-24T12:07:41.062Z,9.1
2022-11-24T12:09:20.561Z,9.1
2022-11-24T12:10:21.668Z,9.2
2022-11-24T12:11:21.829Z,9.2
2022-11-24T12:12:21.979Z,9.2
2022-11-24T12:13:22.135Z,9.2
2022-11-24T12:14:22.290Z,9.2
2022-11-24T12:15:22.447Z,9.2
2022-11-24T12:16:22.832Z,9.2
2022-11-24T12:17:23.272Z,9.2
2022-11-24T12:18:57.858Z,9.5
2022-11-24T12:19:59.120Z,9.6
2022-11-24T12:20:59.276Z,9.6
2022-11-24T12:21:59.432Z,9.6
2022-11-24T12:22:59.586Z,9.6
2022-11-24T12:23:59.730Z,9.6
2022-11-24T12:24:59.962Z,9.6
2022-11-24T12:26:00.198Z,9.6
2022-11-24T12:27:00.364Z,9.6
2022-11-24T12:28:00.524Z,10.2
2022-11-24T12:29:00.677Z,10.2
2022-11-24T12:30:00.824Z,10.2
2022-11-24T12:31:01.081Z,10.2
2022-11-24T12:32:01.327Z,10.2
2022-11-24T12:33:01.483Z,10.2
2022-11-24T12:34:01.830Z,10.2
2022-11-24T12:35:01.983Z,10.2
2022-11-24T12:36:02.146Z,10.2
2022-11-24T12:37:02.299Z,10.2
2022-11-24T12:38:02.455Z,10.7
2022-11-24T12:39:02.608Z,10.7
2022-11-24T12:40:02.773Z,10.7
2022-11-24T12:41:40.896Z,10.7
2022-11-24T12:42:42.867Z,11
2022-11-24T12:43:43.028Z,11
2022-11-24T12:44:43.194Z,11
2022-11-24T12:45:43.361Z,11
2022-11-24T12:46:43.669Z,11
2022-11-24T12:47:43.997Z,11.6
2022-11-24T12:48:44.153Z,11.6
2022-11-24T12:49:44.317Z,11.6
2022-11-24T12:50:44.496Z,11.6
2022-11-24T12:51:44.650Z,11.6
2022-11-24T12:52:44.846Z,11.6
2022-11-24T12:53:45.072Z,11.6
2022-11-24T12:54:45.237Z,11.6
2022-11-24T12:55:45.404Z,11.6
2022-11-24T12:56:45.560Z,11.6
2022-11-24T12:57:45.711Z,12.5
2022-11-24T12:58:45.871Z,12.5
2022-11-24T12:59:46.030Z,12.5
2022-11-24T13:00:46.183Z,12.5
2022-11-24T13:01:46.557Z,12.5
2022-11-24T13:02:47.555Z,12.5
2022-11-24T13:03:47.987Z,12.5
2022-11-24T13:04:48.429Z,12.5
2022-11-24T13:05:48.586Z,12.5
2022-11-24T13:06:49.899Z,12.5
2022-11-24T13:07:50.194Z,12.4
2022-11-24T13:08:50.485Z,12.4
2022-11-24T13:09:50.638Z,12.4
2022-11-24T13:10:58.484Z,12.4
2022-11-24T13:12:03.817Z,12.4
2022-11-24T13:13:04.047Z,12.4
2022-11-24T13:14:04.218Z,12.4
2022-11-24T13:15:04.372Z,12.4
2022-11-24T13:16:53.383Z,12.4
2022-11-24T13:18:28.914Z,12.3
2022-11-24T13:19:29.169Z,12.3
2022-11-24T13:20:29.328Z,12.3
2022-11-24T13:21:29.495Z,12.3
2022-11-24T13:22:29.652Z,12.3
2022-11-24T13:23:29.810Z,12.3
2022-11-24T13:24:29.969Z,12.3
2022-11-24T13:25:30.150Z,12.3
2022-11-24T13:26:30.315Z,12.3
2022-11-24T13:27:30.481Z,12.2
2022-11-24T13:29:05.995Z,12.2
2022-11-24T13:30:24.558Z,12.2
2022-11-24T13:31:24.966Z,12.2
2022-11-24T13:32:25.278Z,12.2
2022-11-24T13:33:27.334Z,12.2
2022-11-24T13:34:27.521Z,12.2
2022-11-24T13:35:27.677Z,12.2
2022-11-24T13:36:27.830Z,12.2
2022-11-24T13:37:36.157Z,12.3
2022-11-24T13:38:36.453Z,12.3
2022-11-24T13:39:43.703Z,12.3
2022-11-24T13:41:28.380Z,12.3
2022-11-24T13:42:44.387Z,12.3
2022-11-24T13:43:44.692Z,12.3
2022-11-24T13:44:44.842Z,12.3
2022-11-24T13:45:45.140Z,12.3
2022-11-24T13:46:45.605Z,12.3
2022-11-24T13:47:45.887Z,12.2
2022-11-24T13:48:46.050Z,12.2
2022-11-24T13:49:46.237Z,12.2
2022-11-24T13:50:46.552Z,12.2
2022-11-24T13:51:46.705Z,12.2
2022-11-24T13:52:46.857Z,12.2
2022-11-24T13:53:47.019Z,12.2
2022-11-24T13:54:47.169Z,12.2
2022-11-24T13:55:47.322Z,12.2
2022-11-24T13:56:47.470Z,12.2
2022-11-24T13:57:47.642Z,12
2022-11-24T13:58:47.825Z,12
2022-11-24T13:59:47.981Z,12
2022-11-24T14:00:48.160Z,12
2022-11-24T14:01:48.464Z,12
2022-11-24T14:02:48.827Z,12
2022-11-24T14:04:30.834Z,12
2022-11-24T14:05:33.088Z,12.2