createdAt,value
2018-09-28T00:02:00.401Z,3.40
2018-09-28T00:04:30.531Z,3.43
2018-09-28T00:07:00.571Z,3.30
2018-09-28T00:09:30.673Z,2.90
2018-09-28T00:12:00.520Z,2.80
2018-09-28T00:14:32.522Z,3.10
2018-09-28T00:17:02.959Z,3.60
2018-09-28T00:19:33.387Z,3.50
2018-09-28T00:22:03.879Z,2.97
2018-09-28T00:24:35.204Z,3.83
2018-09-28T00:27:05.446Z,3.40
2018-09-28T00:29:35.732Z,3.60
2018-09-28T00:32:05.811Z,3.20
2018-09-28T00:34:35.972Z,3.40
2018-09-28T00:37:06.521Z,3.60
2018-09-28T00:39:36.735Z,3.30
2018-09-28T00:42:06.649Z,3.10
2018-09-28T00:44:36.811Z,3.20
2018-09-28T00:47:07.470Z,3.67
2018-09-28T00:49:37.562Z,2.77
2018-09-28T00:59:10.765Z,2.90
2018-09-28T01:01:40.889Z,3.07
2018-09-28T01:04:10.775Z,3.03
2018-09-28T01:06:41.802Z,2.77
2018-09-28T01:09:15.416Z,3.00
2018-09-28T01:11:45.882Z,2.83
2018-09-28T01:14:16.042Z,3.00
2018-09-28T01:16:46.183Z,3.50
2018-09-28T01:19:17.853Z,3.37
2018-09-28T01:21:47.986Z,2.70
2018-09-28T01:24:19.091Z,3.03
2018-09-28T01:26:49.603Z,2.77
2018-09-28T01:29:20.259Z,3.17
2018-09-28T01:31:51.441Z,3.30
2018-09-28T01:34:22.451Z,2.93
2018-09-28T01:36:52.362Z,3.13
2018-09-28T01:39:22.558Z,3.93
2018-09-28T01:41:52.789Z,3.70
2018-09-28T01:44:23.029Z,3.00
2018-09-28T01:46:54.209Z,2.73
2018-09-28T01:49:25.284Z,2.93
2018-09-28T01:51:55.385Z,3.07
2018-09-28T01:54:26.282Z,3.40
2018-09-28T01:56:56.344Z,3.23
2018-09-28T01:59:26.652Z,3.30
2018-09-28T02:01:56.665Z,3.33
2018-09-28T02:04:26.966Z,3.60
2018-09-28T02:06:56.906Z,3.07
2018-09-28T02:09:26.877Z,3.47
2018-09-28T02:11:56.959Z,3.27
2018-09-28T02:14:27.026Z,3.30
2018-09-28T02:16:57.170Z,3.53
2018-09-28T02:19:27.145Z,3.57
2018-09-28T02:21:57.202Z,3.47
2018-09-28T02:24:27.062Z,4.17
2018-09-28T02:26:57.209Z,4.10
2018-09-28T02:29:27.406Z,3.97
2018-09-28T02:31:57.475Z,4.33
2018-09-28T02:34:27.724Z,3.50
2018-09-28T02:36:58.547Z,4.03
2018-09-28T02:39:29.359Z,3.23
2018-09-28T02:42:01.447Z,4.07
2018-09-28T02:44:32.726Z,3.90
2018-09-28T02:47:04.010Z,3.00
2018-09-28T02:49:34.054Z,4.40
2018-09-28T02:52:04.075Z,4.00
2018-09-28T02:54:34.983Z,4.43
2018-09-28T02:57:05.242Z,5.37
2018-09-28T02:59:35.348Z,4.93
2018-09-28T03:02:06.326Z,4.30
2018-09-28T03:04:36.645Z,5.13
2018-09-28T03:07:07.522Z,5.00
2018-09-28T03:09:37.941Z,5.07
2018-09-28T03:12:08.645Z,4.70
2018-09-28T03:14:39.329Z,5.47
2018-09-28T03:17:10.625Z,5.37
2018-09-28T03:19:41.050Z,5.13
2018-09-28T03:22:12.748Z,4.97
2018-09-28T03:24:43.523Z,5.77
2018-09-28T03:27:14.555Z,5.53
2018-09-28T03:29:44.853Z,5.77
2018-09-28T03:32:15.349Z,6.40
2018-09-28T03:34:45.754Z,5.73
2018-09-28T03:37:15.760Z,5.60
2018-09-28T03:39:46.185Z,5.87
2018-09-28T03:42:17.097Z,5.00
2018-09-28T03:44:49.026Z,6.00
2018-09-28T03:47:20.205Z,5.43
2018-09-28T03:49:50.327Z,5.83
2018-09-28T03:52:20.496Z,6.27
2018-09-28T03:54:50.973Z,5.47
2018-09-28T03:57:20.664Z,5.50
2018-09-28T03:59:51.262Z,6.03
2018-09-28T04:02:22.791Z,6.40
2018-09-28T04:04:54.522Z,6.00
2018-09-28T04:07:24.781Z,6.40
2018-09-28T04:09:55.819Z,6.03
2018-09-28T04:12:27.609Z,6.30
2018-09-28T04:14:58.891Z,6.60
2018-09-28T04:17:29.816Z,6.27
2018-09-28T04:20:00.197Z,6.80
2018-09-28T04:22:30.365Z,6.33
2018-09-28T04:25:01.101Z,8.03
2018-09-28T04:27:32.137Z,7.00
2018-09-28T04:30:02.179Z,7.10
2018-09-28T04:32:32.855Z,6.93
2018-09-28T04:35:03.042Z,6.73
2018-09-28T04:37:34.050Z,6.87
2018-09-28T04:40:04.559Z,6.97
2018-09-28T04:42:35.093Z,6.73
2018-09-28T04:45:05.504Z,7.73
2018-09-28T04:47:36.310Z,7.97
2018-09-28T04:50:06.631Z,7.07
2018-09-28T04:52:37.285Z,8.20
2018-09-28T04:55:07.614Z,7.83
2018-09-28T04:57:38.462Z,7.63
2018-09-28T05:00:09.694Z,7.03
2018-09-28T05:02:41.030Z,8.20
2018-09-28T05:05:11.247Z,7.97
2018-09-28T05:07:41.559Z,8.03
2018-09-28T05:10:11.965Z,8.20
2018-09-28T05:12:44.043Z,7.70
2018-09-28T05:15:14.835Z,8.37
2018-09-28T05:17:45.061Z,8.43
2018-09-28T05:20:15.543Z,10.40
2018-09-28T05:22:46.774Z,9.63
2018-09-28T05:25:17.946Z,9.53
2018-09-28T05:27:48.285Z,15.40
2018-09-28T05:30:19.900Z,10.53
2018-09-28T05:32:52.269Z,6.80
2018-09-28T05:42:25.790Z,7.03
2018-09-28T05:44:57.192Z,7.60
2018-09-28T05:47:27.423Z,7.77
2018-09-28T05:49:57.760Z,7.43
2018-09-28T05:52:29.663Z,8.57
2018-09-28T05:55:00.244Z,7.87
2018-09-28T05:57:30.605Z,7.70
2018-09-28T06:00:06.301Z,7.97
2018-09-28T06:02:41.541Z,7.73
2018-09-28T06:05:16.613Z,7.97
2018-09-28T06:07:46.708Z,7.83
2018-09-28T06:10:17.422Z,7.13
2018-09-28T06:12:47.708Z,6.97
2018-09-28T06:15:17.862Z,6.70
2018-09-28T06:17:48.916Z,6.77
2018-09-28T06:20:19.075Z,6.63
2018-09-28T06:22:49.433Z,7.47
2018-09-28T06:25:20.456Z,6.43
2018-09-28T06:27:51.240Z,7.30
2018-09-28T06:30:21.989Z,6.63
2018-09-28T06:32:53.714Z,6.20
2018-09-28T06:35:24.729Z,5.40
2018-09-28T06:37:54.364Z,5.80
2018-09-28T06:40:24.896Z,5.60
2018-09-28T06:42:56.637Z,6.53
2018-09-28T06:45:26.884Z,6.83
2018-09-28T06:47:57.548Z,6.00
2018-09-28T06:50:27.353Z,5.37
2018-09-28T06:52:57.806Z,5.00
2018-09-28T06:55:27.913Z,3.87
2018-09-28T06:57:57.831Z,4.20
2018-09-28T07:00:27.909Z,3.20
2018-09-28T07:02:58.272Z,4.40
2018-09-28T07:05:29.772Z,3.60
2018-09-28T07:08:00.894Z,2.73
2018-09-28T07:10:31.552Z,2.60
2018-09-28T07:13:02.178Z,1.97
2018-09-28T07:15:32.889Z,1.97
2018-09-28T07:18:03.318Z,2.57
2018-09-28T07:20:34.374Z,3.13
2018-09-28T07:23:06.315Z,4.30
2018-09-28T07:25:36.495Z,2.00
2018-09-28T07:28:07.765Z,2.40
2018-09-28T07:30:38.148Z,2.03
2018-09-28T07:33:10.634Z,1.57
2018-09-28T07:35:41.364Z,2.17
2018-09-28T07:38:11.608Z,1.60
2018-09-28T07:40:44.736Z,1.97
2018-09-28T07:43:14.666Z,2.30
2018-09-28T07:45:44.739Z,1.30
2018-09-28T07:48:14.996Z,1.70
2018-09-28T07:50:44.939Z,1.93
2018-09-28T07:53:15.716Z,1.80
2018-09-28T07:55:45.802Z,1.90
2018-09-28T07:58:15.605Z,1.80
2018-09-28T08:00:45.642Z,2.10
2018-09-28T08:03:15.578Z,1.93
2018-09-28T08:05:45.579Z,2.20
2018-09-28T08:08:16.125Z,1.70
2018-09-28T08:10:45.760Z,2.10
2018-09-28T08:13:15.658Z,2.00
2018-09-28T08:15:45.674Z,2.10
2018-09-28T08:18:15.484Z,2.00
2018-09-28T08:20:45.456Z,2.60
2018-09-28T08:23:15.906Z,2.00
2018-09-28T08:25:45.963Z,1.87
2018-09-28T08:28:15.921Z,2.10
2018-09-28T08:30:46.645Z,2.10
2018-09-28T08:33:16.819Z,2.00
2018-09-28T08:35:46.774Z,2.73
2018-09-28T08:38:16.695Z,2.40
2018-09-28T08:40:46.884Z,2.07
2018-09-28T08:43:16.876Z,2.00
2018-09-28T08:45:47.007Z,2.27
2018-09-28T08:48:17.349Z,2.50
2018-09-28T08:50:47.303Z,2.07
2018-09-28T08:53:17.126Z,2.53
2018-09-28T08:55:48.140Z,2.60
2018-09-28T08:58:18.032Z,3.87
2018-09-28T09:00:48.163Z,2.30
2018-09-28T09:03:18.547Z,2.30
2018-09-28T09:05:48.666Z,4.10
2018-09-28T09:08:18.463Z,2.27
2018-09-28T09:10:48.674Z,3.13
2018-09-28T09:13:18.741Z,2.43
2018-09-28T09:15:48.816Z,2.60
2018-09-28T09:18:18.845Z,2.33
2018-09-28T09:20:49.161Z,1.87
2018-09-28T09:23:19.126Z,2.27
2018-09-28T09:25:49.156Z,2.17
2018-09-28T09:28:19.322Z,2.17
2018-09-28T09:30:49.477Z,2.30
2018-09-28T09:33:19.394Z,2.40
2018-09-28T09:35:49.504Z,2.20
2018-09-28T09:38:19.742Z,3.10
2018-09-28T09:40:50.146Z,4.23
2018-09-28T09:43:21.508Z,2.60
2018-09-28T09:45:52.425Z,2.30
2018-09-28T09:48:22.239Z,2.00
2018-09-28T09:50:52.604Z,2.40
2018-09-28T09:53:24.199Z,1.80
2018-09-28T09:55:55.147Z,2.03
2018-09-28T09:58:26.144Z,4.67
2018-09-28T10:01:02.977Z,2.80
2018-09-28T10:03:37.854Z,1.83
2018-09-28T10:06:08.741Z,1.80
2018-09-28T10:08:38.992Z,1.82
2018-09-28T10:11:09.408Z,1.45
2018-09-28T10:13:40.127Z,1.70
2018-09-28T10:16:10.037Z,1.60
2018-09-28T10:18:40.212Z,3.33
2018-09-28T10:21:10.367Z,3.08
2018-09-28T10:23:40.842Z,1.92
2018-09-28T10:26:10.880Z,1.82
2018-09-28T10:28:41.148Z,1.50
2018-09-28T10:31:10.983Z,1.35
2018-09-28T10:33:41.099Z,1.70
2018-09-28T10:36:10.757Z,1.60
2018-09-28T10:38:40.690Z,2.05
2018-09-28T10:41:10.792Z,4.20
2018-09-28T10:43:41.696Z,1.60
2018-09-28T10:46:11.504Z,1.70
2018-09-28T10:48:42.089Z,1.43
2018-09-28T10:51:13.483Z,2.10
2018-09-28T10:53:44.651Z,2.30
2018-09-28T10:56:14.648Z,1.80
2018-09-28T10:58:45.464Z,1.80
2018-09-28T11:01:15.546Z,1.70
2018-09-28T11:03:45.538Z,1.53
2018-09-28T11:06:15.478Z,2.03
2018-09-28T11:08:45.510Z,1.73
2018-09-28T11:11:16.712Z,2.27
2018-09-28T11:13:46.876Z,1.90
2018-09-28T11:16:16.764Z,2.03
2018-09-28T11:18:47.104Z,2.27
2018-09-28T11:21:17.335Z,1.77
2018-09-28T11:23:47.298Z,1.77
2018-09-28T11:26:18.188Z,1.40
2018-09-28T11:28:48.316Z,2.27
2018-09-28T11:31:18.841Z,1.90
2018-09-28T11:33:48.467Z,1.63
2018-09-28T11:36:18.263Z,2.03
2018-09-28T11:38:48.169Z,1.60
2018-09-28T11:41:19.104Z,1.53
2018-09-28T11:43:49.283Z,1.40
2018-09-28T11:46:19.143Z,1.90
2018-09-28T11:48:48.863Z,1.83
2018-09-28T11:51:20.262Z,1.60
2018-09-28T11:53:50.246Z,1.60
2018-09-28T11:56:20.029Z,1.40
2018-09-28T11:58:51.107Z,1.57
2018-09-28T12:01:21.432Z,1.50
2018-09-28T12:03:51.135Z,1.47
2018-09-28T12:06:21.211Z,1.80
2018-09-28T12:08:51.210Z,1.50
2018-09-28T12:11:20.874Z,1.67
2018-09-28T12:13:50.800Z,1.47
2018-09-28T12:16:20.633Z,1.73
2018-09-28T12:18:50.490Z,1.90
2018-09-28T12:21:20.433Z,1.20
2018-09-28T12:23:50.118Z,1.57
2018-09-28T12:26:19.721Z,1.53
2018-09-28T12:28:49.076Z,2.00
2018-09-28T12:31:20.552Z,1.73
2018-09-28T12:33:49.916Z,3.70
2018-09-28T12:36:19.958Z,5.17
2018-09-28T12:38:49.786Z,2.03
2018-09-28T12:41:20.588Z,1.60
2018-09-28T12:43:50.961Z,1.93
2018-09-28T12:46:21.084Z,2.03
2018-09-28T12:48:52.180Z,2.20
2018-09-28T12:51:22.943Z,1.97
2018-09-28T12:53:53.607Z,2.30
2018-09-28T12:56:23.616Z,1.80
2018-09-28T12:58:53.500Z,1.50
2018-09-28T13:01:23.221Z,2.27
2018-09-28T13:03:53.214Z,3.83
2018-09-28T13:06:23.365Z,2.93
2018-09-28T13:08:54.238Z,1.57
2018-09-28T13:11:24.076Z,1.43
2018-09-28T13:13:53.884Z,1.40
2018-09-28T13:16:24.394Z,1.53
2018-09-28T13:18:54.436Z,1.50
2018-09-28T13:21:26.100Z,2.87
2018-09-28T13:23:56.504Z,1.80
2018-09-28T13:26:26.498Z,1.60
2018-09-28T13:28:56.444Z,1.43
2018-09-28T13:31:27.102Z,1.30
2018-09-28T13:33:57.294Z,1.60
2018-09-28T13:36:27.377Z,1.73
2018-09-28T13:38:57.907Z,1.77
2018-09-28T13:41:27.242Z,1.70
2018-09-28T13:43:57.638Z,1.43
2018-09-28T13:46:28.393Z,1.60
2018-09-28T13:48:57.928Z,1.63
2018-09-28T13:51:27.223Z,1.67
2018-09-28T13:53:57.331Z,1.53
2018-09-28T13:56:27.800Z,1.63
2018-09-28T13:58:59.380Z,2.73
2018-09-28T14:01:29.532Z,2.53
2018-09-28T14:03:59.325Z,1.73
2018-09-28T14:06:29.176Z,1.30
2018-09-28T14:08:58.813Z,1.50
2018-09-28T14:11:29.488Z,2.10
2018-09-28T14:13:59.944Z,1.77
2018-09-28T14:16:29.710Z,1.47
2018-09-28T14:18:59.826Z,1.53
2018-09-28T14:21:30.150Z,1.47
2018-09-28T14:24:00.038Z,1.67
2018-09-28T14:26:30.159Z,1.57
2018-09-28T14:29:00.041Z,1.67
2018-09-28T14:31:29.757Z,1.23
2018-09-28T14:33:59.336Z,1.63
2018-09-28T14:36:29.113Z,2.47
2018-09-28T14:38:58.936Z,2.53
2018-09-28T14:41:29.161Z,1.60
2018-09-28T14:43:59.679Z,1.40
2018-09-28T14:46:29.851Z,1.40
2018-09-28T14:48:59.703Z,1.87
2018-09-28T14:51:30.727Z,1.70
2018-09-28T14:54:00.750Z,1.83
2018-09-28T14:56:30.600Z,1.80
2018-09-28T14:59:00.810Z,1.90
2018-09-28T15:01:30.683Z,1.67
2018-09-28T15:03:59.836Z,1.80
2018-09-28T15:06:29.841Z,1.90
2018-09-28T15:08:59.136Z,1.70
2018-09-28T15:11:29.527Z,1.57
2018-09-28T15:13:59.277Z,1.63
2018-09-28T15:16:28.695Z,1.27
2018-09-28T15:18:58.575Z,1.83
2018-09-28T15:21:29.008Z,1.37
2018-09-28T15:23:58.902Z,1.57
2018-09-28T15:26:28.691Z,1.53
2018-09-28T15:28:58.646Z,2.00
2018-09-28T15:31:28.560Z,1.70
2018-09-28T15:33:58.539Z,1.80
2018-09-28T15:36:28.848Z,1.77
2018-09-28T15:38:58.733Z,1.10
2018-09-28T15:41:29.837Z,1.70
2018-09-28T15:44:00.407Z,1.23
2018-09-28T15:46:30.305Z,2.03
2018-09-28T15:49:01.148Z,1.47
2018-09-28T15:51:30.837Z,1.23
2018-09-28T15:54:01.233Z,1.50
2018-09-28T15:56:31.066Z,1.97
2018-09-28T15:59:00.502Z,1.87
2018-09-28T16:01:30.931Z,1.67
2018-09-28T16:04:00.861Z,1.90
2018-09-28T16:06:30.965Z,2.00
2018-09-28T16:09:00.890Z,1.77
2018-09-28T16:11:30.721Z,1.73
2018-09-28T16:14:00.660Z,1.30
2018-09-28T16:16:30.733Z,2.73
2018-09-28T16:19:00.863Z,1.87
2018-09-28T16:21:30.815Z,1.83
2018-09-28T16:24:00.816Z,1.83
2018-09-28T16:26:30.066Z,1.50
2018-09-28T16:28:58.778Z,1.90
2018-09-28T16:31:28.439Z,1.40
2018-09-28T16:33:58.204Z,1.83
2018-09-28T16:36:28.137Z,1.43
2018-09-28T16:38:58.030Z,1.40
2018-09-28T16:41:28.101Z,1.60
2018-09-28T16:43:58.211Z,1.70
2018-09-28T16:46:28.626Z,1.63
2018-09-28T16:48:58.568Z,1.90
2018-09-28T16:51:28.503Z,1.70
2018-09-28T16:53:59.175Z,1.90
2018-09-28T16:56:30.033Z,1.47
2018-09-28T16:58:59.765Z,1.30
2018-09-28T17:01:29.665Z,1.40
2018-09-28T17:03:59.631Z,1.33
2018-09-28T17:06:30.377Z,1.87
2018-09-28T17:09:00.659Z,1.30
2018-09-28T17:11:30.803Z,1.37
2018-09-28T17:14:00.509Z,1.43
2018-09-28T17:16:31.802Z,1.40
2018-09-28T17:19:02.653Z,1.70
2018-09-28T17:21:32.660Z,1.60
2018-09-28T17:24:02.650Z,1.07
2018-09-28T17:26:32.967Z,2.93
2018-09-28T17:29:02.599Z,3.73
2018-09-28T17:31:32.999Z,1.37
2018-09-28T17:34:02.741Z,1.43
2018-09-28T17:38:02.506Z,1.20
2018-09-28T17:40:32.558Z,1.47
2018-09-28T17:43:02.505Z,1.50
2018-09-28T17:45:33.024Z,1.90
2018-09-28T17:48:02.965Z,2.07
2018-09-28T17:50:32.609Z,1.50
2018-09-28T17:53:02.566Z,1.97
2018-09-28T17:55:32.216Z,1.77
2018-09-28T17:58:01.148Z,1.53
2018-09-28T18:00:30.602Z,1.70
2018-09-28T18:03:00.363Z,1.90
2018-09-28T18:05:30.044Z,1.63
2018-09-28T18:08:00.175Z,3.10
2018-09-28T18:10:30.102Z,3.93
2018-09-28T18:12:59.578Z,3.87
2018-09-28T18:15:29.596Z,1.83
2018-09-28T18:17:58.143Z,2.13
2018-09-28T18:20:26.819Z,3.00
2018-09-28T18:22:56.856Z,4.03
2018-09-28T18:25:26.849Z,2.40
2018-09-28T18:27:56.126Z,1.70
2018-09-28T18:30:25.450Z,2.40
2018-09-28T18:32:55.320Z,1.63
2018-09-28T18:35:23.723Z,1.90
2018-09-28T18:37:54.086Z,1.97
2018-09-28T18:40:22.879Z,2.27
2018-09-28T18:42:52.773Z,2.43
2018-09-28T18:45:21.154Z,2.00
2018-09-28T18:47:51.497Z,1.90
2018-09-28T18:50:20.857Z,1.47
2018-09-28T18:52:51.072Z,2.00
2018-09-28T18:55:20.654Z,1.93
2018-09-28T18:57:49.918Z,2.30
2018-09-28T19:00:18.762Z,2.00
2018-09-28T19:02:48.352Z,2.00
2018-09-28T19:05:17.734Z,2.13
2018-09-28T19:07:47.956Z,2.40
2018-09-28T19:10:16.951Z,1.90
2018-09-28T19:12:46.497Z,1.57
2018-09-28T19:15:16.272Z,2.07
2018-09-28T19:17:45.640Z,1.80
2018-09-28T19:20:14.936Z,2.13
2018-09-28T19:22:43.660Z,1.90
2018-09-28T19:25:14.118Z,2.00
2018-09-28T19:27:43.242Z,1.50
2018-09-28T19:30:13.985Z,2.00
2018-09-28T19:32:43.862Z,1.70
2018-09-28T19:35:15.342Z,1.90
2018-09-28T19:37:44.488Z,1.53
2018-09-28T19:40:13.870Z,2.13
2018-09-28T19:42:43.320Z,1.80
2018-09-28T19:45:14.202Z,2.13
2018-09-28T19:47:44.478Z,2.00
2018-09-28T19:50:13.533Z,2.30
2018-09-28T19:52:43.954Z,2.30
2018-09-28T19:55:14.085Z,8.47
2018-09-28T19:57:44.387Z,6.70
2018-09-28T20:00:13.213Z,5.53
2018-09-28T20:02:43.804Z,4.37
2018-09-28T20:05:13.731Z,2.27
2018-09-28T20:07:43.796Z,2.23
2018-09-28T20:10:13.673Z,2.03
2018-09-28T20:12:42.493Z,1.97
2018-09-28T20:15:11.759Z,2.33
2018-09-28T20:17:40.604Z,1.83
2018-09-28T20:20:10.673Z,1.80
2018-09-28T20:22:39.684Z,2.00
2018-09-28T20:25:09.282Z,2.00
2018-09-28T20:27:38.559Z,1.97
2018-09-28T20:30:08.475Z,2.20
2018-09-28T20:32:38.409Z,1.83
2018-09-28T20:35:08.143Z,2.83
2018-09-28T20:37:37.454Z,1.83
2018-09-28T20:40:07.190Z,1.70
2018-09-28T20:42:38.653Z,2.00
2018-09-28T20:45:08.691Z,2.23
2018-09-28T20:47:39.227Z,2.30
2018-09-28T20:50:10.470Z,7.90
2018-09-28T20:52:39.821Z,3.10
2018-09-28T20:55:10.622Z,2.37
2018-09-28T20:57:40.123Z,1.87
2018-09-28T21:00:09.135Z,3.83
2018-09-28T21:02:38.262Z,2.63
2018-09-28T21:05:08.822Z,2.67
2018-09-28T21:07:38.493Z,2.00
2018-09-28T21:10:07.877Z,2.27
2018-09-28T21:12:37.080Z,1.93
2018-09-28T21:15:07.621Z,2.00
2018-09-28T21:17:36.925Z,2.83
2018-09-28T21:20:07.504Z,2.13
2018-09-28T21:22:38.480Z,2.40
2018-09-28T21:25:10.032Z,2.87
2018-09-28T21:27:40.128Z,1.97
2018-09-28T21:30:09.434Z,2.40
2018-09-28T21:32:40.168Z,2.60
2018-09-28T21:35:09.793Z,2.20
2018-09-28T21:37:40.632Z,2.47
2018-09-28T21:40:10.428Z,2.20
2018-09-28T21:42:41.594Z,2.80
2018-09-28T21:45:11.349Z,2.10
2018-09-28T21:47:41.438Z,2.40
2018-09-28T21:50:11.905Z,2.77
2018-09-28T21:52:41.468Z,6.97
2018-09-28T21:55:11.108Z,5.30
2018-09-28T21:57:40.192Z,3.23
2018-09-28T22:00:09.422Z,3.20
2018-09-28T22:02:39.379Z,2.80
2018-09-28T22:05:09.793Z,2.20
2018-09-28T22:07:39.505Z,2.20
2018-09-28T22:10:08.770Z,3.53
2018-09-28T22:12:38.727Z,3.50
2018-09-28T22:15:08.820Z,2.50
2018-09-28T22:17:38.615Z,2.27
2018-09-28T22:20:08.922Z,2.43
2018-09-28T22:22:38.146Z,2.23
2018-09-28T22:25:07.589Z,4.30
2018-09-28T22:27:37.545Z,3.40
2018-09-28T22:30:07.827Z,2.43
2018-09-28T22:32:38.219Z,2.53
2018-09-28T22:35:09.392Z,2.20
2018-09-28T22:37:41.139Z,2.90
2018-09-28T22:40:11.897Z,1.80
2018-09-28T22:42:44.693Z,2.20
2018-09-28T22:45:14.475Z,2.47
2018-09-28T22:47:43.720Z,2.47
2018-09-28T22:50:14.853Z,2.10
2018-09-28T22:52:44.059Z,2.33
2018-09-28T22:55:13.763Z,2.57
2018-09-28T22:57:44.335Z,2.47
2018-09-28T23:00:14.441Z,2.50
2018-09-28T23:02:44.678Z,2.37
2018-09-28T23:05:14.030Z,2.50
2018-09-28T23:07:43.272Z,2.27
2018-09-28T23:10:14.254Z,2.20
2018-09-28T23:12:43.333Z,2.33
2018-09-28T23:15:12.919Z,2.33
2018-09-28T23:17:45.943Z,1.80
2018-09-28T23:20:17.208Z,2.13
2018-09-28T23:22:46.807Z,2.60
2018-09-28T23:25:17.030Z,2.03
2018-09-28T23:27:46.322Z,2.47
2018-09-28T23:30:16.340Z,2.10
2018-09-28T23:32:45.852Z,2.27
2018-09-28T23:35:16.028Z,2.70
2018-09-28T23:37:45.619Z,1.90
2018-09-28T23:40:15.275Z,2.10
2018-09-28T23:42:45.155Z,2.10
2018-09-28T23:45:14.496Z,2.20
2018-09-28T23:47:44.596Z,2.53
2018-09-28T23:50:13.645Z,2.07
2018-09-28T23:52:44.623Z,2.03
2018-09-28T23:55:15.561Z,2.20
2018-09-28T23:57:46.175Z,2.27
