createdAt,value
2018-09-11T00:00:52.804Z,16.40
2018-09-11T00:03:20.519Z,16.40
2018-09-11T00:05:48.286Z,16.40
2018-09-11T00:08:15.986Z,16.30
2018-09-11T00:10:43.701Z,16.20
2018-09-11T00:13:11.398Z,16.40
2018-09-11T00:15:39.121Z,16.50
2018-09-11T00:18:06.841Z,16.50
2018-09-11T00:20:34.597Z,16.40
2018-09-11T00:23:02.325Z,16.40
2018-09-11T00:25:30.030Z,16.30
2018-09-11T00:27:57.745Z,16.40
2018-09-11T00:30:25.665Z,16.30
2018-09-11T00:32:53.414Z,16.20
2018-09-11T00:35:21.170Z,16.00
2018-09-11T00:37:48.873Z,16.00
2018-09-11T00:40:16.600Z,16.10
2018-09-11T00:42:44.303Z,16.00
2018-09-11T00:45:12.032Z,16.00
2018-09-11T00:47:39.732Z,16.00
2018-09-11T00:50:07.486Z,15.90
2018-09-11T00:52:35.190Z,16.00
2018-09-11T00:55:02.940Z,16.10
2018-09-11T00:57:30.636Z,16.10
2018-09-11T00:59:58.353Z,16.10
2018-09-11T01:02:26.085Z,16.00
2018-09-11T01:04:53.801Z,15.90
2018-09-11T01:07:21.672Z,15.90
2018-09-11T01:09:49.441Z,15.90
2018-09-11T01:12:17.301Z,15.90
2018-09-11T01:14:45.137Z,15.90
2018-09-11T01:17:12.865Z,15.80
2018-09-11T01:19:40.598Z,15.80
2018-09-11T01:22:08.299Z,15.80
2018-09-11T01:24:36.030Z,15.70
2018-09-11T01:27:03.737Z,15.60
2018-09-11T01:29:31.474Z,15.60
2018-09-11T01:31:59.177Z,15.60
2018-09-11T01:34:26.897Z,15.50
2018-09-11T01:36:54.601Z,15.40
2018-09-11T01:39:22.310Z,15.30
2018-09-11T01:41:50.028Z,15.30
2018-09-11T01:44:17.717Z,15.30
2018-09-11T01:46:45.446Z,15.30
2018-09-11T01:49:13.206Z,15.30
2018-09-11T01:51:40.921Z,15.20
2018-09-11T01:54:08.612Z,15.20
2018-09-11T01:56:36.327Z,15.20
2018-09-11T01:59:04.097Z,15.20
2018-09-11T02:01:31.797Z,15.20
2018-09-11T02:03:59.525Z,15.20
2018-09-11T02:06:27.238Z,15.20
2018-09-11T02:08:54.965Z,15.10
2018-09-11T02:11:22.670Z,15.10
2018-09-11T02:13:50.393Z,15.00
2018-09-11T02:16:18.102Z,15.00
2018-09-11T02:18:46.001Z,15.00
2018-09-11T02:21:13.709Z,15.00
2018-09-11T02:23:41.429Z,15.00
2018-09-11T02:26:09.133Z,14.90
2018-09-11T02:28:36.910Z,14.80
2018-09-11T02:31:05.012Z,14.80
2018-09-11T02:33:32.709Z,14.80
2018-09-11T02:36:00.437Z,14.80
2018-09-11T02:38:28.148Z,14.80
2018-09-11T02:40:55.865Z,14.80
2018-09-11T02:43:23.561Z,14.80
2018-09-11T02:45:51.290Z,14.70
2018-09-11T02:48:18.983Z,14.70
2018-09-11T02:50:46.701Z,14.60
2018-09-11T02:53:14.426Z,14.60
2018-09-11T02:55:42.202Z,14.50
2018-09-11T02:58:09.897Z,14.50
2018-09-11T03:00:37.645Z,14.40
2018-09-11T03:03:05.422Z,14.30
2018-09-11T03:05:33.169Z,14.30
2018-09-11T03:08:00.893Z,14.20
2018-09-11T03:10:28.586Z,14.20
2018-09-11T03:12:56.310Z,14.10
2018-09-11T03:15:24.013Z,14.10
2018-09-11T03:17:51.733Z,14.00
2018-09-11T03:20:19.433Z,13.90
2018-09-11T03:22:47.168Z,14.00
2018-09-11T03:25:14.861Z,14.00
2018-09-11T03:27:47.909Z,14.00
2018-09-11T03:30:15.643Z,13.90
2018-09-11T03:32:43.399Z,14.00
2018-09-11T03:35:11.126Z,14.00
2018-09-11T03:37:38.870Z,14.00
2018-09-11T03:40:06.630Z,14.00
2018-09-11T03:42:34.382Z,14.00
2018-09-11T03:45:02.106Z,14.00
2018-09-11T03:47:29.838Z,13.90
2018-09-11T03:49:57.591Z,13.90
2018-09-11T03:52:25.322Z,13.90
2018-09-11T03:54:53.071Z,13.90
2018-09-11T03:57:20.793Z,13.90
2018-09-11T03:59:48.568Z,13.90
2018-09-11T04:02:16.298Z,13.90
2018-09-11T04:04:44.055Z,13.90
2018-09-11T04:07:11.861Z,13.90
2018-09-11T04:09:39.610Z,13.90
2018-09-11T04:12:07.325Z,13.90
2018-09-11T04:14:35.052Z,14.00
2018-09-11T04:17:02.799Z,14.00
2018-09-11T04:19:30.538Z,14.00
2018-09-11T04:21:58.298Z,14.00
2018-09-11T04:24:26.038Z,14.00
2018-09-11T04:26:53.789Z,13.90
2018-09-11T04:29:21.514Z,13.90
2018-09-11T04:31:49.267Z,13.90
2018-09-11T04:34:17.042Z,13.80
2018-09-11T04:36:44.786Z,13.80
2018-09-11T04:39:12.518Z,13.80
2018-09-11T04:41:40.275Z,13.80
2018-09-11T04:44:08.016Z,13.70
2018-09-11T04:46:35.766Z,13.70
2018-09-11T04:49:03.503Z,13.70
2018-09-11T04:51:31.254Z,13.70
2018-09-11T04:53:58.991Z,13.60
2018-09-11T04:56:26.714Z,13.60
2018-09-11T04:58:54.466Z,13.60
2018-09-11T05:01:22.222Z,13.50
2018-09-11T05:03:50.427Z,13.50
2018-09-11T05:06:18.394Z,13.50
2018-09-11T05:08:46.750Z,13.60
2018-09-11T05:11:14.728Z,13.60
2018-09-11T05:13:42.628Z,13.60
2018-09-11T05:16:10.670Z,13.60
2018-09-11T05:18:38.766Z,13.60
2018-09-11T05:21:06.306Z,13.50
2018-09-11T05:23:34.921Z,13.60
2018-09-11T05:26:02.841Z,13.60
2018-09-11T05:28:30.746Z,13.70
2018-09-11T05:30:59.281Z,13.80
2018-09-11T05:33:27.049Z,13.80
2018-09-11T05:35:55.037Z,13.80
2018-09-11T05:38:22.842Z,13.90
2018-09-11T05:40:50.570Z,14.00
2018-09-11T05:43:18.318Z,14.10
2018-09-11T05:45:46.049Z,14.10
2018-09-11T05:48:13.790Z,14.30
2018-09-11T05:50:41.518Z,14.60
2018-09-11T05:53:09.274Z,15.60
2018-09-11T05:55:37.061Z,17.50
2018-09-11T05:58:04.878Z,18.70
2018-09-11T06:00:32.630Z,19.20
2018-09-11T06:03:00.386Z,19.80
2018-09-11T06:05:28.149Z,19.90
2018-09-11T06:07:56.040Z,19.80
2018-09-11T06:10:23.765Z,19.90
2018-09-11T06:12:51.526Z,20.20
2018-09-11T06:15:20.851Z,20.70
2018-09-11T06:17:48.757Z,21.10
2018-09-11T06:20:19.495Z,21.40
2018-09-11T06:22:47.262Z,21.70
2018-09-11T06:25:16.166Z,22.10
2018-09-11T06:27:43.897Z,22.10
2018-09-11T06:30:13.257Z,22.40
2018-09-11T06:32:41.277Z,22.70
2018-09-11T06:35:09.692Z,23.00
2018-09-11T06:37:37.398Z,23.30
2018-09-11T06:40:05.685Z,23.70
2018-09-11T06:42:34.553Z,24.20
2018-09-11T06:45:02.322Z,24.20
2018-09-11T06:47:31.729Z,24.60
2018-09-11T06:49:59.486Z,24.60
2018-09-11T06:52:28.309Z,25.30
2018-09-11T06:54:56.501Z,25.40
2018-09-11T06:57:24.289Z,24.30
2018-09-11T06:59:52.070Z,24.10
2018-09-11T07:02:20.694Z,25.00
2018-09-11T07:04:48.450Z,24.10
2018-09-11T07:07:16.178Z,24.40
2018-09-11T07:09:43.971Z,25.50
2018-09-11T07:12:11.710Z,25.30
2018-09-11T07:14:39.479Z,26.70
2018-09-11T07:17:07.245Z,25.00
2018-09-11T07:19:35.061Z,24.30
2018-09-11T07:22:02.806Z,24.30
2018-09-11T07:24:30.618Z,23.60
2018-09-11T07:26:58.353Z,24.70
2018-09-11T07:29:26.149Z,27.10
2018-09-11T07:31:53.902Z,26.70
2018-09-11T07:34:21.629Z,27.90
2018-09-11T07:36:49.399Z,25.80
2018-09-11T07:39:17.126Z,26.30
2018-09-11T07:41:44.877Z,25.80
2018-09-11T07:44:12.601Z,25.00
2018-09-11T07:46:40.612Z,26.20
2018-09-11T07:49:08.538Z,25.90
2018-09-11T07:51:36.281Z,26.50
2018-09-11T07:54:04.011Z,26.60
2018-09-11T07:56:31.758Z,26.90
2018-09-11T07:58:59.486Z,26.30
2018-09-11T08:01:27.269Z,27.40
2018-09-11T08:03:55.049Z,25.70
2018-09-11T08:06:22.802Z,25.20
2018-09-11T08:08:50.583Z,24.70
2018-09-11T08:11:18.390Z,25.40
2018-09-11T08:13:47.156Z,25.20
2018-09-11T08:16:17.106Z,25.70
2018-09-11T08:18:45.773Z,24.10
2018-09-11T08:21:14.679Z,24.40
2018-09-11T08:23:49.471Z,24.50
2018-09-11T08:26:18.677Z,24.80
2018-09-11T08:28:49.770Z,24.50
2018-09-11T08:31:18.442Z,25.50
2018-09-11T08:33:47.471Z,25.90
2018-09-11T08:36:18.710Z,26.10
2018-09-11T08:38:47.401Z,25.40
2018-09-11T08:41:17.278Z,26.10
2018-09-11T08:43:46.760Z,26.10
2018-09-11T08:46:17.626Z,25.70
2018-09-11T08:48:48.504Z,25.70
2018-09-11T08:51:17.315Z,26.70
2018-09-11T08:53:47.495Z,26.00
2018-09-11T08:56:16.504Z,25.50
2018-09-11T08:58:46.763Z,26.50
2018-09-11T09:01:16.159Z,26.30
2018-09-11T09:03:44.095Z,26.50
2018-09-11T09:06:13.699Z,26.20
2018-09-11T09:08:44.027Z,25.00
2018-09-11T09:11:15.386Z,26.50
2018-09-11T09:13:50.009Z,26.90
2018-09-11T09:16:19.811Z,26.50
2018-09-11T09:18:47.926Z,26.70
2018-09-11T09:21:15.638Z,26.00
2018-09-11T09:23:43.394Z,25.50
2018-09-11T09:26:11.121Z,25.90
2018-09-11T09:28:38.869Z,27.70
2018-09-11T09:31:06.618Z,27.80
2018-09-11T09:33:34.461Z,28.20
2018-09-11T09:36:02.182Z,28.20
2018-09-11T09:38:32.274Z,26.70
2018-09-11T09:41:00.068Z,27.90
2018-09-11T09:43:27.827Z,27.60
2018-09-11T09:45:55.549Z,26.40
2018-09-11T09:48:23.283Z,27.50
2018-09-11T09:50:51.322Z,26.70
2018-09-11T09:53:19.350Z,27.80
2018-09-11T09:55:47.106Z,27.90
2018-09-11T09:58:14.854Z,27.30
2018-09-11T10:00:48.482Z,28.10
2018-09-11T10:03:17.566Z,27.00
2018-09-11T10:05:45.953Z,26.90
2018-09-11T10:08:13.685Z,27.80
2018-09-11T10:10:41.431Z,27.20
2018-09-11T10:13:09.162Z,27.60
2018-09-11T10:15:36.906Z,28.00
2018-09-11T10:18:04.742Z,27.10
2018-09-11T10:20:32.602Z,29.20
2018-09-11T10:23:00.554Z,30.20
2018-09-11T10:25:28.289Z,28.10
2018-09-11T10:27:56.045Z,28.50
2018-09-11T10:30:23.793Z,29.50
2018-09-11T10:32:51.535Z,29.10
2018-09-11T10:35:19.261Z,28.90
2018-09-11T10:37:47.081Z,29.00
2018-09-11T10:40:14.814Z,29.20
2018-09-11T10:42:42.562Z,27.40
2018-09-11T10:45:10.294Z,27.90
2018-09-11T10:47:38.041Z,28.10
2018-09-11T10:50:05.817Z,29.00
2018-09-11T10:52:33.577Z,28.90
2018-09-11T10:55:01.306Z,29.10
2018-09-11T10:57:29.061Z,29.30
2018-09-11T10:59:56.809Z,29.60
2018-09-11T11:02:24.590Z,29.50
2018-09-11T11:04:52.361Z,30.10
2018-09-11T11:07:20.142Z,30.50
2018-09-11T11:09:47.914Z,30.00
2018-09-11T11:12:15.638Z,30.10
2018-09-11T11:14:43.561Z,30.10
2018-09-11T11:17:11.352Z,30.60
2018-09-11T11:19:40.305Z,30.70
2018-09-11T11:22:08.038Z,31.40
2018-09-11T11:24:35.986Z,31.60
2018-09-11T11:27:05.140Z,31.80
2018-09-11T11:29:34.995Z,31.40
2018-09-11T11:32:04.768Z,31.20
2018-09-11T11:34:34.458Z,30.20
2018-09-11T11:37:02.809Z,31.40
2018-09-11T11:39:33.442Z,31.50
2018-09-11T11:42:01.241Z,31.40
2018-09-11T11:44:29.177Z,31.00
2018-09-11T11:46:58.031Z,31.40
2018-09-11T11:49:25.762Z,31.40
2018-09-11T11:51:53.518Z,31.90
2018-09-11T11:54:22.369Z,32.40
2018-09-11T11:56:50.121Z,31.50
2018-09-11T11:59:17.855Z,32.30
2018-09-11T12:01:45.655Z,32.40
2018-09-11T12:04:13.382Z,31.80
2018-09-11T12:06:41.133Z,32.30
2018-09-11T12:09:10.082Z,32.70
2018-09-11T12:11:37.862Z,32.70
2018-09-11T12:14:05.639Z,33.10
2018-09-11T12:16:33.385Z,33.30
2018-09-11T12:19:01.121Z,32.00
2018-09-11T12:21:28.913Z,31.80
2018-09-11T12:23:56.646Z,32.70
2018-09-11T12:26:24.433Z,33.90
2018-09-11T12:28:52.171Z,34.10
2018-09-11T12:31:19.928Z,34.20
2018-09-11T12:33:47.921Z,34.20
2018-09-11T12:36:15.677Z,33.50
2018-09-11T12:38:43.402Z,34.10
2018-09-11T12:41:11.154Z,34.90
2018-09-11T12:43:38.890Z,33.50
2018-09-11T12:46:06.848Z,32.80
2018-09-11T12:48:34.463Z,33.50
2018-09-11T12:51:02.168Z,34.10
2018-09-11T12:53:29.937Z,33.50
2018-09-11T12:55:57.788Z,33.80
2018-09-11T12:58:25.674Z,34.20
2018-09-11T13:00:53.426Z,34.20
2018-09-11T13:03:21.178Z,34.20
2018-09-11T13:05:48.906Z,34.70
2018-09-11T13:08:16.664Z,33.50
2018-09-11T13:10:44.389Z,33.40
2018-09-11T13:13:12.146Z,32.60
2018-09-11T13:15:39.869Z,32.70
2018-09-11T13:18:07.621Z,33.30
2018-09-11T13:20:35.347Z,33.50
2018-09-11T13:23:03.118Z,33.40
2018-09-11T13:25:30.976Z,33.00
2018-09-11T13:27:58.622Z,32.80
2018-09-11T13:30:26.354Z,32.90
2018-09-11T13:32:54.151Z,33.10
2018-09-11T13:35:21.882Z,33.20
2018-09-11T13:37:49.630Z,32.80
2018-09-11T13:40:17.398Z,33.30
2018-09-11T13:42:45.150Z,32.00
2018-09-11T13:45:12.881Z,31.90
2018-09-11T13:47:40.657Z,32.30
2018-09-11T13:50:08.381Z,32.80
2018-09-11T13:52:36.147Z,31.90
2018-09-11T13:55:03.938Z,32.00
2018-09-11T13:57:31.711Z,32.40
2018-09-11T13:59:59.471Z,32.20
2018-09-11T14:02:27.264Z,31.80
2018-09-11T14:04:55.004Z,32.50
2018-09-11T14:07:22.761Z,32.80
2018-09-11T14:09:50.518Z,32.50
2018-09-11T14:12:18.247Z,32.40
2018-09-11T14:14:45.998Z,32.60
2018-09-11T14:17:13.737Z,32.60
2018-09-11T14:19:41.534Z,32.80
2018-09-11T14:22:09.266Z,32.90
2018-09-11T14:24:37.063Z,32.30
2018-09-11T14:27:04.834Z,32.20
2018-09-11T14:29:32.586Z,32.00
2018-09-11T14:32:00.338Z,32.00
2018-09-11T14:34:28.411Z,32.00
2018-09-11T14:36:58.047Z,32.20
2018-09-11T14:39:27.665Z,31.80
2018-09-11T14:41:57.080Z,32.20
2018-09-11T14:44:25.697Z,32.00
2018-09-11T14:46:55.298Z,32.10
2018-09-11T14:49:24.640Z,31.90
2018-09-11T14:51:52.445Z,31.40
2018-09-11T14:54:22.589Z,31.60
2018-09-11T14:56:51.682Z,31.70
2018-09-11T14:59:20.522Z,31.30
2018-09-11T15:01:51.157Z,31.40
2018-09-11T15:04:21.247Z,31.60
2018-09-11T15:06:51.079Z,31.80
2018-09-11T15:09:23.093Z,31.90
2018-09-11T15:11:52.436Z,31.90
2018-09-11T15:14:20.273Z,31.60
2018-09-11T15:16:48.004Z,31.30
2018-09-11T15:19:15.774Z,31.00
2018-09-11T15:21:43.529Z,31.20
2018-09-11T15:24:11.249Z,31.10
2018-09-11T15:26:39.056Z,31.10
2018-09-11T15:29:06.845Z,31.10
2018-09-11T15:31:34.618Z,31.20
2018-09-11T15:34:03.306Z,31.40
2018-09-11T15:36:32.580Z,30.90
2018-09-11T15:39:01.723Z,30.40
2018-09-11T15:41:30.913Z,30.30
2018-09-11T15:44:00.070Z,30.10
2018-09-11T15:46:29.209Z,30.00
2018-09-11T15:48:58.146Z,30.10
2018-09-11T15:51:27.025Z,29.80
2018-09-11T15:53:54.813Z,29.70
2018-09-11T15:56:22.566Z,29.60
2018-09-11T15:58:50.900Z,29.60
2018-09-11T16:01:19.594Z,29.70
2018-09-11T16:03:48.726Z,29.40
2018-09-11T16:06:17.977Z,29.30
2018-09-11T16:08:48.040Z,29.00
2018-09-11T16:11:17.418Z,28.80
2018-09-11T16:13:46.628Z,28.80
2018-09-11T16:16:14.810Z,28.80
2018-09-11T16:18:43.949Z,28.80
2018-09-11T16:21:11.747Z,28.70
2018-09-11T16:23:39.469Z,28.50
2018-09-11T16:26:09.500Z,28.10
2018-09-11T16:28:38.431Z,28.00
2018-09-11T16:31:06.186Z,28.00
2018-09-11T16:33:34.834Z,27.60
2018-09-11T16:36:03.806Z,27.30
2018-09-11T16:38:31.555Z,27.20
2018-09-11T16:40:59.302Z,27.20
2018-09-11T16:43:27.066Z,27.20
2018-09-11T16:45:54.821Z,27.20
2018-09-11T16:48:22.754Z,27.00
2018-09-11T16:50:50.541Z,26.70
2018-09-11T16:53:18.257Z,26.60
2018-09-11T16:55:46.018Z,26.70
2018-09-11T16:58:13.942Z,26.50
2018-09-11T17:00:41.791Z,26.40
2018-09-11T17:03:09.525Z,26.30
2018-09-11T17:05:37.253Z,26.20
2018-09-11T17:08:05.013Z,26.10
2018-09-11T17:10:32.756Z,26.00
2018-09-11T17:13:00.542Z,25.90
2018-09-11T17:15:28.299Z,25.50
2018-09-11T17:17:56.058Z,24.90
2018-09-11T17:20:23.803Z,25.00
2018-09-11T17:22:51.579Z,25.00
2018-09-11T17:25:19.310Z,24.80
2018-09-11T17:27:47.070Z,24.60
2018-09-11T17:30:14.842Z,24.50
2018-09-11T17:32:42.594Z,24.40
2018-09-11T17:35:10.334Z,24.20
2018-09-11T17:37:39.564Z,24.20
2018-09-11T17:40:08.512Z,24.00
2018-09-11T17:42:36.899Z,23.90
2018-09-11T17:45:04.832Z,23.80
2018-09-11T17:47:32.643Z,23.60
2018-09-11T17:50:01.524Z,23.50
2018-09-11T17:52:30.604Z,23.40
2018-09-11T17:54:59.719Z,23.20
2018-09-11T17:57:29.089Z,22.90
2018-09-11T17:59:58.215Z,22.80
2018-09-11T18:02:26.391Z,22.70
2018-09-11T18:04:55.643Z,22.60
2018-09-11T18:07:24.867Z,22.50
2018-09-11T18:09:52.658Z,22.50
2018-09-11T18:12:20.413Z,22.30
2018-09-11T18:14:48.688Z,22.10
2018-09-11T18:17:17.303Z,22.10
2018-09-11T18:19:45.084Z,22.10
2018-09-11T18:22:12.838Z,22.00
2018-09-11T18:24:41.042Z,22.00
2018-09-11T18:27:09.159Z,21.90
2018-09-11T18:29:37.046Z,21.80
2018-09-11T18:32:05.038Z,21.70
2018-09-11T18:34:33.009Z,21.70
2018-09-11T18:37:00.963Z,21.70
2018-09-11T18:39:28.727Z,21.70
2018-09-11T18:41:57.106Z,21.60
2018-09-11T18:44:24.926Z,21.60
2018-09-11T18:46:52.938Z,21.50
2018-09-11T18:49:20.905Z,21.50
2018-09-11T18:51:48.833Z,21.30
2018-09-11T18:54:16.533Z,21.20
2018-09-11T18:56:44.494Z,21.20
2018-09-11T18:59:12.242Z,21.20
2018-09-11T19:01:39.998Z,21.20
2018-09-11T19:04:07.747Z,21.20
2018-09-11T19:06:35.470Z,21.10
2018-09-11T19:09:03.659Z,21.10
2018-09-11T19:11:31.395Z,20.90
2018-09-11T19:13:59.166Z,20.90
2018-09-11T19:16:26.926Z,20.80
2018-09-11T19:18:54.666Z,20.80
2018-09-11T19:21:22.400Z,20.70
2018-09-11T19:23:50.147Z,20.60
2018-09-11T19:26:17.882Z,20.40
2018-09-11T19:28:45.655Z,20.30
2018-09-11T19:31:13.366Z,20.30
2018-09-11T19:33:42.018Z,20.30
2018-09-11T19:36:09.746Z,20.10
2018-09-11T19:38:37.473Z,19.90
2018-09-11T19:41:05.497Z,20.00
2018-09-11T19:43:33.217Z,20.00
2018-09-11T19:46:00.967Z,19.80
2018-09-11T19:48:28.689Z,19.80
2018-09-11T19:50:56.431Z,19.70
2018-09-11T19:53:24.158Z,19.70
2018-09-11T19:55:51.915Z,19.60
2018-09-11T19:58:19.636Z,19.60
2018-09-11T20:00:47.414Z,19.50
2018-09-11T20:03:15.134Z,19.50
2018-09-11T20:05:42.889Z,19.40
2018-09-11T20:08:10.631Z,19.30
2018-09-11T20:10:38.416Z,19.20
2018-09-11T20:13:06.161Z,19.10
2018-09-11T20:15:33.914Z,19.10
2018-09-11T20:18:01.637Z,19.10
2018-09-11T20:20:29.397Z,19.10
2018-09-11T20:22:57.118Z,19.10
2018-09-11T20:25:24.949Z,19.10
2018-09-11T20:27:52.630Z,19.00
2018-09-11T20:30:20.439Z,19.00
2018-09-11T20:32:48.163Z,19.00
2018-09-11T20:35:16.769Z,19.00
2018-09-11T20:37:44.522Z,18.90
2018-09-11T20:40:12.714Z,18.80
2018-09-11T20:42:40.441Z,18.80
2018-09-11T20:45:08.272Z,18.80
2018-09-11T20:47:35.948Z,18.70
2018-09-11T20:50:04.033Z,18.60
2018-09-11T20:52:31.823Z,18.60
2018-09-11T20:54:59.516Z,18.60
2018-09-11T20:57:27.266Z,18.50
2018-09-11T20:59:54.990Z,18.40
2018-09-11T21:02:22.765Z,18.40
2018-09-11T21:04:50.495Z,18.30
2018-09-11T21:07:18.243Z,18.20
2018-09-11T21:09:45.970Z,18.00
2018-09-11T21:12:13.722Z,18.00
2018-09-11T21:14:41.461Z,18.00
2018-09-11T21:17:09.398Z,18.00
2018-09-11T21:19:37.358Z,18.00
2018-09-11T21:22:05.113Z,17.90
2018-09-11T21:24:32.830Z,17.80
2018-09-11T21:27:00.761Z,17.80
2018-09-11T21:29:28.485Z,17.80
2018-09-11T21:31:56.236Z,17.80
2018-09-11T21:34:23.958Z,17.80
2018-09-11T21:36:51.915Z,17.80
2018-09-11T21:39:19.642Z,17.70
2018-09-11T21:41:47.392Z,17.70
2018-09-11T21:44:15.122Z,17.60
2018-09-11T21:46:42.874Z,17.70
2018-09-11T21:49:10.626Z,17.70
2018-09-11T21:51:38.370Z,17.70
2018-09-11T21:54:06.102Z,17.70
2018-09-11T21:56:33.847Z,17.70
2018-09-11T21:59:01.573Z,17.60
2018-09-11T22:01:34.838Z,17.70
2018-09-11T22:04:02.562Z,17.60
2018-09-11T22:06:30.326Z,17.40
2018-09-11T22:08:58.049Z,17.40
2018-09-11T22:11:25.789Z,17.30
2018-09-11T22:13:53.512Z,17.20
2018-09-11T22:16:21.237Z,17.20
2018-09-11T22:18:48.986Z,17.30
2018-09-11T22:21:16.714Z,17.20
2018-09-11T22:23:44.469Z,17.10
2018-09-11T22:26:12.222Z,17.10
2018-09-11T22:28:39.974Z,17.20
2018-09-11T22:31:07.689Z,17.20
2018-09-11T22:33:35.493Z,17.20
2018-09-11T22:36:03.217Z,17.20
2018-09-11T22:38:30.965Z,17.20
2018-09-11T22:40:58.698Z,17.10
2018-09-11T22:43:26.446Z,17.00
2018-09-11T22:45:54.254Z,17.10
2018-09-11T22:48:22.018Z,17.00
2018-09-11T22:50:49.778Z,17.00
2018-09-11T22:53:17.554Z,16.90
2018-09-11T22:55:45.434Z,16.80
2018-09-11T22:58:13.213Z,16.80
2018-09-11T23:00:40.990Z,16.80
2018-09-11T23:03:08.747Z,16.70
2018-09-11T23:05:36.482Z,16.60
2018-09-11T23:08:04.235Z,16.60
2018-09-11T23:10:31.958Z,16.70
2018-09-11T23:12:59.706Z,16.60
2018-09-11T23:15:27.449Z,16.50
2018-09-11T23:17:55.198Z,16.50
2018-09-11T23:20:23.169Z,16.40
2018-09-11T23:22:50.926Z,16.40
2018-09-11T23:25:18.650Z,16.40
2018-09-11T23:27:46.374Z,16.40
2018-09-11T23:30:14.131Z,16.50
2018-09-11T23:32:41.858Z,16.40
2018-09-11T23:35:09.620Z,16.40
2018-09-11T23:37:37.349Z,16.30
2018-09-11T23:40:05.741Z,16.40
2018-09-11T23:42:33.467Z,16.30
2018-09-11T23:45:01.221Z,16.30
2018-09-11T23:47:28.954Z,16.30
2018-09-11T23:49:56.699Z,16.30
2018-09-11T23:52:24.422Z,16.30
2018-09-11T23:54:52.162Z,16.30
2018-09-11T23:57:19.881Z,16.20
2018-09-11T23:59:47.623Z,16.20
