createdAt,value
2023-03-04T00:08:34.905Z,99.90
2023-03-04T00:16:00.299Z,99.90
2023-03-04T00:18:27.508Z,99.90
2023-03-04T00:20:54.544Z,99.90
2023-03-04T00:23:21.593Z,99.90
2023-03-04T00:25:48.712Z,99.90
2023-03-04T00:28:15.827Z,99.90
2023-03-04T00:43:03.213Z,99.90
2023-03-04T00:45:30.277Z,99.90
2023-03-04T00:50:27.363Z,99.90
2023-03-04T00:52:54.344Z,99.90
2023-03-04T01:00:16.879Z,99.90
2023-03-04T01:05:11.935Z,99.90
2023-03-04T01:10:13.850Z,99.90
2023-03-04T01:12:43.166Z,99.90
2023-03-04T01:15:14.733Z,99.90
2023-03-04T01:17:42.388Z,99.90
2023-03-04T01:20:10.526Z,99.90
2023-03-04T01:25:06.470Z,99.90
2023-03-04T01:39:55.372Z,99.90
2023-03-04T01:42:24.744Z,99.90
2023-03-04T01:47:22.015Z,99.90
2023-03-04T01:49:54.112Z,99.90
2023-03-04T01:52:21.202Z,99.90
2023-03-04T01:54:48.868Z,99.90
2023-03-04T01:57:18.624Z,99.90
2023-03-04T02:04:42.715Z,99.90
2023-03-04T02:07:10.108Z,99.90
2023-03-04T02:12:05.610Z,99.90
2023-03-04T02:17:00.365Z,99.90
2023-03-04T02:19:49.742Z,99.90
2023-03-04T02:24:52.796Z,99.90
2023-03-04T02:29:50.329Z,99.90
2023-03-04T02:34:49.832Z,99.90
2023-03-04T02:37:18.995Z,99.90
2023-03-04T02:39:51.127Z,99.90
2023-03-04T02:44:48.331Z,99.90
2023-03-04T02:47:18.764Z,99.90
2023-03-04T02:52:20.903Z,99.90
2023-03-04T02:54:48.638Z,99.90
2023-03-04T02:57:16.953Z,99.90
2023-03-04T02:59:47.708Z,99.90
2023-03-04T03:04:49.882Z,99.90
2023-03-04T03:07:19.917Z,99.90
2023-03-04T03:09:51.260Z,99.90
2023-03-04T03:17:18.046Z,99.90
2023-03-04T03:19:45.289Z,99.90
2023-03-04T03:22:12.600Z,99.90
2023-03-04T03:24:39.791Z,99.90
2023-03-04T03:27:06.856Z,99.90
2023-03-04T03:29:34.388Z,99.90
2023-03-04T03:32:01.586Z,99.90
2023-03-04T03:34:28.859Z,99.90
2023-03-04T03:36:56.238Z,99.90
2023-03-04T03:44:18.297Z,99.90
2023-03-04T03:54:09.706Z,99.90
2023-03-04T03:56:36.679Z,99.90
2023-03-04T03:59:03.761Z,99.90
2023-03-04T04:01:30.877Z,99.90
2023-03-04T04:08:53.310Z,99.90
2023-03-04T04:21:11.176Z,99.90
2023-03-04T04:26:05.884Z,99.90
2023-03-04T04:31:00.728Z,99.90
2023-03-04T04:40:57.969Z,99.90
2023-03-04T04:43:25.756Z,99.90
2023-03-04T04:48:23.403Z,99.90
2023-03-04T04:50:55.362Z,99.90
2023-03-04T04:53:22.702Z,99.90
2023-03-04T05:15:31.836Z,99.90
2023-03-04T05:20:27.370Z,99.90
2023-03-04T05:22:54.458Z,99.90
2023-03-04T05:25:21.643Z,99.90
2023-03-04T05:32:43.833Z,99.90
2023-03-04T05:35:10.954Z,99.90
2023-03-04T05:40:06.161Z,99.90
2023-03-04T05:42:33.294Z,99.90
2023-03-04T05:47:27.800Z,99.90
2023-03-04T05:54:50.038Z,99.90
2023-03-04T06:04:39.628Z,99.90
2023-03-04T06:07:08.617Z,99.90
2023-03-04T06:09:37.848Z,99.90
2023-03-04T06:12:05.061Z,99.90
2023-03-04T06:24:22.150Z,99.90
2023-03-04T06:31:44.249Z,99.90
2023-03-04T06:39:07.243Z,99.90
2023-03-04T06:41:38.286Z,99.90
2023-03-04T06:44:06.259Z,99.90
2023-03-04T06:46:34.757Z,99.90
2023-03-04T06:49:02.007Z,99.90
2023-03-04T06:51:29.314Z,99.90
2023-03-04T06:53:56.620Z,99.90
2023-03-04T06:56:23.594Z,99.90
2023-03-04T07:01:24.364Z,99.90
2023-03-04T07:06:24.675Z,99.90
2023-03-04T07:08:52.904Z,99.90
2023-03-04T07:11:22.167Z,99.90
2023-03-04T07:13:50.635Z,99.90
2023-03-04T07:16:20.951Z,99.90
2023-03-04T07:21:17.513Z,99.90
2023-03-04T07:23:45.454Z,99.90
2023-03-04T07:28:42.754Z,99.90
2023-03-04T07:31:28.309Z,99.90
2023-03-04T07:34:04.478Z,99.90
2023-03-04T07:36:32.380Z,99.90
2023-03-04T07:38:59.490Z,99.90
2023-03-04T07:41:31.287Z,99.90
2023-03-04T07:43:59.315Z,99.90
2023-03-04T07:48:56.318Z,99.90
2023-03-04T07:51:25.672Z,99.90
2023-03-04T07:53:56.049Z,99.90
2023-03-04T07:56:24.267Z,99.90
2023-03-04T07:58:53.716Z,99.90
2023-03-04T08:01:25.032Z,99.90
2023-03-04T08:06:21.640Z,99.90
2023-03-04T08:08:49.623Z,99.90
2023-03-04T08:11:20.006Z,99.90
2023-03-04T08:13:50.512Z,99.90
2023-03-04T08:16:20.472Z,99.90
2023-03-04T08:18:50.395Z,99.90
2023-03-04T08:21:19.474Z,99.90
2023-03-04T08:26:21.348Z,99.90
2023-03-04T08:31:18.320Z,98.90
2023-03-04T08:33:46.405Z,96.50
2023-03-04T08:36:14.648Z,94.20
2023-03-04T08:41:10.136Z,96.50
2023-03-04T08:43:37.285Z,97.00
2023-03-04T08:51:00.604Z,94.20
2023-03-04T08:53:27.844Z,96.80
2023-03-04T08:55:54.880Z,96.00
2023-03-04T09:00:51.671Z,92.30
2023-03-04T09:03:20.455Z,92.80
2023-03-04T09:05:49.559Z,93.90
2023-03-04T09:08:18.297Z,94.70
2023-03-04T09:10:52.500Z,94.20
2023-03-04T09:15:50.165Z,92.70
2023-03-04T09:18:19.563Z,89.30
2023-03-04T09:25:43.154Z,91.10
2023-03-04T09:28:11.314Z,93.20
2023-03-04T09:30:38.345Z,90.70
2023-03-04T09:33:05.320Z,92.60
2023-03-04T09:38:00.424Z,93.60
2023-03-04T09:40:37.904Z,93.50
2023-03-04T09:43:07.922Z,91.00
2023-03-04T09:45:41.068Z,92.50
2023-03-04T09:48:11.263Z,93.50
2023-03-04T09:50:44.693Z,94.00
2023-03-04T09:53:25.449Z,93.90
2023-03-04T09:55:53.461Z,92.40
2023-03-04T09:58:38.743Z,93.60
2023-03-04T10:01:22.947Z,94.40
2023-03-04T10:04:02.794Z,96.10
2023-03-04T10:06:32.064Z,93.60
2023-03-04T10:09:06.256Z,93.90
2023-03-04T10:11:43.462Z,92.60
2023-03-04T10:14:35.315Z,93.40
2023-03-04T10:17:18.748Z,94.80
2023-03-04T10:20:12.142Z,97.20
2023-03-04T10:22:45.715Z,99.60
2023-03-04T10:25:29.862Z,99.80
2023-03-04T10:28:07.421Z,96.10
2023-03-04T10:30:56.915Z,96.20
2023-03-04T10:33:32.686Z,98.80
2023-03-04T10:36:14.399Z,95.30
2023-03-04T10:38:43.217Z,95.70
2023-03-04T10:41:21.226Z,99.90
2023-03-04T10:44:02.536Z,98.50
2023-03-04T10:46:31.438Z,98.70
2023-03-04T10:49:05.540Z,99.80
2023-03-04T10:51:46.514Z,99.20
2023-03-04T10:54:27.798Z,99.90
2023-03-04T10:59:51.601Z,99.10
2023-03-04T11:02:34.535Z,95.60
2023-03-04T11:05:23.012Z,93.20
2023-03-04T11:07:56.672Z,96.80
2023-03-04T11:10:36.699Z,95.00
2023-03-04T11:13:22.545Z,94.20
2023-03-04T11:15:58.431Z,94.30
2023-03-04T11:18:43.654Z,94.80
2023-03-04T11:21:42.197Z,92.40
2023-03-04T11:24:28.064Z,90.70
2023-03-04T11:27:01.164Z,93.30
2023-03-04T11:29:34.625Z,90.60
2023-03-04T11:32:21.845Z,86.90
2023-03-04T11:35:13.038Z,89.30
2023-03-04T11:38:01.786Z,89.50
2023-03-04T11:40:49.022Z,90.10
2023-03-04T11:43:28.011Z,90.20
2023-03-04T11:46:19.525Z,82.70
2023-03-04T11:49:01.948Z,82.90
2023-03-04T11:51:52.445Z,81.30
2023-03-04T11:55:00.755Z,82.40
2023-03-04T11:57:35.463Z,89.20
2023-03-04T12:00:12.496Z,87.60
2023-03-04T12:03:18.489Z,76.80
2023-03-04T12:06:06.946Z,74.40
2023-03-04T12:08:40.136Z,71.50
2023-03-04T12:11:29.607Z,71.20
2023-03-04T12:14:32.664Z,76.10
2023-03-04T12:19:50.411Z,74.10
2023-03-04T12:23:07.834Z,74.70
2023-03-04T12:25:34.866Z,82.20
2023-03-04T12:28:47.868Z,81.10
2023-03-04T12:31:33.306Z,83.40
2023-03-04T12:34:24.626Z,78.50
2023-03-04T12:37:23.381Z,78.80
2023-03-04T12:40:08.704Z,71.70
2023-03-04T12:42:54.512Z,67.00
2023-03-04T12:45:33.160Z,66.80
2023-03-04T12:48:21.485Z,64.80
2023-03-04T12:51:00.983Z,61.80
2023-03-04T12:53:39.244Z,62.50
2023-03-04T12:58:37.725Z,58.60
2023-03-04T13:01:23.314Z,60.20
2023-03-04T13:03:56.331Z,59.20
2023-03-04T13:08:59.705Z,61.50
2023-03-04T13:11:28.987Z,59.00
2023-03-04T13:14:25.572Z,59.70
2023-03-04T13:16:57.065Z,58.80
2023-03-04T13:19:47.832Z,60.80
2023-03-04T13:22:38.585Z,61.50
2023-03-04T13:25:30.172Z,60.40
2023-03-04T13:28:11.319Z,58.60
2023-03-04T13:30:38.562Z,59.10
2023-03-04T13:33:11.876Z,63.00
2023-03-04T13:35:49.379Z,60.50
2023-03-04T13:38:31.601Z,61.10
2023-03-04T13:41:22.972Z,61.70
2023-03-04T13:43:52.148Z,62.50
2023-03-04T13:48:50.044Z,60.50
2023-03-04T13:51:31.212Z,59.50
2023-03-04T13:54:02.927Z,59.40
2023-03-04T13:56:47.550Z,59.90
2023-03-04T13:59:42.389Z,58.40
2023-03-04T14:02:20.063Z,58.70
2023-03-04T14:04:54.192Z,59.60
2023-03-04T14:07:27.422Z,59.50
2023-03-04T14:10:12.795Z,58.80
2023-03-04T14:12:58.007Z,61.30
2023-03-04T14:15:31.622Z,60.10
2023-03-04T14:18:01.179Z,58.30
2023-03-04T14:20:41.597Z,59.90
2023-03-04T14:23:30.811Z,60.20
2023-03-04T14:26:18.417Z,59.30
2023-03-04T14:28:52.211Z,57.00
2023-03-04T14:31:22.961Z,60.90
2023-03-04T14:33:54.092Z,65.20
2023-03-04T14:36:23.936Z,70.10
2023-03-04T14:38:59.690Z,66.70
2023-03-04T14:41:34.298Z,67.30
2023-03-04T14:44:08.747Z,67.60
2023-03-04T14:46:56.823Z,62.80
2023-03-04T14:49:35.293Z,63.30
2023-03-04T14:54:41.155Z,59.40
2023-03-04T14:57:25.909Z,59.90
2023-03-04T14:59:56.138Z,60.40
2023-03-04T15:02:31.198Z,58.40
2023-03-04T15:05:16.474Z,59.00
2023-03-04T15:08:19.722Z,62.60
2023-03-04T15:10:56.865Z,59.80
2023-03-04T15:13:50.331Z,60.60
2023-03-04T15:16:23.547Z,63.00
2023-03-04T15:19:06.353Z,57.10
2023-03-04T15:21:40.489Z,58.40
2023-03-04T15:24:10.267Z,58.40
2023-03-04T15:26:42.709Z,58.10
2023-03-04T15:29:14.766Z,57.70
2023-03-04T15:31:43.871Z,59.40
2023-03-04T15:34:16.332Z,55.60
2023-03-04T15:36:46.756Z,55.40
2023-03-04T15:39:15.865Z,56.70
2023-03-04T15:49:13.245Z,57.80
2023-03-04T15:54:13.805Z,58.50
2023-03-04T15:59:14.624Z,59.00
2023-03-04T16:04:19.208Z,64.90
2023-03-04T16:06:48.600Z,62.90
2023-03-04T16:09:19.782Z,63.60
2023-03-04T16:24:17.797Z,62.60
2023-03-04T16:31:44.082Z,66.70
2023-03-04T16:39:12.969Z,68.60
2023-03-04T16:41:40.127Z,68.30
2023-03-04T16:46:39.792Z,69.00
2023-03-04T16:51:46.632Z,68.00
2023-03-04T16:54:22.692Z,68.70
2023-03-04T16:59:18.034Z,74.40
2023-03-04T17:01:49.690Z,70.60
2023-03-04T17:14:16.212Z,86.90
2023-03-04T17:24:11.187Z,81.80
2023-03-04T17:26:39.857Z,86.00
2023-03-04T17:29:06.944Z,87.90
2023-03-04T17:31:35.644Z,86.20
2023-03-04T17:36:30.456Z,80.20
2023-03-04T17:41:26.807Z,83.60
2023-03-04T17:43:54.655Z,80.00
2023-03-04T17:46:24.514Z,76.00
2023-03-04T17:48:57.474Z,77.60
2023-03-04T17:51:34.496Z,79.80
2023-03-04T17:54:02.321Z,81.80
2023-03-04T17:56:32.634Z,83.00
2023-03-04T17:59:01.201Z,80.20
2023-03-04T18:01:28.795Z,81.00
2023-03-04T18:03:57.596Z,81.50
2023-03-04T18:06:25.326Z,87.00
2023-03-04T18:08:53.585Z,84.20
2023-03-04T18:11:22.642Z,88.90
2023-03-04T18:13:49.836Z,88.60
2023-03-04T18:16:23.462Z,91.20
2023-03-04T18:18:51.513Z,87.40
2023-03-04T18:21:19.687Z,84.80
2023-03-04T18:23:47.163Z,85.20
2023-03-04T18:26:14.178Z,86.90
2023-03-04T18:28:41.442Z,88.50
2023-03-04T18:31:10.440Z,90.00
2023-03-04T18:36:09.515Z,91.80
2023-03-04T18:41:09.947Z,82.90
2023-03-04T18:46:08.317Z,77.60
2023-03-04T18:48:42.010Z,75.60
2023-03-04T18:51:12.925Z,75.20
2023-03-04T18:56:13.500Z,70.80
2023-03-04T18:58:43.694Z,70.70
2023-03-04T19:01:11.824Z,71.50
2023-03-04T19:06:10.371Z,71.30
2023-03-04T19:11:12.124Z,71.40
2023-03-04T19:28:32.117Z,74.00
2023-03-04T19:31:02.818Z,73.00
2023-03-04T19:33:36.576Z,69.80
2023-03-04T19:36:07.103Z,70.20
2023-03-04T19:41:16.441Z,71.30
2023-03-04T19:48:39.970Z,75.00
2023-03-04T19:51:16.105Z,74.40
2023-03-04T19:53:43.673Z,72.40
2023-03-04T19:56:15.317Z,74.00
2023-03-04T20:01:28.386Z,73.30
2023-03-04T20:04:01.078Z,73.10
2023-03-04T20:08:59.480Z,74.00
2023-03-04T20:11:27.912Z,74.00
2023-03-04T20:13:58.340Z,74.30
2023-03-04T20:16:28.419Z,72.50
2023-03-04T20:18:58.028Z,72.90
2023-03-04T20:21:26.746Z,75.60
2023-03-04T20:23:54.282Z,74.90
2023-03-04T20:28:50.725Z,73.30
2023-03-04T20:31:27.436Z,77.70
2023-03-04T20:33:55.825Z,73.00
2023-03-04T20:36:27.661Z,73.40
2023-03-04T20:46:33.398Z,75.70
2023-03-04T20:49:03.992Z,75.80
2023-03-04T20:51:32.367Z,70.60
2023-03-04T20:59:00.204Z,72.80
2023-03-04T21:13:54.193Z,78.80
2023-03-04T21:21:22.353Z,80.10
2023-03-04T21:23:51.458Z,82.90
2023-03-04T21:26:21.863Z,85.50
2023-03-04T21:31:25.786Z,83.60
2023-03-04T21:33:54.875Z,85.50
2023-03-04T21:38:54.006Z,92.10
2023-03-04T21:41:23.477Z,90.30
2023-03-04T21:43:51.752Z,91.60
2023-03-04T21:51:17.108Z,94.70
2023-03-04T21:56:15.756Z,91.60
2023-03-04T22:01:16.239Z,91.20
2023-03-04T22:03:43.707Z,92.60
2023-03-04T22:06:15.297Z,91.40
2023-03-04T22:11:13.715Z,92.60
2023-03-04T22:16:09.718Z,91.50
2023-03-04T22:18:40.981Z,94.20
2023-03-04T22:21:11.787Z,93.20
2023-03-04T22:26:17.023Z,96.20
2023-03-04T22:28:44.705Z,95.90
2023-03-04T22:31:30.364Z,95.40
2023-03-04T22:34:02.344Z,94.30
2023-03-04T22:36:32.301Z,94.90
2023-03-04T22:39:00.852Z,95.60
2023-03-04T22:41:28.088Z,95.70
2023-03-04T22:43:56.889Z,95.00
2023-03-04T22:46:26.707Z,95.70
2023-03-04T22:48:56.710Z,97.00
2023-03-04T22:56:20.442Z,97.70
2023-03-04T22:58:48.070Z,98.10
2023-03-04T23:01:17.543Z,98.80
2023-03-04T23:03:47.488Z,97.90
2023-03-04T23:06:25.323Z,97.90
2023-03-04T23:11:26.687Z,96.00
2023-03-04T23:13:55.064Z,96.20
2023-03-04T23:16:29.956Z,96.60
2023-03-04T23:24:04.112Z,99.70
2023-03-04T23:26:35.150Z,97.70
2023-03-04T23:29:09.875Z,97.00
2023-03-04T23:34:13.125Z,97.20
2023-03-04T23:39:12.614Z,96.20
2023-03-04T23:46:39.311Z,99.20
2023-03-04T23:49:07.557Z,98.80
2023-03-04T23:51:35.014Z,99.90
2023-03-04T23:56:33.701Z,99.90
