createdAt,value
2023-03-07T00:00:23.587Z,98941.88
2023-03-07T00:02:51.570Z,98939.38
2023-03-07T00:05:19.317Z,98940.00
2023-03-07T00:07:47.050Z,98931.25
2023-03-07T00:10:14.738Z,98928.91
2023-03-07T00:12:42.527Z,98923.94
2023-03-07T00:15:10.488Z,98921.22
2023-03-07T00:17:38.369Z,98916.44
2023-03-07T00:20:07.508Z,98919.34
2023-03-07T00:22:35.342Z,98911.41
2023-03-07T00:25:03.947Z,98913.91
2023-03-07T00:27:31.807Z,98915.38
2023-03-07T00:29:59.597Z,98913.91
2023-03-07T00:32:27.435Z,98914.97
2023-03-07T00:34:55.247Z,98908.09
2023-03-07T00:37:23.027Z,98904.75
2023-03-07T00:39:50.924Z,98901.00
2023-03-07T00:42:18.681Z,98890.75
2023-03-07T00:44:46.433Z,98879.53
2023-03-07T00:47:14.376Z,98877.00
2023-03-07T00:49:42.145Z,98874.94
2023-03-07T00:52:10.053Z,98874.94
2023-03-07T00:54:37.795Z,98865.34
2023-03-07T00:57:05.535Z,98869.94
2023-03-07T00:59:33.303Z,98859.06
2023-03-07T01:02:01.096Z,98854.91
2023-03-07T01:04:28.889Z,98846.13
2023-03-07T01:06:56.662Z,98843.41
2023-03-07T01:09:24.732Z,98836.13
2023-03-07T01:11:53.370Z,98834.03
2023-03-07T01:14:21.164Z,98829.84
2023-03-07T01:16:49.020Z,98826.13
2023-03-07T01:19:16.894Z,98831.94
2023-03-07T01:21:44.677Z,98819.00
2023-03-07T01:24:12.616Z,98816.94
2023-03-07T01:26:40.438Z,98810.88
2023-03-07T01:29:08.336Z,98807.34
2023-03-07T01:31:36.166Z,98807.97
2023-03-07T01:34:04.065Z,98801.72
2023-03-07T01:36:33.158Z,98799.00
2023-03-07T01:39:02.792Z,98796.91
2023-03-07T01:41:32.418Z,98789.38
2023-03-07T01:44:00.330Z,98786.06
2023-03-07T01:46:28.107Z,98781.47
2023-03-07T01:48:55.948Z,98773.13
2023-03-07T01:51:23.753Z,98778.97
2023-03-07T01:53:51.456Z,98759.34
2023-03-07T01:56:19.214Z,98757.47
2023-03-07T01:58:46.952Z,98755.19
2023-03-07T02:01:14.877Z,98751.84
2023-03-07T02:03:42.661Z,98747.06
2023-03-07T02:06:10.378Z,98748.09
2023-03-07T02:08:38.258Z,98741.41
2023-03-07T02:11:05.994Z,98741.41
2023-03-07T02:13:33.901Z,98735.56
2023-03-07T02:16:01.786Z,98730.56
2023-03-07T02:18:29.571Z,98721.78
2023-03-07T02:20:57.297Z,98715.53
2023-03-07T02:23:25.239Z,98723.44
2023-03-07T02:25:53.019Z,98716.19
2023-03-07T02:28:20.904Z,98717.19
2023-03-07T02:30:48.754Z,98710.75
2023-03-07T02:33:16.578Z,98705.91
2023-03-07T02:35:45.133Z,98698.84
2023-03-07T02:38:13.304Z,98697.38
2023-03-07T02:40:41.167Z,98697.19
2023-03-07T02:43:09.714Z,98684.03
2023-03-07T02:45:37.686Z,98684.22
2023-03-07T02:48:05.511Z,98686.94
2023-03-07T02:50:35.204Z,98674.44
2023-03-07T02:53:02.943Z,98670.06
2023-03-07T02:55:30.776Z,98664.00
2023-03-07T02:57:58.538Z,98667.16
2023-03-07T03:00:26.632Z,98662.50
2023-03-07T03:02:55.148Z,98656.69
2023-03-07T03:05:22.946Z,98658.75
2023-03-07T03:07:50.933Z,98647.69
2023-03-07T03:10:18.731Z,98648.31
2023-03-07T03:12:46.486Z,98641.19
2023-03-07T03:15:14.306Z,98640.78
2023-03-07T03:17:42.204Z,98631.59
2023-03-07T03:20:11.829Z,98633.25
2023-03-07T03:22:39.570Z,98623.03
2023-03-07T03:25:08.203Z,98616.13
2023-03-07T03:27:35.962Z,98618.63
2023-03-07T03:30:04.745Z,98617.41
2023-03-07T03:32:33.433Z,98616.53
2023-03-07T03:35:01.447Z,98618.84
2023-03-07T03:37:29.227Z,98616.13
2023-03-07T03:39:56.968Z,98608.19
2023-03-07T03:42:24.803Z,98614.44
2023-03-07T03:44:52.582Z,98614.22
2023-03-07T03:47:20.385Z,98600.00
2023-03-07T03:49:48.280Z,98596.66
2023-03-07T03:52:16.051Z,98600.19
2023-03-07T03:54:43.794Z,98590.78
2023-03-07T03:57:15.877Z,98583.88
2023-03-07T03:59:43.692Z,98587.19
2023-03-07T04:02:11.525Z,98584.25
2023-03-07T04:04:39.414Z,98577.19
2023-03-07T04:07:07.175Z,98583.44
2023-03-07T04:09:34.913Z,98570.91
2023-03-07T04:12:02.673Z,98574.47
2023-03-07T04:14:30.459Z,98556.28
2023-03-07T04:16:58.292Z,98558.38
2023-03-07T04:19:26.029Z,98549.00
2023-03-07T04:21:53.796Z,98550.88
2023-03-07T04:24:21.531Z,98536.03
2023-03-07T04:26:49.299Z,98531.69
2023-03-07T04:29:17.074Z,98525.41
2023-03-07T04:31:44.880Z,98522.09
2023-03-07T04:34:12.650Z,98522.09
2023-03-07T04:36:40.435Z,98514.78
2023-03-07T04:39:08.210Z,98520.00
2023-03-07T04:41:35.932Z,98517.28
2023-03-07T04:44:03.739Z,98514.56
2023-03-07T04:46:31.482Z,98513.88
2023-03-07T04:48:59.263Z,98523.91
2023-03-07T04:51:27.038Z,98518.28
2023-03-07T04:53:54.849Z,98510.13
2023-03-07T04:56:22.572Z,98506.97
2023-03-07T04:58:50.310Z,98506.97
2023-03-07T05:01:18.105Z,98499.91
2023-03-07T05:03:45.874Z,98504.47
2023-03-07T05:06:13.765Z,98498.22
2023-03-07T05:08:41.540Z,98499.28
2023-03-07T05:11:09.261Z,98505.16
2023-03-07T05:13:37.103Z,98504.91
2023-03-07T05:16:07.799Z,98499.72
2023-03-07T05:18:35.594Z,98504.09
2023-03-07T05:21:03.587Z,98494.72
2023-03-07T05:23:31.460Z,98498.47
2023-03-07T05:25:59.226Z,98496.56
2023-03-07T05:28:27.018Z,98495.31
2023-03-07T05:30:54.823Z,98495.56
2023-03-07T05:33:22.548Z,98490.13
2023-03-07T05:35:50.465Z,98488.00
2023-03-07T05:38:20.558Z,98488.63
2023-03-07T05:40:48.333Z,98491.78
2023-03-07T05:43:16.083Z,98504.09
2023-03-07T05:45:43.866Z,98498.88
2023-03-07T05:48:11.642Z,98505.81
2023-03-07T05:50:39.813Z,98502.66
2023-03-07T05:53:07.592Z,98502.44
2023-03-07T05:55:35.481Z,98506.19
2023-03-07T05:58:03.312Z,98499.94
2023-03-07T06:00:31.125Z,98505.16
2023-03-07T06:02:58.856Z,98489.06
2023-03-07T06:05:26.705Z,98501.16
2023-03-07T06:07:54.472Z,98496.56
2023-03-07T06:10:22.271Z,98491.59
2023-03-07T06:12:50.085Z,98504.47
2023-03-07T06:15:17.814Z,98502.81
2023-03-07T06:17:45.541Z,98499.91
2023-03-07T06:20:13.328Z,98504.88
2023-03-07T06:22:41.159Z,98501.56
2023-03-07T06:25:08.940Z,98490.06
2023-03-07T06:27:36.696Z,98498.84
2023-03-07T06:30:05.613Z,98500.09
2023-03-07T06:32:33.421Z,98512.41
2023-03-07T06:35:01.160Z,98489.88
2023-03-07T06:37:28.877Z,98492.78
2023-03-07T06:39:56.657Z,98498.00
2023-03-07T06:42:24.389Z,98491.53
2023-03-07T06:44:52.292Z,98498.22
2023-03-07T06:47:20.059Z,98505.91
2023-03-07T06:49:47.824Z,98498.84
2023-03-07T06:52:15.595Z,98500.09
2023-03-07T06:54:43.295Z,98494.47
2023-03-07T06:57:11.064Z,98493.63
2023-03-07T06:59:38.784Z,98506.78
2023-03-07T07:02:06.666Z,98502.38
2023-03-07T07:04:34.560Z,98500.28
2023-03-07T07:07:02.273Z,98501.56
2023-03-07T07:09:30.114Z,98504.88
2023-03-07T07:11:57.878Z,98491.94
2023-03-07T07:14:25.662Z,98488.97
2023-03-07T07:16:53.511Z,98483.13
2023-03-07T07:19:22.038Z,98499.00
2023-03-07T07:21:49.824Z,98496.94
2023-03-07T07:24:17.561Z,98495.69
2023-03-07T07:26:45.340Z,98492.50
2023-03-07T07:29:13.102Z,98495.69
2023-03-07T07:31:41.031Z,98487.09
2023-03-07T07:34:08.889Z,98493.16
2023-03-07T07:36:36.635Z,98486.50
2023-03-07T07:39:05.162Z,98486.91
2023-03-07T07:41:33.185Z,98478.56
2023-03-07T07:44:00.924Z,98477.28
2023-03-07T07:46:29.436Z,98482.31
2023-03-07T07:48:57.260Z,98480.66
2023-03-07T07:51:25.040Z,98487.75
2023-03-07T07:53:52.787Z,98471.66
2023-03-07T07:56:20.605Z,98475.22
2023-03-07T07:58:48.359Z,98469.34
2023-03-07T08:01:16.130Z,98465.56
2023-03-07T08:03:43.966Z,98473.50
2023-03-07T08:06:11.751Z,98469.72
2023-03-07T08:08:39.517Z,98464.69
2023-03-07T08:11:07.620Z,98456.56
2023-03-07T08:13:35.341Z,98464.47
2023-03-07T08:16:03.216Z,98464.69
2023-03-07T08:18:30.994Z,98462.81
2023-03-07T08:20:58.728Z,98465.28
2023-03-07T08:23:26.484Z,98465.06
2023-03-07T08:25:54.213Z,98461.09
2023-03-07T08:28:21.959Z,98467.13
2023-03-07T08:30:49.732Z,98467.97
2023-03-07T08:33:17.447Z,98467.50
2023-03-07T08:35:45.239Z,98457.91
2023-03-07T08:38:12.973Z,98456.88
2023-03-07T08:40:40.674Z,98470.22
2023-03-07T08:43:08.427Z,98458.31
2023-03-07T08:45:36.170Z,98465.19
2023-03-07T08:48:03.909Z,98460.81
2023-03-07T08:50:31.590Z,98452.66
2023-03-07T08:52:59.290Z,98455.97
2023-03-07T08:55:27.077Z,98454.09
2023-03-07T08:57:54.856Z,98457.44
2023-03-07T09:00:22.655Z,98448.00
2023-03-07T09:02:50.429Z,98449.66
2023-03-07T09:05:18.200Z,98463.03
2023-03-07T09:07:45.929Z,98457.34
2023-03-07T09:10:13.679Z,98452.31
2023-03-07T09:12:41.485Z,98457.28
2023-03-07T09:15:09.417Z,98441.38
2023-03-07T09:17:37.226Z,98441.16
2023-03-07T09:20:05.913Z,98435.50
2023-03-07T09:22:33.730Z,98441.75
2023-03-07T09:25:01.557Z,98437.16
2023-03-07T09:27:29.305Z,98437.53
2023-03-07T09:29:57.202Z,98435.66
2023-03-07T09:32:25.057Z,98431.88
2023-03-07T09:34:52.806Z,98424.09
2023-03-07T09:37:20.552Z,98432.03
2023-03-07T09:39:49.963Z,98421.16
2023-03-07T09:42:17.747Z,98417.38
2023-03-07T09:44:45.478Z,98427.63
2023-03-07T09:47:13.224Z,98421.63
2023-03-07T09:49:41.070Z,98417.22
2023-03-07T09:52:10.267Z,98419.94
2023-03-07T09:54:38.098Z,98414.75
2023-03-07T09:57:05.854Z,98413.94
2023-03-07T09:59:33.641Z,98408.25
2023-03-07T10:02:01.649Z,98405.78
2023-03-07T10:04:29.447Z,98419.94
2023-03-07T10:06:58.463Z,98412.03
2023-03-07T10:09:26.389Z,98399.47
2023-03-07T10:11:54.231Z,98399.47
2023-03-07T10:14:22.062Z,98396.19
2023-03-07T10:16:50.726Z,98405.78
2023-03-07T10:19:18.623Z,98401.97
2023-03-07T10:21:46.542Z,98393.38
2023-03-07T10:24:14.342Z,98382.03
2023-03-07T10:26:42.055Z,98390.19
2023-03-07T10:29:09.805Z,98386.44
2023-03-07T10:31:37.892Z,98382.66
2023-03-07T10:34:05.674Z,98389.75
2023-03-07T10:36:33.412Z,98383.03
2023-03-07T10:39:02.686Z,98394.13
2023-03-07T10:41:30.436Z,98383.25
2023-03-07T10:43:58.229Z,98389.16
2023-03-07T10:46:27.345Z,98376.41
2023-03-07T10:48:55.319Z,98383.31
2023-03-07T10:51:23.067Z,98393.22
2023-03-07T10:53:50.834Z,98374.03
2023-03-07T10:56:18.582Z,98373.69
2023-03-07T10:58:46.353Z,98364.09
2023-03-07T11:01:14.111Z,98367.84
2023-03-07T11:03:52.145Z,98357.44
2023-03-07T11:06:20.882Z,98364.16
2023-03-07T11:08:48.601Z,98360.63
2023-03-07T11:11:16.312Z,98348.53
2023-03-07T11:13:44.039Z,98338.72
2023-03-07T11:16:12.171Z,98347.50
2023-03-07T11:18:39.944Z,98320.31
2023-03-07T11:21:07.669Z,98327.88
2023-03-07T11:23:35.423Z,98317.22
2023-03-07T11:26:03.293Z,98318.06
2023-03-07T11:28:31.154Z,98314.28
2023-03-07T11:30:58.923Z,98306.13
2023-03-07T11:33:26.685Z,98306.13
2023-03-07T11:35:54.443Z,98308.03
2023-03-07T11:38:22.300Z,98308.03
2023-03-07T11:40:50.563Z,98299.88
2023-03-07T11:43:18.257Z,98296.91
2023-03-07T11:45:46.039Z,98299.63
2023-03-07T11:48:14.381Z,98300.69
2023-03-07T11:50:42.180Z,98296.34
2023-03-07T11:53:10.056Z,98288.19
2023-03-07T11:55:37.766Z,98281.09
2023-03-07T11:58:05.645Z,98269.41
2023-03-07T12:00:33.713Z,98278.97
2023-03-07T12:03:01.561Z,98268.56
2023-03-07T12:05:29.441Z,98282.75
2023-03-07T12:07:57.385Z,98275.66
2023-03-07T12:10:25.610Z,98273.75
2023-03-07T12:12:53.404Z,98272.56
2023-03-07T12:15:21.266Z,98271.91
2023-03-07T12:17:49.115Z,98258.16
2023-03-07T12:20:18.957Z,98264.41
2023-03-07T12:22:46.752Z,98267.75
2023-03-07T12:25:14.845Z,98266.06
2023-03-07T12:27:42.640Z,98259.00
2023-03-07T12:30:10.423Z,98264.22
2023-03-07T12:32:38.363Z,98266.53
2023-03-07T12:35:06.322Z,98260.28
2023-03-07T12:37:34.333Z,98260.28
2023-03-07T12:40:02.092Z,98258.16
2023-03-07T12:42:29.857Z,98261.91
2023-03-07T12:44:57.568Z,98253.78
2023-03-07T12:47:25.350Z,98256.50
2023-03-07T12:49:53.092Z,98253.56
2023-03-07T12:52:20.816Z,98265.91
2023-03-07T12:54:48.617Z,98260.28
2023-03-07T12:57:16.622Z,98278.22
2023-03-07T12:59:44.394Z,98267.13
2023-03-07T13:02:12.190Z,98265.59
2023-03-07T13:04:40.050Z,98270.81
2023-03-07T13:07:07.902Z,98273.91
2023-03-07T13:09:35.854Z,98263.91
2023-03-07T13:12:03.558Z,98272.63
2023-03-07T13:14:31.368Z,98274.75
2023-03-07T13:16:59.155Z,98253.03
2023-03-07T13:19:27.016Z,98250.31
2023-03-07T13:21:54.749Z,98262.59
2023-03-07T13:24:22.510Z,98254.22
2023-03-07T13:26:50.235Z,98273.00
2023-03-07T13:29:17.949Z,98275.47
2023-03-07T13:31:45.835Z,98265.84
2023-03-07T13:34:13.675Z,98261.22
2023-03-07T13:36:41.419Z,98264.75
2023-03-07T13:39:09.248Z,98260.75
2023-03-07T13:41:37.053Z,98259.09
2023-03-07T13:44:04.856Z,98263.72
2023-03-07T13:46:32.694Z,98259.56
2023-03-07T13:49:01.065Z,98266.66
2023-03-07T13:51:30.093Z,98272.91
2023-03-07T13:53:57.835Z,98254.97
2023-03-07T13:56:28.970Z,98267.47
2023-03-07T13:58:57.545Z,98262.03
2023-03-07T14:01:25.265Z,98261.00
2023-03-07T14:03:53.256Z,98259.94
2023-03-07T14:06:21.104Z,98250.00
2023-03-07T14:08:48.893Z,98268.41
2023-03-07T14:11:16.678Z,98261.91
2023-03-07T14:13:44.450Z,98266.28
2023-03-07T14:16:12.273Z,98270.91
2023-03-07T14:18:40.250Z,98272.75
2023-03-07T14:21:09.686Z,98253.75
2023-03-07T14:23:37.481Z,98273.00
2023-03-07T14:26:05.414Z,98271.13
2023-03-07T14:28:33.203Z,98292.84
2023-03-07T14:31:00.961Z,98304.19
2023-03-07T14:33:28.797Z,98304.41
2023-03-07T14:35:56.506Z,98316.53
2023-03-07T14:38:24.316Z,98323.97
2023-03-07T14:40:52.060Z,98344.25
2023-03-07T14:43:19.822Z,98337.75
2023-03-07T14:45:47.566Z,98340.00
2023-03-07T14:48:15.376Z,98348.00
2023-03-07T14:50:44.187Z,98351.03
2023-03-07T14:53:12.007Z,98339.59
2023-03-07T14:55:39.743Z,98355.69
2023-03-07T14:58:07.534Z,98368.50
2023-03-07T15:00:36.267Z,98353.75
2023-03-07T15:03:04.332Z,98370.50
2023-03-07T15:05:32.065Z,98379.44
2023-03-07T15:07:59.812Z,98379.50
2023-03-07T15:10:27.674Z,98382.81
2023-03-07T15:12:55.497Z,98387.53
2023-03-07T15:15:23.286Z,98397.84
2023-03-07T15:17:51.389Z,98389.56
2023-03-07T15:20:19.187Z,98402.59
2023-03-07T15:22:47.015Z,98395.38
2023-03-07T15:25:14.820Z,98389.09
2023-03-07T15:27:42.534Z,98393.47
2023-03-07T15:30:10.270Z,98396.75
2023-03-07T15:32:38.351Z,98379.19
2023-03-07T15:35:06.487Z,98390.50
2023-03-07T15:37:34.198Z,98405.72
2023-03-07T15:40:01.912Z,98393.16
2023-03-07T15:42:29.715Z,98391.69
2023-03-07T15:44:57.492Z,98397.31
2023-03-07T15:47:25.231Z,98392.00
2023-03-07T15:49:52.947Z,98400.69
2023-03-07T15:52:20.779Z,98400.31
2023-03-07T15:54:48.509Z,98400.84
2023-03-07T15:57:16.275Z,98403.63
2023-03-07T15:59:44.016Z,98418.75
2023-03-07T16:02:11.812Z,98420.41
2023-03-07T16:04:39.651Z,98420.53
2023-03-07T16:07:07.871Z,98424.78
2023-03-07T16:09:35.626Z,98427.34
2023-03-07T16:12:03.415Z,98426.94
2023-03-07T16:14:31.173Z,98426.78
2023-03-07T16:16:58.958Z,98427.25
2023-03-07T16:19:26.755Z,98424.09
2023-03-07T16:21:54.458Z,98429.31
2023-03-07T16:24:22.291Z,98420.72
2023-03-07T16:26:49.989Z,98426.00
2023-03-07T16:29:17.760Z,98423.81
2023-03-07T16:31:45.491Z,98431.78
2023-03-07T16:34:13.406Z,98429.91
2023-03-07T16:36:42.862Z,98439.00
2023-03-07T16:39:10.600Z,98432.59
2023-03-07T16:41:38.350Z,98439.94
2023-03-07T16:44:06.080Z,98435.41
2023-03-07T16:46:33.834Z,98438.03
2023-03-07T16:49:01.556Z,98437.75
2023-03-07T16:51:31.093Z,98436.84
2023-03-07T16:53:59.735Z,98441.38
2023-03-07T16:56:27.573Z,98440.94
2023-03-07T16:58:55.347Z,98453.91
2023-03-07T17:01:23.135Z,98442.22
2023-03-07T17:03:50.904Z,98451.34
2023-03-07T17:06:21.668Z,98455.09
2023-03-07T17:08:53.101Z,98463.03
2023-03-07T17:11:20.922Z,98460.53
2023-03-07T17:13:48.837Z,98463.25
2023-03-07T17:16:16.738Z,98469.75
2023-03-07T17:18:44.568Z,98471.03
2023-03-07T17:21:12.329Z,98473.59
2023-03-07T17:23:40.230Z,98461.75
2023-03-07T17:26:09.688Z,98469.72
2023-03-07T17:28:37.442Z,98479.97
2023-03-07T17:31:05.250Z,98468.34
2023-03-07T17:33:33.347Z,98479.47
2023-03-07T17:36:01.136Z,98474.91
2023-03-07T17:38:28.980Z,98479.25
2023-03-07T17:40:56.874Z,98488.34
2023-03-07T17:43:24.620Z,98490.59
2023-03-07T17:45:52.360Z,98488.91
2023-03-07T17:48:20.141Z,98483.09
2023-03-07T17:50:47.920Z,98490.00
2023-03-07T17:53:15.694Z,98491.75
2023-03-07T17:55:43.472Z,98497.66
2023-03-07T17:58:11.434Z,98498.50
2023-03-07T18:00:39.240Z,98505.88
2023-03-07T18:03:07.258Z,98506.75
2023-03-07T18:05:35.129Z,98514.69
2023-03-07T18:08:05.272Z,98501.13
2023-03-07T18:10:33.173Z,98501.09
2023-03-07T18:13:01.026Z,98503.19
2023-03-07T18:15:28.881Z,98500.84
2023-03-07T18:17:56.636Z,98512.75
2023-03-07T18:20:25.460Z,98519.19
2023-03-07T18:22:53.274Z,98513.13
2023-03-07T18:25:25.604Z,98520.09
2023-03-07T18:27:53.527Z,98516.84
2023-03-07T18:30:21.335Z,98511.50
2023-03-07T18:32:49.437Z,98511.19
2023-03-07T18:35:17.178Z,98513.09
2023-03-07T18:37:45.532Z,98516.16
2023-03-07T18:40:13.481Z,98519.34
2023-03-07T18:42:42.427Z,98519.69
2023-03-07T18:45:10.241Z,98526.25
2023-03-07T18:47:37.991Z,98523.06
2023-03-07T18:50:05.776Z,98525.88
2023-03-07T18:52:33.627Z,98527.00
2023-03-07T18:55:01.805Z,98524.63
2023-03-07T18:57:29.527Z,98522.34
2023-03-07T18:59:57.659Z,98521.28
2023-03-07T19:02:25.523Z,98524.63
2023-03-07T19:04:53.372Z,98525.91
2023-03-07T19:07:21.288Z,98514.88
2023-03-07T19:09:53.320Z,98518.25
2023-03-07T19:12:21.195Z,98517.25
2023-03-07T19:14:48.963Z,98519.00
2023-03-07T19:17:16.683Z,98522.63
2023-03-07T19:19:44.504Z,98524.09
2023-03-07T19:22:12.649Z,98523.13
2023-03-07T19:24:41.123Z,98520.22
2023-03-07T19:27:08.852Z,98523.59
2023-03-07T19:29:37.213Z,98526.97
2023-03-07T19:32:05.042Z,98529.53
2023-03-07T19:34:33.072Z,98530.63
2023-03-07T19:37:00.971Z,98537.63
2023-03-07T19:39:28.708Z,98534.81
2023-03-07T19:41:56.519Z,98536.75
2023-03-07T19:44:24.292Z,98535.19
2023-03-07T19:46:52.122Z,98534.44
2023-03-07T19:49:20.621Z,98537.78
2023-03-07T19:51:48.952Z,98539.69
2023-03-07T19:54:16.789Z,98545.13
2023-03-07T19:56:45.797Z,98548.75
2023-03-07T19:59:13.930Z,98553.59
2023-03-07T20:01:41.778Z,98553.84
2023-03-07T20:04:09.760Z,98547.38
2023-03-07T20:06:37.624Z,98552.03
2023-03-07T20:09:05.457Z,98554.56
2023-03-07T20:11:33.667Z,98556.25
2023-03-07T20:14:01.509Z,98566.88
2023-03-07T20:16:29.435Z,98570.66
2023-03-07T20:18:57.563Z,98576.06
2023-03-07T20:21:28.026Z,98576.47
2023-03-07T20:23:59.326Z,98567.88
2023-03-07T20:26:27.383Z,98578.53
2023-03-07T20:28:55.211Z,98574.75
2023-03-07T20:31:23.091Z,98582.25
2023-03-07T20:33:50.814Z,98584.97
2023-03-07T20:36:18.676Z,98584.59
2023-03-07T20:38:46.478Z,98584.78
2023-03-07T20:41:14.260Z,98586.47
2023-03-07T20:43:42.110Z,98595.03
2023-03-07T20:46:12.507Z,98589.84
2023-03-07T20:48:40.557Z,98600.25
2023-03-07T20:51:10.119Z,98611.97
2023-03-07T20:53:37.869Z,98594.84
2023-03-07T20:56:05.671Z,98601.13
2023-03-07T20:58:33.556Z,98604.47
2023-03-07T21:01:01.516Z,98614.25
2023-03-07T21:03:29.418Z,98617.59
2023-03-07T21:05:57.246Z,98621.19
2023-03-07T21:08:25.058Z,98622.03
2023-03-07T21:10:53.001Z,98622.00
2023-03-07T21:13:22.874Z,98634.13
2023-03-07T21:15:50.753Z,98634.53
2023-03-07T21:18:18.549Z,98641.63
2023-03-07T21:20:46.461Z,98640.19
2023-03-07T21:23:14.245Z,98645.19
2023-03-07T21:25:42.059Z,98650.84
2023-03-07T21:28:09.831Z,98654.56
2023-03-07T21:30:37.606Z,98661.44
2023-03-07T21:33:05.373Z,98659.81
2023-03-07T21:35:33.227Z,98660.44
2023-03-07T21:38:00.989Z,98656.25
2023-03-07T21:40:29.173Z,98663.38
2023-03-07T21:42:56.945Z,98663.38
2023-03-07T21:45:25.648Z,98668.81
2023-03-07T21:47:54.301Z,98674.44
2023-03-07T21:50:22.219Z,98671.31
2023-03-07T21:52:50.068Z,98679.66
2023-03-07T21:55:17.807Z,98686.75
2023-03-07T21:57:45.576Z,98696.78
2023-03-07T22:00:15.324Z,98697.38
2023-03-07T22:02:43.216Z,98684.25
2023-03-07T22:05:11.010Z,98687.59
2023-03-07T22:07:38.734Z,98699.28
2023-03-07T22:10:07.339Z,98694.06
2023-03-07T22:12:35.132Z,98699.28
2023-03-07T22:15:02.918Z,98689.25
2023-03-07T22:17:30.683Z,98679.25
2023-03-07T22:19:58.486Z,98687.38
2023-03-07T22:22:26.284Z,98688.44
2023-03-07T22:24:54.116Z,98697.59
2023-03-07T22:27:21.893Z,98696.78
2023-03-07T22:29:49.805Z,98703.44
2023-03-07T22:32:17.560Z,98700.53
2023-03-07T22:34:45.308Z,98703.44
2023-03-07T22:37:13.161Z,98698.03
2023-03-07T22:39:40.910Z,98696.34
2023-03-07T22:42:08.671Z,98692.59
2023-03-07T22:44:36.481Z,98700.94
2023-03-07T22:47:04.195Z,98708.03
2023-03-07T22:49:31.979Z,98723.03
2023-03-07T22:51:59.777Z,98737.66
2023-03-07T22:54:27.588Z,98730.34
2023-03-07T22:56:55.315Z,98728.25
2023-03-07T22:59:23.277Z,98722.63
2023-03-07T23:01:52.182Z,98724.72
2023-03-07T23:04:20.141Z,98726.41
2023-03-07T23:06:47.916Z,98718.47
2023-03-07T23:09:15.800Z,98732.25
2023-03-07T23:11:45.034Z,98713.66
2023-03-07T23:14:12.991Z,98723.28
2023-03-07T23:16:42.172Z,98726.59
2023-03-07T23:19:09.882Z,98727.00
2023-03-07T23:21:37.743Z,98725.97
2023-03-07T23:24:05.556Z,98733.06
2023-03-07T23:26:33.518Z,98724.72
2023-03-07T23:29:01.232Z,98741.19
2023-03-07T23:31:29.218Z,98734.13
2023-03-07T23:33:57.023Z,98735.78
2023-03-07T23:36:24.924Z,98734.75
2023-03-07T23:38:52.772Z,98726.63
2023-03-07T23:41:21.578Z,98739.94
2023-03-07T23:43:49.344Z,98729.94
2023-03-07T23:46:17.114Z,98740.38
2023-03-07T23:48:44.943Z,98736.00
2023-03-07T23:51:12.684Z,98742.69
2023-03-07T23:53:40.405Z,98736.00
2023-03-07T23:56:08.211Z,98740.78
2023-03-07T23:58:36.051Z,98743.28
