createdAt,value
2023-02-11T00:01:11.502Z,-3.60
2023-02-11T00:03:39.634Z,-3.50
2023-02-11T00:06:11.257Z,-3.66
2023-02-11T00:08:39.053Z,-3.81
2023-02-11T00:11:07.991Z,-4.01
2023-02-11T00:13:35.784Z,-4.19
2023-02-11T00:16:09.768Z,-4.31
2023-02-11T00:18:37.679Z,-4.09
2023-02-11T00:21:11.694Z,-4.25
2023-02-11T00:23:39.546Z,-4.32
2023-02-11T00:26:17.467Z,-3.96
2023-02-11T00:28:46.687Z,-3.96
2023-02-11T00:31:14.865Z,-3.82
2023-02-11T00:33:42.790Z,-3.81
2023-02-11T00:36:16.887Z,-3.86
2023-02-11T00:38:48.024Z,-3.59
2023-02-11T00:41:15.715Z,-3.49
2023-02-11T00:43:44.699Z,-3.36
2023-02-11T00:46:12.585Z,-3.50
2023-02-11T00:48:40.300Z,-3.54
2023-02-11T00:51:09.053Z,-3.43
2023-02-11T00:53:37.791Z,-3.25
2023-02-11T00:56:06.194Z,-3.37
2023-02-11T00:58:34.556Z,-3.47
2023-02-11T01:06:00.378Z,-3.57
2023-02-11T01:08:28.146Z,-3.65
2023-02-11T01:11:00.515Z,-3.76
2023-02-11T01:13:28.659Z,-3.68
2023-02-11T01:15:56.525Z,-3.71
2023-02-11T01:18:25.066Z,-3.76
2023-02-11T01:20:52.974Z,-3.95
2023-02-11T01:23:20.720Z,-3.92
2023-02-11T01:25:49.198Z,-3.88
2023-02-11T01:28:18.009Z,-4.07
2023-02-11T01:30:45.620Z,-3.99
2023-02-11T01:33:14.214Z,-3.93
2023-02-11T01:35:41.905Z,-4.05
2023-02-11T01:38:15.462Z,-4.23
2023-02-11T01:40:54.243Z,-4.25
2023-02-11T01:43:22.419Z,-4.23
2023-02-11T01:45:53.327Z,-4.37
2023-02-11T01:48:24.124Z,-4.44
2023-02-11T01:50:55.365Z,-4.47
2023-02-11T01:53:41.732Z,-4.43
2023-02-11T01:56:27.756Z,-4.38
2023-02-11T01:58:56.678Z,-4.47
2023-02-11T02:01:25.236Z,-4.71
2023-02-11T02:03:55.207Z,-4.83
2023-02-11T02:06:27.409Z,-5.01
2023-02-11T02:09:01.586Z,-4.84
2023-02-11T02:11:31.604Z,-4.39
2023-02-11T02:13:59.310Z,-4.63
2023-02-11T02:16:33.643Z,-4.66
2023-02-11T02:19:33.708Z,-4.61
2023-02-11T02:22:10.793Z,-4.60
2023-02-11T02:24:57.976Z,-4.97
2023-02-11T02:28:03.143Z,-4.99
2023-02-11T02:31:01.670Z,-5.13
2023-02-11T02:33:41.753Z,-5.09
2023-02-11T02:36:13.789Z,-5.09
2023-02-11T02:42:53.700Z,-5.03
2023-02-11T02:45:21.480Z,-5.24
2023-02-11T02:47:49.089Z,-5.38
2023-02-11T02:50:17.912Z,-5.43
2023-02-11T02:52:51.261Z,-5.47
2023-02-11T02:55:57.716Z,-5.47
2023-02-11T02:58:34.298Z,-5.48
2023-02-11T03:01:22.077Z,-5.47
2023-02-11T03:03:57.790Z,-5.41
2023-02-11T03:06:38.215Z,-5.51
2023-02-11T03:09:26.514Z,-5.67
2023-02-11T03:11:54.900Z,-5.75
2023-02-11T03:14:22.615Z,-5.70
2023-02-11T03:16:50.539Z,-5.75
2023-02-11T03:19:23.251Z,-5.57
2023-02-11T03:21:51.987Z,-5.50
2023-02-11T03:24:31.027Z,-5.61
2023-02-11T03:27:02.205Z,-5.65
2023-02-11T03:29:41.680Z,-5.77
2023-02-11T03:32:23.659Z,-5.75
2023-02-11T03:34:58.962Z,-5.75
2023-02-11T03:37:31.302Z,-5.53
2023-02-11T03:40:17.370Z,-5.51
2023-02-11T03:43:31.473Z,-5.64
2023-02-11T03:45:59.188Z,-5.92
2023-02-11T03:48:32.053Z,-6.01
2023-02-11T03:51:00.270Z,-6.26
2023-02-11T03:53:27.906Z,-6.35
2023-02-11T03:55:55.734Z,-6.44
2023-02-11T03:58:23.362Z,-6.59
2023-02-11T04:00:51.460Z,-6.50
2023-02-11T04:03:19.303Z,-6.49
2023-02-11T04:05:47.053Z,-6.54
2023-02-11T04:08:14.732Z,-6.60
2023-02-11T04:10:42.714Z,-6.64
2023-02-11T04:13:10.331Z,-6.64
2023-02-11T04:15:38.439Z,-6.87
2023-02-11T04:18:08.257Z,-6.76
2023-02-11T04:20:36.186Z,-6.75
2023-02-11T04:23:03.694Z,-7.06
2023-02-11T04:25:31.474Z,-7.25
2023-02-11T04:27:59.095Z,-7.21
2023-02-11T04:30:27.226Z,-7.32
2023-02-11T04:32:54.965Z,-7.36
2023-02-11T04:35:22.814Z,-7.47
2023-02-11T04:37:50.630Z,-7.46
2023-02-11T04:40:18.470Z,-7.46
2023-02-11T04:42:46.958Z,-7.41
2023-02-11T04:45:14.910Z,-7.38
2023-02-11T04:47:42.659Z,-7.34
2023-02-11T04:50:10.397Z,-7.37
2023-02-11T04:52:38.115Z,-7.37
2023-02-11T04:55:06.300Z,-7.38
2023-02-11T04:57:33.862Z,-7.35
2023-02-11T05:00:01.571Z,-7.33
2023-02-11T05:02:29.253Z,-7.37
2023-02-11T05:04:56.826Z,-7.32
2023-02-11T05:07:24.530Z,-7.32
2023-02-11T05:09:52.211Z,-7.36
2023-02-11T05:12:19.959Z,-7.19
2023-02-11T05:14:47.785Z,-7.11
2023-02-11T05:17:15.912Z,-7.05
2023-02-11T05:19:43.830Z,-6.91
2023-02-11T05:22:12.123Z,-6.92
2023-02-11T05:24:39.941Z,-6.76
2023-02-11T05:27:07.469Z,-6.74
2023-02-11T05:29:35.362Z,-6.56
2023-02-11T05:32:03.501Z,-6.58
2023-02-11T05:34:31.161Z,-6.43
2023-02-11T05:36:59.007Z,-6.30
2023-02-11T05:39:26.957Z,-6.18
2023-02-11T05:41:55.117Z,-6.04
2023-02-11T05:44:22.758Z,-5.85
2023-02-11T05:46:50.312Z,-5.67
2023-02-11T05:49:18.668Z,-5.50
2023-02-11T05:51:46.291Z,-5.40
2023-02-11T05:54:14.161Z,-5.29
2023-02-11T05:56:43.784Z,-5.16
2023-02-11T05:59:13.982Z,-4.94
2023-02-11T06:01:41.699Z,-4.72
2023-02-11T06:04:09.434Z,-4.73
2023-02-11T06:06:37.058Z,-4.61
2023-02-11T06:09:06.540Z,-4.45
2023-02-11T06:11:34.803Z,-4.21
2023-02-11T06:14:05.593Z,-4.06
2023-02-11T06:16:33.627Z,-3.87
2023-02-11T06:19:01.276Z,-3.73
2023-02-11T06:21:42.991Z,-3.55
2023-02-11T06:24:12.601Z,-3.44
2023-02-11T06:26:40.969Z,-3.30
2023-02-11T06:29:09.111Z,-3.11
2023-02-11T06:31:37.769Z,-2.93
2023-02-11T06:34:06.128Z,-2.77
2023-02-11T06:36:34.104Z,-2.70
2023-02-11T06:39:02.164Z,-2.57
2023-02-11T06:41:29.964Z,-2.43
2023-02-11T06:43:57.921Z,-2.27
2023-02-11T06:46:25.744Z,-2.03
2023-02-11T06:48:53.593Z,-1.86
2023-02-11T06:51:21.219Z,-1.72
2023-02-11T06:53:49.178Z,-1.63
2023-02-11T06:56:23.182Z,-1.53
2023-02-11T06:58:55.557Z,-1.54
2023-02-11T07:01:23.862Z,-1.57
2023-02-11T07:03:51.662Z,-1.64
2023-02-11T07:06:21.507Z,-1.40
2023-02-11T07:08:49.581Z,-1.19
2023-02-11T07:11:20.687Z,-1.03
2023-02-11T07:13:49.585Z,-0.82
2023-02-11T07:16:18.013Z,-0.82
2023-02-11T07:18:47.000Z,-0.95
2023-02-11T07:21:16.082Z,-0.87
2023-02-11T07:23:44.209Z,-0.91
2023-02-11T07:26:16.634Z,-0.81
2023-02-11T07:28:45.089Z,-0.74
2023-02-11T07:31:17.466Z,-0.41
2023-02-11T07:33:46.143Z,-0.50
2023-02-11T07:36:14.767Z,-0.28
2023-02-11T07:38:43.864Z,-0.11
2023-02-11T07:41:18.387Z,0.01
2023-02-11T07:43:46.403Z,0.10
2023-02-11T07:46:18.904Z,0.19
2023-02-11T07:48:47.001Z,0.12
2023-02-11T07:51:15.840Z,0.21
2023-02-11T07:53:44.097Z,0.52
2023-02-11T07:56:13.659Z,0.52
2023-02-11T07:58:43.269Z,0.49
2023-02-11T08:01:14.058Z,0.66
2023-02-11T08:03:44.946Z,0.73
2023-02-11T08:06:18.176Z,0.53
2023-02-11T08:08:46.567Z,0.91
2023-02-11T08:11:16.613Z,0.84
2023-02-11T08:13:45.000Z,0.91
2023-02-11T08:16:21.897Z,1.27
2023-02-11T08:18:50.454Z,1.26
2023-02-11T08:21:18.878Z,1.24
2023-02-11T08:23:46.964Z,1.70
2023-02-11T08:26:19.773Z,2.01
2023-02-11T08:28:48.311Z,2.38
2023-02-11T08:31:17.210Z,2.57
2023-02-11T08:33:46.696Z,2.82
2023-02-11T08:36:16.396Z,2.60
2023-02-11T08:38:45.070Z,2.49
2023-02-11T08:41:15.124Z,2.98
2023-02-11T08:43:44.100Z,2.68
2023-02-11T08:46:13.931Z,2.67
2023-02-11T08:48:42.030Z,2.39
2023-02-11T08:51:20.516Z,1.92
2023-02-11T08:53:48.491Z,2.31
2023-02-11T08:56:16.922Z,2.84
2023-02-11T08:58:45.025Z,2.41
2023-02-11T09:01:25.651Z,2.71
2023-02-11T09:03:54.126Z,2.50
2023-02-11T09:06:22.641Z,2.77
2023-02-11T09:08:52.427Z,3.04
2023-02-11T09:11:21.948Z,3.04
2023-02-11T09:13:54.540Z,3.25
2023-02-11T09:16:27.936Z,3.45
2023-02-11T09:18:59.785Z,3.45
2023-02-11T09:21:28.210Z,3.30
2023-02-11T09:23:56.406Z,2.78
2023-02-11T09:26:30.120Z,3.21
2023-02-11T09:28:59.789Z,3.66
2023-02-11T09:31:30.620Z,3.13
2023-02-11T09:34:00.794Z,3.56
2023-02-11T09:36:38.724Z,3.24
2023-02-11T09:39:09.772Z,3.32
2023-02-11T09:41:41.365Z,3.91
2023-02-11T09:44:10.914Z,3.78
2023-02-11T09:46:41.623Z,3.60
2023-02-11T09:49:18.187Z,3.52
2023-02-11T09:51:49.411Z,3.52
2023-02-11T09:54:20.679Z,3.70
2023-02-11T09:56:52.636Z,3.79
2023-02-11T09:59:21.417Z,3.92
2023-02-11T10:01:51.549Z,3.94
2023-02-11T10:04:49.041Z,4.06
2023-02-11T10:07:35.005Z,3.83
2023-02-11T10:10:15.467Z,3.34
2023-02-11T10:13:11.959Z,3.64
2023-02-11T10:15:48.612Z,3.40
2023-02-11T10:18:29.474Z,3.52
2023-02-11T10:21:18.489Z,3.34
2023-02-11T10:23:49.433Z,3.45
2023-02-11T10:26:18.968Z,3.50
2023-02-11T10:28:52.003Z,3.71
2023-02-11T10:32:00.997Z,3.54
2023-02-11T10:34:33.158Z,3.70
2023-02-11T10:37:18.250Z,4.01
2023-02-11T10:39:50.338Z,3.64
2023-02-11T10:42:21.162Z,4.05
2023-02-11T10:45:07.215Z,4.39
2023-02-11T10:47:44.690Z,3.94
2023-02-11T10:50:36.828Z,4.03
2023-02-11T10:53:21.419Z,3.77
2023-02-11T10:55:55.895Z,3.73
2023-02-11T10:58:29.553Z,4.02
2023-02-11T11:01:01.369Z,3.71
2023-02-11T11:03:34.648Z,3.51
2023-02-11T11:06:14.598Z,3.84
2023-02-11T11:08:47.424Z,3.97
2023-02-11T11:11:23.716Z,4.03
2023-02-11T11:13:52.935Z,4.03
2023-02-11T11:16:26.193Z,3.69
2023-02-11T11:19:08.675Z,3.73
2023-02-11T11:21:51.273Z,3.76
2023-02-11T11:24:34.842Z,3.95
2023-02-11T11:27:20.132Z,3.94
2023-02-11T11:29:54.466Z,3.75
2023-02-11T11:32:29.098Z,3.80
2023-02-11T11:35:04.189Z,3.62
2023-02-11T11:37:36.798Z,4.10
2023-02-11T11:40:14.024Z,4.23
2023-02-11T11:42:42.970Z,4.17
2023-02-11T11:45:22.792Z,4.09
2023-02-11T11:48:06.803Z,4.10
2023-02-11T11:50:55.111Z,3.79
2023-02-11T11:53:55.049Z,3.29
2023-02-11T11:56:30.432Z,3.52
2023-02-11T11:59:10.459Z,3.85
2023-02-11T12:01:44.488Z,3.67
2023-02-11T12:04:37.595Z,3.62
2023-02-11T12:07:15.280Z,3.53
2023-02-11T12:10:23.180Z,3.37
2023-02-11T12:13:03.935Z,3.69
2023-02-11T12:15:42.870Z,3.63
2023-02-11T12:18:38.284Z,3.63
2023-02-11T12:21:18.145Z,3.59
2023-02-11T12:24:04.639Z,3.68
2023-02-11T12:26:46.602Z,3.56
2023-02-11T12:29:14.136Z,3.49
2023-02-11T12:31:49.974Z,2.94
2023-02-11T12:34:51.650Z,3.00
2023-02-11T12:37:38.304Z,2.93
2023-02-11T12:40:16.743Z,2.49
2023-02-11T12:43:11.049Z,2.98
2023-02-11T12:46:05.623Z,2.87
2023-02-11T12:49:01.967Z,2.70
2023-02-11T12:51:54.434Z,2.44
2023-02-11T12:54:31.309Z,2.49
2023-02-11T12:57:11.890Z,2.33
2023-02-11T12:59:59.696Z,2.68
2023-02-11T13:03:11.323Z,2.55
2023-02-11T13:05:57.399Z,2.68
2023-02-11T13:08:37.376Z,2.43
2023-02-11T13:11:31.880Z,2.69
2023-02-11T13:14:15.638Z,2.82
2023-02-11T13:16:49.505Z,2.75
2023-02-11T13:19:36.624Z,2.76
2023-02-11T13:22:18.467Z,2.90
2023-02-11T13:25:23.800Z,2.88
2023-02-11T13:28:00.159Z,2.94
2023-02-11T13:30:33.355Z,2.93
2023-02-11T13:33:01.988Z,3.05
2023-02-11T13:35:34.342Z,3.07
2023-02-11T13:38:03.925Z,3.15
2023-02-11T13:40:41.311Z,3.12
2023-02-11T13:43:31.135Z,3.19
2023-02-11T13:46:31.165Z,3.01
2023-02-11T13:49:00.209Z,2.83
2023-02-11T13:51:41.234Z,3.14
2023-02-11T13:54:09.318Z,3.20
2023-02-11T13:56:40.592Z,2.79
2023-02-11T13:59:28.030Z,2.89
2023-02-11T14:02:45.181Z,2.79
2023-02-11T14:05:45.717Z,2.66
2023-02-11T14:08:39.091Z,2.78
2023-02-11T14:11:11.243Z,2.70
2023-02-11T14:14:15.372Z,2.73
2023-02-11T14:17:00.657Z,2.48
2023-02-11T14:19:45.472Z,2.33
2023-02-11T14:22:28.299Z,2.27
2023-02-11T14:28:25.325Z,2.09
2023-02-11T14:31:06.508Z,2.02
2023-02-11T14:33:48.331Z,2.02
2023-02-11T14:36:44.162Z,2.04
2023-02-11T14:39:36.578Z,1.99
2023-02-11T14:42:04.547Z,1.84
2023-02-11T14:44:33.785Z,1.91
2023-02-11T14:47:02.029Z,1.87
2023-02-11T14:49:32.421Z,1.89
2023-02-11T14:52:08.268Z,1.93
2023-02-11T14:54:38.285Z,1.87
2023-02-11T14:57:15.880Z,1.96
2023-02-11T15:00:07.714Z,1.90
2023-02-11T15:02:39.334Z,1.87
2023-02-11T15:05:29.792Z,1.79
2023-02-11T15:08:00.920Z,1.79
2023-02-11T15:10:32.106Z,1.85
2023-02-11T15:13:02.744Z,1.82
2023-02-11T15:15:33.339Z,1.84
2023-02-11T15:18:03.558Z,1.76
2023-02-11T15:20:32.588Z,1.78
2023-02-11T15:23:02.811Z,1.78
2023-02-11T15:25:33.695Z,1.69
2023-02-11T15:28:02.139Z,1.71
2023-02-11T15:30:32.463Z,1.65
2023-02-11T15:33:03.238Z,1.77
2023-02-11T15:35:36.935Z,1.87
2023-02-11T15:38:05.038Z,1.67
2023-02-11T15:40:37.114Z,1.62
2023-02-11T15:43:06.629Z,1.63
2023-02-11T15:45:36.283Z,1.70
2023-02-11T15:48:18.538Z,1.74
2023-02-11T15:50:51.924Z,1.70
2023-02-11T15:53:33.718Z,1.64
2023-02-11T15:56:06.975Z,1.69
2023-02-11T15:58:41.407Z,1.94
2023-02-11T16:01:09.128Z,1.99
2023-02-11T16:03:36.972Z,1.93
2023-02-11T16:06:21.528Z,1.94
2023-02-11T16:09:02.842Z,2.07
2023-02-11T16:11:33.302Z,2.13
2023-02-11T16:14:01.664Z,2.03
2023-02-11T16:16:33.813Z,1.96
2023-02-11T16:19:05.183Z,2.03
2023-02-11T16:21:42.593Z,1.91
2023-02-11T16:24:22.554Z,1.98
2023-02-11T16:26:52.596Z,1.91
2023-02-11T16:29:26.760Z,1.99
2023-02-11T16:32:04.828Z,2.02
2023-02-11T16:34:33.013Z,2.02
2023-02-11T16:37:03.727Z,2.16
2023-02-11T16:39:31.490Z,2.23
2023-02-11T16:41:59.579Z,2.25
2023-02-11T16:44:28.172Z,2.26
2023-02-11T16:47:00.066Z,2.28
2023-02-11T16:49:31.780Z,2.38
2023-02-11T16:52:03.746Z,2.33
2023-02-11T16:54:33.461Z,2.39
2023-02-11T16:57:01.744Z,2.48
2023-02-11T16:59:29.733Z,2.21
2023-02-11T17:01:57.462Z,2.16
2023-02-11T17:04:26.588Z,2.24
2023-02-11T17:06:58.482Z,2.23
2023-02-11T17:09:30.293Z,1.89
2023-02-11T17:12:01.947Z,2.07
2023-02-11T17:14:30.136Z,2.15
2023-02-11T17:16:58.115Z,2.33
2023-02-11T17:19:26.134Z,2.35
2023-02-11T17:21:53.984Z,2.44
2023-02-11T17:24:22.646Z,2.39
2023-02-11T17:26:50.569Z,2.36
2023-02-11T17:29:21.223Z,2.45
2023-02-11T17:31:49.258Z,2.18
2023-02-11T17:34:17.028Z,1.95
2023-02-11T17:36:44.895Z,2.00
2023-02-11T17:39:13.612Z,2.11
2023-02-11T17:41:41.923Z,2.22
2023-02-11T17:44:12.520Z,2.19
2023-02-11T17:46:41.132Z,2.23
2023-02-11T17:49:14.123Z,2.28
2023-02-11T17:51:43.763Z,2.07
2023-02-11T17:54:13.564Z,1.96
2023-02-11T17:56:41.682Z,2.12
2023-02-11T17:59:09.851Z,2.21
2023-02-11T18:01:39.216Z,2.19
2023-02-11T18:04:13.755Z,2.14
2023-02-11T18:06:42.526Z,2.15
2023-02-11T18:09:10.332Z,2.12
2023-02-11T18:11:39.119Z,2.12
2023-02-11T18:14:08.030Z,2.21
2023-02-11T18:16:36.816Z,2.29
2023-02-11T18:19:04.961Z,2.27
2023-02-11T18:21:37.753Z,2.17
2023-02-11T18:24:07.022Z,2.24
2023-02-11T18:26:35.181Z,2.02
2023-02-11T18:29:03.983Z,1.82
2023-02-11T18:31:31.935Z,1.83
2023-02-11T18:33:59.744Z,1.75
2023-02-11T18:36:27.748Z,1.96
2023-02-11T18:38:58.271Z,1.78
2023-02-11T18:41:25.961Z,1.95
2023-02-11T18:43:54.277Z,2.13
2023-02-11T18:46:22.021Z,2.03
2023-02-11T18:48:50.324Z,2.27
2023-02-11T18:51:18.981Z,2.06
2023-02-11T18:53:47.817Z,1.97
2023-02-11T18:56:18.106Z,2.15
2023-02-11T18:58:45.869Z,2.24
2023-02-11T19:01:18.963Z,2.03
2023-02-11T19:03:46.883Z,2.01
2023-02-11T19:06:22.539Z,2.21
2023-02-11T19:08:52.701Z,2.23
2023-02-11T19:11:41.131Z,2.25
2023-02-11T19:14:10.494Z,2.11
2023-02-11T19:16:40.298Z,1.92
2023-02-11T19:19:08.279Z,2.27
2023-02-11T19:21:36.862Z,2.23
2023-02-11T19:24:08.314Z,2.27
2023-02-11T19:26:35.925Z,2.19
2023-02-11T19:29:04.931Z,2.29
2023-02-11T19:31:32.990Z,2.18
2023-02-11T19:34:02.065Z,2.10
2023-02-11T19:36:30.089Z,2.06
2023-02-11T19:39:01.609Z,2.07
2023-02-11T19:41:29.734Z,2.00
2023-02-11T19:43:57.859Z,1.99
2023-02-11T19:46:27.563Z,2.11
2023-02-11T19:48:55.214Z,2.10
2023-02-11T19:51:25.601Z,2.13
2023-02-11T19:53:54.175Z,2.16
2023-02-11T19:56:23.283Z,2.11
2023-02-11T19:58:51.418Z,2.16
2023-02-11T20:01:20.777Z,2.18
2023-02-11T20:03:50.165Z,2.33
2023-02-11T20:06:23.637Z,2.30
2023-02-11T20:08:59.204Z,2.33
2023-02-11T20:11:28.579Z,2.46
2023-02-11T20:13:56.803Z,2.47
2023-02-11T20:16:44.685Z,2.61
2023-02-11T20:19:18.358Z,2.55
2023-02-11T20:21:47.516Z,2.39
2023-02-11T20:24:17.187Z,2.43
2023-02-11T20:26:47.025Z,2.68
2023-02-11T20:29:17.810Z,2.82
2023-02-11T20:31:46.648Z,2.62
2023-02-11T20:34:15.327Z,2.58
2023-02-11T20:36:43.232Z,2.53
2023-02-11T20:39:11.255Z,2.50
2023-02-11T20:41:40.154Z,2.51
2023-02-11T20:44:08.538Z,2.55
2023-02-11T20:46:37.792Z,2.55
2023-02-11T20:49:06.151Z,2.50
2023-02-11T20:51:37.080Z,2.55
2023-02-11T20:54:06.386Z,2.48
2023-02-11T20:56:36.041Z,2.54
2023-02-11T20:59:04.234Z,2.52
2023-02-11T21:01:35.728Z,2.49
2023-02-11T21:04:24.127Z,2.62
2023-02-11T21:06:53.917Z,2.52
2023-02-11T21:09:23.896Z,2.49
2023-02-11T21:11:57.232Z,2.51
2023-02-11T21:14:25.484Z,2.58
2023-02-11T21:16:53.146Z,2.55
2023-02-11T21:19:21.757Z,2.51
2023-02-11T21:21:49.661Z,2.58
2023-02-11T21:24:17.321Z,2.52
2023-02-11T21:26:45.405Z,2.56
2023-02-11T21:29:13.102Z,2.62
2023-02-11T21:31:40.955Z,2.64
2023-02-11T21:34:09.862Z,2.62
2023-02-11T21:36:37.872Z,2.71
2023-02-11T21:39:06.107Z,2.69
2023-02-11T21:41:35.092Z,2.81
2023-02-11T21:44:11.935Z,2.72
2023-02-11T21:46:39.777Z,2.76
2023-02-11T21:49:07.401Z,2.68
2023-02-11T21:51:36.955Z,2.76
2023-02-11T21:54:07.354Z,2.72
2023-02-11T21:56:36.767Z,2.60
2023-02-11T21:59:04.488Z,2.73
2023-02-11T22:01:33.636Z,2.75
2023-02-11T22:04:01.502Z,2.78
2023-02-11T22:06:31.262Z,2.81
2023-02-11T22:08:59.953Z,2.66
2023-02-11T22:11:29.292Z,2.79
2023-02-11T22:13:58.013Z,2.70
2023-02-11T22:16:29.565Z,2.68
2023-02-11T22:18:58.636Z,2.70
2023-02-11T22:21:26.495Z,2.66
2023-02-11T22:23:55.656Z,2.67
2023-02-11T22:26:24.069Z,2.75
2023-02-11T22:28:51.955Z,2.67
2023-02-11T22:31:28.494Z,2.71
2023-02-11T22:33:56.487Z,2.70
2023-02-11T22:36:30.949Z,2.58
2023-02-11T22:39:03.992Z,2.66
2023-02-11T22:41:31.792Z,2.72
2023-02-11T22:43:59.483Z,2.67
2023-02-11T22:46:27.406Z,2.72
2023-02-11T22:48:55.210Z,2.72
2023-02-11T22:51:24.721Z,2.65
2023-02-11T22:53:55.976Z,2.65
2023-02-11T22:56:24.052Z,2.71
2023-02-11T22:58:51.941Z,2.64
2023-02-11T23:01:19.895Z,2.62
2023-02-11T23:03:47.642Z,2.75
2023-02-11T23:06:15.598Z,2.73
2023-02-11T23:08:44.117Z,2.65
2023-02-11T23:11:22.441Z,2.58
2023-02-11T23:13:53.962Z,2.67
2023-02-11T23:16:23.868Z,2.56
2023-02-11T23:18:51.975Z,2.49
2023-02-11T23:21:25.533Z,2.69
2023-02-11T23:24:00.171Z,2.77
2023-02-11T23:26:27.986Z,2.61
2023-02-11T23:28:55.882Z,2.70
2023-02-11T23:31:34.098Z,2.65
2023-02-11T23:34:01.941Z,2.73
2023-02-11T23:36:30.610Z,2.76
2023-02-11T23:38:58.703Z,2.73
2023-02-11T23:41:26.467Z,2.81
2023-02-11T23:43:55.579Z,2.74
2023-02-11T23:46:24.392Z,2.79
2023-02-11T23:48:52.409Z,2.80
2023-02-11T23:51:20.595Z,2.86
2023-02-11T23:53:51.213Z,2.93
2023-02-11T23:56:21.388Z,2.69
2023-02-11T23:58:49.726Z,2.77
