createdAt,value
2022-07-29T00:01:58.230Z,5.10
2022-07-29T00:05:00.356Z,5.10
2022-07-29T00:08:02.413Z,4.80
2022-07-29T00:11:05.084Z,4.70
2022-07-29T00:14:07.138Z,5.20
2022-07-29T00:17:09.237Z,4.70
2022-07-29T00:20:11.591Z,4.50
2022-07-29T00:23:13.827Z,4.50
2022-07-29T00:26:15.941Z,4.70
2022-07-29T00:29:33.646Z,4.90
2022-07-29T00:32:36.740Z,4.83
2022-07-29T00:35:44.936Z,5.00
2022-07-29T00:38:47.381Z,4.87
2022-07-29T00:41:50.036Z,4.77
2022-07-29T00:44:52.208Z,4.53
2022-07-29T00:47:54.311Z,4.60
2022-07-29T00:50:59.500Z,4.50
2022-07-29T00:54:01.641Z,5.30
2022-07-29T00:57:03.832Z,4.67
2022-07-29T01:04:30.977Z,5.07
2022-07-29T01:07:38.172Z,5.20
2022-07-29T01:10:42.175Z,4.77
2022-07-29T01:13:45.640Z,5.37
2022-07-29T01:16:56.595Z,4.97
2022-07-29T01:20:15.413Z,5.00
2022-07-29T01:23:42.502Z,4.87
2022-07-29T01:26:53.715Z,5.30
2022-07-29T01:30:00.872Z,4.80
2022-07-29T01:33:11.266Z,5.17
2022-07-29T01:36:17.606Z,5.20
2022-07-29T01:39:19.621Z,4.80
2022-07-29T01:42:25.222Z,4.53
2022-07-29T01:45:32.536Z,5.17
2022-07-29T01:48:46.995Z,5.20
2022-07-29T01:51:54.219Z,4.73
2022-07-29T01:54:59.949Z,4.63
2022-07-29T01:58:06.294Z,5.60
2022-07-29T02:01:11.009Z,5.00
2022-07-29T02:04:29.623Z,4.63
2022-07-29T02:07:37.863Z,4.97
2022-07-29T02:10:43.460Z,4.80
2022-07-29T02:13:47.657Z,4.80
2022-07-29T02:16:54.930Z,4.73
2022-07-29T02:20:00.419Z,5.33
2022-07-29T02:23:03.769Z,5.30
2022-07-29T02:26:07.478Z,5.10
2022-07-29T02:29:11.226Z,5.00
2022-07-29T02:32:16.471Z,5.53
2022-07-29T02:35:20.050Z,5.10
2022-07-29T02:38:42.544Z,5.30
2022-07-29T02:41:54.107Z,5.40
2022-07-29T02:44:57.098Z,4.90
2022-07-29T02:48:02.036Z,5.93
2022-07-29T02:51:13.383Z,4.97
2022-07-29T02:54:43.686Z,5.13
2022-07-29T02:57:55.711Z,5.53
2022-07-29T03:01:10.119Z,4.43
2022-07-29T03:04:14.678Z,5.00
2022-07-29T03:07:21.446Z,5.60
2022-07-29T03:10:25.042Z,5.30
2022-07-29T03:13:28.821Z,4.83
2022-07-29T03:16:31.322Z,5.20
2022-07-29T03:19:33.698Z,5.13
2022-07-29T03:22:44.801Z,5.60
2022-07-29T03:25:47.780Z,5.80
2022-07-29T03:28:50.004Z,5.10
2022-07-29T03:31:52.329Z,4.63
2022-07-29T03:34:54.331Z,5.43
2022-07-29T03:37:56.493Z,5.20
2022-07-29T03:41:03.017Z,5.63
2022-07-29T03:44:08.076Z,5.23
2022-07-29T03:47:12.323Z,6.13
2022-07-29T03:50:16.545Z,4.93
2022-07-29T03:53:19.268Z,5.53
2022-07-29T03:56:24.801Z,5.17
2022-07-29T03:59:28.324Z,5.13
2022-07-29T04:02:31.022Z,5.57
2022-07-29T04:05:33.204Z,5.50
2022-07-29T04:08:36.118Z,5.13
2022-07-29T04:12:02.496Z,5.00
2022-07-29T04:15:06.177Z,5.77
2022-07-29T04:18:08.305Z,4.87
2022-07-29T04:21:10.333Z,5.60
2022-07-29T04:24:12.651Z,4.97
2022-07-29T04:27:14.860Z,5.33
2022-07-29T04:30:16.833Z,5.10
2022-07-29T04:33:18.926Z,5.00
2022-07-29T04:36:29.260Z,5.50
2022-07-29T04:39:32.090Z,5.07
2022-07-29T04:42:34.070Z,5.93
2022-07-29T04:45:47.104Z,5.30
2022-07-29T04:48:49.542Z,6.20
2022-07-29T04:51:51.607Z,5.20
2022-07-29T04:54:53.702Z,5.47
2022-07-29T04:57:55.784Z,5.50
2022-07-29T05:00:57.936Z,5.40
2022-07-29T05:04:00.810Z,5.50
2022-07-29T05:07:03.055Z,5.63
2022-07-29T05:10:05.690Z,5.10
2022-07-29T05:13:08.834Z,5.17
2022-07-29T05:16:10.977Z,5.10
2022-07-29T05:19:14.529Z,4.87
2022-07-29T05:22:16.846Z,5.10
2022-07-29T05:25:19.019Z,5.03
2022-07-29T05:28:21.129Z,4.37
2022-07-29T05:31:23.243Z,4.60
2022-07-29T05:34:26.231Z,4.70
2022-07-29T05:37:28.337Z,4.87
2022-07-29T05:40:30.610Z,4.67
2022-07-29T05:43:33.053Z,4.30
2022-07-29T05:46:35.160Z,4.27
2022-07-29T05:49:38.013Z,4.63
2022-07-29T05:52:40.339Z,4.43
2022-07-29T05:55:42.395Z,4.30
2022-07-29T05:58:44.525Z,4.40
2022-07-29T06:01:49.758Z,4.87
2022-07-29T06:04:51.944Z,4.17
2022-07-29T06:07:54.432Z,4.20
2022-07-29T06:10:56.487Z,4.00
2022-07-29T06:13:58.536Z,4.20
2022-07-29T06:17:00.614Z,4.10
2022-07-29T06:20:04.045Z,3.57
2022-07-29T06:23:06.131Z,4.17
2022-07-29T06:26:08.235Z,4.07
2022-07-29T06:29:11.869Z,4.20
2022-07-29T06:32:13.979Z,3.93
2022-07-29T06:38:40.392Z,4.13
2022-07-29T06:41:51.635Z,4.03
2022-07-29T06:44:53.870Z,3.97
2022-07-29T06:47:55.964Z,4.10
2022-07-29T06:50:58.321Z,4.50
2022-07-29T06:54:12.827Z,3.80
2022-07-29T06:57:15.286Z,4.07
2022-07-29T07:00:17.519Z,4.27
2022-07-29T07:03:20.592Z,3.90
2022-07-29T07:06:22.733Z,3.90
2022-07-29T07:09:24.734Z,3.80
2022-07-29T07:12:42.097Z,4.10
2022-07-29T07:15:45.289Z,3.70
2022-07-29T07:18:47.368Z,4.00
2022-07-29T07:21:49.454Z,4.10
2022-07-29T07:24:51.665Z,3.80
2022-07-29T07:27:53.816Z,4.20
2022-07-29T07:30:56.194Z,3.80
2022-07-29T07:33:58.449Z,3.83
2022-07-29T07:37:00.567Z,3.33
2022-07-29T07:40:04.367Z,3.97
2022-07-29T07:43:06.467Z,3.57
2022-07-29T07:46:08.645Z,3.70
2022-07-29T07:49:11.199Z,3.70
2022-07-29T07:52:13.323Z,3.50
2022-07-29T07:55:15.575Z,3.60
2022-07-29T07:58:17.618Z,3.50
2022-07-29T08:01:22.368Z,3.83
2022-07-29T08:04:28.363Z,3.53
2022-07-29T08:07:31.416Z,3.40
2022-07-29T08:10:52.863Z,3.55
2022-07-29T08:13:54.863Z,3.67
2022-07-29T08:16:57.098Z,3.65
2022-07-29T08:19:59.132Z,3.30
2022-07-29T08:23:01.274Z,3.60
2022-07-29T08:26:03.297Z,3.47
2022-07-29T08:29:05.977Z,3.35
2022-07-29T08:32:08.280Z,3.45
2022-07-29T08:35:10.821Z,3.30
2022-07-29T08:38:12.917Z,3.25
2022-07-29T08:41:14.947Z,3.28
2022-07-29T08:44:18.420Z,3.33
2022-07-29T08:47:31.067Z,3.30
2022-07-29T08:50:36.302Z,3.10
2022-07-29T08:53:39.323Z,3.47
2022-07-29T08:56:42.200Z,3.20
2022-07-29T08:59:47.224Z,3.17
2022-07-29T09:02:54.938Z,3.40
2022-07-29T09:05:57.294Z,3.00
2022-07-29T09:09:00.719Z,3.47
2022-07-29T09:12:02.954Z,3.78
2022-07-29T09:15:05.250Z,2.95
2022-07-29T09:18:07.425Z,3.40
2022-07-29T09:21:31.184Z,3.38
2022-07-29T09:24:36.610Z,3.35
2022-07-29T09:27:38.849Z,3.22
2022-07-29T09:30:55.603Z,3.15
2022-07-29T09:33:59.540Z,3.45
2022-07-29T09:37:01.758Z,4.00
2022-07-29T09:40:13.378Z,3.38
2022-07-29T09:43:15.573Z,3.33
2022-07-29T09:46:17.714Z,3.50
2022-07-29T09:49:19.799Z,3.60
2022-07-29T09:52:22.693Z,3.33
2022-07-29T09:55:25.201Z,3.17
2022-07-29T09:58:28.496Z,3.40
2022-07-29T10:01:30.681Z,3.75
2022-07-29T10:04:43.809Z,3.10
2022-07-29T10:07:54.053Z,3.38
2022-07-29T10:11:11.101Z,3.65
2022-07-29T10:14:13.246Z,3.53
2022-07-29T10:17:16.792Z,3.47
2022-07-29T10:20:19.297Z,2.80
2022-07-29T10:23:21.995Z,3.08
2022-07-29T10:26:24.705Z,3.15
2022-07-29T10:29:27.646Z,3.00
2022-07-29T10:32:54.114Z,3.22
2022-07-29T10:36:18.595Z,3.42
2022-07-29T10:39:50.084Z,3.20
2022-07-29T10:42:54.810Z,2.92
2022-07-29T10:45:59.867Z,3.25
2022-07-29T10:52:53.889Z,3.22
2022-07-29T10:55:56.470Z,3.20
2022-07-29T10:59:22.715Z,2.70
2022-07-29T11:02:54.465Z,2.95
2022-07-29T11:09:35.122Z,3.40
2022-07-29T11:12:40.343Z,3.17
2022-07-29T11:15:56.037Z,3.28
2022-07-29T11:19:13.769Z,3.00
2022-07-29T11:22:35.742Z,3.15
2022-07-29T11:25:50.237Z,3.47
2022-07-29T11:29:07.374Z,3.15
2022-07-29T11:32:22.884Z,3.00
2022-07-29T11:35:37.636Z,3.25
2022-07-29T11:38:43.154Z,3.17
2022-07-29T11:41:45.289Z,3.30
2022-07-29T11:45:41.556Z,3.42
2022-07-29T11:48:32.391Z,3.50
2022-07-29T11:51:38.361Z,3.33
2022-07-29T11:54:58.291Z,3.28
2022-07-29T11:58:03.999Z,2.83
2022-07-29T12:01:07.547Z,2.97
2022-07-29T12:04:09.610Z,3.22
2022-07-29T12:07:15.694Z,3.40
2022-07-29T12:10:20.007Z,3.60
2022-07-29T12:13:41.150Z,3.75
2022-07-29T12:16:43.301Z,3.30
2022-07-29T12:19:46.438Z,3.33
2022-07-29T12:22:50.460Z,3.40
2022-07-29T12:25:53.310Z,3.45
2022-07-29T12:28:56.245Z,3.28
2022-07-29T12:31:59.893Z,3.40
2022-07-29T12:35:11.298Z,3.53
2022-07-29T12:38:14.488Z,3.38
2022-07-29T12:41:16.750Z,3.22
2022-07-29T12:44:18.865Z,3.42
2022-07-29T12:47:21.899Z,3.05
2022-07-29T12:50:26.405Z,3.92
2022-07-29T12:53:29.454Z,3.33
2022-07-29T12:56:47.065Z,3.22
2022-07-29T13:00:12.206Z,3.30
2022-07-29T13:03:14.339Z,3.10
2022-07-29T13:06:39.572Z,3.10
2022-07-29T13:09:46.682Z,3.13
2022-07-29T13:13:07.440Z,3.63
2022-07-29T13:16:09.541Z,3.65
2022-07-29T13:19:13.781Z,3.67
2022-07-29T13:22:18.380Z,3.60
2022-07-29T13:25:32.995Z,3.40
2022-07-29T13:28:35.480Z,3.40
2022-07-29T13:31:37.542Z,3.67
2022-07-29T13:34:39.761Z,3.42
2022-07-29T13:37:41.952Z,3.45
2022-07-29T13:40:44.196Z,3.47
2022-07-29T13:43:46.825Z,3.67
2022-07-29T13:46:52.415Z,3.17
2022-07-29T13:49:54.851Z,3.53
2022-07-29T13:52:56.949Z,3.80
2022-07-29T13:55:58.992Z,4.00
2022-07-29T13:59:01.359Z,3.88
2022-07-29T14:02:04.133Z,3.80
2022-07-29T14:05:08.824Z,3.53
2022-07-29T14:08:11.061Z,3.92
2022-07-29T14:11:13.175Z,4.40
2022-07-29T14:14:15.253Z,4.20
2022-07-29T14:17:17.439Z,3.95
2022-07-29T14:20:19.660Z,4.73
2022-07-29T14:23:21.781Z,4.50
2022-07-29T14:26:24.249Z,3.87
2022-07-29T14:29:37.721Z,5.27
2022-07-29T14:32:40.393Z,4.27
2022-07-29T14:35:42.517Z,4.57
2022-07-29T14:38:44.713Z,4.70
2022-07-29T14:41:46.778Z,4.07
2022-07-29T14:44:50.505Z,4.30
2022-07-29T14:47:56.507Z,4.40
2022-07-29T14:51:04.409Z,4.57
2022-07-29T14:54:06.962Z,4.77
2022-07-29T14:57:09.880Z,4.53
2022-07-29T15:00:12.843Z,4.43
2022-07-29T15:03:24.274Z,4.53
2022-07-29T15:06:27.997Z,4.83
2022-07-29T15:09:30.019Z,5.67
2022-07-29T15:12:32.772Z,5.23
2022-07-29T15:15:34.800Z,4.73
2022-07-29T15:18:38.861Z,5.30
2022-07-29T15:21:41.699Z,5.13
2022-07-29T15:24:50.435Z,5.63
2022-07-29T15:27:54.702Z,5.03
2022-07-29T15:30:58.665Z,4.87
2022-07-29T15:34:05.131Z,5.30
2022-07-29T15:37:08.761Z,5.90
2022-07-29T15:40:11.527Z,5.10
2022-07-29T15:43:13.820Z,4.70
2022-07-29T15:46:36.041Z,5.53
2022-07-29T15:49:47.111Z,5.10
2022-07-29T15:52:52.045Z,4.80
2022-07-29T15:55:54.099Z,4.03
2022-07-29T15:58:56.506Z,4.27
2022-07-29T16:01:59.482Z,4.37
2022-07-29T16:05:01.586Z,4.30
2022-07-29T16:08:03.639Z,4.23
2022-07-29T16:11:05.701Z,4.30
2022-07-29T16:14:08.037Z,4.60
2022-07-29T16:17:14.343Z,3.90
2022-07-29T16:20:17.304Z,3.10
2022-07-29T16:23:19.673Z,2.83
2022-07-29T16:26:21.725Z,3.07
2022-07-29T16:29:23.846Z,2.90
2022-07-29T16:32:25.979Z,3.22
2022-07-29T16:35:39.584Z,3.03
2022-07-29T16:38:47.508Z,2.97
2022-07-29T16:41:49.899Z,3.40
2022-07-29T16:44:51.898Z,2.90
2022-07-29T16:47:59.884Z,3.47
2022-07-29T16:51:02.609Z,3.07
2022-07-29T16:54:04.650Z,3.17
2022-07-29T16:57:06.850Z,2.83
2022-07-29T17:00:09.946Z,2.53
2022-07-29T17:03:12.805Z,2.80
2022-07-29T17:06:15.688Z,2.73
2022-07-29T17:09:17.792Z,2.43
2022-07-29T17:12:19.976Z,2.83
2022-07-29T17:15:22.244Z,3.37
2022-07-29T17:18:27.861Z,2.50
2022-07-29T17:21:31.101Z,2.40
2022-07-29T17:24:33.749Z,2.27
2022-07-29T17:27:36.855Z,2.63
2022-07-29T17:30:38.872Z,2.50
2022-07-29T17:33:40.854Z,2.70
2022-07-29T17:36:42.934Z,2.87
2022-07-29T17:39:45.220Z,2.83
2022-07-29T17:42:47.463Z,2.90
2022-07-29T17:45:50.898Z,2.50
2022-07-29T17:48:57.267Z,2.63
2022-07-29T17:52:01.085Z,2.57
2022-07-29T17:55:03.346Z,2.60
2022-07-29T17:58:08.640Z,2.63
2022-07-29T18:01:11.143Z,2.80
2022-07-29T18:04:13.332Z,2.70
2022-07-29T18:07:15.345Z,2.87
2022-07-29T18:10:17.415Z,2.97
2022-07-29T18:13:19.669Z,2.47
2022-07-29T18:16:21.803Z,3.03
2022-07-29T18:19:23.818Z,3.10
2022-07-29T18:22:25.913Z,3.53
2022-07-29T18:25:29.056Z,3.00
2022-07-29T18:28:32.977Z,3.03
2022-07-29T18:31:35.116Z,3.57
2022-07-29T18:34:37.249Z,3.30
2022-07-29T18:38:00.894Z,3.50
2022-07-29T18:41:01.389Z,3.40
2022-07-29T18:44:03.452Z,3.10
2022-07-29T18:47:06.581Z,3.40
2022-07-29T18:50:11.605Z,3.10
2022-07-29T18:53:13.646Z,3.47
2022-07-29T18:56:15.784Z,3.50
2022-07-29T18:59:20.043Z,3.87
2022-07-29T19:02:22.926Z,3.70
2022-07-29T19:05:25.322Z,3.60
2022-07-29T19:08:27.449Z,3.70
2022-07-29T19:11:29.497Z,3.70
2022-07-29T19:14:31.903Z,3.77
2022-07-29T19:17:33.912Z,4.17
2022-07-29T19:20:36.189Z,4.17
2022-07-29T19:24:01.861Z,4.00
2022-07-29T19:27:00.584Z,4.67
2022-07-29T19:30:05.173Z,4.23
2022-07-29T19:33:07.552Z,4.80
2022-07-29T19:36:09.816Z,4.60
2022-07-29T19:39:12.049Z,5.37
2022-07-29T19:42:14.102Z,4.93
2022-07-29T19:45:16.112Z,4.37
2022-07-29T19:48:18.201Z,5.60
2022-07-29T19:51:20.368Z,5.07
2022-07-29T19:54:22.481Z,4.50
2022-07-29T19:57:24.551Z,4.80
2022-07-29T20:00:28.302Z,4.60
2022-07-29T20:03:33.142Z,5.30
2022-07-29T20:06:35.259Z,4.83
2022-07-29T20:09:37.567Z,5.60
2022-07-29T20:12:39.659Z,5.33
2022-07-29T20:15:41.939Z,5.70
2022-07-29T20:18:44.026Z,5.17
2022-07-29T20:21:46.092Z,5.17
2022-07-29T20:24:48.348Z,5.37
2022-07-29T20:27:52.689Z,5.40
2022-07-29T20:30:54.783Z,5.17
2022-07-29T20:33:56.800Z,5.93
2022-07-29T20:36:58.977Z,5.80
2022-07-29T20:40:03.590Z,5.37
2022-07-29T20:43:06.205Z,5.80
2022-07-29T20:46:08.429Z,5.87
2022-07-29T20:49:10.593Z,4.77
2022-07-29T20:52:12.926Z,5.10
2022-07-29T20:55:14.976Z,5.57
2022-07-29T20:58:18.971Z,5.83
2022-07-29T21:01:21.135Z,5.60
2022-07-29T21:04:23.200Z,5.50
2022-07-29T21:07:32.955Z,5.37
2022-07-29T21:10:35.380Z,6.00
2022-07-29T21:13:40.282Z,5.43
2022-07-29T21:16:42.345Z,5.90
2022-07-29T21:19:44.517Z,5.20
2022-07-29T21:22:46.560Z,5.90
2022-07-29T21:25:48.671Z,5.77
2022-07-29T21:28:50.721Z,6.27
2022-07-29T21:31:52.779Z,6.63
2022-07-29T21:34:54.898Z,5.47
2022-07-29T21:37:56.983Z,5.00
2022-07-29T21:40:59.590Z,6.07
2022-07-29T21:44:01.654Z,6.00
2022-07-29T21:47:05.852Z,6.40
2022-07-29T21:50:08.305Z,6.43
2022-07-29T21:53:13.854Z,5.77
2022-07-29T21:56:18.136Z,6.03
2022-07-29T21:59:20.237Z,6.43
2022-07-29T22:02:22.323Z,5.83
2022-07-29T22:05:24.336Z,6.07
2022-07-29T22:08:26.442Z,5.77
2022-07-29T22:11:28.578Z,6.07
2022-07-29T22:14:30.599Z,5.80
2022-07-29T22:17:33.051Z,5.70
2022-07-29T22:20:35.131Z,5.80
2022-07-29T22:23:37.185Z,5.97
2022-07-29T22:26:39.185Z,6.60
2022-07-29T22:29:41.333Z,6.10
2022-07-29T22:32:43.664Z,6.47
2022-07-29T22:35:48.599Z,6.53
2022-07-29T22:38:52.057Z,5.77
2022-07-29T22:41:54.524Z,6.03
2022-07-29T22:44:56.713Z,6.20
2022-07-29T22:47:59.166Z,6.57
2022-07-29T22:51:01.614Z,6.03
2022-07-29T22:54:04.603Z,5.83
2022-07-29T22:57:06.870Z,5.97
2022-07-29T23:00:09.732Z,6.17
2022-07-29T23:03:11.804Z,6.73
2022-07-29T23:06:14.192Z,6.13
2022-07-29T23:09:16.588Z,5.43
2022-07-29T23:12:18.595Z,4.83
2022-07-29T23:15:20.682Z,6.30
2022-07-29T23:18:22.867Z,5.90
2022-07-29T23:21:26.433Z,7.37
2022-07-29T23:24:28.526Z,8.57
2022-07-29T23:27:30.675Z,8.00
2022-07-29T23:30:32.900Z,7.10
2022-07-29T23:33:34.923Z,7.27
2022-07-29T23:36:37.001Z,9.03
2022-07-29T23:39:39.125Z,8.93
2022-07-29T23:42:42.430Z,8.10
2022-07-29T23:45:45.224Z,6.90
2022-07-29T23:48:50.988Z,6.73
2022-07-29T23:51:53.028Z,6.50
2022-07-29T23:54:55.210Z,5.93
2022-07-29T23:58:17.210Z,5.90
