createdAt,value
2023-02-08T00:02:15.388Z,-8.73
2023-02-08T00:06:38.768Z,-8.76
2023-02-08T00:09:05.866Z,-8.83
2023-02-08T00:11:32.525Z,-8.81
2023-02-08T00:13:59.202Z,-8.83
2023-02-08T00:16:25.816Z,-8.86
2023-02-08T00:18:52.552Z,-8.87
2023-02-08T00:21:19.959Z,-8.87
2023-02-08T00:23:47.466Z,-8.85
2023-02-08T00:26:14.960Z,-8.86
2023-02-08T00:28:41.650Z,-8.84
2023-02-08T00:31:08.415Z,-8.81
2023-02-08T00:33:35.265Z,-8.80
2023-02-08T00:36:04.309Z,-8.78
2023-02-08T00:38:31.607Z,-8.80
2023-02-08T00:41:11.845Z,-8.87
2023-02-08T00:43:38.610Z,-8.88
2023-02-08T00:46:05.668Z,-8.91
2023-02-08T00:48:33.258Z,-8.98
2023-02-08T00:51:13.576Z,-9.00
2023-02-08T00:53:44.277Z,-9.03
2023-02-08T00:56:12.500Z,-9.01
2023-02-08T00:58:39.902Z,-9.07
2023-02-08T01:04:47.323Z,-9.19
2023-02-08T01:07:13.977Z,-9.20
2023-02-08T01:09:40.725Z,-9.22
2023-02-08T01:12:07.639Z,-9.18
2023-02-08T01:14:48.236Z,-9.15
2023-02-08T01:17:14.840Z,-9.10
2023-02-08T01:19:42.594Z,-9.07
2023-02-08T01:22:09.570Z,-9.04
2023-02-08T01:24:36.207Z,-9.02
2023-02-08T01:27:02.864Z,-9.08
2023-02-08T01:29:29.542Z,-9.11
2023-02-08T01:31:56.196Z,-9.16
2023-02-08T01:34:23.014Z,-9.18
2023-02-08T01:36:49.641Z,-9.16
2023-02-08T01:39:16.307Z,-9.13
2023-02-08T01:41:44.786Z,-9.15
2023-02-08T01:44:11.360Z,-9.19
2023-02-08T01:46:43.052Z,-9.17
2023-02-08T01:49:17.667Z,-9.23
2023-02-08T01:51:59.822Z,-9.29
2023-02-08T01:54:28.773Z,-9.28
2023-02-08T01:56:58.044Z,-9.31
2023-02-08T01:59:34.110Z,-9.33
2023-02-08T02:02:03.017Z,-9.33
2023-02-08T02:04:30.726Z,-9.33
2023-02-08T02:07:01.576Z,-9.34
2023-02-08T02:11:40.248Z,-9.43
2023-02-08T02:14:07.049Z,-9.46
2023-02-08T02:16:33.743Z,-9.50
2023-02-08T02:19:00.544Z,-9.46
2023-02-08T02:23:03.090Z,-9.47
2023-02-08T02:25:35.604Z,-9.45
2023-02-08T02:28:20.516Z,-9.46
2023-02-08T02:31:15.265Z,-9.53
2023-02-08T02:36:13.656Z,-9.57
2023-02-08T02:42:19.846Z,-9.51
2023-02-08T02:45:05.357Z,-9.60
2023-02-08T02:47:46.566Z,-9.61
2023-02-08T02:50:30.587Z,-9.63
2023-02-08T02:53:11.414Z,-9.69
2023-02-08T02:58:25.661Z,-9.71
2023-02-08T03:00:57.103Z,-9.75
2023-02-08T03:03:26.773Z,-9.80
2023-02-08T03:05:58.763Z,-9.73
2023-02-08T03:08:40.476Z,-9.80
2023-02-08T03:11:18.773Z,-9.90
2023-02-08T03:14:11.481Z,-9.92
2023-02-08T03:16:53.054Z,-9.86
2023-02-08T03:19:36.396Z,-9.75
2023-02-08T03:22:14.403Z,-9.68
2023-02-08T03:24:47.053Z,-9.77
2023-02-08T03:27:27.305Z,-9.80
2023-02-08T03:30:02.142Z,-9.83
2023-02-08T03:32:48.028Z,-9.88
2023-02-08T03:35:18.071Z,-9.95
2023-02-08T03:37:59.040Z,-10.01
2023-02-08T03:40:31.588Z,-9.99
2023-02-08T03:43:03.174Z,-10.02
2023-02-08T03:45:42.280Z,-10.07
2023-02-08T03:48:11.578Z,-10.08
2023-02-08T03:50:40.875Z,-10.08
2023-02-08T03:53:09.424Z,-10.08
2023-02-08T03:55:39.301Z,-10.08
2023-02-08T03:58:20.150Z,-10.13
2023-02-08T04:00:54.939Z,-10.09
2023-02-08T04:04:29.608Z,-10.22
2023-02-08T04:06:56.525Z,-10.25
2023-02-08T04:09:23.274Z,-10.20
2023-02-08T04:11:49.874Z,-10.16
2023-02-08T04:14:16.819Z,-10.14
2023-02-08T04:16:43.454Z,-10.09
2023-02-08T04:21:49.964Z,-10.04
2023-02-08T04:24:16.614Z,-10.06
2023-02-08T04:26:43.263Z,-10.08
2023-02-08T04:31:48.966Z,-10.06
2023-02-08T04:35:09.766Z,-10.07
2023-02-08T04:37:36.452Z,-10.08
2023-02-08T04:40:03.469Z,-10.09
2023-02-08T04:42:30.572Z,-10.09
2023-02-08T04:44:57.265Z,-10.05
2023-02-08T04:47:23.947Z,-10.08
2023-02-08T04:49:50.665Z,-10.06
2023-02-08T04:52:17.327Z,-9.98
2023-02-08T04:54:43.942Z,-10.00
2023-02-08T04:57:14.237Z,-9.95
2023-02-08T04:59:41.347Z,-9.99
2023-02-08T05:02:10.626Z,-9.96
2023-02-08T05:04:37.233Z,-9.99
2023-02-08T05:07:03.972Z,-10.08
2023-02-08T05:09:30.625Z,-10.12
2023-02-08T05:14:36.459Z,-10.12
2023-02-08T05:17:03.113Z,-10.11
2023-02-08T05:19:32.256Z,-10.07
2023-02-08T05:21:58.873Z,-10.19
2023-02-08T05:24:25.966Z,-10.21
2023-02-08T05:26:52.622Z,-10.29
2023-02-08T05:29:19.323Z,-10.31
2023-02-08T05:34:24.511Z,-10.38
2023-02-08T05:39:57.868Z,-10.46
2023-02-08T05:45:10.546Z,-10.49
2023-02-08T05:47:37.178Z,-10.54
2023-02-08T05:50:04.031Z,-10.57
2023-02-08T05:52:30.756Z,-10.59
2023-02-08T05:54:57.412Z,-10.60
2023-02-08T05:57:24.029Z,-10.56
2023-02-08T05:59:50.693Z,-10.52
2023-02-08T06:02:17.527Z,-10.46
2023-02-08T06:07:22.228Z,-10.31
2023-02-08T06:09:51.773Z,-10.13
2023-02-08T06:12:18.424Z,-10.10
2023-02-08T06:14:45.036Z,-10.09
2023-02-08T06:17:11.777Z,-10.01
2023-02-08T06:19:38.431Z,-9.89
2023-02-08T06:22:08.265Z,-9.84
2023-02-08T06:24:34.926Z,-9.73
2023-02-08T06:27:01.531Z,-9.63
2023-02-08T06:29:28.183Z,-9.58
2023-02-08T06:31:54.901Z,-9.50
2023-02-08T06:34:24.763Z,-9.61
2023-02-08T06:36:53.768Z,-9.75
2023-02-08T06:39:20.423Z,-9.75
2023-02-08T06:41:47.054Z,-9.67
2023-02-08T06:44:16.252Z,-9.63
2023-02-08T06:46:42.852Z,-9.57
2023-02-08T06:49:09.606Z,-9.51
2023-02-08T06:51:41.581Z,-9.43
2023-02-08T06:54:08.192Z,-9.43
2023-02-08T06:56:34.801Z,-9.42
2023-02-08T06:59:01.487Z,-9.59
2023-02-08T07:01:28.148Z,-9.42
2023-02-08T07:03:57.265Z,-9.43
2023-02-08T07:06:31.747Z,-9.37
2023-02-08T07:08:58.265Z,-9.29
2023-02-08T07:11:27.343Z,-9.22
2023-02-08T07:13:54.863Z,-9.14
2023-02-08T07:16:21.664Z,-9.10
2023-02-08T07:18:50.826Z,-9.13
2023-02-08T07:21:19.669Z,-9.22
2023-02-08T07:23:46.324Z,-9.16
2023-02-08T07:26:14.782Z,-9.16
2023-02-08T07:28:42.278Z,-9.10
2023-02-08T07:31:11.716Z,-9.09
2023-02-08T07:33:38.740Z,-9.23
2023-02-08T07:36:05.880Z,-8.99
2023-02-08T07:38:33.804Z,-9.08
2023-02-08T07:41:06.480Z,-9.09
2023-02-08T07:43:35.343Z,-9.01
2023-02-08T07:46:19.331Z,-8.86
2023-02-08T07:48:46.313Z,-8.79
2023-02-08T07:51:13.361Z,-8.67
2023-02-08T07:53:42.467Z,-8.66
2023-02-08T07:56:10.509Z,-8.53
2023-02-08T07:58:38.043Z,-8.67
2023-02-08T08:01:16.147Z,-8.54
2023-02-08T08:03:49.398Z,-8.56
2023-02-08T08:06:16.064Z,-8.39
2023-02-08T08:08:47.357Z,-8.25
2023-02-08T08:11:15.487Z,-8.09
2023-02-08T08:13:42.609Z,-7.95
2023-02-08T08:16:09.299Z,-7.86
2023-02-08T08:18:36.304Z,-7.87
2023-02-08T08:21:03.482Z,-7.72
2023-02-08T08:23:36.620Z,-7.37
2023-02-08T08:26:11.048Z,-7.03
2023-02-08T08:28:38.593Z,-6.68
2023-02-08T08:31:10.546Z,-6.46
2023-02-08T08:33:37.193Z,-6.20
2023-02-08T08:36:03.944Z,-5.92
2023-02-08T08:38:30.598Z,-5.63
2023-02-08T08:40:57.319Z,-5.30
2023-02-08T08:43:23.979Z,-5.02
2023-02-08T08:45:52.896Z,-5.05
2023-02-08T08:48:22.200Z,-5.25
2023-02-08T08:50:51.239Z,-5.44
2023-02-08T08:53:19.263Z,-5.55
2023-02-08T08:55:46.153Z,-5.56
2023-02-08T08:58:15.037Z,-5.59
2023-02-08T09:00:41.855Z,-5.76
2023-02-08T09:03:10.912Z,-5.88
2023-02-08T09:05:37.612Z,-5.82
2023-02-08T09:08:04.452Z,-6.07
2023-02-08T09:10:31.465Z,-6.18
2023-02-08T09:12:59.168Z,-5.90
2023-02-08T09:15:25.891Z,-5.99
2023-02-08T09:17:55.170Z,-6.17
2023-02-08T09:20:24.243Z,-6.19
2023-02-08T09:22:51.020Z,-6.12
2023-02-08T09:25:17.806Z,-5.90
2023-02-08T09:27:44.454Z,-5.68
2023-02-08T09:30:11.505Z,-5.55
2023-02-08T09:32:39.967Z,-5.40
2023-02-08T09:35:15.488Z,-5.19
2023-02-08T09:37:42.268Z,-5.11
2023-02-08T09:40:23.960Z,-5.07
2023-02-08T09:43:16.614Z,-5.01
2023-02-08T09:46:00.454Z,-4.82
2023-02-08T09:48:38.466Z,-4.63
2023-02-08T09:51:10.652Z,-4.53
2023-02-08T09:55:22.188Z,-4.33
2023-02-08T09:57:53.711Z,-4.15
2023-02-08T10:00:31.049Z,-4.06
2023-02-08T10:03:00.027Z,-3.92
2023-02-08T10:05:28.515Z,-3.78
2023-02-08T10:07:56.381Z,-3.70
2023-02-08T10:10:49.033Z,-3.66
2023-02-08T10:13:57.657Z,-3.67
2023-02-08T10:16:33.334Z,-3.61
2023-02-08T10:19:41.658Z,-3.47
2023-02-08T10:22:26.040Z,-3.40
2023-02-08T10:25:04.790Z,-3.32
2023-02-08T10:27:50.275Z,-3.25
2023-02-08T10:30:57.314Z,-3.13
2023-02-08T10:33:32.985Z,-2.98
2023-02-08T10:35:59.783Z,-2.86
2023-02-08T10:38:44.194Z,-2.82
2023-02-08T10:41:19.684Z,-2.76
2023-02-08T10:43:56.195Z,-2.57
2023-02-08T10:47:51.371Z,-2.56
2023-02-08T10:50:25.412Z,-2.50
2023-02-08T10:52:52.079Z,-2.45
2023-02-08T10:55:20.571Z,-2.24
2023-02-08T10:57:50.175Z,-2.37
2023-02-08T11:00:28.003Z,-2.28
2023-02-08T11:02:57.669Z,-2.38
2023-02-08T11:05:25.224Z,-2.40
2023-02-08T11:08:28.853Z,-2.30
2023-02-08T11:11:03.865Z,-2.43
2023-02-08T11:13:41.535Z,-2.66
2023-02-08T11:19:14.847Z,-2.93
2023-02-08T11:21:42.340Z,-2.93
2023-02-08T11:26:56.440Z,-2.70
2023-02-08T11:30:58.024Z,-2.50
2023-02-08T11:35:33.861Z,-2.55
2023-02-08T11:39:40.026Z,-2.60
2023-02-08T11:42:07.864Z,-2.58
2023-02-08T11:44:41.713Z,-2.51
2023-02-08T11:47:12.937Z,-2.60
2023-02-08T11:49:41.894Z,-2.61
2023-02-08T11:52:23.619Z,-2.60
2023-02-08T11:54:50.365Z,-2.54
2023-02-08T11:57:21.162Z,-2.38
2023-02-08T11:59:51.333Z,-2.34
2023-02-08T12:02:29.043Z,-2.13
2023-02-08T12:04:57.172Z,-2.09
2023-02-08T12:07:39.182Z,-2.16
2023-02-08T12:10:20.819Z,-2.26
2023-02-08T12:13:02.103Z,-2.24
2023-02-08T12:16:21.457Z,-2.49
2023-02-08T12:19:24.660Z,-2.43
2023-02-08T12:22:01.574Z,-2.26
2023-02-08T12:24:43.071Z,-2.22
2023-02-08T12:27:38.436Z,-2.23
2023-02-08T12:33:11.633Z,-1.97
2023-02-08T12:36:03.502Z,-1.99
2023-02-08T12:40:14.346Z,-2.04
2023-02-08T12:43:13.956Z,-1.99
2023-02-08T12:45:58.802Z,-2.00
2023-02-08T12:48:45.741Z,-1.97
2023-02-08T12:51:55.440Z,-1.96
2023-02-08T12:54:37.589Z,-1.93
2023-02-08T12:57:06.635Z,-2.11
2023-02-08T12:59:43.587Z,-2.04
2023-02-08T13:02:44.546Z,-2.01
2023-02-08T13:05:19.100Z,-2.26
2023-02-08T13:07:49.384Z,-2.14
2023-02-08T13:10:27.145Z,-2.11
2023-02-08T13:13:01.804Z,-1.95
2023-02-08T13:15:31.283Z,-1.78
2023-02-08T13:18:21.917Z,-1.94
2023-02-08T13:21:00.187Z,-1.98
2023-02-08T13:23:28.513Z,-1.84
2023-02-08T13:26:00.212Z,-1.80
2023-02-08T13:28:27.867Z,-1.85
2023-02-08T13:31:33.044Z,-1.92
2023-02-08T13:34:08.325Z,-1.94
2023-02-08T13:36:39.921Z,-1.80
2023-02-08T13:39:32.824Z,-1.88
2023-02-08T13:42:01.506Z,-1.94
2023-02-08T13:44:35.673Z,-1.92
2023-02-08T13:47:03.824Z,-1.96
2023-02-08T13:49:49.177Z,-1.68
2023-02-08T13:52:46.946Z,-1.77
2023-02-08T13:55:30.630Z,-1.81
2023-02-08T13:58:28.769Z,-1.54
2023-02-08T14:00:56.408Z,-1.73
2023-02-08T14:03:27.512Z,-1.80
2023-02-08T14:06:23.122Z,-1.76
2023-02-08T14:08:58.826Z,-1.79
2023-02-08T14:12:00.554Z,-1.62
2023-02-08T14:14:35.072Z,-1.73
2023-02-08T14:17:04.682Z,-1.69
2023-02-08T14:19:36.736Z,-1.75
2023-02-08T14:22:25.112Z,-1.96
2023-02-08T14:25:18.122Z,-1.86
2023-02-08T14:28:02.518Z,-1.78
2023-02-08T14:30:32.800Z,-1.96
2023-02-08T14:33:08.568Z,-1.87
2023-02-08T14:35:57.145Z,-1.93
2023-02-08T14:38:23.882Z,-1.90
2023-02-08T14:40:58.358Z,-1.91
2023-02-08T14:43:29.848Z,-2.08
2023-02-08T14:45:57.151Z,-2.14
2023-02-08T14:48:45.805Z,-1.95
2023-02-08T14:51:12.466Z,-1.87
2023-02-08T14:53:41.898Z,-1.89
2023-02-08T14:56:26.111Z,-1.75
2023-02-08T14:59:07.610Z,-1.80
2023-02-08T15:01:56.373Z,-1.84
2023-02-08T15:04:23.682Z,-1.81
2023-02-08T15:06:50.344Z,-1.94
2023-02-08T15:09:24.136Z,-1.90
2023-02-08T15:11:55.834Z,-1.89
2023-02-08T15:14:22.690Z,-1.96
2023-02-08T15:16:49.666Z,-2.13
2023-02-08T15:19:24.406Z,-2.08
2023-02-08T15:21:51.113Z,-1.82
2023-02-08T15:24:22.480Z,-1.95
2023-02-08T15:26:54.332Z,-2.16
2023-02-08T15:29:32.799Z,-2.24
2023-02-08T15:32:02.666Z,-2.22
2023-02-08T15:34:29.404Z,-2.29
2023-02-08T15:36:57.002Z,-2.39
2023-02-08T15:39:23.578Z,-2.46
2023-02-08T15:41:50.288Z,-2.51
2023-02-08T15:44:23.318Z,-2.56
2023-02-08T15:46:55.351Z,-2.60
2023-02-08T15:49:41.410Z,-2.65
2023-02-08T15:52:15.224Z,-2.74
2023-02-08T15:57:22.976Z,-2.88
2023-02-08T15:59:50.148Z,-2.92
2023-02-08T16:02:21.810Z,-2.95
2023-02-08T16:04:48.612Z,-3.02
2023-02-08T16:07:27.352Z,-3.15
2023-02-08T16:09:55.147Z,-3.22
2023-02-08T16:12:27.778Z,-3.27
2023-02-08T16:14:56.879Z,-3.16
2023-02-08T16:17:37.554Z,-3.28
2023-02-08T16:20:22.685Z,-3.39
2023-02-08T16:23:00.359Z,-3.44
2023-02-08T16:25:29.852Z,-3.38
2023-02-08T16:29:54.397Z,-3.61
2023-02-08T16:32:28.978Z,-3.74
2023-02-08T16:34:56.047Z,-3.77
2023-02-08T16:37:34.106Z,-3.87
2023-02-08T16:40:02.635Z,-3.96
2023-02-08T16:42:36.815Z,-4.07
2023-02-08T16:45:03.541Z,-4.11
2023-02-08T16:47:45.293Z,-4.15
2023-02-08T16:50:22.952Z,-4.17
2023-02-08T16:52:55.361Z,-4.18
2023-02-08T16:55:25.123Z,-4.20
2023-02-08T16:57:54.718Z,-4.20
2023-02-08T17:00:24.244Z,-4.28
2023-02-08T17:02:51.823Z,-4.26
2023-02-08T17:05:20.029Z,-4.27
2023-02-08T17:07:46.752Z,-4.34
2023-02-08T17:10:21.310Z,-4.38
2023-02-08T17:15:27.769Z,-4.31
2023-02-08T17:17:56.128Z,-4.30
2023-02-08T17:20:24.416Z,-4.33
2023-02-08T17:22:52.147Z,-4.35
2023-02-08T17:25:19.622Z,-4.36
2023-02-08T17:27:55.398Z,-4.36
2023-02-08T17:30:30.822Z,-4.28
2023-02-08T17:32:57.883Z,-4.24
2023-02-08T17:35:26.071Z,-4.20
2023-02-08T17:37:55.741Z,-4.21
2023-02-08T17:40:27.147Z,-4.15
2023-02-08T17:42:54.244Z,-4.12
2023-02-08T17:45:21.368Z,-4.12
2023-02-08T17:47:48.462Z,-4.12
2023-02-08T17:50:18.258Z,-4.12
2023-02-08T17:52:46.198Z,-4.10
2023-02-08T17:55:14.856Z,-4.11
2023-02-08T17:57:42.727Z,-4.09
2023-02-08T18:00:13.686Z,-4.05
2023-02-08T18:02:49.038Z,-4.05
2023-02-08T18:05:22.279Z,-4.07
2023-02-08T18:07:49.784Z,-4.06
2023-02-08T18:10:16.661Z,-4.01
2023-02-08T18:12:43.618Z,-4.02
2023-02-08T18:15:20.029Z,-4.01
2023-02-08T18:17:47.290Z,-4.04
2023-02-08T18:20:15.321Z,-4.06
2023-02-08T18:22:56.036Z,-4.09
2023-02-08T18:25:22.667Z,-4.10
2023-02-08T18:30:28.177Z,-4.15
2023-02-08T18:32:54.784Z,-4.13
2023-02-08T18:37:59.537Z,-4.14
2023-02-08T18:40:26.259Z,-4.16
2023-02-08T18:42:52.944Z,-4.18
2023-02-08T18:45:19.628Z,-4.20
2023-02-08T18:47:46.293Z,-4.19
2023-02-08T18:50:13.080Z,-4.18
2023-02-08T18:52:39.748Z,-4.19
2023-02-08T18:55:06.629Z,-4.16
2023-02-08T18:57:33.520Z,-4.19
2023-02-08T19:00:00.143Z,-4.23
2023-02-08T19:04:20.959Z,-4.24
2023-02-08T19:06:47.603Z,-4.24
2023-02-08T19:09:14.254Z,-4.20
2023-02-08T19:11:40.946Z,-4.17
2023-02-08T19:14:11.916Z,-4.18
2023-02-08T19:16:39.127Z,-4.21
2023-02-08T19:19:07.189Z,-4.21
2023-02-08T19:21:36.229Z,-4.12
2023-02-08T19:24:03.247Z,-4.14
2023-02-08T19:26:33.200Z,-4.17
2023-02-08T19:29:03.472Z,-4.23
2023-02-08T19:31:30.971Z,-4.25
2023-02-08T19:34:00.089Z,-4.25
2023-02-08T19:36:40.382Z,-4.22
2023-02-08T19:39:07.712Z,-4.24
2023-02-08T19:41:38.237Z,-4.26
2023-02-08T19:44:06.979Z,-4.19
2023-02-08T19:46:35.738Z,-4.20
2023-02-08T19:49:02.510Z,-4.25
2023-02-08T19:51:32.216Z,-4.27
2023-02-08T19:54:01.069Z,-4.26
2023-02-08T19:56:31.261Z,-4.18
2023-02-08T19:58:58.049Z,-4.21
2023-02-08T20:01:24.710Z,-4.27
2023-02-08T20:03:53.539Z,-4.29
2023-02-08T20:06:25.720Z,-4.30
2023-02-08T20:08:52.866Z,-4.26
2023-02-08T20:11:27.935Z,-4.24
2023-02-08T20:13:57.424Z,-4.25
2023-02-08T20:16:24.797Z,-4.28
2023-02-08T20:18:51.995Z,-4.27
2023-02-08T20:21:18.916Z,-4.28
2023-02-08T20:23:46.809Z,-4.24
2023-02-08T20:26:15.440Z,-4.30
2023-02-08T20:30:46.682Z,-4.29
2023-02-08T20:33:15.460Z,-4.31
2023-02-08T20:35:42.557Z,-4.31
2023-02-08T20:38:09.323Z,-4.31
2023-02-08T20:40:35.933Z,-4.31
2023-02-08T20:43:02.604Z,-4.33
2023-02-08T20:45:29.291Z,-4.32
2023-02-08T20:47:55.936Z,-4.31
2023-02-08T20:50:23.721Z,-4.30
2023-02-08T20:52:50.582Z,-4.32
2023-02-08T20:55:30.481Z,-4.28
2023-02-08T21:00:41.902Z,-4.35
2023-02-08T21:03:09.577Z,-4.31
2023-02-08T21:05:36.190Z,-4.32
2023-02-08T21:08:03.036Z,-4.31
2023-02-08T21:10:29.676Z,-4.28
2023-02-08T21:12:56.348Z,-4.21
2023-02-08T21:15:23.017Z,-4.24
2023-02-08T21:17:49.705Z,-4.28
2023-02-08T21:20:16.547Z,-4.32
2023-02-08T21:22:43.257Z,-4.29
2023-02-08T21:25:09.896Z,-4.31
2023-02-08T21:27:36.577Z,-4.34
2023-02-08T21:30:04.146Z,-4.32
2023-02-08T21:32:30.808Z,-4.33
2023-02-08T21:34:57.534Z,-4.31
2023-02-08T21:37:24.286Z,-4.28
2023-02-08T21:39:50.909Z,-4.32
2023-02-08T21:42:17.588Z,-4.34
2023-02-08T21:44:44.217Z,-4.36
2023-02-08T21:47:10.863Z,-4.33
2023-02-08T21:49:56.213Z,-4.31
2023-02-08T21:52:41.471Z,-4.34
2023-02-08T21:55:08.116Z,-4.37
2023-02-08T21:57:39.918Z,-4.36
2023-02-08T22:00:08.385Z,-4.35
2023-02-08T22:02:35.071Z,-4.33
2023-02-08T22:07:10.463Z,-4.31
2023-02-08T22:09:38.513Z,-4.32
2023-02-08T22:12:05.689Z,-4.36
2023-02-08T22:14:35.115Z,-4.38
2023-02-08T22:17:02.066Z,-4.37
2023-02-08T22:19:28.721Z,-4.30
2023-02-08T22:21:55.361Z,-4.33
2023-02-08T22:24:36.384Z,-4.35
2023-02-08T22:27:03.531Z,-4.34
2023-02-08T22:29:30.188Z,-4.32
2023-02-08T22:31:56.931Z,-4.29
2023-02-08T22:34:24.121Z,-4.28
2023-02-08T22:36:50.726Z,-4.31
2023-02-08T22:39:17.431Z,-4.26
2023-02-08T22:41:44.126Z,-4.27
2023-02-08T22:44:10.802Z,-4.33
2023-02-08T22:46:37.557Z,-4.37
2023-02-08T22:49:04.214Z,-4.36
2023-02-08T22:51:31.007Z,-4.35
2023-02-08T22:53:57.622Z,-4.41
2023-02-08T22:56:24.265Z,-4.42
2023-02-08T22:59:08.461Z,-4.46
2023-02-08T23:04:13.027Z,-4.57
2023-02-08T23:06:39.793Z,-4.65
2023-02-08T23:09:07.451Z,-4.65
2023-02-08T23:11:34.526Z,-4.65
2023-02-08T23:14:01.188Z,-4.64
2023-02-08T23:16:27.822Z,-4.63
2023-02-08T23:18:54.477Z,-4.61
2023-02-08T23:23:54.892Z,-4.60
2023-02-08T23:26:22.745Z,-4.59
2023-02-08T23:31:33.134Z,-4.61
2023-02-08T23:34:00.686Z,-4.64
2023-02-08T23:36:27.364Z,-4.64
2023-02-08T23:38:54.070Z,-4.65
2023-02-08T23:43:50.649Z,-4.66
2023-02-08T23:48:49.777Z,-4.74
2023-02-08T23:51:18.929Z,-4.72
2023-02-08T23:53:46.078Z,-4.72
2023-02-08T23:56:17.193Z,-4.70
2023-02-08T23:58:46.179Z,-4.59
