createdAt,value
2023-02-05T00:01:03.426Z,23.92
2023-02-05T00:03:56.999Z,20.70
2023-02-05T00:06:26.151Z,27.88
2023-02-05T00:08:55.243Z,25.73
2023-02-05T00:11:24.824Z,22.63
2023-02-05T00:13:55.458Z,37.25
2023-02-05T00:16:27.325Z,24.10
2023-02-05T00:18:57.737Z,28.60
2023-02-05T00:21:26.957Z,21.75
2023-02-05T00:23:57.150Z,27.63
2023-02-05T00:26:26.155Z,40.60
2023-02-05T00:28:56.666Z,26.75
2023-02-05T00:31:26.717Z,23.15
2023-02-05T00:33:56.113Z,20.88
2023-02-05T00:36:25.928Z,18.63
2023-02-05T00:38:55.333Z,27.00
2023-02-05T00:41:24.540Z,22.70
2023-02-05T00:43:53.608Z,21.92
2023-02-05T00:46:24.028Z,24.13
2023-02-05T00:48:55.079Z,23.27
2023-02-05T00:51:24.092Z,23.60
2023-02-05T00:53:53.299Z,23.33
2023-02-05T00:56:22.427Z,33.45
2023-02-05T00:58:51.656Z,28.52
2023-02-05T01:01:20.670Z,23.00
2023-02-05T01:03:51.231Z,19.00
2023-02-05T01:06:21.037Z,35.15
2023-02-05T01:08:50.154Z,20.17
2023-02-05T01:11:20.119Z,23.63
2023-02-05T01:13:49.247Z,24.23
2023-02-05T01:16:18.326Z,24.83
2023-02-05T01:18:47.760Z,24.33
2023-02-05T01:21:18.162Z,30.52
2023-02-05T01:23:47.298Z,20.75
2023-02-05T01:26:16.336Z,20.98
2023-02-05T01:28:45.411Z,24.02
2023-02-05T01:31:14.608Z,32.63
2023-02-05T01:33:43.845Z,31.23
2023-02-05T01:36:12.899Z,18.80
2023-02-05T01:38:43.284Z,23.55
2023-02-05T01:41:13.899Z,27.40
2023-02-05T01:43:42.977Z,25.00
2023-02-05T01:46:25.651Z,25.67
2023-02-05T01:48:57.807Z,25.40
2023-02-05T01:51:30.022Z,30.38
2023-02-05T01:54:01.022Z,21.10
2023-02-05T01:56:34.593Z,22.42
2023-02-05T01:59:09.527Z,20.75
2023-02-05T02:01:41.091Z,16.45
2023-02-05T02:04:12.849Z,20.40
2023-02-05T02:06:41.994Z,28.55
2023-02-05T02:09:13.433Z,19.98
2023-02-05T02:14:13.611Z,18.55
2023-02-05T02:16:42.900Z,21.52
2023-02-05T02:19:20.313Z,23.98
2023-02-05T02:22:18.625Z,21.10
2023-02-05T02:25:04.618Z,20.38
2023-02-05T02:27:45.650Z,26.10
2023-02-05T02:30:21.512Z,27.63
2023-02-05T02:33:07.471Z,26.10
2023-02-05T02:35:44.813Z,24.85
2023-02-05T02:38:19.926Z,17.30
2023-02-05T02:40:55.844Z,27.75
2023-02-05T02:43:36.193Z,24.00
2023-02-05T02:46:10.291Z,19.38
2023-02-05T02:48:42.900Z,23.98
2023-02-05T02:51:13.891Z,25.95
2023-02-05T02:53:47.517Z,23.75
2023-02-05T02:56:18.755Z,19.38
2023-02-05T03:01:25.299Z,21.63
2023-02-05T03:03:59.481Z,25.33
2023-02-05T03:06:30.896Z,29.02
2023-02-05T03:09:03.632Z,27.45
2023-02-05T03:11:32.959Z,19.67
2023-02-05T03:14:03.834Z,20.50
2023-02-05T03:16:37.941Z,18.52
2023-02-05T03:19:07.434Z,19.33
2023-02-05T03:21:39.980Z,23.30
2023-02-05T03:24:09.741Z,19.58
2023-02-05T03:26:39.474Z,20.00
2023-02-05T03:29:22.619Z,29.02
2023-02-05T03:32:05.027Z,22.52
2023-02-05T03:34:47.087Z,20.45
2023-02-05T03:37:24.082Z,20.02
2023-02-05T03:40:03.763Z,27.75
2023-02-05T03:42:45.844Z,19.57
2023-02-05T03:45:36.347Z,23.42
2023-02-05T03:48:23.148Z,20.50
2023-02-05T03:51:00.890Z,18.77
2023-02-05T03:53:38.509Z,23.23
2023-02-05T03:56:15.003Z,24.02
2023-02-05T03:58:47.526Z,24.15
2023-02-05T04:01:21.384Z,15.70
2023-02-05T04:03:50.691Z,22.58
2023-02-05T04:06:20.312Z,18.02
2023-02-05T04:08:52.539Z,20.90
2023-02-05T04:11:21.586Z,17.48
2023-02-05T04:13:51.717Z,21.38
2023-02-05T04:16:22.349Z,13.80
2023-02-05T04:18:51.607Z,20.23
2023-02-05T04:21:21.044Z,15.70
2023-02-05T04:23:50.272Z,17.02
2023-02-05T04:26:19.321Z,21.20
2023-02-05T04:28:58.386Z,24.15
2023-02-05T04:31:29.315Z,13.18
2023-02-05T04:36:29.022Z,16.92
2023-02-05T04:39:01.682Z,14.52
2023-02-05T04:41:31.342Z,19.85
2023-02-05T04:44:00.435Z,17.23
2023-02-05T04:46:30.911Z,17.90
2023-02-05T04:48:59.894Z,23.88
2023-02-05T04:51:28.942Z,19.20
2023-02-05T04:53:57.972Z,16.83
2023-02-05T04:56:26.993Z,13.30
2023-02-05T04:58:56.278Z,14.60
2023-02-05T05:01:25.829Z,21.10
2023-02-05T05:03:56.332Z,16.95
2023-02-05T05:06:25.429Z,15.93
2023-02-05T05:08:55.653Z,16.38
2023-02-05T05:11:24.758Z,15.80
2023-02-05T05:13:53.846Z,16.10
2023-02-05T05:16:22.909Z,13.20
2023-02-05T05:18:53.100Z,14.68
2023-02-05T05:21:23.565Z,14.93
2023-02-05T05:23:52.777Z,15.82
2023-02-05T05:26:22.033Z,22.60
2023-02-05T05:28:54.704Z,15.13
2023-02-05T05:31:24.551Z,15.27
2023-02-05T05:33:53.717Z,17.25
2023-02-05T05:36:25.240Z,22.85
2023-02-05T05:38:54.279Z,12.95
2023-02-05T05:41:42.652Z,16.75
2023-02-05T05:44:11.950Z,20.13
2023-02-05T05:46:40.958Z,17.45
2023-02-05T05:49:10.083Z,15.65
2023-02-05T05:51:41.630Z,14.40
2023-02-05T05:54:10.781Z,18.15
2023-02-05T05:56:39.912Z,14.65
2023-02-05T05:59:09.009Z,17.23
2023-02-05T06:01:38.108Z,13.73
2023-02-05T06:04:07.364Z,14.80
2023-02-05T06:06:36.441Z,15.75
2023-02-05T06:09:06.969Z,18.38
2023-02-05T06:11:36.160Z,15.10
2023-02-05T06:14:05.212Z,12.82
2023-02-05T06:16:34.406Z,13.55
2023-02-05T06:19:03.542Z,17.17
2023-02-05T06:21:32.620Z,12.63
2023-02-05T06:24:01.661Z,15.73
2023-02-05T06:26:32.217Z,12.80
2023-02-05T06:29:03.462Z,12.05
2023-02-05T06:34:02.416Z,16.45
2023-02-05T06:36:31.500Z,15.48
2023-02-05T06:39:00.622Z,13.88
2023-02-05T06:41:31.275Z,10.85
2023-02-05T06:44:00.424Z,15.13
2023-02-05T06:46:29.767Z,12.65
2023-02-05T06:48:58.826Z,12.23
2023-02-05T06:51:28.855Z,16.95
2023-02-05T06:53:58.088Z,18.77
2023-02-05T06:56:27.070Z,13.38
2023-02-05T06:58:57.579Z,12.85
2023-02-05T07:01:26.603Z,20.98
2023-02-05T07:03:56.366Z,12.65
2023-02-05T07:06:26.086Z,18.63
2023-02-05T07:08:55.360Z,13.35
2023-02-05T07:11:24.902Z,14.77
2023-02-05T07:13:54.074Z,15.70
2023-02-05T07:16:24.703Z,16.38
2023-02-05T07:18:54.205Z,14.52
2023-02-05T07:21:23.440Z,20.85
2023-02-05T07:23:52.716Z,15.48
2023-02-05T07:26:21.901Z,19.15
2023-02-05T07:28:51.193Z,20.48
2023-02-05T07:31:21.444Z,16.98
2023-02-05T07:33:51.909Z,19.47
2023-02-05T07:36:21.081Z,18.42
2023-02-05T07:38:50.198Z,27.33
2023-02-05T07:41:19.323Z,16.00
2023-02-05T07:43:52.368Z,21.40
2023-02-05T07:46:23.304Z,12.68
2023-02-05T07:48:53.849Z,16.00
2023-02-05T07:51:24.458Z,20.38
2023-02-05T07:53:54.086Z,18.63
2023-02-05T07:56:23.254Z,18.00
2023-02-05T07:58:52.608Z,15.55
2023-02-05T08:01:21.829Z,20.83
2023-02-05T08:03:51.016Z,23.90
2023-02-05T08:06:21.611Z,13.30
2023-02-05T08:08:50.761Z,25.65
2023-02-05T08:11:20.508Z,20.45
2023-02-05T08:13:50.787Z,23.13
2023-02-05T08:16:21.437Z,20.50
2023-02-05T08:18:52.234Z,18.02
2023-02-05T08:21:22.892Z,19.25
2023-02-05T08:23:52.172Z,18.83
2023-02-05T08:26:21.181Z,25.33
2023-02-05T08:28:50.315Z,19.42
2023-02-05T08:31:20.603Z,21.10
2023-02-05T08:33:50.861Z,24.83
2023-02-05T08:36:20.106Z,23.80
2023-02-05T08:38:50.556Z,20.58
2023-02-05T08:41:19.592Z,23.42
2023-02-05T08:43:50.649Z,19.88
2023-02-05T08:46:22.766Z,24.17
2023-02-05T08:48:52.049Z,21.60
2023-02-05T08:51:22.990Z,16.67
2023-02-05T08:53:54.020Z,16.67
2023-02-05T08:56:23.226Z,24.30
2023-02-05T08:58:52.368Z,21.00
2023-02-05T09:01:21.860Z,18.23
2023-02-05T09:03:50.920Z,18.83
2023-02-05T09:06:20.055Z,18.13
2023-02-05T09:08:49.123Z,17.45
2023-02-05T09:11:26.291Z,26.60
2023-02-05T09:13:57.583Z,20.50
2023-02-05T09:18:56.065Z,21.55
2023-02-05T09:21:26.169Z,19.40
2023-02-05T09:23:56.194Z,19.83
2023-02-05T09:26:27.391Z,28.55
2023-02-05T09:28:56.456Z,18.60
2023-02-05T09:31:25.696Z,23.20
2023-02-05T09:33:55.849Z,24.42
2023-02-05T09:36:25.327Z,18.15
2023-02-05T09:39:11.938Z,23.60
2023-02-05T09:41:50.308Z,21.63
2023-02-05T09:44:34.794Z,15.77
2023-02-05T09:47:10.745Z,17.20
2023-02-05T09:49:45.142Z,24.05
2023-02-05T09:52:20.993Z,19.10
2023-02-05T09:54:55.524Z,21.17
2023-02-05T09:57:33.945Z,17.80
2023-02-05T10:00:03.833Z,17.10
2023-02-05T10:02:50.180Z,19.90
2023-02-05T10:05:22.482Z,25.70
2023-02-05T10:07:59.491Z,21.95
2023-02-05T10:10:30.096Z,20.30
2023-02-05T10:13:30.424Z,19.55
2023-02-05T10:16:12.109Z,25.25
2023-02-05T10:18:53.155Z,19.67
2023-02-05T10:21:41.459Z,25.33
2023-02-05T10:24:33.416Z,19.88
2023-02-05T10:27:11.183Z,25.35
2023-02-05T10:29:48.581Z,23.02
2023-02-05T10:32:23.939Z,15.27
2023-02-05T10:34:59.664Z,18.50
2023-02-05T10:37:44.151Z,27.58
2023-02-05T10:40:16.422Z,21.92
2023-02-05T10:42:50.773Z,18.75
2023-02-05T10:45:24.365Z,14.02
2023-02-05T10:48:23.749Z,21.85
2023-02-05T10:50:59.111Z,20.15
2023-02-05T10:53:29.642Z,20.92
2023-02-05T10:56:01.101Z,22.77
2023-02-05T10:58:39.417Z,19.88
2023-02-05T11:01:15.850Z,17.35
2023-02-05T11:03:55.128Z,17.95
2023-02-05T11:06:27.712Z,19.45
2023-02-05T11:09:00.404Z,19.30
2023-02-05T11:11:31.580Z,20.40
2023-02-05T11:14:02.782Z,24.77
2023-02-05T11:16:42.394Z,16.85
2023-02-05T11:19:21.222Z,15.85
2023-02-05T11:21:54.402Z,19.02
2023-02-05T11:24:29.315Z,22.30
2023-02-05T11:27:32.161Z,17.38
2023-02-05T11:30:32.627Z,19.23
2023-02-05T11:33:32.357Z,26.73
2023-02-05T11:36:04.264Z,17.27
2023-02-05T11:38:39.944Z,16.85
2023-02-05T11:41:11.099Z,31.67
2023-02-05T11:43:46.686Z,19.02
2023-02-05T11:46:19.665Z,23.63
2023-02-05T11:48:56.584Z,22.58
2023-02-05T11:51:43.139Z,19.98
2023-02-05T11:54:20.706Z,20.25
2023-02-05T11:57:08.134Z,19.75
2023-02-05T11:59:38.014Z,19.80
2023-02-05T12:02:29.674Z,17.40
2023-02-05T12:05:06.610Z,20.73
2023-02-05T12:07:41.170Z,18.33
2023-02-05T12:10:19.874Z,22.35
2023-02-05T12:13:01.246Z,23.13
2023-02-05T12:18:13.049Z,17.08
2023-02-05T12:20:49.720Z,17.02
2023-02-05T12:23:35.208Z,14.13
2023-02-05T12:26:26.164Z,15.25
2023-02-05T12:29:07.090Z,19.17
2023-02-05T12:31:52.686Z,16.95
2023-02-05T12:34:30.654Z,18.20
2023-02-05T12:37:11.932Z,23.30
2023-02-05T12:39:46.341Z,18.33
2023-02-05T12:42:32.679Z,21.75
2023-02-05T12:45:19.095Z,19.30
2023-02-05T12:48:12.980Z,18.00
2023-02-05T12:50:55.393Z,13.63
2023-02-05T12:53:47.343Z,18.02
2023-02-05T12:56:44.555Z,22.55
2023-02-05T12:59:18.535Z,17.88
2023-02-05T13:01:52.386Z,13.43
2023-02-05T13:04:29.794Z,14.85
2023-02-05T13:07:05.784Z,12.55
2023-02-05T13:09:47.035Z,14.77
2023-02-05T13:12:19.883Z,14.50
2023-02-05T13:14:58.807Z,15.18
2023-02-05T13:17:29.738Z,21.50
2023-02-05T13:20:01.691Z,20.23
2023-02-05T13:22:53.425Z,15.10
2023-02-05T13:25:47.134Z,10.93
2023-02-05T13:28:42.485Z,13.40
2023-02-05T13:31:19.777Z,21.60
2023-02-05T13:33:49.426Z,18.80
2023-02-05T13:36:46.890Z,19.58
2023-02-05T13:39:49.223Z,17.63
2023-02-05T13:42:48.118Z,18.58
2023-02-05T13:45:52.140Z,16.60
2023-02-05T13:48:46.414Z,11.95
2023-02-05T13:51:53.961Z,14.90
2023-02-05T13:55:05.537Z,16.27
2023-02-05T13:58:10.752Z,20.02
2023-02-05T14:00:42.491Z,17.10
2023-02-05T14:03:30.859Z,15.35
2023-02-05T14:05:59.993Z,21.58
2023-02-05T14:08:33.035Z,27.90
2023-02-05T14:11:05.177Z,16.17
2023-02-05T14:13:35.970Z,23.52
2023-02-05T14:16:34.020Z,15.50
2023-02-05T14:19:16.821Z,66.63
2023-02-05T14:22:01.442Z,15.50
2023-02-05T14:24:41.639Z,16.88
2023-02-05T14:27:55.468Z,36.70
2023-02-05T14:30:46.135Z,19.73
2023-02-05T14:33:39.310Z,15.67
2023-02-05T14:36:36.249Z,28.17
2023-02-05T14:39:21.649Z,16.73
2023-02-05T14:41:55.762Z,20.15
2023-02-05T14:44:29.740Z,15.32
2023-02-05T14:47:03.072Z,22.45
2023-02-05T14:49:40.198Z,14.82
2023-02-05T14:52:31.323Z,21.52
2023-02-05T14:55:03.393Z,15.05
2023-02-05T14:57:46.200Z,25.75
2023-02-05T15:00:39.898Z,15.95
2023-02-05T15:03:28.895Z,12.85
2023-02-05T15:06:03.882Z,9.88
2023-02-05T15:09:00.362Z,15.68
2023-02-05T15:11:44.704Z,17.15
2023-02-05T15:14:41.623Z,13.65
2023-02-05T15:17:50.322Z,11.48
2023-02-05T15:20:40.149Z,16.20
2023-02-05T15:23:23.610Z,15.57
2023-02-05T15:25:59.543Z,17.08
2023-02-05T15:28:36.018Z,13.45
2023-02-05T15:31:18.607Z,15.32
2023-02-05T15:33:55.336Z,26.90
2023-02-05T15:36:32.159Z,17.85
2023-02-05T15:39:13.857Z,15.85
2023-02-05T15:41:46.549Z,17.02
2023-02-05T15:44:24.681Z,18.90
2023-02-05T15:46:54.592Z,23.40
2023-02-05T15:49:32.196Z,24.40
2023-02-05T15:52:01.932Z,23.98
2023-02-05T15:54:35.272Z,13.02
2023-02-05T15:57:08.527Z,19.48
2023-02-05T15:59:37.573Z,18.27
2023-02-05T16:02:16.324Z,16.08
2023-02-05T16:04:45.929Z,12.98
2023-02-05T16:07:22.235Z,15.55
2023-02-05T16:09:53.938Z,17.42
2023-02-05T16:12:24.923Z,14.18
2023-02-05T16:15:01.965Z,27.20
2023-02-05T16:17:37.712Z,27.52
2023-02-05T16:20:18.427Z,23.13
2023-02-05T16:22:52.661Z,29.42
2023-02-05T16:25:37.260Z,26.83
2023-02-05T16:28:14.633Z,22.65
2023-02-05T16:30:45.614Z,15.43
2023-02-05T16:33:30.115Z,25.20
2023-02-05T16:36:02.966Z,21.92
2023-02-05T16:38:32.464Z,23.00
2023-02-05T16:41:18.162Z,23.73
2023-02-05T16:43:48.804Z,29.67
2023-02-05T16:46:29.924Z,23.90
2023-02-05T16:49:01.185Z,26.70
2023-02-05T16:54:20.223Z,33.35
2023-02-05T16:56:54.458Z,28.05
2023-02-05T16:59:27.298Z,25.05
2023-02-05T17:01:57.151Z,32.88
2023-02-05T17:04:31.423Z,38.90
2023-02-05T17:07:02.823Z,29.17
2023-02-05T17:09:35.616Z,31.60
2023-02-05T17:12:38.486Z,37.13
2023-02-05T17:15:37.073Z,36.08
2023-02-05T17:18:25.565Z,31.65
2023-02-05T17:21:24.265Z,37.47
2023-02-05T17:23:54.222Z,37.88
2023-02-05T17:26:23.521Z,53.72
2023-02-05T17:28:55.154Z,48.83
2023-02-05T17:31:29.274Z,43.75
2023-02-05T17:34:00.060Z,100.18
2023-02-05T17:36:29.313Z,98.80
2023-02-05T17:38:58.591Z,93.40
2023-02-05T17:41:49.155Z,87.22
2023-02-05T17:44:18.563Z,96.60
2023-02-05T17:46:49.035Z,90.18
2023-02-05T17:49:18.093Z,68.90
2023-02-05T17:51:47.394Z,85.65
2023-02-05T17:54:19.143Z,86.25
2023-02-05T17:56:50.143Z,77.82
2023-02-05T17:59:21.501Z,43.83
2023-02-05T18:01:53.072Z,46.40
2023-02-05T18:04:22.288Z,48.85
2023-02-05T18:06:51.664Z,75.40
2023-02-05T18:09:20.847Z,80.00
2023-02-05T18:11:50.205Z,81.95
2023-02-05T18:14:19.817Z,62.53
2023-02-05T18:16:51.164Z,58.50
2023-02-05T18:19:22.194Z,49.92
2023-02-05T18:21:51.671Z,45.80
2023-02-05T18:24:20.810Z,39.13
2023-02-05T18:26:52.762Z,42.03
2023-02-05T18:29:22.731Z,34.28
2023-02-05T18:31:52.178Z,27.20
2023-02-05T18:34:23.256Z,24.15
2023-02-05T18:36:55.647Z,29.85
2023-02-05T18:39:30.927Z,28.85
2023-02-05T18:42:00.667Z,23.73
2023-02-05T18:44:30.403Z,21.10
2023-02-05T18:46:59.875Z,41.42
2023-02-05T18:49:30.798Z,32.15
2023-02-05T18:52:00.147Z,31.60
2023-02-05T18:54:32.818Z,38.90
2023-02-05T18:57:02.168Z,34.65
2023-02-05T18:59:33.726Z,34.95
2023-02-05T19:02:03.334Z,34.75
2023-02-05T19:04:34.086Z,34.70
2023-02-05T19:07:03.464Z,35.80
2023-02-05T19:09:32.649Z,24.95
2023-02-05T19:12:02.301Z,33.70
2023-02-05T19:14:33.884Z,68.75
2023-02-05T19:17:03.028Z,89.78
2023-02-05T19:19:34.193Z,96.38
2023-02-05T19:22:06.421Z,96.03
2023-02-05T19:24:36.569Z,84.50
2023-02-05T19:27:05.810Z,87.15
2023-02-05T19:29:39.773Z,79.80
2023-02-05T19:32:09.244Z,84.35
2023-02-05T19:34:41.037Z,79.90
2023-02-05T19:37:12.182Z,87.85
2023-02-05T19:39:41.586Z,85.95
2023-02-05T19:42:10.624Z,88.70
2023-02-05T19:44:39.789Z,81.13
2023-02-05T19:47:10.084Z,80.57
2023-02-05T19:49:40.548Z,53.17
2023-02-05T19:52:09.665Z,64.18
2023-02-05T19:54:38.786Z,49.83
2023-02-05T19:57:07.864Z,45.78
2023-02-05T19:59:37.101Z,34.85
2023-02-05T20:02:06.206Z,34.10
2023-02-05T20:04:35.225Z,38.58
2023-02-05T20:07:05.808Z,28.55
2023-02-05T20:09:34.873Z,29.27
2023-02-05T20:12:05.019Z,28.73
2023-02-05T20:14:34.090Z,35.00
2023-02-05T20:17:03.287Z,38.72
2023-02-05T20:19:32.314Z,36.45
2023-02-05T20:22:01.380Z,35.13
2023-02-05T20:24:31.755Z,27.63
2023-02-05T20:27:00.887Z,31.08
2023-02-05T20:29:47.475Z,40.25
2023-02-05T20:32:16.794Z,27.88
2023-02-05T20:34:50.123Z,34.72
2023-02-05T20:37:19.981Z,39.38
2023-02-05T20:39:50.540Z,32.05
2023-02-05T20:42:20.330Z,34.17
2023-02-05T20:44:49.713Z,58.33
2023-02-05T20:47:19.206Z,45.85
2023-02-05T20:49:48.331Z,43.40
2023-02-05T20:52:17.445Z,41.17
2023-02-05T20:54:46.570Z,104.65
2023-02-05T20:57:19.146Z,81.28
2023-02-05T20:59:49.818Z,75.22
2023-02-05T21:02:21.065Z,79.97
2023-02-05T21:09:55.108Z,62.92
2023-02-05T21:12:29.322Z,68.22
2023-02-05T21:14:58.562Z,79.43
2023-02-05T21:17:27.729Z,81.25
2023-02-05T21:19:56.783Z,53.75
2023-02-05T21:22:25.940Z,45.95
2023-02-05T21:24:55.143Z,50.67
2023-02-05T21:27:27.486Z,46.55
2023-02-05T21:29:56.796Z,55.05
2023-02-05T21:32:25.827Z,60.58
2023-02-05T21:34:54.930Z,69.53
2023-02-05T21:37:24.020Z,66.88
2023-02-05T21:40:00.816Z,54.15
2023-02-05T21:42:38.192Z,53.97
2023-02-05T21:45:08.025Z,48.17
2023-02-05T21:47:40.700Z,46.00
2023-02-05T21:50:10.235Z,41.38
2023-02-05T21:52:39.368Z,38.70
2023-02-05T21:55:09.284Z,39.75
2023-02-05T21:57:41.350Z,43.10
2023-02-05T22:00:11.940Z,39.58
2023-02-05T22:02:44.099Z,38.45
2023-02-05T22:05:16.551Z,43.55
2023-02-05T22:07:45.645Z,41.13
2023-02-05T22:10:14.992Z,41.45
2023-02-05T22:12:45.478Z,32.72
2023-02-05T22:15:14.553Z,26.85
2023-02-05T22:17:43.681Z,32.67
2023-02-05T22:20:14.702Z,33.78
2023-02-05T22:22:44.052Z,30.50
2023-02-05T22:25:13.332Z,29.98
2023-02-05T22:27:44.213Z,44.20
2023-02-05T22:30:14.101Z,41.30
2023-02-05T22:32:43.203Z,45.58
2023-02-05T22:35:12.297Z,44.50
2023-02-05T22:37:42.909Z,43.00
2023-02-05T22:40:24.525Z,40.85
2023-02-05T22:43:00.844Z,42.13
2023-02-05T22:45:32.069Z,36.55
2023-02-05T22:48:01.960Z,30.80
2023-02-05T22:50:31.028Z,38.53
2023-02-05T22:53:00.123Z,31.50
2023-02-05T22:55:29.594Z,30.38
2023-02-05T22:58:00.695Z,35.40
2023-02-05T23:00:30.852Z,33.88
2023-02-05T23:03:00.542Z,35.03
2023-02-05T23:05:33.343Z,32.30
2023-02-05T23:08:02.692Z,32.42
2023-02-05T23:10:31.675Z,34.08
2023-02-05T23:13:02.115Z,33.25
2023-02-05T23:15:31.458Z,32.45
2023-02-05T23:18:00.484Z,37.38
2023-02-05T23:20:29.841Z,30.73
2023-02-05T23:22:58.956Z,31.38
2023-02-05T23:25:28.346Z,30.45
2023-02-05T23:27:57.855Z,29.70
2023-02-05T23:30:28.787Z,26.25
2023-02-05T23:32:58.281Z,27.30
2023-02-05T23:35:27.457Z,31.88
2023-02-05T23:37:57.404Z,27.88
2023-02-05T23:40:26.420Z,25.05
2023-02-05T23:42:55.533Z,21.48
2023-02-05T23:45:24.795Z,23.05
2023-02-05T23:47:55.364Z,21.38
2023-02-05T23:50:24.414Z,34.67
2023-02-05T23:52:53.565Z,34.53
2023-02-05T23:55:22.661Z,31.15
2023-02-05T23:57:52.338Z,24.15
