createdAt,value
2022-10-26T03:13:34.994Z,53.43
2022-10-26T03:16:01.419Z,53.63
2022-10-26T03:18:27.829Z,53.58
2022-10-26T03:20:54.234Z,53.52
2022-10-26T03:23:20.726Z,53.52
2022-10-26T03:25:47.150Z,53.40
2022-10-26T03:28:14.257Z,53.09
2022-10-26T03:30:40.742Z,53.27
2022-10-26T03:33:07.178Z,53.25
2022-10-26T03:35:33.538Z,53.17
2022-10-26T03:38:00.010Z,53.01
2022-10-26T03:40:26.471Z,52.97
2022-10-26T03:42:53.207Z,53.16
2022-10-26T03:45:19.699Z,53.17
2022-10-26T03:47:47.275Z,53.35
2022-10-26T03:50:14.707Z,53.41
2022-10-26T03:52:41.207Z,53.28
2022-10-26T03:55:08.298Z,53.11
2022-10-26T03:57:34.707Z,53.47
2022-10-26T04:00:01.338Z,53.48
2022-10-26T04:02:27.663Z,53.55
2022-10-26T04:04:54.011Z,53.63
2022-10-26T04:07:20.375Z,53.33
2022-10-26T04:09:46.725Z,53.73
2022-10-26T04:12:13.060Z,53.73
2022-10-26T04:14:39.379Z,53.51
2022-10-26T04:17:05.752Z,53.73
2022-10-26T04:19:32.084Z,54.08
2022-10-26T04:21:58.443Z,54.50
2022-10-26T04:24:24.774Z,54.28
2022-10-26T04:26:51.158Z,54.70
2022-10-26T04:29:17.499Z,54.45
2022-10-26T04:34:30.157Z,54.29
2022-10-26T04:36:56.484Z,54.58
2022-10-26T04:39:22.817Z,54.40
2022-10-26T04:41:49.194Z,54.36
2022-10-26T04:44:15.719Z,54.37
2022-10-26T04:46:42.061Z,54.23
2022-10-26T04:49:08.452Z,53.78
2022-10-26T04:51:34.836Z,53.60
2022-10-26T04:54:01.739Z,53.44
2022-10-26T04:56:28.108Z,52.57
2022-10-26T04:58:54.505Z,52.27
2022-10-26T05:01:21.315Z,51.86
2022-10-26T05:03:54.777Z,51.84
2022-10-26T05:06:21.777Z,51.77
2022-10-26T05:08:48.428Z,51.40
2022-10-26T05:11:14.936Z,51.15
2022-10-26T05:13:41.404Z,51.52
2022-10-26T05:16:07.882Z,51.10
2022-10-26T05:18:34.273Z,51.45
2022-10-26T05:21:00.643Z,51.51
2022-10-26T05:23:26.997Z,51.60
2022-10-26T05:25:55.209Z,51.50
2022-10-26T05:28:21.645Z,51.81
2022-10-26T05:30:48.058Z,51.80
2022-10-26T05:33:14.860Z,51.93
2022-10-26T05:35:41.228Z,52.16
2022-10-26T05:38:14.890Z,51.99
2022-10-26T05:40:48.474Z,52.23
2022-10-26T05:43:14.909Z,52.10
2022-10-26T05:45:41.241Z,52.16
2022-10-26T05:48:07.582Z,52.36
2022-10-26T05:50:33.976Z,52.61
2022-10-26T05:53:00.352Z,52.78
2022-10-26T05:55:26.882Z,52.58
2022-10-26T05:57:53.438Z,52.46
2022-10-26T06:00:21.288Z,52.86
2022-10-26T06:03:06.564Z,52.73
2022-10-26T06:05:39.149Z,52.46
2022-10-26T06:08:10.214Z,52.68
2022-10-26T06:10:37.036Z,52.69
2022-10-26T06:13:03.517Z,52.93
2022-10-26T06:15:32.413Z,52.73
2022-10-26T06:18:04.497Z,52.55
2022-10-26T06:20:45.788Z,52.74
2022-10-26T06:23:15.149Z,52.70
2022-10-26T06:26:00.157Z,52.66
2022-10-26T06:28:29.658Z,53.02
2022-10-26T06:30:57.182Z,53.15
2022-10-26T06:33:29.363Z,52.88
2022-10-26T06:36:02.594Z,52.94
2022-10-26T06:38:29.287Z,53.23
2022-10-26T06:40:56.537Z,53.34
2022-10-26T06:43:25.005Z,53.15
2022-10-26T06:45:56.696Z,53.59
2022-10-26T06:48:25.263Z,53.72
2022-10-26T06:50:52.597Z,53.54
2022-10-26T06:53:27.233Z,53.92
2022-10-26T06:55:53.939Z,53.87
2022-10-26T06:58:21.747Z,53.71
2022-10-26T07:00:49.752Z,54.10
2022-10-26T07:03:16.427Z,53.89
2022-10-26T07:05:43.504Z,53.94
2022-10-26T07:08:09.893Z,54.02
2022-10-26T07:10:38.917Z,54.10
2022-10-26T07:13:06.448Z,54.49
2022-10-26T07:15:33.447Z,54.52
2022-10-26T07:18:00.199Z,54.34
2022-10-26T07:20:26.895Z,54.69
2022-10-26T07:22:56.700Z,54.32
2022-10-26T07:25:23.915Z,54.52
2022-10-26T07:27:50.573Z,54.67
2022-10-26T07:30:17.310Z,54.95
2022-10-26T07:32:43.703Z,54.80
2022-10-26T07:35:10.410Z,55.07
2022-10-26T07:37:37.600Z,55.13
2022-10-26T07:40:06.609Z,54.75
2022-10-26T07:42:33.394Z,54.83
2022-10-26T07:44:59.731Z,54.96
2022-10-26T07:47:26.060Z,55.02
2022-10-26T07:49:52.411Z,54.80
2022-10-26T07:52:18.743Z,55.17
2022-10-26T07:54:45.111Z,55.11
2022-10-26T07:57:11.457Z,54.90
2022-10-26T07:59:37.985Z,54.94
2022-10-26T08:02:04.385Z,55.02
2022-10-26T08:04:30.743Z,54.93
2022-10-26T08:06:57.072Z,55.05
2022-10-26T08:09:23.444Z,55.16
2022-10-26T08:11:49.795Z,54.74
2022-10-26T08:14:16.128Z,55.06
2022-10-26T08:16:42.563Z,54.80
2022-10-26T08:19:08.951Z,54.92
2022-10-26T08:21:40.239Z,54.94
2022-10-26T08:24:07.321Z,54.77
2022-10-26T08:26:33.679Z,54.89
2022-10-26T08:29:00.092Z,54.69
2022-10-26T08:31:26.490Z,55.10
2022-10-26T08:33:52.851Z,55.06
2022-10-26T08:36:22.987Z,54.77
2022-10-26T08:38:49.442Z,54.98
2022-10-26T08:41:15.913Z,54.71
2022-10-26T08:43:54.008Z,54.94
2022-10-26T08:46:23.679Z,54.53
2022-10-26T08:48:52.749Z,54.54
2022-10-26T08:51:22.260Z,54.89
2022-10-26T08:53:52.165Z,54.80
2022-10-26T08:56:23.797Z,55.13
2022-10-26T08:58:55.984Z,55.10
2022-10-26T09:01:22.577Z,55.38
2022-10-26T09:03:49.361Z,55.06
2022-10-26T09:06:20.700Z,54.94
2022-10-26T09:08:49.808Z,54.98
2022-10-26T09:11:36.336Z,54.82
2022-10-26T09:14:25.769Z,54.97
2022-10-26T09:17:11.980Z,54.86
2022-10-26T09:19:44.557Z,55.30
2022-10-26T09:22:14.138Z,55.13
2022-10-26T09:24:48.146Z,55.23
2022-10-26T09:27:14.582Z,55.20
2022-10-26T09:29:41.856Z,54.90
2022-10-26T09:32:17.537Z,55.19
2022-10-26T09:34:52.445Z,55.12
2022-10-26T09:37:21.188Z,55.01
2022-10-26T09:40:04.821Z,54.70
2022-10-26T09:42:38.857Z,54.78
2022-10-26T09:45:11.902Z,54.64
2022-10-26T09:47:39.779Z,54.80
2022-10-26T09:50:09.362Z,54.39
2022-10-26T09:52:35.773Z,54.45
2022-10-26T09:55:02.162Z,54.50
2022-10-26T09:57:29.442Z,54.15
2022-10-26T09:59:56.294Z,54.06
2022-10-26T10:02:40.168Z,54.17
2022-10-26T10:05:45.750Z,54.09
2022-10-26T10:08:14.433Z,53.79
2022-10-26T10:10:53.670Z,53.45
2022-10-26T15:12:49.112Z,46.27
2022-10-26T15:15:15.599Z,46.24
2022-10-26T15:17:49.768Z,45.98
2022-10-26T15:20:18.623Z,46.23
2022-10-26T15:22:50.704Z,45.98
2022-10-26T15:25:20.679Z,46.57
2022-10-26T15:27:47.905Z,45.77
2022-10-26T15:30:25.118Z,45.47
2022-10-26T15:32:52.724Z,46.30
2022-10-26T15:35:19.439Z,46.32
2022-10-26T15:37:47.410Z,46.35
2022-10-26T15:40:14.356Z,46.61
2022-10-26T15:42:41.999Z,47.06
2022-10-26T15:45:14.248Z,47.21
2022-10-26T15:47:40.673Z,46.73
2022-10-26T15:50:11.846Z,46.94
2022-10-26T15:52:38.497Z,47.35
2022-10-26T15:55:05.041Z,47.12
2022-10-26T15:57:31.397Z,47.25
2022-10-26T15:59:57.796Z,47.67
2022-10-26T16:02:24.213Z,47.37
2022-10-26T16:04:50.628Z,47.26
2022-10-26T16:07:17.780Z,47.43
2022-10-26T16:09:44.661Z,47.80
2022-10-26T16:12:11.749Z,47.86
2022-10-26T16:14:53.372Z,47.82
2022-10-26T16:17:25.153Z,47.84
2022-10-26T16:19:51.613Z,47.97
2022-10-26T16:22:18.001Z,48.07
2022-10-26T16:24:44.423Z,48.18
2022-10-26T16:27:10.820Z,48.04
2022-10-26T16:29:37.218Z,48.13
2022-10-26T16:32:03.618Z,48.42
2022-10-26T16:34:30.090Z,48.45
2022-10-26T16:36:56.524Z,48.63
2022-10-26T16:39:22.946Z,48.39
2022-10-26T16:41:50.186Z,48.34
2022-10-26T16:44:16.563Z,48.42
2022-10-26T16:46:43.027Z,48.45
2022-10-26T16:49:09.441Z,48.43
2022-10-26T16:51:35.886Z,48.50
2022-10-26T16:54:02.509Z,48.72
2022-10-26T16:56:30.104Z,48.59
2022-10-26T16:58:57.273Z,49.03
2022-10-26T17:01:23.932Z,48.73
2022-10-26T17:03:51.281Z,49.09
2022-10-26T17:06:18.381Z,48.91
2022-10-26T17:08:44.879Z,48.87
2022-10-26T17:11:12.676Z,49.04
2022-10-26T17:13:39.778Z,48.95
2022-10-26T17:16:17.136Z,49.03
2022-10-26T17:18:44.240Z,49.40
2022-10-26T17:21:11.756Z,49.22
2022-10-26T17:23:38.618Z,49.06
2022-10-26T17:26:06.482Z,49.11
2022-10-26T17:28:33.060Z,49.29
2022-10-26T17:31:17.433Z,49.21
2022-10-26T17:33:44.553Z,49.62
2022-10-26T17:36:12.983Z,49.29
2022-10-26T17:38:40.722Z,49.36
2022-10-26T17:41:11.165Z,49.74
2022-10-26T17:43:38.373Z,49.74
2022-10-26T17:46:06.077Z,49.73
2022-10-26T17:48:32.536Z,49.40
2022-10-26T17:50:59.898Z,49.36
2022-10-26T17:53:26.477Z,49.75
2022-10-26T17:56:02.777Z,49.57
2022-10-26T17:58:29.310Z,49.82
2022-10-26T18:00:55.896Z,49.40
2022-10-26T18:03:22.262Z,49.83
2022-10-26T18:05:49.489Z,49.82
2022-10-26T18:08:15.879Z,49.96
2022-10-26T18:10:48.841Z,49.59
2022-10-26T18:13:15.234Z,49.62
2022-10-26T18:15:41.658Z,49.89
2022-10-26T18:18:08.914Z,49.79
2022-10-26T18:20:35.942Z,49.74
2022-10-26T18:23:02.489Z,50.16
2022-10-26T18:25:29.060Z,50.15
2022-10-26T18:27:55.464Z,50.15
2022-10-26T18:30:22.470Z,50.03
2022-10-26T18:32:50.059Z,49.91
2022-10-26T18:35:16.847Z,50.04
2022-10-26T18:37:43.324Z,50.26
2022-10-26T18:40:10.434Z,50.26
2022-10-26T18:42:37.046Z,50.03
2022-10-26T18:45:04.898Z,50.20
2022-10-26T18:47:31.847Z,50.25
2022-10-26T18:49:58.689Z,50.44
2022-10-26T18:52:27.270Z,50.38
2022-10-26T18:54:54.338Z,51.65
2022-10-26T18:57:24.748Z,51.26
2022-10-26T18:59:54.803Z,51.59
2022-10-26T19:02:22.965Z,51.41
2022-10-26T19:04:51.007Z,51.05
2022-10-26T19:07:17.534Z,51.41
2022-10-26T19:09:43.965Z,51.39
2022-10-26T19:12:10.565Z,51.12
2022-10-26T19:14:37.012Z,50.99
2022-10-26T19:17:03.807Z,51.09
2022-10-26T19:19:30.239Z,51.36
2022-10-26T19:21:56.783Z,51.44
2022-10-26T19:24:23.519Z,51.48
2022-10-26T19:26:50.968Z,51.39
2022-10-26T19:29:17.988Z,51.37
2022-10-26T19:31:45.176Z,51.61
2022-10-26T19:34:12.299Z,51.50
2022-10-26T19:36:39.730Z,51.22
2022-10-26T19:39:06.897Z,51.44
2022-10-26T19:41:33.331Z,51.16
2022-10-26T19:46:46.249Z,51.35
2022-10-26T19:49:13.068Z,51.73
2022-10-26T19:51:39.695Z,51.15
2022-10-26T19:54:07.250Z,51.26
2022-10-26T19:56:34.361Z,51.50
2022-10-26T19:59:01.936Z,51.47
2022-10-26T20:01:28.436Z,51.30
2022-10-26T20:03:55.181Z,51.59
2022-10-26T20:06:21.777Z,51.57
2022-10-26T20:08:48.902Z,51.18
2022-10-26T20:11:16.804Z,51.38
2022-10-26T20:13:44.337Z,51.61
2022-10-26T20:16:12.022Z,51.66
2022-10-26T20:18:41.198Z,51.61
2022-10-26T20:21:11.592Z,51.57
2022-10-26T20:23:37.991Z,51.73
2022-10-26T20:26:07.482Z,51.53
2022-10-26T20:28:33.941Z,51.60
2022-10-26T20:31:00.425Z,51.44
2022-10-26T20:33:27.201Z,51.63
2022-10-26T20:35:57.681Z,51.76
2022-10-26T20:38:24.309Z,52.14
2022-10-26T20:40:54.100Z,51.81
2022-10-26T20:43:20.857Z,51.80
2022-10-26T20:45:47.460Z,51.79
2022-10-26T20:48:14.422Z,51.85
2022-10-26T20:50:41.588Z,52.06
2022-10-26T20:53:12.613Z,52.04
2022-10-26T20:55:39.181Z,52.20
2022-10-26T20:58:09.841Z,51.93
2022-10-26T21:00:42.613Z,51.70
2022-10-26T21:03:09.377Z,52.09
2022-10-26T21:05:35.877Z,52.10
2022-10-26T21:08:02.343Z,51.66
2022-10-26T21:10:28.987Z,52.06
2022-10-26T21:12:55.432Z,51.69
2022-10-26T21:15:21.877Z,51.92
2022-10-26T21:17:48.450Z,51.80
2022-10-26T21:20:15.093Z,51.98
2022-10-26T21:22:41.527Z,52.15
2022-10-26T21:25:08.115Z,51.79
2022-10-26T21:27:34.558Z,51.84
2022-10-26T21:30:01.098Z,52.08
2022-10-26T21:32:27.571Z,51.87
2022-10-26T21:34:53.998Z,51.97
2022-10-26T21:37:20.390Z,52.16
2022-10-26T21:39:46.795Z,51.87
2022-10-26T21:42:13.208Z,51.80
2022-10-26T21:44:41.464Z,52.03
2022-10-26T21:47:08.577Z,51.72
2022-10-26T21:49:35.061Z,51.70
2022-10-26T21:52:01.574Z,51.74
2022-10-26T21:54:28.011Z,51.70
2022-10-26T21:56:54.414Z,51.39
2022-10-26T21:59:20.812Z,51.83
2022-10-26T22:01:47.452Z,51.46
2022-10-26T22:04:14.146Z,51.42
2022-10-26T22:06:40.645Z,51.45
2022-10-26T22:09:07.162Z,51.43
2022-10-26T22:11:34.047Z,51.67
2022-10-26T22:14:00.514Z,51.84
2022-10-26T22:16:28.484Z,51.75
2022-10-26T22:18:56.271Z,52.02
2022-10-26T22:21:24.875Z,52.04
2022-10-26T22:23:51.447Z,52.12
2022-10-26T22:26:27.155Z,51.96
2022-10-26T22:28:54.767Z,52.33
2022-10-26T22:31:22.853Z,52.25
2022-10-26T22:34:03.375Z,52.20
2022-10-26T22:36:33.053Z,52.14
2022-10-26T22:38:59.535Z,52.22
2022-10-26T22:41:26.078Z,52.46
2022-10-26T22:43:52.563Z,52.50
2022-10-26T22:46:23.190Z,52.30
2022-10-26T22:48:53.618Z,52.14
2022-10-26T22:51:21.171Z,52.14
2022-10-26T22:53:51.244Z,52.06
2022-10-26T22:56:17.757Z,52.23
2022-10-26T22:58:44.247Z,51.91
2022-10-26T23:01:15.957Z,52.02
2022-10-26T23:03:42.760Z,52.00
2022-10-26T23:06:12.452Z,51.87
2022-10-26T23:08:38.896Z,51.82
2022-10-26T23:11:06.988Z,51.50
2022-10-26T23:13:33.669Z,51.85
2022-10-26T23:16:07.196Z,51.34
2022-10-26T23:18:34.220Z,51.43
2022-10-26T23:21:00.912Z,51.55
2022-10-26T23:23:27.656Z,51.50
2022-10-26T23:25:54.188Z,51.47
2022-10-26T23:28:20.652Z,51.19
2022-10-26T23:30:47.200Z,51.53
2022-10-26T23:33:14.022Z,51.29
2022-10-26T23:35:40.826Z,51.68
2022-10-26T23:40:34.652Z,51.66
2022-10-26T23:43:01.176Z,51.81
2022-10-26T23:45:27.601Z,52.27
2022-10-26T23:47:54.173Z,52.40
2022-10-26T23:50:20.621Z,52.30
2022-10-26T23:52:50.164Z,52.20
2022-10-26T23:55:16.701Z,52.41
2022-10-26T23:57:43.158Z,52.55
