createdAt,value
2017-05-22T00:00:07.742Z,0
2017-05-22T00:00:48.218Z,0
2017-05-22T00:01:28.697Z,0
2017-05-22T00:02:09.135Z,0
2017-05-22T00:02:49.645Z,0
2017-05-22T00:03:30.044Z,0
2017-05-22T00:04:10.497Z,0
2017-05-22T00:04:50.972Z,0
2017-05-22T00:05:31.446Z,0
2017-05-22T00:06:11.938Z,0
2017-05-22T00:06:52.427Z,0
2017-05-22T00:07:32.898Z,0
2017-05-22T00:08:13.333Z,0
2017-05-22T00:08:53.816Z,0
2017-05-22T00:09:34.293Z,0
2017-05-22T00:10:14.775Z,0
2017-05-22T00:10:55.310Z,0
2017-05-22T00:11:35.739Z,0
2017-05-22T00:12:16.229Z,0
2017-05-22T00:12:56.700Z,0
2017-05-22T00:13:37.198Z,0
2017-05-22T00:14:17.640Z,0
2017-05-22T00:14:58.111Z,0
2017-05-22T00:15:38.606Z,0
2017-05-22T00:16:19.120Z,0
2017-05-22T00:16:59.579Z,0
2017-05-22T00:17:40.051Z,0
2017-05-22T00:18:20.504Z,0
2017-05-22T00:19:00.971Z,0
2017-05-22T00:19:41.995Z,0
2017-05-22T00:20:22.530Z,0
2017-05-22T00:21:02.977Z,0
2017-05-22T00:21:43.418Z,0
2017-05-22T00:23:56.108Z,0
2017-05-22T00:24:36.622Z,0
2017-05-22T00:25:17.091Z,0
2017-05-22T00:25:57.571Z,0
2017-05-22T00:26:38.031Z,0
2017-05-22T00:27:18.472Z,0
2017-05-22T00:27:58.914Z,0
2017-05-22T00:28:39.395Z,0
2017-05-22T00:29:19.854Z,0
2017-05-22T00:30:00.335Z,0
2017-05-22T00:30:40.815Z,0
2017-05-22T00:31:21.250Z,0
2017-05-22T00:33:34.003Z,0
2017-05-22T00:34:14.519Z,0
2017-05-22T00:34:54.996Z,0
2017-05-22T00:35:35.489Z,0
2017-05-22T00:36:16.003Z,0
2017-05-22T00:36:56.452Z,0
2017-05-22T00:37:36.933Z,0
2017-05-22T00:38:17.451Z,0
2017-05-22T00:38:57.934Z,0
2017-05-22T00:39:38.424Z,0
2017-05-22T00:40:19.784Z,0
2017-05-22T00:41:00.276Z,0
2017-05-22T00:41:41.549Z,0
2017-05-22T00:42:22.053Z,0
2017-05-22T00:43:02.581Z,0
2017-05-22T00:43:43.072Z,0
2017-05-22T00:44:23.582Z,0
2017-05-22T00:45:04.058Z,0
2017-05-22T00:45:44.558Z,0
2017-05-22T00:46:25.042Z,0
2017-05-22T00:47:05.539Z,0
2017-05-22T00:47:46.019Z,0
2017-05-22T00:48:26.491Z,0
2017-05-22T00:49:06.978Z,0
2017-05-22T00:49:47.462Z,0
2017-05-22T00:50:27.951Z,0
2017-05-22T00:51:08.425Z,0
2017-05-22T00:51:48.912Z,0
2017-05-22T00:52:29.382Z,0
2017-05-22T00:53:09.824Z,0
2017-05-22T00:53:50.331Z,0
2017-05-22T00:54:30.831Z,0
2017-05-22T00:55:11.354Z,0
2017-05-22T00:55:51.816Z,0
2017-05-22T00:56:32.275Z,0
2017-05-22T00:57:12.768Z,0
2017-05-22T00:57:53.267Z,0
2017-05-22T00:58:33.766Z,0
2017-05-22T00:59:14.235Z,0
2017-05-22T01:01:42.163Z,0
2017-05-22T01:02:22.671Z,0
2017-05-22T01:03:04.063Z,0
2017-05-22T01:03:44.534Z,0
2017-05-22T01:04:25.018Z,0
2017-05-22T01:05:05.510Z,0
2017-05-22T01:05:45.987Z,0
2017-05-22T01:06:26.472Z,0
2017-05-22T01:07:06.958Z,0
2017-05-22T01:07:47.520Z,0
2017-05-22T01:08:28.016Z,0
2017-05-22T01:09:08.505Z,0
2017-05-22T01:09:48.995Z,0
2017-05-22T01:10:29.505Z,0
2017-05-22T01:11:10.071Z,0
2017-05-22T01:11:50.447Z,0
2017-05-22T01:12:30.933Z,0
2017-05-22T01:13:11.432Z,0
2017-05-22T01:13:51.930Z,0
2017-05-22T01:14:32.393Z,0
2017-05-22T01:15:12.868Z,0
2017-05-22T01:15:53.353Z,0
2017-05-22T01:16:33.823Z,0
2017-05-22T01:17:14.304Z,0
2017-05-22T01:17:55.659Z,0
2017-05-22T01:18:36.140Z,0
2017-05-22T01:19:16.620Z,0
2017-05-22T01:19:57.102Z,0
2017-05-22T01:20:37.605Z,0
2017-05-22T01:21:18.082Z,0
2017-05-22T01:21:58.569Z,0
2017-05-22T01:22:39.042Z,0
2017-05-22T01:23:19.551Z,0
2017-05-22T01:24:00.036Z,0
2017-05-22T01:24:40.531Z,0
2017-05-22T01:25:21.014Z,0
2017-05-22T01:27:18.651Z,0
2017-05-22T01:27:59.146Z,0
2017-05-22T01:28:39.638Z,0
2017-05-22T01:29:20.108Z,0
2017-05-22T01:30:00.592Z,0
2017-05-22T01:30:41.088Z,0
2017-05-22T01:31:21.608Z,0
2017-05-22T01:32:02.045Z,0
2017-05-22T01:32:42.531Z,0
2017-05-22T01:33:23.016Z,0
2017-05-22T01:34:03.516Z,0
2017-05-22T01:34:44.541Z,0
2017-05-22T01:35:25.021Z,0
2017-05-22T01:36:05.541Z,0
2017-05-22T01:36:45.970Z,0
2017-05-22T01:37:26.456Z,0
2017-05-22T01:38:06.981Z,0
2017-05-22T01:38:47.455Z,0
2017-05-22T01:39:27.950Z,0
2017-05-22T01:40:08.453Z,0
2017-05-22T01:40:48.915Z,0
2017-05-22T01:41:29.399Z,0
2017-05-22T01:42:09.902Z,0
2017-05-22T01:42:50.391Z,0
2017-05-22T01:43:30.867Z,0
2017-05-22T01:44:11.400Z,0
2017-05-22T01:44:51.879Z,0
2017-05-22T01:45:32.369Z,0
2017-05-22T01:48:01.085Z,0
2017-05-22T01:48:41.585Z,0
2017-05-22T01:49:22.077Z,0
2017-05-22T01:50:02.539Z,0
2017-05-22T01:50:43.059Z,0
2017-05-22T01:51:23.544Z,0
2017-05-22T01:52:04.021Z,0
2017-05-22T01:52:44.501Z,0
2017-05-22T01:53:24.995Z,0
2017-05-22T01:54:05.480Z,0
2017-05-22T01:54:45.964Z,0
2017-05-22T01:57:03.746Z,0
2017-05-22T01:57:44.277Z,0
2017-05-22T01:58:24.716Z,0
2017-05-22T01:59:05.190Z,0
2017-05-22T01:59:45.645Z,0
2017-05-22T02:00:26.125Z,0
2017-05-22T02:01:06.619Z,0
2017-05-22T02:01:47.113Z,0
2017-05-22T02:02:27.589Z,0
2017-05-22T02:03:08.065Z,0
2017-05-22T02:03:48.552Z,0
2017-05-22T02:04:29.042Z,0
2017-05-22T02:05:09.594Z,0
2017-05-22T02:05:49.998Z,0
2017-05-22T02:06:30.464Z,0
2017-05-22T02:07:10.999Z,0
2017-05-22T02:07:51.428Z,0
2017-05-22T02:08:31.836Z,0
2017-05-22T02:09:12.295Z,0
2017-05-22T02:09:52.753Z,0
2017-05-22T02:10:33.204Z,0
2017-05-22T02:11:13.654Z,0
2017-05-22T02:11:54.772Z,0
2017-05-22T02:12:35.259Z,0
2017-05-22T02:15:03.198Z,0
2017-05-22T02:15:43.677Z,0
2017-05-22T02:16:24.138Z,0
2017-05-22T02:17:04.594Z,0
2017-05-22T02:19:02.278Z,0
2017-05-22T02:19:42.701Z,0
2017-05-22T02:20:23.160Z,0
2017-05-22T02:21:03.616Z,0
2017-05-22T02:21:44.040Z,0
2017-05-22T02:22:24.482Z,0
2017-05-22T02:23:04.901Z,0
2017-05-22T02:23:45.337Z,0
2017-05-22T02:25:42.987Z,0
2017-05-22T02:26:24.377Z,0
2017-05-22T02:27:04.855Z,0
2017-05-22T02:27:45.328Z,0
2017-05-22T02:28:26.785Z,0
2017-05-22T02:29:07.290Z,0
2017-05-22T02:29:47.773Z,0
2017-05-22T02:30:28.277Z,0
2017-05-22T02:31:09.550Z,0
2017-05-22T02:31:50.039Z,0
2017-05-22T02:32:30.507Z,0
2017-05-22T02:33:10.951Z,0
2017-05-22T02:33:51.409Z,0
2017-05-22T02:36:09.204Z,0
2017-05-22T02:36:49.700Z,0
2017-05-22T02:37:30.165Z,0
2017-05-22T02:38:10.660Z,0
2017-05-22T02:38:51.142Z,0
2017-05-22T02:39:31.649Z,0
2017-05-22T02:40:12.124Z,0
2017-05-22T02:40:52.598Z,0
2017-05-22T02:41:33.111Z,0
2017-05-22T02:42:14.219Z,0
2017-05-22T02:42:54.689Z,0
2017-05-22T02:43:35.167Z,0
2017-05-22T02:44:15.644Z,0
2017-05-22T02:44:57.105Z,0
2017-05-22T02:45:37.602Z,0
2017-05-22T02:46:18.087Z,0
2017-05-22T02:46:58.548Z,0
2017-05-22T02:47:39.023Z,0
2017-05-22T02:48:19.501Z,0
2017-05-22T02:48:59.994Z,0
2017-05-22T02:49:40.465Z,0
2017-05-22T02:50:20.943Z,0
2017-05-22T02:51:01.428Z,0
2017-05-22T02:51:41.928Z,0
2017-05-22T02:52:22.394Z,0
2017-05-22T02:53:02.891Z,0
2017-05-22T02:53:43.926Z,0
2017-05-22T02:54:24.426Z,0
2017-05-22T02:55:04.907Z,0
2017-05-22T02:55:45.404Z,0
2017-05-22T02:56:25.853Z,0
2017-05-22T02:57:06.292Z,0
2017-05-22T02:57:46.755Z,0
2017-05-22T03:00:19.766Z,0
2017-05-22T03:01:00.307Z,0
2017-05-22T03:01:40.763Z,0
2017-05-22T03:02:21.216Z,4
2017-05-22T03:03:01.715Z,4
2017-05-22T03:03:42.198Z,4
2017-05-22T03:04:22.680Z,4
2017-05-22T03:06:20.319Z,4
2017-05-22T03:07:00.857Z,4
2017-05-22T03:07:42.115Z,4
2017-05-22T03:08:22.607Z,4
2017-05-22T03:09:03.086Z,8
2017-05-22T03:09:43.590Z,8
2017-05-22T03:10:24.080Z,4
2017-05-22T03:11:04.573Z,8
2017-05-22T03:11:45.148Z,8
2017-05-22T03:12:25.513Z,8
2017-05-22T03:13:06.808Z,8
2017-05-22T03:13:47.282Z,12
2017-05-22T03:14:27.780Z,12
2017-05-22T03:16:45.637Z,16
2017-05-22T03:17:26.102Z,20
2017-05-22T03:18:06.530Z,20
2017-05-22T03:18:47.005Z,20
2017-05-22T03:19:27.416Z,24
2017-05-22T03:20:07.843Z,24
2017-05-22T03:20:48.288Z,32
2017-05-22T03:21:28.736Z,32
2017-05-22T03:22:09.175Z,36
2017-05-22T03:24:06.867Z,44
2017-05-22T03:24:47.326Z,48
2017-05-22T03:25:27.819Z,52
2017-05-22T03:26:08.362Z,56
2017-05-22T03:26:48.801Z,56
2017-05-22T03:27:29.300Z,64
2017-05-22T03:28:09.777Z,68
2017-05-22T03:28:50.264Z,72
2017-05-22T03:29:30.753Z,76
2017-05-22T03:30:11.255Z,84
2017-05-22T03:30:52.632Z,92
2017-05-22T03:31:33.100Z,96
2017-05-22T03:32:13.594Z,100
2017-05-22T03:32:54.100Z,108
2017-05-22T03:33:34.603Z,116
2017-05-22T03:34:15.074Z,120
2017-05-22T03:34:55.573Z,128
2017-05-22T03:35:36.062Z,136
2017-05-22T03:36:17.194Z,140
2017-05-22T03:36:57.679Z,152
2017-05-22T03:37:38.144Z,160
2017-05-22T03:38:18.630Z,168
2017-05-22T03:38:59.142Z,176
2017-05-22T03:39:39.658Z,180
2017-05-22T03:40:20.168Z,188
2017-05-22T03:41:00.656Z,196
2017-05-22T03:41:41.135Z,204
2017-05-22T03:42:22.315Z,212
2017-05-22T03:43:02.800Z,224
2017-05-22T03:43:43.260Z,232
2017-05-22T03:44:23.722Z,240
2017-05-22T03:45:04.176Z,248
2017-05-22T03:45:44.611Z,256
2017-05-22T03:46:25.066Z,268
2017-05-22T03:47:05.557Z,276
2017-05-22T03:49:18.283Z,312
2017-05-22T03:49:58.761Z,320
2017-05-22T03:50:39.306Z,332
2017-05-22T03:51:19.715Z,348
2017-05-22T03:52:00.189Z,360
2017-05-22T03:52:40.661Z,372
2017-05-22T03:53:21.158Z,392
2017-05-22T03:54:01.636Z,416
2017-05-22T03:54:42.152Z,432
2017-05-22T03:55:22.632Z,452
2017-05-22T03:56:03.116Z,472
2017-05-22T03:56:43.615Z,480
2017-05-22T03:57:24.098Z,488
2017-05-22T03:58:04.592Z,492
2017-05-22T03:58:45.062Z,496
2017-05-22T03:59:25.546Z,504
2017-05-22T04:00:06.040Z,508
2017-05-22T04:00:46.523Z,512
2017-05-22T04:01:26.979Z,520
2017-05-22T04:02:07.422Z,532
2017-05-22T04:02:47.876Z,544
2017-05-22T04:05:00.673Z,600
2017-05-22T04:05:42.016Z,616
2017-05-22T04:06:22.500Z,632
2017-05-22T04:07:03.012Z,656
2017-05-22T04:07:43.481Z,676
2017-05-22T04:08:23.956Z,696
2017-05-22T04:09:04.427Z,720
2017-05-22T04:09:44.906Z,752
2017-05-22T04:10:25.394Z,796
2017-05-22T04:11:06.427Z,848
2017-05-22T04:11:47.492Z,904
2017-05-22T04:12:27.978Z,964
2017-05-22T04:13:08.473Z,1000
2017-05-22T04:13:48.951Z,1032
2017-05-22T04:14:29.464Z,1064
2017-05-22T04:15:09.959Z,1100
2017-05-22T04:15:50.441Z,1136
2017-05-22T04:16:30.883Z,1164
2017-05-22T04:17:11.344Z,1192
2017-05-22T04:17:51.777Z,1224
2017-05-22T04:18:32.241Z,1252
2017-05-22T04:19:12.727Z,1280
2017-05-22T04:19:53.198Z,1308
2017-05-22T04:20:33.682Z,1336
2017-05-22T04:21:14.119Z,1364
2017-05-22T04:21:54.583Z,1388
2017-05-22T04:22:35.027Z,1404
2017-05-22T04:23:15.490Z,1424
2017-05-22T04:23:55.970Z,1436
2017-05-22T04:24:36.467Z,1452
2017-05-22T04:25:16.947Z,1468
2017-05-22T04:25:57.466Z,1488
2017-05-22T04:26:37.867Z,1508
2017-05-22T04:29:05.969Z,1588
2017-05-22T04:29:46.444Z,1612
2017-05-22T04:30:26.891Z,1636
2017-05-22T04:31:07.337Z,1660
2017-05-22T04:31:47.796Z,1688
2017-05-22T04:32:28.257Z,1716
2017-05-22T04:33:08.716Z,1740
2017-05-22T04:33:49.164Z,1764
2017-05-22T04:34:29.607Z,1788
2017-05-22T04:35:10.062Z,1816
2017-05-22T04:35:50.503Z,1844
2017-05-22T04:36:31.006Z,1876
2017-05-22T04:37:11.473Z,1980
2017-05-22T04:37:51.909Z,2144
2017-05-22T04:38:32.322Z,2320
2017-05-22T04:39:12.763Z,2476
2017-05-22T04:41:10.425Z,2616
2017-05-22T04:41:50.897Z,2640
2017-05-22T04:42:31.343Z,2680
2017-05-22T04:43:12.699Z,2728
2017-05-22T04:43:53.173Z,2760
2017-05-22T04:44:33.645Z,2800
2017-05-22T04:45:14.083Z,2856
2017-05-22T04:45:54.527Z,2936
2017-05-22T04:46:34.984Z,3028
2017-05-22T04:47:16.113Z,3112
2017-05-22T04:47:58.383Z,3180
2017-05-22T04:48:38.838Z,3212
2017-05-22T04:49:19.310Z,3196
2017-05-22T04:51:52.312Z,3300
2017-05-22T04:52:32.800Z,3500
2017-05-22T04:53:13.332Z,3704
2017-05-22T04:53:54.699Z,3848
2017-05-22T04:54:35.201Z,3924
2017-05-22T04:55:15.702Z,3980
2017-05-22T04:55:56.215Z,4048
2017-05-22T04:56:36.690Z,4100
2017-05-22T04:57:17.173Z,4100
2017-05-22T04:57:57.666Z,4056
2017-05-22T04:58:38.190Z,4024
2017-05-22T04:59:18.693Z,4044
2017-05-22T04:59:59.150Z,4112
2017-05-22T05:00:39.631Z,4248
2017-05-22T05:01:21.001Z,4348
2017-05-22T05:02:01.477Z,4404
2017-05-22T05:02:41.948Z,4472
2017-05-22T05:03:22.422Z,4620
2017-05-22T05:04:02.924Z,4848
2017-05-22T05:04:43.391Z,5028
2017-05-22T05:05:25.791Z,5152
2017-05-22T05:06:06.282Z,5236
2017-05-22T05:06:46.733Z,5288
2017-05-22T05:07:27.208Z,5340
2017-05-22T05:08:07.678Z,5392
2017-05-22T05:08:48.122Z,5448
2017-05-22T05:09:28.568Z,5504
2017-05-22T05:11:56.553Z,5768
2017-05-22T05:12:37.011Z,5836
2017-05-22T05:15:10.004Z,6096
2017-05-22T05:15:50.482Z,6168
2017-05-22T05:16:31.195Z,6228
2017-05-22T05:17:11.682Z,6300
2017-05-22T05:17:52.167Z,6356
2017-05-22T05:20:25.193Z,6636
2017-05-22T05:21:05.673Z,6716
2017-05-22T05:21:46.171Z,6780
2017-05-22T05:22:26.675Z,6832
2017-05-22T05:23:07.141Z,6904
2017-05-22T05:23:47.586Z,6980
2017-05-22T05:24:28.063Z,7072
2017-05-22T05:26:46.820Z,7380
2017-05-22T05:27:27.359Z,7468
2017-05-22T05:28:07.848Z,7564
2017-05-22T05:28:48.305Z,7656
2017-05-22T05:29:28.777Z,7744
2017-05-22T05:30:09.249Z,7840
2017-05-22T05:30:49.730Z,7940
2017-05-22T05:31:30.232Z,8048
2017-05-22T05:32:10.662Z,8144
2017-05-22T05:34:08.291Z,8436
2017-05-22T05:34:48.771Z,8560
2017-05-22T05:35:29.248Z,8668
2017-05-22T05:36:10.382Z,8788
2017-05-22T05:36:51.658Z,8892
2017-05-22T05:37:32.150Z,9000
2017-05-22T05:40:05.160Z,9408
2017-05-22T05:40:45.650Z,9496
2017-05-22T05:41:26.176Z,9592
2017-05-22T05:42:07.363Z,9704
2017-05-22T05:42:48.540Z,9816
2017-05-22T05:43:29.025Z,9924
2017-05-22T05:44:09.573Z,10020
2017-05-22T05:44:50.023Z,10136
2017-05-22T05:45:31.363Z,10264
2017-05-22T05:46:11.864Z,10380
2017-05-22T05:46:52.349Z,10484
2017-05-22T05:47:32.858Z,10600
2017-05-22T05:48:13.344Z,10728
2017-05-22T05:48:53.832Z,10864
2017-05-22T05:49:34.327Z,10968
2017-05-22T05:50:14.809Z,11108
2017-05-22T05:50:55.302Z,11252
2017-05-22T05:51:35.828Z,11416
2017-05-22T05:52:16.298Z,11560
2017-05-22T05:52:56.768Z,11692
2017-05-22T05:53:37.255Z,11816
2017-05-22T05:54:17.736Z,11944
2017-05-22T05:54:58.177Z,12112
2017-05-22T05:55:38.667Z,12280
2017-05-22T05:56:19.810Z,12472
2017-05-22T05:57:00.986Z,12656
2017-05-22T05:59:13.703Z,13252
2017-05-22T05:59:54.186Z,13420
2017-05-22T06:00:34.665Z,13568
2017-05-22T06:01:17.069Z,13776
2017-05-22T06:01:58.202Z,13976
2017-05-22T06:04:26.214Z,14864
2017-05-22T06:05:06.867Z,15100
2017-05-22T06:05:47.292Z,15324
2017-05-22T06:06:27.781Z,15604
2017-05-22T06:07:08.270Z,16096
2017-05-22T06:07:48.712Z,16416
2017-05-22T06:08:29.200Z,16704
2017-05-22T06:09:09.661Z,17152
2017-05-22T06:09:50.106Z,17856
2017-05-22T06:10:30.559Z,18560
2017-05-22T06:11:11.019Z,19104
2017-05-22T06:11:51.452Z,19392
2017-05-22T06:12:32.038Z,19584
2017-05-22T06:13:12.477Z,19872
2017-05-22T06:13:52.941Z,20256
2017-05-22T06:14:33.417Z,20736
2017-05-22T06:15:15.403Z,21248
2017-05-22T06:15:56.032Z,21760
2017-05-22T06:16:37.422Z,22144
2017-05-22T06:17:17.767Z,22624
2017-05-22T06:17:58.166Z,23264
2017-05-22T06:18:38.677Z,23872
2017-05-22T06:19:19.126Z,24384
2017-05-22T06:21:16.802Z,25920
2017-05-22T06:21:57.976Z,26496
2017-05-22T06:22:38.455Z,27168
2017-05-22T06:23:18.921Z,27680
2017-05-22T06:25:17.218Z,29216
2017-05-22T06:25:57.619Z,29664
2017-05-22T06:26:38.052Z,29984
2017-05-22T06:27:18.503Z,30240
2017-05-22T06:27:59.006Z,30432
2017-05-22T06:28:39.527Z,30496
2017-05-22T06:29:19.965Z,30560
2017-05-22T06:30:00.517Z,30656
2017-05-22T06:30:40.955Z,30848
2017-05-22T06:31:21.430Z,30784
2017-05-22T06:32:01.935Z,30432
2017-05-22T06:32:42.402Z,30048
2017-05-22T06:33:22.970Z,29696
2017-05-22T06:34:03.346Z,29312
2017-05-22T06:36:16.649Z,28192
2017-05-22T06:36:57.098Z,27872
2017-05-22T06:37:37.576Z,27392
2017-05-22T06:38:18.060Z,26848
2017-05-22T06:38:58.530Z,26176
2017-05-22T06:39:38.984Z,25600
2017-05-22T06:40:20.334Z,25152
2017-05-22T06:41:00.812Z,24832
2017-05-22T06:41:41.292Z,24480
2017-05-22T06:42:22.628Z,23936
2017-05-22T06:44:56.419Z,21888
2017-05-22T06:45:36.912Z,21728
2017-05-22T06:46:17.446Z,21824
2017-05-22T06:46:59.484Z,21952
2017-05-22T06:47:39.964Z,22016
2017-05-22T06:48:20.460Z,24160
2017-05-22T06:49:00.949Z,46816
2017-05-22T06:49:41.432Z,64864
2017-05-22T06:50:25.483Z,74272
2017-05-22T06:51:05.984Z,70624
2017-05-22T06:53:39.058Z,43424
2017-05-22T06:54:19.550Z,44160
2017-05-22T06:55:00.038Z,47200
2017-05-22T06:55:40.495Z,50240
2017-05-22T06:56:20.976Z,53856
2017-05-22T06:57:01.470Z,50432
2017-05-22T06:57:41.942Z,45952
2017-05-22T06:58:22.375Z,46016
2017-05-22T06:59:02.821Z,47488
2017-05-22T06:59:43.277Z,48736
2017-05-22T07:00:23.785Z,48672
2017-05-22T07:01:04.292Z,51616
2017-05-22T07:01:44.752Z,52928
2017-05-22T07:02:25.183Z,55136
2017-05-22T07:03:06.614Z,55264
2017-05-22T07:03:47.085Z,54016
2017-05-22T07:04:27.549Z,50048
2017-05-22T07:05:08.021Z,48192
2017-05-22T07:07:05.863Z,46624
2017-05-22T07:07:46.382Z,48384
2017-05-22T07:08:26.858Z,53056
2017-05-22T07:09:07.347Z,55200
2017-05-22T07:11:40.350Z,31360
2017-05-22T07:12:20.793Z,21088
2017-05-22T07:13:01.302Z,16020
2017-05-22T07:13:41.797Z,15544
2017-05-22T07:14:22.244Z,15460
2017-05-22T07:15:02.703Z,15504
2017-05-22T07:17:35.771Z,15512
2017-05-22T07:18:16.838Z,15444
2017-05-22T07:18:57.300Z,15376
2017-05-22T07:19:37.801Z,15328
2017-05-22T07:20:18.296Z,15316
2017-05-22T07:20:58.788Z,15312
2017-05-22T07:21:39.242Z,15324
2017-05-22T07:22:19.706Z,15368
2017-05-22T07:23:01.157Z,15428
2017-05-22T07:23:41.586Z,15472
2017-05-22T07:25:59.467Z,16068
2017-05-22T07:26:39.935Z,22784
2017-05-22T07:27:20.369Z,31456
2017-05-22T07:28:01.522Z,37152
2017-05-22T07:28:43.627Z,34272
2017-05-22T07:29:24.116Z,25760
2017-05-22T07:30:04.568Z,20000
2017-05-22T07:30:45.015Z,17664
2017-05-22T07:33:18.277Z,16980
2017-05-22T07:33:58.717Z,16976
2017-05-22T07:34:39.204Z,16952
2017-05-22T07:35:19.657Z,16884
2017-05-22T07:37:47.649Z,16472
2017-05-22T07:38:28.138Z,16308
2017-05-22T07:39:08.646Z,16172
2017-05-22T07:39:49.129Z,16076
2017-05-22T07:40:29.576Z,15912
2017-05-22T07:41:10.109Z,15820
2017-05-22T07:41:50.588Z,15768
2017-05-22T07:42:31.041Z,15764
2017-05-22T07:43:11.542Z,15808
2017-05-22T07:43:52.017Z,16012
2017-05-22T07:44:32.519Z,17124
2017-05-22T07:45:12.998Z,22912
2017-05-22T07:45:53.429Z,33312
2017-05-22T07:46:33.989Z,45248
2017-05-22T07:47:14.452Z,54880
2017-05-22T07:47:54.899Z,59200
2017-05-22T07:48:35.380Z,60832
2017-05-22T07:49:15.828Z,62272
2017-05-22T07:51:48.974Z,66080
2017-05-22T07:52:29.449Z,66400
2017-05-22T07:53:09.951Z,67840
2017-05-22T07:55:27.931Z,66624
2017-05-22T07:56:08.324Z,67680
2017-05-22T07:56:48.833Z,68096
2017-05-22T07:57:29.260Z,69504
2017-05-22T07:58:09.702Z,73024
2017-05-22T07:58:50.278Z,75168
2017-05-22T07:59:30.786Z,71968
2017-05-22T08:00:12.108Z,69792
2017-05-22T08:00:52.632Z,69664
2017-05-22T08:01:33.072Z,72320
2017-05-22T08:02:14.407Z,74432
2017-05-22T08:02:54.939Z,76288
2017-05-22T08:03:35.388Z,78624
2017-05-22T08:05:33.086Z,78240
2017-05-22T08:06:13.511Z,76736
2017-05-22T08:06:53.945Z,75840
2017-05-22T08:07:34.384Z,76448
2017-05-22T08:08:14.857Z,75392
2017-05-22T08:09:00.584Z,73152
2017-05-22T08:09:40.686Z,72448
2017-05-22T08:10:21.189Z,72576
2017-05-22T08:11:01.812Z,73248
2017-05-22T08:11:42.322Z,75968
2017-05-22T08:12:22.822Z,77248
2017-05-22T08:13:03.510Z,77600
2017-05-22T08:13:45.747Z,78592
2017-05-22T08:14:26.296Z,78688
2017-05-22T08:15:07.426Z,79680
2017-05-22T08:15:48.013Z,81760
2017-05-22T08:18:05.828Z,86880
2017-05-22T08:18:47.063Z,83936
2017-05-22T08:19:27.611Z,80352
2017-05-22T08:20:08.064Z,67488
2017-05-22T08:20:48.581Z,49888
2017-05-22T08:21:29.035Z,30656
2017-05-22T08:22:09.499Z,20416
2017-05-22T08:22:49.965Z,19744
2017-05-22T08:23:30.526Z,19840
2017-05-22T08:24:10.985Z,19776
2017-05-22T08:24:51.486Z,19840
2017-05-22T08:25:31.934Z,19808
2017-05-22T08:26:12.410Z,19872
2017-05-22T08:26:52.860Z,19648
2017-05-22T08:27:33.320Z,19648
2017-05-22T08:28:13.780Z,19648
2017-05-22T08:28:54.258Z,20032
2017-05-22T08:29:34.729Z,20544
2017-05-22T08:30:15.208Z,20960
2017-05-22T08:30:55.722Z,24000
2017-05-22T08:31:36.186Z,40672
2017-05-22T08:32:16.646Z,64512
2017-05-22T08:32:57.093Z,83264
2017-05-22T08:35:25.127Z,89760
2017-05-22T08:37:43.010Z,92032
2017-05-22T08:38:23.471Z,90592
2017-05-22T08:39:03.898Z,92064
2017-05-22T08:39:44.488Z,92288
2017-05-22T08:40:25.039Z,94976
2017-05-22T08:42:58.891Z,96704
2017-05-22T08:43:39.409Z,96576
2017-05-22T08:44:19.876Z,93344
2017-05-22T08:46:17.468Z,90624
2017-05-22T08:46:58.000Z,89600
2017-05-22T08:47:38.521Z,89728
2017-05-22T08:48:18.939Z,91456
2017-05-22T08:50:16.954Z,91232
2017-05-22T08:50:57.505Z,92640
2017-05-22T08:51:38.057Z,94336
2017-05-22T08:52:18.536Z,93728
2017-05-22T08:52:58.976Z,94368
2017-05-22T08:53:39.435Z,96448
2017-05-22T08:54:20.006Z,96032
2017-05-22T08:55:00.564Z,94464
2017-05-22T08:55:41.035Z,92384
2017-05-22T08:56:21.488Z,90240
2017-05-22T08:57:01.934Z,87200
2017-05-22T08:57:42.539Z,87680
2017-05-22T08:58:23.039Z,92736
2017-05-22T08:59:03.673Z,96928
2017-05-22T08:59:44.171Z,98016
2017-05-22T09:02:12.167Z,105312
2017-05-22T09:02:52.746Z,104192
2017-05-22T09:03:33.188Z,105728
2017-05-22T09:04:13.713Z,104480
2017-05-22T09:04:54.238Z,105408
2017-05-22T09:05:34.853Z,105312
2017-05-22T09:06:15.349Z,105376
2017-05-22T09:06:55.979Z,104064
2017-05-22T09:07:36.462Z,102752
2017-05-22T09:08:17.910Z,102112
2017-05-22T09:08:58.425Z,106016
2017-05-22T09:09:38.879Z,108192
2017-05-22T09:10:19.473Z,110720
2017-05-22T09:11:00.146Z,111616
2017-05-22T09:11:40.662Z,112576
2017-05-22T09:12:21.171Z,109952
2017-05-22T09:13:01.640Z,107776
2017-05-22T09:13:42.100Z,105504
2017-05-22T09:14:22.746Z,107008
2017-05-22T09:15:03.296Z,108992
2017-05-22T09:15:43.900Z,109344
2017-05-22T09:18:17.145Z,107296
2017-05-22T09:18:57.633Z,110496
2017-05-22T09:19:38.352Z,112896
2017-05-22T09:20:18.820Z,107520
2017-05-22T09:20:59.294Z,105216
2017-05-22T09:21:39.803Z,81792
2017-05-22T09:22:20.251Z,95808
2017-05-22T09:23:00.751Z,95712
2017-05-22T09:23:41.193Z,93056
2017-05-22T09:24:21.714Z,92768
2017-05-22T09:25:02.252Z,92160
2017-05-22T09:25:42.726Z,91936
2017-05-22T09:28:16.848Z,91456
2017-05-22T09:28:57.297Z,92256
2017-05-22T09:29:39.416Z,96256
2017-05-22T09:30:20.008Z,94304
2017-05-22T09:32:38.090Z,94848
2017-05-22T09:33:18.805Z,90144
2017-05-22T09:33:59.685Z,88992
2017-05-22T09:34:40.190Z,76384
2017-05-22T09:35:20.650Z,56384
2017-05-22T09:36:01.119Z,35328
2017-05-22T09:36:41.799Z,24352
2017-05-22T09:37:22.349Z,22816
2017-05-22T09:38:02.898Z,22624
2017-05-22T09:40:31.111Z,21952
2017-05-22T09:41:11.596Z,22048
2017-05-22T09:41:52.126Z,22080
2017-05-22T09:42:32.629Z,22208
2017-05-22T09:43:13.144Z,22464
2017-05-22T09:43:53.697Z,22560
2017-05-22T09:44:34.286Z,22720
2017-05-22T09:45:14.822Z,22496
2017-05-22T09:45:55.394Z,22272
2017-05-22T09:46:35.862Z,21632
2017-05-22T09:47:16.589Z,21344
2017-05-22T09:47:57.236Z,21248
2017-05-22T09:48:37.690Z,21504
2017-05-22T09:52:31.151Z,21408
2017-05-22T09:53:11.735Z,22496
2017-05-22T09:53:52.194Z,23008
2017-05-22T09:54:32.641Z,22592
2017-05-22T09:55:13.106Z,21600
2017-05-22T09:57:10.887Z,22720
2017-05-22T09:57:51.327Z,22688
2017-05-22T09:58:31.922Z,15612
2017-05-22T09:59:12.348Z,16008
2017-05-22T10:01:45.747Z,19104
2017-05-22T10:02:26.365Z,19360
2017-05-22T10:03:06.960Z,17868
2017-05-22T10:03:47.697Z,17104
2017-05-22T10:04:28.306Z,16564
2017-05-22T10:05:08.907Z,16308
2017-05-22T10:05:49.517Z,16264
2017-05-22T10:06:30.177Z,16232
2017-05-22T10:07:10.851Z,12368
2017-05-22T10:09:28.920Z,11448
2017-05-22T10:10:09.458Z,11784
2017-05-22T10:10:49.959Z,12604
2017-05-22T10:11:30.488Z,17668
2017-05-22T10:13:48.285Z,16308
2017-05-22T10:16:06.243Z,22560
2017-05-22T10:16:46.741Z,21280
2017-05-22T10:17:27.243Z,20800
2017-05-22T10:18:07.771Z,18816
2017-05-22T10:18:48.293Z,14760
2017-05-22T10:19:28.836Z,14400
2017-05-22T10:20:09.317Z,14656
2017-05-22T10:20:49.811Z,14876
2017-05-22T10:21:30.345Z,15124
2017-05-22T10:23:43.170Z,14672
2017-05-22T10:24:23.786Z,16548
2017-05-22T10:26:51.922Z,15260
2017-05-22T10:27:32.452Z,15960
2017-05-22T10:28:13.078Z,20064
2017-05-22T10:28:53.507Z,25536
2017-05-22T10:29:33.984Z,24448
2017-05-22T10:30:14.447Z,23264
2017-05-22T10:32:48.802Z,22976
2017-05-22T10:33:29.330Z,23328
2017-05-22T10:34:09.820Z,23584
2017-05-22T10:34:50.823Z,23808
2017-05-22T10:35:31.360Z,24672
2017-05-22T10:36:11.914Z,25120
2017-05-22T10:36:52.471Z,24864
2017-05-22T10:39:20.553Z,23360
2017-05-22T10:40:01.006Z,16464
2017-05-22T10:40:41.510Z,14888
2017-05-22T10:41:22.008Z,17304
2017-05-22T10:42:02.627Z,23040
2017-05-22T10:44:30.556Z,13044
2017-05-22T10:45:11.128Z,14332
2017-05-22T10:45:52.602Z,24256
2017-05-22T10:46:33.025Z,23296
2017-05-22T10:47:13.517Z,27584
2017-05-22T10:47:54.042Z,24256
2017-05-22T10:48:34.580Z,25056
2017-05-22T10:49:15.412Z,20960
2017-05-22T10:51:13.192Z,17444
2017-05-22T10:51:55.129Z,14604
2017-05-22T10:52:35.733Z,14328
2017-05-22T10:53:16.865Z,24032
2017-05-22T10:53:57.374Z,25152
2017-05-22T10:54:38.318Z,14320
2017-05-22T10:55:18.899Z,13276
2017-05-22T10:55:59.386Z,12896
2017-05-22T10:56:41.764Z,14636