createdAt,value
2022-07-29T00:01:09.343Z,54.99
2022-07-29T00:03:49.308Z,54.96
2022-07-29T00:06:17.472Z,55.17
2022-07-29T00:08:45.649Z,55.49
2022-07-29T00:11:13.883Z,55.37
2022-07-29T00:13:42.091Z,54.78
2022-07-29T00:16:10.215Z,55.18
2022-07-29T00:18:38.372Z,55.47
2022-07-29T00:21:07.869Z,55.45
2022-07-29T00:23:36.933Z,55.47
2022-07-29T00:26:05.184Z,55.47
2022-07-29T00:28:33.329Z,55.20
2022-07-29T00:31:01.464Z,55.27
2022-07-29T00:33:30.501Z,55.02
2022-07-29T00:35:57.592Z,55.37
2022-07-29T00:38:27.108Z,55.46
2022-07-29T00:40:55.231Z,55.36
2022-07-29T00:43:23.339Z,55.04
2022-07-29T00:45:51.438Z,55.33
2022-07-29T00:48:19.622Z,55.57
2022-07-29T00:50:47.835Z,55.58
2022-07-29T00:53:16.046Z,55.44
2022-07-29T00:55:45.517Z,55.10
2022-07-29T00:58:14.487Z,55.22
2022-07-29T01:00:45.433Z,55.59
2022-07-29T01:03:13.845Z,55.56
2022-07-29T01:05:50.951Z,55.37
2022-07-29T01:08:20.071Z,55.14
2022-07-29T01:10:49.605Z,55.12
2022-07-29T01:13:18.023Z,54.95
2022-07-29T01:15:49.174Z,55.23
2022-07-29T01:18:22.140Z,55.30
2022-07-29T01:21:02.760Z,55.01
2022-07-29T01:24:06.068Z,55.47
2022-07-29T01:26:40.183Z,55.24
2022-07-29T01:29:13.245Z,55.25
2022-07-29T01:31:46.411Z,55.26
2022-07-29T01:34:32.126Z,55.13
2022-07-29T01:37:07.353Z,55.14
2022-07-29T01:39:37.394Z,55.51
2022-07-29T01:42:10.643Z,55.16
2022-07-29T01:44:43.600Z,55.41
2022-07-29T01:47:14.634Z,55.30
2022-07-29T01:49:45.208Z,55.06
2022-07-29T01:52:15.557Z,55.38
2022-07-29T01:54:51.064Z,55.30
2022-07-29T01:57:19.648Z,55.41
2022-07-29T01:59:49.470Z,55.34
2022-07-29T02:02:17.977Z,55.41
2022-07-29T02:04:49.384Z,55.31
2022-07-29T02:07:19.280Z,55.33
2022-07-29T02:09:47.370Z,55.27
2022-07-29T02:12:15.803Z,55.30
2022-07-29T02:14:46.665Z,55.18
2022-07-29T02:17:16.415Z,55.23
2022-07-29T02:19:44.500Z,55.55
2022-07-29T02:22:12.698Z,55.00
2022-07-29T02:24:41.296Z,55.15
2022-07-29T02:27:09.624Z,54.95
2022-07-29T02:29:37.865Z,54.98
2022-07-29T02:32:06.717Z,54.86
2022-07-29T02:34:36.166Z,55.25
2022-07-29T02:37:04.315Z,55.19
2022-07-29T02:39:32.421Z,55.06
2022-07-29T02:42:03.341Z,55.46
2022-07-29T02:44:34.819Z,54.88
2022-07-29T02:47:06.393Z,55.12
2022-07-29T02:49:37.716Z,55.35
2022-07-29T02:52:06.761Z,55.08
2022-07-29T02:54:39.263Z,55.20
2022-07-29T02:57:11.625Z,55.13
2022-07-29T02:59:39.837Z,55.04
2022-07-29T03:02:07.977Z,54.57
2022-07-29T03:04:37.569Z,55.01
2022-07-29T03:07:05.701Z,55.09
2022-07-29T03:09:33.836Z,55.15
2022-07-29T03:12:01.968Z,54.66
2022-07-29T03:14:30.099Z,55.00
2022-07-29T03:16:58.225Z,55.00
2022-07-29T03:19:26.357Z,54.73
2022-07-29T03:21:57.356Z,54.84
2022-07-29T03:24:30.168Z,54.83
2022-07-29T03:26:58.880Z,54.86
2022-07-29T03:29:32.939Z,54.98
2022-07-29T03:32:03.683Z,54.88
2022-07-29T03:34:35.668Z,54.74
2022-07-29T03:37:05.120Z,54.81
2022-07-29T03:39:35.745Z,54.80
2022-07-29T03:42:03.876Z,54.83
2022-07-29T03:44:32.171Z,54.53
2022-07-29T03:47:01.078Z,54.47
2022-07-29T03:49:29.283Z,54.86
2022-07-29T03:51:57.563Z,54.91
2022-07-29T03:54:27.311Z,54.41
2022-07-29T03:56:55.453Z,54.72
2022-07-29T03:59:23.579Z,54.50
2022-07-29T04:01:51.765Z,54.31
2022-07-29T04:04:20.249Z,54.42
2022-07-29T04:06:48.660Z,54.55
2022-07-29T04:09:16.759Z,54.39
2022-07-29T04:12:01.857Z,53.97
2022-07-29T04:14:30.923Z,54.00
2022-07-29T04:16:59.067Z,54.02
2022-07-29T04:19:27.228Z,53.83
2022-07-29T04:21:55.348Z,54.08
2022-07-29T04:24:23.476Z,53.51
2022-07-29T04:26:52.957Z,53.83
2022-07-29T04:29:21.148Z,53.92
2022-07-29T04:31:49.269Z,53.64
2022-07-29T04:34:17.723Z,54.18
2022-07-29T04:36:46.178Z,53.90
2022-07-29T04:39:17.048Z,53.92
2022-07-29T04:41:48.250Z,54.01
2022-07-29T04:44:18.074Z,53.74
2022-07-29T04:46:47.182Z,53.91
2022-07-29T04:49:15.483Z,54.17
2022-07-29T04:51:43.668Z,53.88
2022-07-29T04:54:11.845Z,53.91
2022-07-29T04:56:40.121Z,54.13
2022-07-29T04:59:08.245Z,53.80
2022-07-29T05:01:37.995Z,54.02
2022-07-29T05:04:06.340Z,54.59
2022-07-29T05:06:34.462Z,54.52
2022-07-29T05:09:02.545Z,54.42
2022-07-29T05:11:30.748Z,54.57
2022-07-29T05:13:58.848Z,54.68
2022-07-29T05:16:27.053Z,54.94
2022-07-29T05:18:56.742Z,55.17
2022-07-29T05:21:24.958Z,55.07
2022-07-29T05:23:53.045Z,55.14
2022-07-29T05:26:21.205Z,55.17
2022-07-29T05:28:49.323Z,55.07
2022-07-29T05:31:17.641Z,55.46
2022-07-29T05:33:45.715Z,55.47
2022-07-29T05:36:15.249Z,55.34
2022-07-29T05:38:43.288Z,55.24
2022-07-29T05:41:11.465Z,55.19
2022-07-29T05:43:39.540Z,55.39
2022-07-29T05:46:07.765Z,55.49
2022-07-29T05:48:35.805Z,55.32
2022-07-29T05:51:04.037Z,55.55
2022-07-29T05:53:33.660Z,55.48
2022-07-29T05:56:05.382Z,55.52
2022-07-29T05:58:33.822Z,55.81
2022-07-29T06:01:01.988Z,55.43
2022-07-29T06:03:30.220Z,55.56
2022-07-29T06:05:58.361Z,55.53
2022-07-29T06:08:26.449Z,55.39
2022-07-29T06:10:56.117Z,55.29
2022-07-29T06:13:24.261Z,55.35
2022-07-29T06:15:52.513Z,55.29
2022-07-29T06:18:21.855Z,55.42
2022-07-29T06:20:49.976Z,55.29
2022-07-29T06:23:18.105Z,55.11
2022-07-29T06:25:46.213Z,55.02
2022-07-29T06:28:16.964Z,55.17
2022-07-29T06:30:45.221Z,55.15
2022-07-29T06:33:18.808Z,55.34
2022-07-29T06:35:53.313Z,55.10
2022-07-29T06:38:31.174Z,55.19
2022-07-29T06:41:02.250Z,55.10
2022-07-29T06:43:34.896Z,55.07
2022-07-29T06:46:03.943Z,55.21
2022-07-29T06:48:32.204Z,54.90
2022-07-29T06:51:00.322Z,55.08
2022-07-29T06:53:28.876Z,54.72
2022-07-29T06:55:57.062Z,54.74
2022-07-29T06:58:25.163Z,54.88
2022-07-29T07:01:00.327Z,54.79
2022-07-29T07:03:28.480Z,54.75
2022-07-29T07:05:56.960Z,54.86
2022-07-29T07:08:25.265Z,54.63
2022-07-29T07:10:53.528Z,54.89
2022-07-29T07:13:21.605Z,54.85
2022-07-29T07:15:49.906Z,54.84
2022-07-29T07:18:19.365Z,54.86
2022-07-29T07:20:47.499Z,54.83
2022-07-29T07:23:15.594Z,54.79
2022-07-29T07:25:44.206Z,54.88
2022-07-29T07:28:12.289Z,54.60
2022-07-29T07:30:40.589Z,54.88
2022-07-29T07:33:08.676Z,54.69
2022-07-29T07:35:38.445Z,54.58
2022-07-29T07:38:07.168Z,54.84
2022-07-29T07:40:35.384Z,54.81
2022-07-29T07:43:03.468Z,54.91
2022-07-29T07:45:33.644Z,54.83
2022-07-29T07:48:01.846Z,54.97
2022-07-29T07:50:29.971Z,55.04
2022-07-29T07:52:59.681Z,55.13
2022-07-29T07:55:27.870Z,54.98
2022-07-29T07:57:55.953Z,54.76
2022-07-29T08:00:24.144Z,55.02
2022-07-29T08:02:52.281Z,54.98
2022-07-29T08:05:20.446Z,54.76
2022-07-29T08:07:48.668Z,54.95
2022-07-29T08:10:40.982Z,55.03
2022-07-29T08:13:09.485Z,54.90
2022-07-29T08:15:37.747Z,54.87
2022-07-29T08:18:08.671Z,54.85
2022-07-29T08:20:37.518Z,54.82
2022-07-29T08:23:07.009Z,54.82
2022-07-29T08:25:37.602Z,54.88
2022-07-29T08:28:08.296Z,54.92
2022-07-29T08:30:36.475Z,55.11
2022-07-29T08:33:04.668Z,54.75
2022-07-29T08:35:35.705Z,54.73
2022-07-29T08:38:05.448Z,54.64
2022-07-29T08:40:33.562Z,54.96
2022-07-29T08:43:08.909Z,54.96
2022-07-29T08:45:47.338Z,54.72
2022-07-29T08:48:16.858Z,54.95
2022-07-29T08:50:48.064Z,54.73
2022-07-29T08:53:17.942Z,55.05
2022-07-29T08:55:47.082Z,54.70
2022-07-29T08:58:16.603Z,54.60
2022-07-29T09:00:46.149Z,54.41
2022-07-29T09:03:16.924Z,54.68
2022-07-29T09:05:48.072Z,54.98
2022-07-29T09:08:16.758Z,55.15
2022-07-29T09:10:45.815Z,54.77
2022-07-29T09:13:13.944Z,54.75
2022-07-29T09:15:43.472Z,54.83
2022-07-29T09:18:19.775Z,55.12
2022-07-29T09:21:16.761Z,54.55
2022-07-29T09:24:02.892Z,54.86
2022-07-29T09:26:31.744Z,55.14
2022-07-29T09:29:00.149Z,54.77
2022-07-29T09:31:39.766Z,54.94
2022-07-29T09:34:08.791Z,54.73
2022-07-29T09:36:43.213Z,55.04
2022-07-29T09:39:11.306Z,54.79
2022-07-29T09:41:47.447Z,54.99
2022-07-29T09:44:15.824Z,54.82
2022-07-29T09:46:59.119Z,54.55
2022-07-29T09:49:27.526Z,54.59
2022-07-29T09:52:03.095Z,54.87
2022-07-29T09:54:37.521Z,54.96
2022-07-29T09:57:07.573Z,54.82
2022-07-29T09:59:35.747Z,54.87
2022-07-29T10:02:12.993Z,54.75
2022-07-29T10:04:41.894Z,54.95
2022-07-29T10:07:10.041Z,55.00
2022-07-29T10:09:38.267Z,54.59
2022-07-29T10:12:11.878Z,54.79
2022-07-29T10:14:40.277Z,54.71
2022-07-29T10:17:10.548Z,54.75
2022-07-29T10:19:39.264Z,54.76
2022-07-29T10:22:08.449Z,54.90
2022-07-29T10:24:36.671Z,55.08
2022-07-29T10:27:05.669Z,54.77
2022-07-29T10:29:34.047Z,54.73
2022-07-29T10:32:19.143Z,55.02
2022-07-29T10:35:10.834Z,55.19
2022-07-29T10:37:46.581Z,54.90
2022-07-29T10:40:37.518Z,54.67
2022-07-29T10:43:16.565Z,54.65
2022-07-29T10:45:44.821Z,54.84
2022-07-29T10:48:14.304Z,55.06
2022-07-29T10:50:59.821Z,54.73
2022-07-29T10:53:48.596Z,54.94
2022-07-29T10:56:25.680Z,55.14
2022-07-29T10:59:32.386Z,54.76
2022-07-29T11:02:35.261Z,54.85
2022-07-29T11:05:04.557Z,54.71
2022-07-29T11:07:45.710Z,54.88
2022-07-29T11:10:27.055Z,54.64
2022-07-29T11:12:59.831Z,54.83
2022-07-29T11:15:28.505Z,54.68
2022-07-29T11:18:14.995Z,54.42
2022-07-29T11:20:45.877Z,54.22
2022-07-29T11:23:21.076Z,54.29
2022-07-29T11:26:12.864Z,54.06
2022-07-29T11:28:42.069Z,54.06
2022-07-29T11:31:10.268Z,54.47
2022-07-29T11:33:56.530Z,54.58
2022-07-29T11:36:28.081Z,54.68
2022-07-29T11:39:23.045Z,54.47
2022-07-29T11:41:53.297Z,54.50
2022-07-29T11:44:28.449Z,54.12
2022-07-29T11:46:57.228Z,54.11
2022-07-29T11:49:32.101Z,54.00
2022-07-29T11:52:04.149Z,54.13
2022-07-29T11:54:33.810Z,54.09
2022-07-29T11:57:22.494Z,54.20
2022-07-29T11:59:50.880Z,54.16
2022-07-29T12:02:37.080Z,54.24
2022-07-29T12:05:10.440Z,54.43
2022-07-29T12:07:47.130Z,54.40
2022-07-29T12:10:19.795Z,54.78
2022-07-29T12:12:53.297Z,54.74
2022-07-29T12:15:22.529Z,54.55
2022-07-29T12:17:50.836Z,54.78
2022-07-29T12:20:24.895Z,54.42
2022-07-29T12:22:55.772Z,54.63
2022-07-29T12:25:32.544Z,54.57
2022-07-29T12:28:02.020Z,54.82
2022-07-29T12:30:39.952Z,54.92
2022-07-29T12:33:20.373Z,54.97
2022-07-29T12:36:03.531Z,54.53
2022-07-29T12:38:36.981Z,54.90
2022-07-29T12:41:05.456Z,54.63
2022-07-29T12:43:34.816Z,54.75
2022-07-29T12:46:15.964Z,54.74
2022-07-29T12:48:44.970Z,55.05
2022-07-29T12:51:15.471Z,54.76
2022-07-29T12:54:03.768Z,54.87
2022-07-29T12:56:47.314Z,54.70
2022-07-29T12:59:16.786Z,54.54
2022-07-29T13:01:45.123Z,54.42
2022-07-29T13:04:13.265Z,54.61
2022-07-29T13:06:42.705Z,54.49
2022-07-29T13:09:17.902Z,54.76
2022-07-29T13:11:58.694Z,54.40
2022-07-29T13:14:33.640Z,54.47
2022-07-29T13:17:06.846Z,54.28
2022-07-29T13:19:36.256Z,54.25
2022-07-29T13:22:04.418Z,54.78
2022-07-29T13:24:34.229Z,54.55
2022-07-29T13:27:02.423Z,54.77
2022-07-29T13:29:34.387Z,54.84
2022-07-29T13:32:02.444Z,54.67
2022-07-29T13:34:30.612Z,54.45
2022-07-29T13:36:58.660Z,55.07
2022-07-29T13:39:26.807Z,54.89
2022-07-29T13:41:56.579Z,54.33
2022-07-29T13:44:25.801Z,54.49
2022-07-29T13:46:53.964Z,54.69
2022-07-29T13:49:22.180Z,54.57
2022-07-29T13:51:50.844Z,54.64
2022-07-29T13:54:19.106Z,54.79
2022-07-29T13:56:47.210Z,54.78
2022-07-29T13:59:16.783Z,55.04
2022-07-29T14:01:45.495Z,54.47
2022-07-29T14:04:14.861Z,54.55
2022-07-29T14:06:43.345Z,54.78
2022-07-29T14:09:11.800Z,54.79
2022-07-29T14:11:40.757Z,54.41
2022-07-29T14:14:08.967Z,54.52
2022-07-29T14:16:43.061Z,54.39
2022-07-29T14:19:12.180Z,54.30
2022-07-29T14:21:40.372Z,54.32
2022-07-29T14:24:18.028Z,54.22
2022-07-29T14:26:50.107Z,54.45
2022-07-29T14:29:18.404Z,54.34
2022-07-29T14:31:47.951Z,53.78
2022-07-29T14:34:16.534Z,53.70
2022-07-29T14:36:44.653Z,53.92
2022-07-29T14:39:13.131Z,53.40
2022-07-29T14:41:41.367Z,53.24
2022-07-29T14:44:09.444Z,53.28
2022-07-29T14:46:37.569Z,53.74
2022-07-29T14:49:07.703Z,53.16
2022-07-29T14:51:38.276Z,53.01
2022-07-29T14:54:08.567Z,52.81
2022-07-29T14:56:37.637Z,52.67
2022-07-29T14:59:14.688Z,52.97
2022-07-29T15:01:42.808Z,52.70
2022-07-29T15:04:12.275Z,52.82
2022-07-29T15:06:40.520Z,52.44
2022-07-29T15:09:08.588Z,52.60
2022-07-29T15:11:38.448Z,52.36
2022-07-29T15:14:06.916Z,52.63
2022-07-29T15:16:35.283Z,52.59
2022-07-29T15:19:03.543Z,52.44
2022-07-29T15:21:33.086Z,52.50
2022-07-29T15:24:01.166Z,52.25
2022-07-29T15:26:29.407Z,52.53
2022-07-29T15:28:57.738Z,52.66
2022-07-29T15:31:25.990Z,52.33
2022-07-29T15:33:58.115Z,52.39
2022-07-29T15:36:50.903Z,52.43
2022-07-29T15:39:17.266Z,52.58
2022-07-29T15:41:45.437Z,53.00
2022-07-29T15:44:13.830Z,52.91
2022-07-29T15:46:59.716Z,52.71
2022-07-29T15:49:47.266Z,52.41
2022-07-29T15:52:18.944Z,52.71
2022-07-29T15:54:49.835Z,52.73
2022-07-29T15:57:18.168Z,52.78
2022-07-29T15:59:46.281Z,52.61
2022-07-29T16:02:14.407Z,52.83
2022-07-29T16:04:42.469Z,52.88
2022-07-29T16:07:10.621Z,53.08
2022-07-29T16:09:38.691Z,52.82
2022-07-29T16:12:10.560Z,52.79
2022-07-29T16:14:44.011Z,52.79
2022-07-29T16:17:15.006Z,53.04
2022-07-29T16:19:44.098Z,53.24
2022-07-29T16:22:12.232Z,53.17
2022-07-29T16:24:40.398Z,52.61
2022-07-29T16:27:09.939Z,53.01
2022-07-29T16:29:38.060Z,53.29
2022-07-29T16:32:06.837Z,53.08
2022-07-29T16:34:34.996Z,53.28
2022-07-29T16:37:03.632Z,53.05
2022-07-29T16:39:31.935Z,53.19
2022-07-29T16:42:02.238Z,53.27
2022-07-29T16:44:33.608Z,53.09
2022-07-29T16:47:02.902Z,53.14
2022-07-29T16:49:31.571Z,53.06
2022-07-29T16:51:59.711Z,53.35
2022-07-29T16:54:28.695Z,53.10
2022-07-29T16:56:57.192Z,53.62
2022-07-29T16:59:25.581Z,53.38
2022-07-29T17:01:55.195Z,53.24
2022-07-29T17:04:23.407Z,53.22
2022-07-29T17:06:52.565Z,53.50
2022-07-29T17:09:21.089Z,53.56
2022-07-29T17:11:54.835Z,53.30
2022-07-29T17:14:24.982Z,53.42
2022-07-29T17:17:00.441Z,53.45
2022-07-29T17:19:29.021Z,54.06
2022-07-29T17:22:04.715Z,53.74
2022-07-29T17:24:37.293Z,53.40
2022-07-29T17:27:06.843Z,53.64
2022-07-29T17:29:36.053Z,53.62
2022-07-29T17:32:07.753Z,53.83
2022-07-29T17:34:36.511Z,53.71
2022-07-29T17:37:04.789Z,54.29
2022-07-29T17:39:32.972Z,53.35
2022-07-29T17:42:01.086Z,53.83
2022-07-29T17:44:29.271Z,53.75
2022-07-29T17:46:57.691Z,54.03
2022-07-29T17:49:28.224Z,53.80
2022-07-29T17:52:00.502Z,54.11
2022-07-29T17:54:29.221Z,53.95
2022-07-29T17:56:57.525Z,53.75
2022-07-29T17:59:26.023Z,54.12
2022-07-29T18:01:54.358Z,53.60
2022-07-29T18:04:23.650Z,54.23
2022-07-29T18:06:53.848Z,53.93
2022-07-29T18:09:22.052Z,53.80
2022-07-29T18:11:50.133Z,53.99
2022-07-29T18:14:18.247Z,54.06
2022-07-29T18:16:46.459Z,53.83
2022-07-29T18:19:14.724Z,54.19
2022-07-29T18:21:51.901Z,54.38
2022-07-29T18:24:25.821Z,54.05
2022-07-29T18:26:54.132Z,54.61
2022-07-29T18:29:22.508Z,54.67
2022-07-29T18:31:50.764Z,54.39
2022-07-29T18:34:19.094Z,54.74
2022-07-29T18:36:47.297Z,55.08
2022-07-29T18:39:20.927Z,54.99
2022-07-29T18:41:51.797Z,55.36
2022-07-29T18:44:22.874Z,54.89
2022-07-29T18:46:51.697Z,54.89
2022-07-29T18:49:20.168Z,54.84
2022-07-29T18:51:48.356Z,55.13
2022-07-29T18:54:17.465Z,55.27
2022-07-29T18:56:45.760Z,55.47
2022-07-29T18:59:17.065Z,55.90
2022-07-29T19:01:45.364Z,55.58
2022-07-29T19:04:13.507Z,56.09
2022-07-29T19:06:41.816Z,55.61
2022-07-29T19:09:10.023Z,56.06
2022-07-29T19:11:38.242Z,56.33
2022-07-29T19:14:07.038Z,56.58
2022-07-29T19:16:36.695Z,56.23
2022-07-29T19:19:04.851Z,56.40
2022-07-29T19:21:33.024Z,56.53
2022-07-29T19:24:06.215Z,56.48
2022-07-29T19:26:39.349Z,56.98
2022-07-29T19:29:07.505Z,56.98
2022-07-29T19:31:37.126Z,56.96
2022-07-29T19:34:05.304Z,56.59
2022-07-29T19:36:33.349Z,56.42
2022-07-29T19:39:01.745Z,56.58
2022-07-29T19:41:29.840Z,56.88
2022-07-29T19:43:58.001Z,56.94
2022-07-29T19:46:28.798Z,57.16
2022-07-29T19:48:58.446Z,57.52
2022-07-29T19:51:27.052Z,57.42
2022-07-29T19:53:55.277Z,57.02
2022-07-29T19:56:26.625Z,57.33
2022-07-29T19:58:55.016Z,57.33
2022-07-29T20:01:23.415Z,57.42
2022-07-29T20:03:51.711Z,57.19
2022-07-29T20:06:21.211Z,57.19
2022-07-29T20:08:49.336Z,57.12
2022-07-29T20:11:17.460Z,57.25
2022-07-29T20:13:45.607Z,57.05
2022-07-29T20:16:13.789Z,57.06
2022-07-29T20:18:41.988Z,57.19
2022-07-29T20:21:10.101Z,57.09
2022-07-29T20:23:39.664Z,57.17
2022-07-29T20:26:09.720Z,56.87
2022-07-29T20:28:40.294Z,57.28
2022-07-29T20:31:08.844Z,57.14
2022-07-29T20:33:37.075Z,57.09
2022-07-29T20:36:05.955Z,57.18
2022-07-29T20:38:34.064Z,57.15
2022-07-29T20:41:03.618Z,57.66
2022-07-29T20:43:39.051Z,57.25
2022-07-29T20:46:07.808Z,57.60
2022-07-29T20:48:35.959Z,57.75
2022-07-29T20:51:04.095Z,57.77
2022-07-29T20:53:32.859Z,57.92
2022-07-29T20:56:01.061Z,57.88
2022-07-29T20:58:32.332Z,57.89
2022-07-29T21:01:00.542Z,58.04
2022-07-29T21:03:28.653Z,57.82
2022-07-29T21:05:56.756Z,57.81
2022-07-29T21:08:24.915Z,57.90
2022-07-29T21:10:53.044Z,57.76
2022-07-29T21:13:23.047Z,57.94
2022-07-29T21:15:55.242Z,58.20
2022-07-29T21:18:36.950Z,58.04
2022-07-29T21:21:05.963Z,57.83
2022-07-29T21:23:34.057Z,57.82
2022-07-29T21:26:06.936Z,57.86
2022-07-29T21:28:38.539Z,58.02
2022-07-29T21:31:08.997Z,57.75
2022-07-29T21:33:37.180Z,57.73
2022-07-29T21:38:53.964Z,58.03
2022-07-29T21:41:22.455Z,57.82
2022-07-29T21:43:50.633Z,57.43
2022-07-29T21:46:20.801Z,57.79
2022-07-29T21:48:52.715Z,57.60
2022-07-29T21:51:20.852Z,58.02
2022-07-29T21:53:49.058Z,57.61
2022-07-29T21:56:18.055Z,57.60
2022-07-29T21:58:46.352Z,57.72
2022-07-29T22:01:14.870Z,57.66
2022-07-29T22:03:44.500Z,57.17
2022-07-29T22:06:18.324Z,57.71
2022-07-29T22:08:48.044Z,57.54
2022-07-29T22:11:16.208Z,57.90
2022-07-29T22:13:44.345Z,57.60
2022-07-29T22:16:15.020Z,57.67
2022-07-29T22:18:46.950Z,57.43
2022-07-29T22:21:15.362Z,57.54
2022-07-29T22:23:43.487Z,57.50
2022-07-29T22:26:11.687Z,57.67
2022-07-29T22:28:39.845Z,57.63
2022-07-29T22:31:08.912Z,57.32
2022-07-29T22:33:37.182Z,57.58
2022-07-29T22:36:07.230Z,57.28
2022-07-29T22:38:35.321Z,57.47
2022-07-29T22:41:03.549Z,57.43
2022-07-29T22:43:31.665Z,57.51
2022-07-29T22:45:59.818Z,57.39
2022-07-29T22:48:27.941Z,57.20
2022-07-29T22:50:56.075Z,57.45
2022-07-29T22:53:25.629Z,57.25
2022-07-29T22:55:54.701Z,57.32
2022-07-29T22:58:22.899Z,57.50
2022-07-29T23:00:51.162Z,57.02
2022-07-29T23:03:19.374Z,57.21
2022-07-29T23:05:47.515Z,57.45
2022-07-29T23:08:15.657Z,57.51
2022-07-29T23:10:45.179Z,57.04
2022-07-29T23:13:13.327Z,57.14
2022-07-29T23:15:41.594Z,57.24
2022-07-29T23:18:09.917Z,56.96
2022-07-29T23:20:38.080Z,57.02
2022-07-29T23:23:06.171Z,57.25
2022-07-29T23:25:34.552Z,57.10
2022-07-29T23:28:04.029Z,57.31
2022-07-29T23:30:32.467Z,57.04
2022-07-29T23:33:00.673Z,57.16
2022-07-29T23:35:28.724Z,57.13
2022-07-29T23:37:56.871Z,57.08
2022-07-29T23:40:24.943Z,57.01
2022-07-29T23:42:53.067Z,56.88
2022-07-29T23:45:22.523Z,57.00
2022-07-29T23:48:09.084Z,57.05
2022-07-29T23:50:37.193Z,56.67
2022-07-29T23:53:05.369Z,57.04
2022-07-29T23:55:37.464Z,56.99
2022-07-29T23:58:07.201Z,56.80
