createdAt,value
2018-04-10T00:00:47.306Z,99637.59
2018-04-10T00:03:14.690Z,99641.58
2018-04-10T00:05:42.086Z,99644.25
2018-04-10T00:08:09.494Z,99637.13
2018-04-10T00:10:36.981Z,99630.82
2018-04-10T00:13:04.377Z,99634.28
2018-04-10T00:15:31.785Z,99638.11
2018-04-10T00:17:59.168Z,99635.94
2018-04-10T00:20:26.576Z,99634.93
2018-04-10T00:22:53.959Z,99641.87
2018-04-10T00:25:21.376Z,99632.79
2018-04-10T00:27:48.839Z,99634.62
2018-04-10T00:30:16.245Z,99629.51
2018-04-10T00:32:43.628Z,99633.20
2018-04-10T00:35:11.037Z,99627.80
2018-04-10T00:37:38.432Z,99625.15
2018-04-10T00:40:05.908Z,99627.19
2018-04-10T00:42:33.329Z,99623.91
2018-04-10T00:45:00.721Z,99623.91
2018-04-10T00:47:28.112Z,99624.66
2018-04-10T00:49:55.552Z,99624.14
2018-04-10T00:52:22.940Z,99619.82
2018-04-10T00:54:50.344Z,99615.08
2018-04-10T00:57:17.735Z,99615.60
2018-04-10T00:59:45.140Z,99613.58
2018-04-10T01:02:12.533Z,99620.59
2018-04-10T01:04:39.932Z,99616.04
2018-04-10T01:07:07.404Z,99618.17
2018-04-10T01:09:34.861Z,99615.13
2018-04-10T01:12:02.249Z,99620.83
2018-04-10T01:14:29.648Z,99616.19
2018-04-10T01:16:57.053Z,99613.48
2018-04-10T01:19:24.469Z,99614.19
2018-04-10T01:21:51.875Z,99609.94
2018-04-10T01:24:19.328Z,99621.28
2018-04-10T01:26:46.776Z,99618.84
2018-04-10T01:29:14.216Z,99615.23
2018-04-10T01:31:41.610Z,99615.44
2018-04-10T01:34:09.013Z,99613.53
2018-04-10T01:36:36.408Z,99618.94
2018-04-10T01:39:03.800Z,99620.81
2018-04-10T01:41:31.212Z,99617.34
2018-04-10T01:43:58.705Z,99616.20
2018-04-10T01:46:26.109Z,99609.64
2018-04-10T01:48:53.516Z,99612.80
2018-04-10T01:51:20.972Z,99611.89
2018-04-10T01:53:48.364Z,99602.89
2018-04-10T01:56:15.785Z,99603.75
2018-04-10T01:58:43.197Z,99610.11
2018-04-10T02:01:10.722Z,99613.66
2018-04-10T02:03:38.121Z,99614.37
2018-04-10T02:06:05.531Z,99609.41
2018-04-10T02:08:32.970Z,99615.00
2018-04-10T02:11:00.426Z,99618.27
2018-04-10T02:13:27.882Z,99617.69
2018-04-10T02:15:55.285Z,99619.22
2018-04-10T02:18:23.470Z,99616.35
2018-04-10T02:20:50.923Z,99615.92
2018-04-10T02:23:18.288Z,99616.92
2018-04-10T02:25:46.015Z,99616.55
2018-04-10T02:28:13.484Z,99612.64
2018-04-10T02:30:40.891Z,99624.52
2018-04-10T02:33:08.281Z,99625.86
2018-04-10T02:35:35.773Z,99630.02
2018-04-10T02:38:03.160Z,99621.36
2018-04-10T02:40:30.562Z,99620.48
2018-04-10T02:42:57.952Z,99615.42
2018-04-10T02:45:25.352Z,99618.75
2018-04-10T02:47:52.748Z,99617.66
2018-04-10T02:50:20.144Z,99613.90
2018-04-10T02:52:47.531Z,99617.77
2018-04-10T02:55:14.929Z,99617.44
2018-04-10T02:57:42.336Z,99620.22
2018-04-10T03:00:09.827Z,99628.81
2018-04-10T03:02:37.241Z,99620.69
2018-04-10T03:05:04.637Z,99630.63
2018-04-10T03:07:32.029Z,99623.70
2018-04-10T03:09:59.497Z,99623.89
2018-04-10T03:12:26.892Z,99625.73
2018-04-10T03:14:54.285Z,99625.66
2018-04-10T03:17:21.689Z,99625.33
2018-04-10T03:19:49.134Z,99622.45
2018-04-10T03:22:16.527Z,99625.41
2018-04-10T03:24:43.929Z,99627.36
2018-04-10T03:27:11.328Z,99624.63
2018-04-10T03:29:38.723Z,99623.48
2018-04-10T03:32:06.205Z,99624.63
2018-04-10T03:34:33.599Z,99630.75
2018-04-10T03:37:01.019Z,99629.41
2018-04-10T03:39:28.408Z,99624.84
2018-04-10T03:41:55.828Z,99629.25
2018-04-10T03:44:23.221Z,99628.52
2018-04-10T03:46:50.645Z,99629.27
2018-04-10T03:49:18.036Z,99634.77
2018-04-10T03:51:45.548Z,99637.61
2018-04-10T03:54:13.001Z,99632.16
2018-04-10T03:56:40.400Z,99633.70
2018-04-10T03:59:07.800Z,99634.05
2018-04-10T04:01:35.216Z,99631.72
2018-04-10T04:04:02.614Z,99632.91
2018-04-10T04:06:30.016Z,99633.30
2018-04-10T04:08:57.428Z,99630.55
2018-04-10T04:11:24.822Z,99633.84
2018-04-10T04:13:52.261Z,99632.88
2018-04-10T04:19:32.296Z,99641.02
2018-04-10T04:22:13.323Z,99637.81
2018-04-10T04:24:40.716Z,99639.64
2018-04-10T04:27:08.133Z,99637.03
2018-04-10T04:29:35.524Z,99637.27
2018-04-10T04:32:02.933Z,99638.52
2018-04-10T04:34:30.324Z,99638.33
2018-04-10T04:36:57.761Z,99639.36
2018-04-10T04:39:25.156Z,99641.77
2018-04-10T04:41:52.564Z,99645.25
2018-04-10T04:44:20.023Z,99636.80
2018-04-10T04:46:47.472Z,99633.59
2018-04-10T04:49:14.860Z,99633.35
2018-04-10T04:51:42.310Z,99635.55
2018-04-10T04:54:09.696Z,99638.20
2018-04-10T04:56:37.101Z,99644.96
2018-04-10T04:59:04.484Z,99645.66
2018-04-10T05:01:31.886Z,99648.86
2018-04-10T05:03:59.280Z,99653.55
2018-04-10T05:06:26.681Z,99659.79
2018-04-10T05:08:54.076Z,99663.66
2018-04-10T05:11:21.549Z,99667.35
2018-04-10T05:13:48.937Z,99666.63
2018-04-10T05:16:16.328Z,99671.11
2018-04-10T05:18:43.724Z,99666.15
2018-04-10T05:21:11.116Z,99664.09
2018-04-10T05:23:38.516Z,99666.13
2018-04-10T05:26:05.909Z,99670.34
2018-04-10T05:28:33.365Z,99670.09
2018-04-10T05:31:00.776Z,99673.30
2018-04-10T05:33:28.164Z,99679.50
2018-04-10T05:35:55.561Z,99681.63
2018-04-10T05:38:22.961Z,99684.59
2018-04-10T05:40:50.346Z,99687.24
2018-04-10T05:43:17.757Z,99686.17
2018-04-10T05:45:45.160Z,99683.10
2018-04-10T05:48:12.574Z,99683.41
2018-04-10T05:50:40.025Z,99685.23
2018-04-10T05:53:07.567Z,99688.69
2018-04-10T05:55:34.924Z,99693.98
2018-04-10T05:58:02.440Z,99688.17
2018-04-10T06:00:29.832Z,99697.96
2018-04-10T06:02:57.255Z,99686.53
2018-04-10T06:05:24.712Z,99683.13
2018-04-10T06:07:52.133Z,99683.44
2018-04-10T06:10:19.621Z,99685.33
2018-04-10T06:12:47.077Z,99689.19
2018-04-10T06:15:14.533Z,99693.38
2018-04-10T06:17:41.941Z,99693.77
2018-04-10T06:20:09.327Z,99691.73
2018-04-10T06:22:36.749Z,99692.86
2018-04-10T06:25:04.141Z,99684.38
2018-04-10T06:27:31.647Z,99693.52
2018-04-10T06:29:59.107Z,99693.83
2018-04-10T06:32:26.508Z,99697.83
2018-04-10T06:34:53.900Z,99684.49
2018-04-10T06:37:21.292Z,99682.16
2018-04-10T06:39:48.689Z,99684.36
2018-04-10T06:42:16.152Z,99686.89
2018-04-10T06:44:43.617Z,99688.59
2018-04-10T06:47:11.009Z,99692.57
2018-04-10T06:49:38.476Z,99688.24
2018-04-10T06:52:05.928Z,99692.25
2018-04-10T06:54:33.385Z,99696.56
2018-04-10T06:57:00.772Z,99698.98
2018-04-10T06:59:28.164Z,99697.30
2018-04-10T07:01:55.640Z,99701.47
2018-04-10T07:04:23.109Z,99695.06
2018-04-10T07:06:50.560Z,99694.63
2018-04-10T07:09:17.960Z,99697.89
2018-04-10T07:11:45.356Z,99699.62
2018-04-10T07:14:12.753Z,99703.11
2018-04-10T07:16:40.141Z,99701.16
2018-04-10T07:19:07.548Z,99696.92
2018-04-10T07:21:34.932Z,99695.21
2018-04-10T07:24:02.348Z,99695.24
2018-04-10T07:26:29.741Z,99697.77
2018-04-10T07:28:57.140Z,99690.16
2018-04-10T07:31:24.533Z,99698.44
2018-04-10T07:33:51.942Z,99696.49
2018-04-10T07:36:19.334Z,99697.88
2018-04-10T07:38:46.793Z,99699.82
2018-04-10T07:41:14.181Z,99707.49
2018-04-10T07:43:41.593Z,99708.95
2018-04-10T07:46:09.103Z,99699.70
2018-04-10T07:48:36.521Z,99701.36
2018-04-10T07:51:03.933Z,99700.34
2018-04-10T07:53:31.390Z,99704.57
2018-04-10T07:55:58.781Z,99694.59
2018-04-10T07:58:26.237Z,99694.58
2018-04-10T08:00:53.662Z,99695.52
2018-04-10T08:03:21.050Z,99696.82
2018-04-10T08:05:48.449Z,99702.75
2018-04-10T08:08:15.860Z,99702.98
2018-04-10T08:10:43.248Z,99711.29
2018-04-10T08:13:10.645Z,99712.02
2018-04-10T08:15:38.046Z,99709.32
2018-04-10T08:18:05.437Z,99713.38
2018-04-10T08:20:32.845Z,99710.12
2018-04-10T08:23:00.232Z,99715.14
2018-04-10T08:25:27.634Z,99716.95
2018-04-10T08:27:55.029Z,99713.54
2018-04-10T08:30:22.459Z,99715.14
2018-04-10T08:32:49.925Z,99717.83
2018-04-10T08:35:17.325Z,99719.57
2018-04-10T08:37:44.724Z,99719.61
2018-04-10T08:40:12.120Z,99719.97
2018-04-10T08:42:39.501Z,99718.73
2018-04-10T08:45:07.061Z,99723.59
2018-04-10T08:47:34.463Z,99722.53
2018-04-10T08:50:01.861Z,99712.34
2018-04-10T08:52:29.273Z,99704.73
2018-04-10T08:54:56.676Z,99706.36
2018-04-10T08:57:24.068Z,99698.30
2018-04-10T08:59:51.762Z,99707.33
2018-04-10T09:02:19.153Z,99705.53
2018-04-10T09:04:46.661Z,99714.72
2018-04-10T09:07:14.121Z,99711.89
2018-04-10T09:09:41.520Z,99715.73
2018-04-10T09:12:08.937Z,99716.69
2018-04-10T09:14:36.341Z,99712.44
2018-04-10T09:17:03.749Z,99709.95
2018-04-10T09:19:31.148Z,99708.69
2018-04-10T09:21:58.537Z,99710.84
2018-04-10T09:24:25.937Z,99707.23
2018-04-10T09:26:53.325Z,99700.63
2018-04-10T09:29:21.152Z,99698.07
2018-04-10T09:31:48.545Z,99709.48
2018-04-10T09:34:15.949Z,99700.71
2018-04-10T09:36:43.405Z,99698.73
2018-04-10T09:39:10.813Z,99701.13
2018-04-10T09:41:38.200Z,99704.30
2018-04-10T09:44:05.600Z,99702.31
2018-04-10T09:46:32.989Z,99697.64
2018-04-10T09:49:00.377Z,99696.72
2018-04-10T09:51:27.845Z,99692.55
2018-04-10T09:53:55.233Z,99690.46
2018-04-10T09:56:22.661Z,99685.88
2018-04-10T09:58:50.128Z,99683.32
2018-04-10T10:01:17.520Z,99684.12
2018-04-10T10:03:44.916Z,99689.43
2018-04-10T10:06:12.312Z,99689.23
2018-04-10T10:08:39.737Z,99689.54
2018-04-10T10:11:07.196Z,99688.29
2018-04-10T10:13:34.652Z,99691.50
2018-04-10T10:16:02.044Z,99687.88
2018-04-10T10:18:29.476Z,99691.94
2018-04-10T10:20:56.924Z,99690.88
2018-04-10T10:23:24.318Z,99685.16
2018-04-10T10:25:51.712Z,99688.09
2018-04-10T10:28:19.197Z,99686.13
2018-04-10T10:30:46.601Z,99692.02
2018-04-10T10:33:14.004Z,99682.13
2018-04-10T10:35:41.460Z,99686.92
2018-04-10T10:38:08.849Z,99684.53
2018-04-10T10:40:36.274Z,99689.53
2018-04-10T10:43:03.729Z,99688.17
2018-04-10T10:45:31.186Z,99697.41
2018-04-10T10:47:58.573Z,99686.20
2018-04-10T10:50:25.976Z,99689.11
2018-04-10T10:52:53.376Z,99686.63
2018-04-10T10:55:20.774Z,99681.55
2018-04-10T10:57:48.172Z,99701.38
2018-04-10T11:00:15.573Z,99691.91
2018-04-10T11:02:42.992Z,99697.83
2018-04-10T11:05:10.388Z,99693.98
2018-04-10T11:07:37.793Z,99699.30
2018-04-10T11:10:05.191Z,99696.60
2018-04-10T11:12:32.585Z,99696.59
2018-04-10T11:14:59.985Z,99694.94
2018-04-10T11:17:27.369Z,99693.16
2018-04-10T11:19:54.769Z,99695.67
2018-04-10T11:22:22.167Z,99693.39
2018-04-10T11:24:49.565Z,99689.55
2018-04-10T11:27:16.960Z,99694.63
2018-04-10T11:29:44.357Z,99682.68
2018-04-10T11:32:11.768Z,99678.02
2018-04-10T11:34:39.148Z,99683.05
2018-04-10T11:37:06.651Z,99686.29
2018-04-10T11:39:34.079Z,99679.05
2018-04-10T11:42:01.473Z,99678.53
2018-04-10T11:44:28.877Z,99683.59
2018-04-10T11:46:56.273Z,99680.41
2018-04-10T11:49:23.664Z,99688.69
2018-04-10T11:51:51.068Z,99681.41
2018-04-10T11:54:18.461Z,99688.91
2018-04-10T11:56:45.884Z,99689.31
2018-04-10T11:59:13.269Z,99687.78
2018-04-10T12:01:40.668Z,99692.42
2018-04-10T12:04:08.060Z,99695.55
2018-04-10T12:06:35.505Z,99688.29
2018-04-10T12:09:02.852Z,99692.95
2018-04-10T12:11:30.269Z,99683.17
2018-04-10T12:13:57.662Z,99699.48
2018-04-10T12:16:25.060Z,99697.50
2018-04-10T12:18:52.505Z,99689.16
2018-04-10T12:21:19.910Z,99698.01
2018-04-10T12:23:47.288Z,99685.88
2018-04-10T12:26:14.757Z,99693.16
2018-04-10T12:28:42.157Z,99689.86
2018-04-10T12:31:09.579Z,99684.53
2018-04-10T12:33:36.980Z,99689.86
2018-04-10T12:36:04.380Z,99684.06
2018-04-10T12:38:31.787Z,99685.63
2018-04-10T12:40:59.176Z,99684.84
2018-04-10T12:43:26.564Z,99680.39
2018-04-10T12:45:54.090Z,99677.09
2018-04-10T12:48:21.483Z,99678.56
2018-04-10T12:50:48.988Z,99681.33
2018-04-10T12:53:16.386Z,99677.79
2018-04-10T12:55:43.785Z,99681.84
2018-04-10T12:58:11.181Z,99678.31
2018-04-10T13:00:38.613Z,99672.77
2018-04-10T13:03:06.080Z,99678.76
2018-04-10T13:05:33.501Z,99680.77
2018-04-10T13:08:00.900Z,99688.59
2018-04-10T13:10:28.333Z,99677.38
2018-04-10T13:12:55.741Z,99683.61
2018-04-10T13:15:23.130Z,99683.63
2018-04-10T13:17:50.533Z,99687.22
2018-04-10T13:20:18.008Z,99689.11
2018-04-10T13:22:45.519Z,99681.75
2018-04-10T13:25:13.010Z,99681.95
2018-04-10T13:27:40.414Z,99674.98
2018-04-10T13:30:07.808Z,99672.48
2018-04-10T13:32:35.228Z,99673.30
2018-04-10T13:35:02.608Z,99672.96
2018-04-10T13:37:30.056Z,99677.97
2018-04-10T13:39:57.445Z,99679.33
2018-04-10T13:42:24.877Z,99672.80
2018-04-10T13:44:52.260Z,99677.14
2018-04-10T13:47:19.695Z,99669.97
2018-04-10T13:49:47.093Z,99680.08
2018-04-10T13:52:14.496Z,99677.27
2018-04-10T13:54:41.960Z,99677.59
2018-04-10T13:57:09.361Z,99675.19
2018-04-10T13:59:36.756Z,99670.65
2018-04-10T14:02:04.149Z,99670.38
2018-04-10T14:04:31.544Z,99671.13
2018-04-10T14:06:59.918Z,99664.22
2018-04-10T14:09:27.316Z,99667.95
2018-04-10T14:11:54.712Z,99656.55
2018-04-10T14:14:22.125Z,99656.71
2018-04-10T14:16:49.535Z,99656.42
2018-04-10T14:19:16.940Z,99655.13
2018-04-10T14:21:44.335Z,99652.33
2018-04-10T14:24:11.729Z,99652.07
2018-04-10T14:26:39.212Z,99646.92
2018-04-10T14:29:06.604Z,99645.37
2018-04-10T14:31:34.028Z,99646.22
2018-04-10T14:34:01.418Z,99650.47
2018-04-10T14:36:28.809Z,99653.05
2018-04-10T14:38:56.293Z,99643.56
2018-04-10T14:41:23.694Z,99649.52
2018-04-10T14:43:51.091Z,99644.98
2018-04-10T14:46:18.481Z,99637.48
2018-04-10T14:48:45.881Z,99639.31
2018-04-10T14:51:13.267Z,99641.53
2018-04-10T14:53:40.664Z,99646.53
2018-04-10T14:56:08.060Z,99649.03
2018-04-10T14:58:35.490Z,99636.88
2018-04-10T15:01:02.948Z,99648.84
2018-04-10T15:03:30.345Z,99654.56
2018-04-10T15:05:57.740Z,99650.61
2018-04-10T15:08:25.139Z,99648.63
2018-04-10T15:10:52.528Z,99652.08
2018-04-10T15:13:20.029Z,99641.27
2018-04-10T15:15:47.492Z,99652.03
2018-04-10T15:18:14.893Z,99649.45
2018-04-10T15:20:42.284Z,99649.23
2018-04-10T15:23:09.681Z,99659.52
2018-04-10T15:25:37.069Z,99650.28
2018-04-10T15:28:04.464Z,99656.92
2018-04-10T15:30:31.877Z,99652.94
2018-04-10T15:32:59.283Z,99650.64
2018-04-10T15:35:26.668Z,99659.91
2018-04-10T15:37:54.148Z,99661.23
2018-04-10T15:40:21.536Z,99664.94
2018-04-10T15:42:48.932Z,99660.70
2018-04-10T15:45:16.420Z,99660.44
2018-04-10T15:47:43.821Z,99663.29
2018-04-10T15:50:11.213Z,99672.18
2018-04-10T15:52:38.688Z,99684.55
2018-04-10T15:55:06.081Z,99681.22
2018-04-10T15:57:33.480Z,99678.53
2018-04-10T16:00:00.872Z,99686.06
2018-04-10T16:02:28.271Z,99683.14
2018-04-10T16:04:55.768Z,99684.78
2018-04-10T16:07:23.178Z,99682.41
2018-04-10T16:09:50.572Z,99691.25
2018-04-10T16:12:18.048Z,99686.16
2018-04-10T16:14:45.500Z,99685.38
2018-04-10T16:17:12.892Z,99692.13
2018-04-10T16:19:40.295Z,99683.11
2018-04-10T16:22:07.683Z,99694.83
2018-04-10T16:24:35.124Z,99701.11
2018-04-10T16:27:02.525Z,99689.88
2018-04-10T16:29:30.059Z,99691.64
2018-04-10T16:31:57.445Z,99698.83
2018-04-10T16:34:24.953Z,99703.99
2018-04-10T16:36:52.361Z,99695.59
2018-04-10T16:39:19.768Z,99698.42
2018-04-10T16:41:47.430Z,99701.45
2018-04-10T16:44:14.825Z,99697.05
2018-04-10T16:46:42.244Z,99702.83
2018-04-10T16:49:09.651Z,99702.03
2018-04-10T16:51:37.044Z,99718.00
2018-04-10T16:54:04.454Z,99712.23
2018-04-10T16:56:31.868Z,99703.19
2018-04-10T16:58:59.256Z,99710.70
2018-04-10T17:01:26.644Z,99717.23
2018-04-10T17:03:54.046Z,99715.58
2018-04-10T17:06:21.476Z,99721.26
2018-04-10T17:08:48.834Z,99724.47
2018-04-10T17:11:16.228Z,99720.66
2018-04-10T17:13:43.629Z,99735.17
2018-04-10T17:16:11.025Z,99737.41
2018-04-10T17:18:38.424Z,99728.08
2018-04-10T17:21:05.832Z,99726.94
2018-04-10T17:23:33.228Z,99728.84
2018-04-10T17:26:00.608Z,99733.68
2018-04-10T17:28:28.020Z,99736.98
2018-04-10T17:30:55.417Z,99734.31
2018-04-10T17:33:22.822Z,99728.90
2018-04-10T17:35:50.240Z,99739.75
2018-04-10T17:38:17.704Z,99746.88
2018-04-10T17:40:45.101Z,99750.11
2018-04-10T17:43:12.495Z,99741.67
2018-04-10T17:45:39.896Z,99743.41
2018-04-10T17:48:07.324Z,99758.77
2018-04-10T17:50:34.721Z,99752.15
2018-04-10T17:53:02.114Z,99754.72
2018-04-10T17:55:29.602Z,99752.77
2018-04-10T17:57:57.003Z,99767.69
2018-04-10T18:00:24.523Z,99761.17
2018-04-10T18:02:51.916Z,99765.59
2018-04-10T18:05:19.419Z,99758.03
2018-04-10T18:07:46.813Z,99772.58
2018-04-10T18:10:14.213Z,99776.23
2018-04-10T18:12:41.693Z,99775.12
2018-04-10T18:15:09.092Z,99779.91
2018-04-10T18:17:36.497Z,99776.11
2018-04-10T18:20:03.884Z,99780.30
2018-04-10T18:22:31.320Z,99789.13
2018-04-10T18:24:59.020Z,99791.89
2018-04-10T18:27:26.540Z,99795.68
2018-04-10T18:29:53.961Z,99797.35
2018-04-10T18:32:21.353Z,99801.44
2018-04-10T18:34:48.861Z,99807.39
2018-04-10T18:37:16.249Z,99814.50
2018-04-10T18:39:43.649Z,99820.14
2018-04-10T18:42:11.040Z,99820.75
2018-04-10T18:44:38.435Z,99825.18
2018-04-10T18:47:05.850Z,99827.33
2018-04-10T18:49:33.296Z,99837.83
2018-04-10T18:52:00.709Z,99834.39
2018-04-10T18:54:28.106Z,99835.69
2018-04-10T18:56:55.563Z,99844.72
2018-04-10T18:59:23.013Z,99848.20
2018-04-10T19:01:50.483Z,99844.23
2018-04-10T19:04:17.889Z,99847.48
2018-04-10T19:06:45.285Z,99847.28
2018-04-10T19:09:12.680Z,99850.93
2018-04-10T19:11:40.075Z,99849.64
2018-04-10T19:14:07.534Z,99847.73
2018-04-10T19:16:34.973Z,99853.53
2018-04-10T19:19:02.360Z,99858.84
2018-04-10T19:21:29.784Z,99854.14
2018-04-10T19:23:57.200Z,99853.78
2018-04-10T19:26:24.588Z,99855.03
2018-04-10T19:28:51.980Z,99853.08
2018-04-10T19:31:19.380Z,99854.84
2018-04-10T19:33:46.777Z,99858.63
2018-04-10T19:36:14.177Z,99860.78
2018-04-10T19:38:41.568Z,99865.91
2018-04-10T19:41:08.956Z,99861.87
2018-04-10T19:43:36.371Z,99873.94
2018-04-10T19:46:03.765Z,99875.15
2018-04-10T19:48:31.169Z,99868.33
2018-04-10T19:50:58.657Z,99866.89
2018-04-10T19:53:26.054Z,99871.70
2018-04-10T19:55:53.443Z,99876.61
2018-04-10T19:58:20.868Z,99877.41
2018-04-10T20:00:48.260Z,99871.58
2018-04-10T20:03:15.664Z,99878.91
2018-04-10T20:05:43.053Z,99892.07
2018-04-10T20:08:10.452Z,99886.94
2018-04-10T20:10:37.841Z,99891.27
2018-04-10T20:13:05.237Z,99892.78
2018-04-10T20:15:32.637Z,99893.48
2018-04-10T20:18:00.037Z,99907.10
2018-04-10T20:20:27.451Z,99913.27
2018-04-10T20:22:54.852Z,99917.11
2018-04-10T20:25:22.250Z,99912.84
2018-04-10T20:27:49.645Z,99907.30
2018-04-10T20:30:17.056Z,99908.63
2018-04-10T20:32:44.503Z,99925.08
2018-04-10T20:35:11.856Z,99923.39
2018-04-10T20:37:39.251Z,99922.78
2018-04-10T20:40:06.661Z,99938.72
2018-04-10T20:42:34.131Z,99945.08
2018-04-10T20:45:01.525Z,99960.86
2018-04-10T20:47:28.912Z,99960.23
2018-04-10T20:49:56.330Z,99976.20
2018-04-10T20:52:23.825Z,99980.98
2018-04-10T20:54:51.287Z,99978.69
2018-04-10T20:57:18.740Z,99979.50
2018-04-10T20:59:46.303Z,99988.00
2018-04-10T21:02:13.718Z,99978.59
2018-04-10T21:04:41.122Z,99971.42
2018-04-10T21:07:08.565Z,99985.48
2018-04-10T21:09:36.006Z,99991.27
2018-04-10T21:12:03.402Z,99991.50
2018-04-10T21:14:30.900Z,99997.38
2018-04-10T21:16:58.360Z,99990.74
2018-04-10T21:19:25.748Z,99991.48
2018-04-10T21:21:53.169Z,100002.14
2018-04-10T21:24:20.600Z,100016.33
2018-04-10T21:26:48.080Z,100021.88
2018-04-10T21:29:15.474Z,100017.66
2018-04-10T21:31:42.889Z,100015.84
2018-04-10T21:34:10.369Z,100018.78
2018-04-10T21:36:37.769Z,100015.55
2018-04-10T21:39:05.169Z,100014.95
2018-04-10T21:41:32.560Z,100012.88
2018-04-10T21:43:59.957Z,100019.73
2018-04-10T21:46:27.413Z,100016.89
2018-04-10T21:48:54.864Z,100011.86
2018-04-10T21:51:22.325Z,100025.02
2018-04-10T21:53:49.721Z,100027.75
2018-04-10T21:56:17.117Z,100027.59
2018-04-10T21:58:44.514Z,100038.52
2018-04-10T22:01:11.909Z,100027.06
2018-04-10T22:03:39.313Z,100039.27
2018-04-10T22:06:06.705Z,100032.50
2018-04-10T22:08:34.100Z,100037.92
2018-04-10T22:11:01.589Z,100040.48
2018-04-10T22:13:29.002Z,100046.05
2018-04-10T22:15:56.380Z,100041.41
2018-04-10T22:18:23.862Z,100047.18
2018-04-10T22:20:51.256Z,100053.97
2018-04-10T22:23:18.672Z,100055.20
2018-04-10T22:25:46.065Z,100052.22
2018-04-10T22:28:13.452Z,100052.93
2018-04-10T22:30:40.857Z,100055.58
2018-04-10T22:33:08.269Z,100053.28
2018-04-10T22:35:35.669Z,100062.62
2018-04-10T22:38:03.072Z,100062.03
2018-04-10T22:40:30.481Z,100064.87
2018-04-10T22:42:57.973Z,100068.39
2018-04-10T22:45:25.376Z,100056.61
2018-04-10T22:47:52.771Z,100064.65
2018-04-10T22:50:20.169Z,100069.86
2018-04-10T22:52:47.610Z,100072.47
2018-04-10T22:55:15.019Z,100075.28
2018-04-10T22:57:42.402Z,100078.30
2018-04-10T23:00:09.801Z,100074.77
2018-04-10T23:02:37.203Z,100076.38
2018-04-10T23:05:04.597Z,100076.91
2018-04-10T23:07:32.001Z,100072.70
2018-04-10T23:09:59.409Z,100073.72
2018-04-10T23:12:26.816Z,100078.17
2018-04-10T23:14:54.214Z,100072.27
2018-04-10T23:17:21.610Z,100068.84
2018-04-10T23:19:49.053Z,100073.21
2018-04-10T23:22:16.481Z,100073.49
2018-04-10T23:24:43.856Z,100080.44
2018-04-10T23:27:11.242Z,100082.94
2018-04-10T23:29:38.702Z,100083.58
2018-04-10T23:32:06.162Z,100076.86
2018-04-10T23:34:33.580Z,100074.28
2018-04-10T23:37:00.965Z,100078.40
2018-04-10T23:39:28.437Z,100090.24
2018-04-10T23:41:55.833Z,100075.63
2018-04-10T23:44:23.233Z,100083.97
2018-04-10T23:46:50.621Z,100087.83
2018-04-10T23:49:18.022Z,100087.97
2018-04-10T23:51:45.412Z,100085.34
2018-04-10T23:54:12.824Z,100092.12
2018-04-10T23:56:40.209Z,100086.94
2018-04-10T23:59:07.618Z,100100.84
