createdAt,value
2022-12-25T00:01:12.274Z,13.63
2022-12-25T00:03:38.926Z,13.27
2022-12-25T00:06:05.728Z,14.27
2022-12-25T00:08:32.603Z,12.88
2022-12-25T00:11:00.093Z,13.20
2022-12-25T00:13:26.603Z,13.38
2022-12-25T00:15:53.067Z,12.90
2022-12-25T00:18:19.611Z,11.70
2022-12-25T00:20:45.976Z,12.93
2022-12-25T00:23:12.439Z,12.30
2022-12-25T00:25:39.506Z,12.75
2022-12-25T00:28:05.884Z,13.13
2022-12-25T00:30:32.251Z,12.40
2022-12-25T00:32:58.552Z,12.32
2022-12-25T00:35:24.982Z,12.07
2022-12-25T00:37:51.333Z,12.65
2022-12-25T00:40:17.740Z,12.85
2022-12-25T00:42:44.084Z,12.05
2022-12-25T00:45:10.581Z,12.15
2022-12-25T00:47:36.942Z,12.65
2022-12-25T00:50:03.528Z,12.13
2022-12-25T00:52:29.903Z,12.00
2022-12-25T00:54:56.851Z,12.73
2022-12-25T00:57:23.159Z,12.15
2022-12-25T00:59:49.503Z,12.38
2022-12-25T01:02:24.864Z,12.38
2022-12-25T01:04:53.041Z,13.07
2022-12-25T01:07:19.778Z,11.93
2022-12-25T01:10:05.187Z,12.55
2022-12-25T01:12:32.596Z,12.07
2022-12-25T01:14:59.075Z,12.30
2022-12-25T01:17:25.431Z,13.45
2022-12-25T01:19:51.792Z,12.38
2022-12-25T01:22:18.235Z,11.70
2022-12-25T01:24:44.890Z,11.68
2022-12-25T01:27:11.551Z,12.27
2022-12-25T01:29:38.260Z,13.05
2022-12-25T01:32:06.390Z,12.50
2022-12-25T01:34:32.792Z,12.57
2022-12-25T01:36:59.304Z,13.75
2022-12-25T01:39:26.644Z,14.20
2022-12-25T01:41:53.009Z,13.48
2022-12-25T01:44:19.379Z,13.55
2022-12-25T01:46:45.820Z,12.90
2022-12-25T01:49:12.110Z,12.63
2022-12-25T01:51:43.222Z,12.05
2022-12-25T01:56:37.004Z,12.35
2022-12-25T01:59:04.503Z,12.80
2022-12-25T02:01:31.038Z,14.00
2022-12-25T02:04:02.983Z,13.57
2022-12-25T02:06:30.603Z,14.45
2022-12-25T02:08:58.131Z,13.70
2022-12-25T02:11:42.981Z,13.68
2022-12-25T02:14:09.366Z,13.15
2022-12-25T02:16:57.497Z,13.93
2022-12-25T02:19:25.062Z,13.43
2022-12-25T02:22:00.634Z,14.70
2022-12-25T02:24:42.915Z,13.68
2022-12-25T02:27:27.960Z,13.95
2022-12-25T02:30:05.755Z,13.43
2022-12-25T02:32:38.871Z,13.48
2022-12-25T02:35:11.713Z,13.38
2022-12-25T02:37:40.830Z,13.18
2022-12-25T02:40:10.377Z,13.52
2022-12-25T02:43:02.618Z,13.75
2022-12-25T02:45:50.812Z,13.88
2022-12-25T02:48:36.917Z,13.00
2022-12-25T02:51:23.446Z,14.20
2022-12-25T02:54:10.024Z,13.85
2022-12-25T02:56:55.854Z,12.88
2022-12-25T02:59:41.314Z,14.43
2022-12-25T03:02:40.650Z,14.63
2022-12-25T03:05:28.930Z,13.90
2022-12-25T03:07:56.710Z,15.20
2022-12-25T03:10:42.277Z,15.30
2022-12-25T03:13:08.631Z,14.07
2022-12-25T03:15:53.852Z,17.50
2022-12-25T03:18:24.222Z,14.07
2022-12-25T03:21:11.521Z,14.47
2022-12-25T03:23:57.446Z,13.27
2022-12-25T03:26:45.391Z,14.75
2022-12-25T03:29:32.187Z,15.15
2022-12-25T03:32:05.292Z,14.40
2022-12-25T03:35:02.956Z,13.63
2022-12-25T03:38:08.820Z,14.30
2022-12-25T03:41:04.398Z,14.57
2022-12-25T03:43:57.635Z,14.15
2022-12-25T03:46:45.765Z,14.25
2022-12-25T03:49:35.626Z,14.40
2022-12-25T03:52:22.239Z,15.13
2022-12-25T03:55:08.032Z,14.07
2022-12-25T03:58:07.749Z,14.02
2022-12-25T04:00:52.735Z,14.27
2022-12-25T04:03:37.578Z,14.35
2022-12-25T04:06:22.699Z,14.75
2022-12-25T04:09:07.896Z,13.77
2022-12-25T04:11:56.031Z,14.18
2022-12-25T04:14:44.114Z,14.07
2022-12-25T04:17:28.974Z,14.05
2022-12-25T04:20:13.799Z,15.55
2022-12-25T04:22:58.587Z,13.93
2022-12-25T04:25:43.510Z,13.98
2022-12-25T04:28:28.719Z,13.98
2022-12-25T04:31:13.523Z,13.18
2022-12-25T04:33:58.569Z,13.38
2022-12-25T04:36:25.043Z,13.05
2022-12-25T04:38:51.468Z,13.23
2022-12-25T04:41:17.786Z,13.02
2022-12-25T04:43:44.157Z,12.75
2022-12-25T04:46:10.704Z,12.88
2022-12-25T04:48:37.245Z,11.95
2022-12-25T04:51:17.990Z,11.73
2022-12-25T04:53:44.828Z,11.77
2022-12-25T04:56:11.344Z,10.68
2022-12-25T04:58:37.677Z,11.45
2022-12-25T05:01:04.464Z,10.80
2022-12-25T05:03:30.990Z,10.80
2022-12-25T05:05:57.589Z,10.20
2022-12-25T05:08:23.984Z,10.20
2022-12-25T05:10:51.353Z,10.77
2022-12-25T05:13:17.669Z,9.82
2022-12-25T05:15:44.209Z,11.10
2022-12-25T05:18:10.692Z,10.93
2022-12-25T05:20:40.286Z,10.32
2022-12-25T05:23:07.177Z,9.45
2022-12-25T05:25:33.519Z,9.80
2022-12-25T05:27:59.917Z,9.52
2022-12-25T05:30:26.294Z,9.02
2022-12-25T05:32:52.640Z,9.63
2022-12-25T05:35:18.984Z,9.23
2022-12-25T05:37:45.359Z,9.40
2022-12-25T05:40:11.789Z,9.27
2022-12-25T05:42:38.156Z,9.15
2022-12-25T05:45:04.800Z,9.40
2022-12-25T05:47:31.185Z,9.30
2022-12-25T05:49:57.475Z,8.32
2022-12-25T05:52:23.857Z,9.05
2022-12-25T05:54:50.246Z,8.55
2022-12-25T05:57:16.599Z,8.35
2022-12-25T05:59:42.894Z,8.80
2022-12-25T06:02:09.304Z,8.20
2022-12-25T06:04:35.852Z,7.88
2022-12-25T06:07:02.197Z,7.65
2022-12-25T06:09:28.503Z,7.95
2022-12-25T06:11:54.836Z,7.78
2022-12-25T06:14:21.485Z,7.68
2022-12-25T06:16:50.892Z,7.03
2022-12-25T06:19:17.265Z,7.85
2022-12-25T06:21:43.620Z,7.07
2022-12-25T06:24:10.916Z,7.15
2022-12-25T06:26:39.879Z,7.43
2022-12-25T06:29:06.352Z,6.57
2022-12-25T06:31:32.886Z,6.80
2022-12-25T06:33:59.268Z,8.10
2022-12-25T06:36:27.082Z,6.90
2022-12-25T06:38:53.578Z,8.27
2022-12-25T06:41:24.330Z,6.50
2022-12-25T06:43:51.982Z,6.70
2022-12-25T06:46:18.526Z,6.53
2022-12-25T06:48:49.113Z,6.57
2022-12-25T06:51:16.219Z,7.00
2022-12-25T06:53:42.707Z,6.18
2022-12-25T06:56:16.327Z,6.45
2022-12-25T06:58:47.223Z,6.20
2022-12-25T07:01:21.533Z,6.72
2022-12-25T07:03:49.549Z,6.88
2022-12-25T07:06:16.127Z,7.03
2022-12-25T07:08:43.643Z,6.40
2022-12-25T07:11:10.156Z,6.95
2022-12-25T07:13:36.694Z,6.95
2022-12-25T07:16:04.392Z,6.70
2022-12-25T07:18:31.403Z,7.55
2022-12-25T07:20:59.616Z,10.20
2022-12-25T07:23:26.901Z,6.10
2022-12-25T07:25:56.977Z,6.35
2022-12-25T07:28:23.292Z,7.00
2022-12-25T07:30:49.705Z,6.65
2022-12-25T07:33:16.403Z,6.43
2022-12-25T07:35:42.861Z,6.78
2022-12-25T07:38:09.400Z,6.63
2022-12-25T07:40:35.778Z,6.10
2022-12-25T07:43:02.122Z,7.50
2022-12-25T07:45:29.067Z,6.93
2022-12-25T07:47:57.747Z,7.22
2022-12-25T07:50:26.365Z,6.72
2022-12-25T07:52:52.707Z,7.10
2022-12-25T07:55:19.061Z,7.20
2022-12-25T07:57:45.382Z,6.90
2022-12-25T08:00:12.046Z,7.03
2022-12-25T08:02:39.242Z,7.45
2022-12-25T08:05:06.514Z,6.57
2022-12-25T08:07:33.023Z,6.75
2022-12-25T08:09:59.470Z,7.10
2022-12-25T08:12:26.224Z,6.63
2022-12-25T08:14:53.831Z,7.75
2022-12-25T08:17:20.188Z,7.07
2022-12-25T08:19:46.563Z,6.38
2022-12-25T08:22:12.927Z,6.45
2022-12-25T08:24:39.257Z,7.30
2022-12-25T08:27:05.572Z,7.03
2022-12-25T08:29:33.177Z,7.22
2022-12-25T08:32:00.345Z,6.57
2022-12-25T08:34:26.758Z,6.90
2022-12-25T08:36:53.179Z,7.75
2022-12-25T08:39:19.533Z,7.75
2022-12-25T08:41:45.846Z,6.68
2022-12-25T08:44:13.507Z,7.57
2022-12-25T08:46:40.589Z,6.63
2022-12-25T08:49:06.971Z,7.22
2022-12-25T08:51:34.180Z,6.43
2022-12-25T08:54:01.137Z,6.72
2022-12-25T08:56:28.883Z,6.00
2022-12-25T08:58:55.286Z,6.93
2022-12-25T09:01:21.683Z,6.50
2022-12-25T09:03:48.234Z,5.70
2022-12-25T09:06:16.276Z,5.15
2022-12-25T09:08:48.828Z,5.72
2022-12-25T09:11:17.001Z,6.32
2022-12-25T09:13:43.602Z,5.70
2022-12-25T09:16:13.466Z,5.53
2022-12-25T09:18:40.172Z,4.85
2022-12-25T09:21:07.265Z,5.43
2022-12-25T09:23:34.330Z,5.65
2022-12-25T09:26:01.762Z,5.40
2022-12-25T09:28:28.590Z,5.13
2022-12-25T09:30:55.115Z,4.78
2022-12-25T09:33:21.853Z,5.15
2022-12-25T09:35:56.329Z,4.47
2022-12-25T09:38:24.838Z,4.97
2022-12-25T09:40:58.619Z,4.93
2022-12-25T09:43:25.551Z,5.45
2022-12-25T09:45:52.117Z,5.95
2022-12-25T09:48:18.560Z,5.38
2022-12-25T09:50:48.127Z,5.22
2022-12-25T09:53:28.359Z,5.20
2022-12-25T09:56:04.201Z,6.05
2022-12-25T09:58:32.881Z,5.15
2022-12-25T10:01:15.290Z,5.40
2022-12-25T10:03:49.708Z,5.60
2022-12-25T10:06:18.546Z,5.53
2022-12-25T10:09:07.984Z,6.15
2022-12-25T10:11:52.925Z,6.28
2022-12-25T10:14:35.402Z,5.57
2022-12-25T10:17:16.830Z,7.28
2022-12-25T10:19:51.691Z,6.13
2022-12-25T10:22:30.357Z,6.43
2022-12-25T10:24:57.489Z,6.22
2022-12-25T10:27:35.045Z,6.38
2022-12-25T10:30:01.651Z,5.80
2022-12-25T10:32:28.153Z,6.30
2022-12-25T10:34:55.640Z,6.40
2022-12-25T10:37:22.039Z,7.15
2022-12-25T10:39:48.358Z,6.60
2022-12-25T10:42:14.707Z,6.50
2022-12-25T10:44:41.000Z,6.32
2022-12-25T10:47:07.415Z,6.70
2022-12-25T10:49:36.661Z,6.90
2022-12-25T10:52:04.052Z,9.88
2022-12-25T10:54:31.917Z,8.50
2022-12-25T10:57:18.644Z,7.72
2022-12-25T10:59:48.051Z,7.53
2022-12-25T11:02:14.535Z,7.45
2022-12-25T11:04:41.163Z,7.20
2022-12-25T11:07:26.144Z,6.85
2022-12-25T11:09:54.640Z,6.90
2022-12-25T11:12:29.236Z,7.22
2022-12-25T11:14:56.806Z,7.50
2022-12-25T11:17:24.489Z,9.00
2022-12-25T11:19:55.402Z,8.50
2022-12-25T11:22:22.069Z,7.78
2022-12-25T11:24:48.632Z,7.82
2022-12-25T11:27:21.140Z,7.38
2022-12-25T11:29:49.072Z,8.35
2022-12-25T11:32:15.840Z,7.68
2022-12-25T11:34:47.068Z,8.05
2022-12-25T11:37:39.834Z,7.78
2022-12-25T11:40:06.781Z,8.30
2022-12-25T11:42:34.736Z,7.93
2022-12-25T11:45:03.712Z,8.15
2022-12-25T11:47:36.704Z,8.68
2022-12-25T11:50:06.406Z,8.15
2022-12-25T11:52:35.563Z,8.10
2022-12-25T11:55:05.246Z,8.70
2022-12-25T11:57:32.858Z,9.98
2022-12-25T12:00:04.260Z,11.30
2022-12-25T12:02:46.026Z,9.25
2022-12-25T12:05:33.242Z,10.70
2022-12-25T12:08:01.269Z,10.57
2022-12-25T12:10:33.665Z,11.65
2022-12-25T12:13:18.721Z,13.32
2022-12-25T12:15:46.520Z,12.80
2022-12-25T12:18:23.005Z,11.68
2022-12-25T12:20:59.892Z,10.05
2022-12-25T12:23:27.415Z,14.48
2022-12-25T12:25:53.948Z,14.38
2022-12-25T12:28:22.677Z,12.20
2022-12-25T12:31:03.331Z,11.40
2022-12-25T12:33:32.787Z,18.75
2022-12-25T12:36:00.228Z,16.63
2022-12-25T12:38:27.329Z,10.48
2022-12-25T12:40:56.119Z,10.88
2022-12-25T12:43:31.938Z,13.15
2022-12-25T12:46:02.409Z,15.02
2022-12-25T12:48:29.579Z,16.02
2022-12-25T12:51:03.342Z,14.07
2022-12-25T12:53:30.597Z,14.93
2022-12-25T12:55:57.227Z,14.27
2022-12-25T12:58:34.230Z,13.45
2022-12-25T13:01:04.943Z,13.52
2022-12-25T13:03:34.380Z,13.57
2022-12-25T13:06:03.763Z,12.57
2022-12-25T13:08:49.981Z,13.05
2022-12-25T13:11:21.260Z,13.48
2022-12-25T13:13:49.235Z,13.80
2022-12-25T13:16:31.020Z,11.93
2022-12-25T13:18:57.822Z,12.27
2022-12-25T13:21:25.749Z,12.65
2022-12-25T13:24:02.692Z,12.38
2022-12-25T13:26:29.703Z,12.55
2022-12-25T13:28:56.371Z,12.95
2022-12-25T13:31:26.841Z,12.45
2022-12-25T13:33:53.217Z,12.57
2022-12-25T13:36:19.558Z,13.88
2022-12-25T13:38:46.771Z,14.10
2022-12-25T13:41:51.890Z,12.45
2022-12-25T13:44:22.643Z,11.38
2022-12-25T13:46:49.040Z,12.40
2022-12-25T13:49:16.839Z,11.88
2022-12-25T13:51:43.576Z,11.23
2022-12-25T13:54:11.907Z,12.15
2022-12-25T13:56:44.998Z,12.30
2022-12-25T13:59:19.404Z,12.88
2022-12-25T14:01:46.371Z,11.95
2022-12-25T14:04:17.101Z,12.40
2022-12-25T14:06:43.621Z,12.07
2022-12-25T14:09:11.223Z,11.63
2022-12-25T14:11:38.280Z,12.82
2022-12-25T14:14:07.947Z,18.67
2022-12-25T14:16:34.754Z,13.35
2022-12-25T14:19:01.779Z,14.35
2022-12-25T14:21:28.360Z,13.48
2022-12-25T14:23:54.724Z,12.80
2022-12-25T14:26:27.424Z,13.63
2022-12-25T14:29:05.635Z,12.20
2022-12-25T14:31:32.517Z,13.23
2022-12-25T14:33:59.681Z,13.02
2022-12-25T14:36:26.443Z,13.63
2022-12-25T14:38:57.905Z,13.68
2022-12-25T14:41:36.868Z,13.63
2022-12-25T14:44:06.226Z,14.55
2022-12-25T14:46:33.978Z,13.68
2022-12-25T14:49:00.441Z,13.30
2022-12-25T14:51:28.153Z,14.10
2022-12-25T14:53:55.543Z,12.98
2022-12-25T14:56:22.890Z,13.40
2022-12-25T14:58:51.226Z,14.07
2022-12-25T15:01:22.492Z,14.30
2022-12-25T15:03:49.282Z,14.15
2022-12-25T15:06:20.455Z,14.63
2022-12-25T15:11:13.167Z,12.63
2022-12-25T15:13:39.755Z,13.57
2022-12-25T15:16:08.775Z,13.48
2022-12-25T15:18:39.637Z,13.35
2022-12-25T15:21:06.150Z,14.23
2022-12-25T15:23:32.569Z,13.80
2022-12-25T15:25:58.905Z,13.35
2022-12-25T15:28:25.259Z,12.88
2022-12-25T15:30:51.940Z,14.43
2022-12-25T15:33:18.716Z,14.60
2022-12-25T15:35:45.614Z,14.32
2022-12-25T15:38:12.695Z,14.30
2022-12-25T15:40:39.472Z,13.55
2022-12-25T15:43:11.342Z,13.85
2022-12-25T15:45:47.340Z,14.40
2022-12-25T15:48:13.791Z,13.35
2022-12-25T15:50:40.122Z,14.57
2022-12-25T15:53:06.414Z,13.02
2022-12-25T15:55:33.072Z,13.23
2022-12-25T15:57:59.494Z,14.77
2022-12-25T16:00:27.022Z,13.38
2022-12-25T16:02:53.754Z,13.57
2022-12-25T16:05:21.858Z,14.30
2022-12-25T16:07:48.461Z,14.25
2022-12-25T16:10:16.779Z,14.60
2022-12-25T16:12:43.312Z,14.50
2022-12-25T16:15:10.876Z,14.82
2022-12-25T16:17:37.253Z,14.23
2022-12-25T16:20:03.823Z,13.95
2022-12-25T16:22:31.578Z,14.77
2022-12-25T16:24:58.964Z,15.63
2022-12-25T16:27:25.435Z,15.40
2022-12-25T16:29:51.943Z,15.20
2022-12-25T16:32:18.230Z,15.23
2022-12-25T16:34:44.640Z,17.20
2022-12-25T16:37:11.002Z,16.88
2022-12-25T16:39:37.370Z,17.15
2022-12-25T16:42:03.793Z,16.67
2022-12-25T16:44:30.091Z,16.80
2022-12-25T16:46:56.620Z,16.45
2022-12-25T16:49:23.037Z,16.50
2022-12-25T16:51:49.377Z,16.40
2022-12-25T16:54:15.768Z,16.63
2022-12-25T16:56:42.099Z,17.08
2022-12-25T16:59:08.634Z,17.80
2022-12-25T17:01:37.649Z,17.73
2022-12-25T17:04:04.127Z,17.40
2022-12-25T17:06:31.251Z,18.83
2022-12-25T17:08:58.820Z,18.10
2022-12-25T17:11:29.471Z,17.55
2022-12-25T17:14:01.885Z,18.00
2022-12-25T17:16:29.573Z,18.08
2022-12-25T17:18:56.735Z,18.25
2022-12-25T17:21:26.435Z,16.80
2022-12-25T17:23:56.617Z,18.63
2022-12-25T17:26:28.028Z,18.85
2022-12-25T17:28:56.278Z,20.02
2022-12-25T17:31:22.982Z,20.63
2022-12-25T17:33:49.321Z,20.83
2022-12-25T17:36:17.490Z,22.25
2022-12-25T17:38:44.481Z,20.80
2022-12-25T17:41:12.512Z,19.77
2022-12-25T17:43:41.149Z,20.48
2022-12-25T17:46:18.070Z,21.33
2022-12-25T17:48:45.222Z,20.20
2022-12-25T17:51:13.089Z,20.38
2022-12-25T17:53:40.520Z,20.77
2022-12-25T17:56:07.925Z,20.77
2022-12-25T17:58:34.355Z,22.50
2022-12-25T18:01:07.367Z,20.35
2022-12-25T18:03:33.958Z,20.33
2022-12-25T18:06:00.760Z,20.30
2022-12-25T18:08:31.171Z,22.25
2022-12-25T18:11:04.856Z,19.00
2022-12-25T18:13:31.570Z,20.08
2022-12-25T18:16:01.424Z,22.08
2022-12-25T18:18:27.768Z,23.98
2022-12-25T18:20:54.402Z,25.27
2022-12-25T18:23:20.934Z,22.83
2022-12-25T18:25:47.923Z,23.38
2022-12-25T18:28:14.525Z,26.35
2022-12-25T18:30:41.747Z,26.88
2022-12-25T18:33:08.149Z,24.52
2022-12-25T18:35:34.896Z,24.10
2022-12-25T18:38:01.258Z,23.20
2022-12-25T18:40:27.697Z,23.63
2022-12-25T18:43:01.100Z,23.55
2022-12-25T18:45:29.520Z,21.85
2022-12-25T18:47:55.984Z,22.08
2022-12-25T18:50:22.305Z,21.85
2022-12-25T18:52:51.663Z,21.83
2022-12-25T18:55:18.531Z,21.70
2022-12-25T18:57:44.913Z,20.92
2022-12-25T19:00:11.372Z,22.15
2022-12-25T19:02:37.810Z,20.40
2022-12-25T19:05:05.749Z,21.25
2022-12-25T19:07:32.107Z,23.95
2022-12-25T19:09:58.542Z,21.70
2022-12-25T19:12:25.108Z,22.45
2022-12-25T19:14:51.665Z,22.90
2022-12-25T19:17:18.316Z,22.92
2022-12-25T19:19:44.653Z,21.73
2022-12-25T19:22:10.990Z,22.30
2022-12-25T19:24:37.431Z,23.27
2022-12-25T19:27:03.970Z,24.27
2022-12-25T19:29:30.574Z,24.52
2022-12-25T19:31:57.127Z,23.23
2022-12-25T19:34:23.879Z,23.58
2022-12-25T19:36:50.399Z,24.02
2022-12-25T19:39:16.763Z,21.20
2022-12-25T19:41:44.383Z,21.05
2022-12-25T19:44:10.737Z,21.30
2022-12-25T19:46:38.554Z,19.17
2022-12-25T19:49:05.062Z,18.10
2022-12-25T19:51:33.175Z,17.67
2022-12-25T19:54:00.730Z,19.58
2022-12-25T19:56:29.433Z,19.08
2022-12-25T19:58:56.310Z,17.90
2022-12-25T20:01:24.181Z,18.65
2022-12-25T20:03:50.629Z,19.08
2022-12-25T20:06:18.774Z,18.95
2022-12-25T20:08:46.319Z,18.80
2022-12-25T20:11:13.335Z,19.15
2022-12-25T20:13:39.730Z,20.20
2022-12-25T20:16:08.865Z,19.52
2022-12-25T20:18:35.510Z,18.60
2022-12-25T20:21:04.187Z,19.27
2022-12-25T20:23:30.884Z,19.80
2022-12-25T20:25:59.624Z,19.13
2022-12-25T20:28:28.341Z,18.90
2022-12-25T20:30:55.278Z,19.05
2022-12-25T20:33:21.783Z,17.48
2022-12-25T20:35:48.280Z,18.13
2022-12-25T20:38:14.931Z,18.88
2022-12-25T20:41:00.445Z,19.45
2022-12-25T20:43:28.083Z,19.10
2022-12-25T20:45:54.772Z,20.17
2022-12-25T20:48:21.359Z,20.00
2022-12-25T20:50:49.323Z,19.45
2022-12-25T20:53:16.157Z,20.05
2022-12-25T20:55:46.449Z,19.98
2022-12-25T20:58:13.961Z,21.33
2022-12-25T21:00:40.817Z,20.70
2022-12-25T21:03:07.285Z,20.08
2022-12-25T21:05:34.057Z,19.13
2022-12-25T21:08:00.406Z,21.38
2022-12-25T21:10:26.755Z,21.20
2022-12-25T21:12:53.129Z,21.83
2022-12-25T21:15:19.692Z,20.30
2022-12-25T21:17:46.023Z,22.45
2022-12-25T21:20:12.363Z,21.35
2022-12-25T21:22:38.721Z,20.35
2022-12-25T21:25:05.303Z,22.65
2022-12-25T21:27:31.589Z,22.08
2022-12-25T21:29:57.994Z,22.15
2022-12-25T21:32:42.904Z,21.80
2022-12-25T21:35:09.307Z,22.52
2022-12-25T21:37:35.645Z,23.67
2022-12-25T21:40:02.042Z,23.58
2022-12-25T21:42:28.395Z,23.05
2022-12-25T21:44:54.858Z,24.17
2022-12-25T21:47:21.327Z,23.52
2022-12-25T21:50:06.221Z,23.95
2022-12-25T21:52:32.764Z,24.48
2022-12-25T21:54:59.272Z,23.50
2022-12-25T21:57:25.824Z,24.48
2022-12-25T21:59:52.253Z,23.42
2022-12-25T22:02:18.916Z,23.58
2022-12-25T22:04:46.438Z,21.45
2022-12-25T22:07:19.569Z,20.25
2022-12-25T22:09:49.728Z,20.42
2022-12-25T22:12:55.042Z,19.48
2022-12-25T22:15:21.467Z,18.55
2022-12-25T22:18:06.393Z,17.42
2022-12-25T22:20:37.233Z,18.42
2022-12-25T22:23:03.982Z,19.02
2022-12-25T22:25:30.440Z,17.73
2022-12-25T22:27:57.253Z,18.10
2022-12-25T22:30:25.369Z,18.17
2022-12-25T22:32:52.162Z,18.65
2022-12-25T22:35:18.633Z,18.02
2022-12-25T22:37:45.039Z,18.13
2022-12-25T22:40:12.617Z,18.23
2022-12-25T22:42:40.043Z,17.90
2022-12-25T22:45:06.634Z,17.38
2022-12-25T22:47:32.964Z,16.95
2022-12-25T22:49:59.358Z,17.15
2022-12-25T22:52:25.748Z,17.60
2022-12-25T22:54:52.120Z,16.67
2022-12-25T22:57:18.452Z,16.60
2022-12-25T22:59:45.754Z,17.40
2022-12-25T23:02:26.115Z,17.17
2022-12-25T23:04:52.820Z,15.52
2022-12-25T23:07:19.177Z,14.70
2022-12-25T23:09:45.521Z,15.07
2022-12-25T23:12:31.864Z,15.55
2022-12-25T23:14:58.541Z,15.40
2022-12-25T23:17:43.661Z,15.23
2022-12-25T23:20:31.420Z,15.98
2022-12-25T23:23:16.274Z,15.10
2022-12-25T23:26:01.071Z,14.55
2022-12-25T23:28:45.967Z,14.38
2022-12-25T23:31:12.490Z,14.23
2022-12-25T23:33:38.871Z,15.30
2022-12-25T23:36:05.450Z,14.90
2022-12-25T23:38:31.835Z,14.73
2022-12-25T23:40:58.138Z,15.40
2022-12-25T23:43:24.618Z,15.52
2022-12-25T23:45:51.004Z,14.63
2022-12-25T23:48:17.368Z,15.40
2022-12-25T23:50:43.721Z,15.60
2022-12-25T23:53:10.828Z,16.00
2022-12-25T23:55:37.207Z,16.25
2022-12-25T23:58:03.788Z,16.92
