createdAt,value
2023-02-13T00:00:24.366Z,31.80
2023-02-13T00:02:52.259Z,31.80
2023-02-13T00:05:19.644Z,31.80
2023-02-13T00:07:46.791Z,31.80
2023-02-13T00:10:14.290Z,31.80
2023-02-13T00:12:41.673Z,31.90
2023-02-13T00:15:09.557Z,31.80
2023-02-13T00:17:37.227Z,31.90
2023-02-13T00:20:05.607Z,31.80
2023-02-13T00:22:36.321Z,31.90
2023-02-13T00:25:04.942Z,31.80
2023-02-13T00:27:32.071Z,31.80
2023-02-13T00:29:59.275Z,31.80
2023-02-13T00:32:26.429Z,31.90
2023-02-13T00:34:53.461Z,31.80
2023-02-13T00:37:20.551Z,31.90
2023-02-13T00:39:47.597Z,31.90
2023-02-13T00:42:14.664Z,31.90
2023-02-13T00:44:41.878Z,31.90
2023-02-13T00:47:09.008Z,31.90
2023-02-13T00:49:36.091Z,31.90
2023-02-13T00:52:03.166Z,31.90
2023-02-13T00:54:30.193Z,31.90
2023-02-13T00:56:57.216Z,31.90
2023-02-13T00:59:24.270Z,31.90
2023-02-13T01:01:51.353Z,31.90
2023-02-13T01:04:18.484Z,31.90
2023-02-13T01:06:45.547Z,31.90
2023-02-13T01:09:12.591Z,31.90
2023-02-13T01:11:39.621Z,31.90
2023-02-13T01:14:07.048Z,31.90
2023-02-13T01:16:34.118Z,31.90
2023-02-13T01:19:01.153Z,31.90
2023-02-13T01:21:28.239Z,31.90
2023-02-13T01:23:55.336Z,31.90
2023-02-13T01:26:24.170Z,31.90
2023-02-13T01:28:55.357Z,32.00
2023-02-13T01:31:22.701Z,32.00
2023-02-13T01:33:49.917Z,32.00
2023-02-13T01:36:17.181Z,32.00
2023-02-13T01:38:44.222Z,31.90
2023-02-13T01:41:11.803Z,32.00
2023-02-13T01:43:52.479Z,32.00
2023-02-13T01:46:26.121Z,32.00
2023-02-13T01:48:56.661Z,32.00
2023-02-13T01:51:26.062Z,31.90
2023-02-13T01:54:03.375Z,31.90
2023-02-13T01:56:44.540Z,31.90
2023-02-13T01:59:15.191Z,31.90
2023-02-13T02:01:43.264Z,31.90
2023-02-13T02:04:17.077Z,31.90
2023-02-13T02:06:49.630Z,31.90
2023-02-13T02:09:23.832Z,31.90
2023-02-13T02:12:06.313Z,32.00
2023-02-13T02:14:34.156Z,32.00
2023-02-13T02:17:01.337Z,32.00
2023-02-13T02:20:08.076Z,32.00
2023-02-13T02:23:06.978Z,32.00
2023-02-13T02:26:07.733Z,32.00
2023-02-13T02:28:54.472Z,32.00
2023-02-13T02:31:54.531Z,31.90
2023-02-13T02:34:52.277Z,31.90
2023-02-13T02:37:46.117Z,31.90
2023-02-13T02:40:37.236Z,31.90
2023-02-13T02:43:43.987Z,31.90
2023-02-13T02:46:31.051Z,31.90
2023-02-13T02:49:27.945Z,31.90
2023-02-13T02:52:18.231Z,31.90
2023-02-13T02:55:09.095Z,32.00
2023-02-13T02:58:02.985Z,32.00
2023-02-13T03:00:53.374Z,32.60
2023-02-13T03:03:45.637Z,32.00
2023-02-13T03:06:28.400Z,32.00
2023-02-13T03:09:19.604Z,32.00
2023-02-13T03:12:15.035Z,31.90
2023-02-13T03:14:44.457Z,31.90
2023-02-13T03:17:35.247Z,31.90
2023-02-13T03:20:41.359Z,32.00
2023-02-13T03:23:15.752Z,32.00
2023-02-13T03:26:13.211Z,31.90
2023-02-13T03:29:34.290Z,32.00
2023-02-13T03:32:12.216Z,31.90
2023-02-13T03:35:06.978Z,32.00
2023-02-13T03:37:56.421Z,32.00
2023-02-13T03:40:36.443Z,32.00
2023-02-13T03:43:15.139Z,32.00
2023-02-13T03:45:54.018Z,32.00
2023-02-13T03:48:46.881Z,31.90
2023-02-13T03:51:21.733Z,32.00
2023-02-13T03:53:54.935Z,31.90
2023-02-13T03:56:43.375Z,31.90
2023-02-13T03:59:20.547Z,31.90
2023-02-13T04:02:12.788Z,31.90
2023-02-13T04:04:52.843Z,31.90
2023-02-13T04:07:32.908Z,31.90
2023-02-13T04:10:03.971Z,31.90
2023-02-13T04:13:08.672Z,31.90
2023-02-13T04:15:41.913Z,31.90
2023-02-13T04:18:32.459Z,31.90
2023-02-13T04:21:07.761Z,31.90
2023-02-13T04:23:36.807Z,31.90
2023-02-13T04:26:09.061Z,31.80
2023-02-13T04:28:36.254Z,31.90
2023-02-13T04:31:03.486Z,31.90
2023-02-13T04:33:30.622Z,31.80
2023-02-13T04:35:57.691Z,31.80
2023-02-13T04:38:24.827Z,31.80
2023-02-13T04:40:51.987Z,31.80
2023-02-13T04:43:19.104Z,31.80
2023-02-13T04:45:49.607Z,31.80
2023-02-13T04:48:16.593Z,31.80
2023-02-13T04:50:44.063Z,31.80
2023-02-13T04:53:11.112Z,31.80
2023-02-13T04:55:38.137Z,31.80
2023-02-13T04:58:05.199Z,31.80
2023-02-13T05:00:32.246Z,31.80
2023-02-13T05:03:07.412Z,31.80
2023-02-13T05:05:35.343Z,31.80
2023-02-13T05:08:02.687Z,31.80
2023-02-13T05:10:30.024Z,31.80
2023-02-13T05:12:57.255Z,31.80
2023-02-13T05:15:24.390Z,31.80
2023-02-13T05:17:51.983Z,31.80
2023-02-13T05:20:19.358Z,31.80
2023-02-13T05:23:11.839Z,31.80
2023-02-13T05:25:40.919Z,31.70
2023-02-13T05:28:28.163Z,31.70
2023-02-13T05:30:55.412Z,31.70
2023-02-13T05:33:22.606Z,31.70
2023-02-13T05:35:49.714Z,31.70
2023-02-13T05:38:16.770Z,31.60
2023-02-13T05:40:43.816Z,31.40
2023-02-13T05:43:10.942Z,31.40
2023-02-13T05:45:38.038Z,31.30
2023-02-13T05:48:05.231Z,31.40
2023-02-13T05:50:32.376Z,31.30
2023-02-13T05:53:01.186Z,31.30
2023-02-13T05:55:28.309Z,31.30
2023-02-13T05:57:57.831Z,31.30
2023-02-13T06:00:25.246Z,31.30
2023-02-13T06:02:52.387Z,31.30
2023-02-13T06:05:19.496Z,31.20
2023-02-13T06:07:46.614Z,31.20
2023-02-13T06:10:13.657Z,31.10
2023-02-13T06:12:40.769Z,31.10
2023-02-13T06:15:08.176Z,31.00
2023-02-13T06:17:35.248Z,30.90
2023-02-13T06:20:02.361Z,31.00
2023-02-13T06:22:29.884Z,31.00
2023-02-13T06:24:56.920Z,31.00
2023-02-13T06:27:24.147Z,31.00
2023-02-13T06:29:51.229Z,30.90
2023-02-13T06:32:18.326Z,31.10
2023-02-13T06:34:46.124Z,31.00
2023-02-13T06:37:13.268Z,30.90
2023-02-13T06:39:40.387Z,30.90
2023-02-13T06:42:07.559Z,30.80
2023-02-13T06:44:34.618Z,30.80
2023-02-13T06:47:02.575Z,30.70
2023-02-13T06:49:29.698Z,30.80
2023-02-13T06:51:56.829Z,30.80
2023-02-13T06:54:37.146Z,30.80
2023-02-13T06:57:15.888Z,31.10
2023-02-13T06:59:43.530Z,31.50
2023-02-13T07:02:11.937Z,31.70
2023-02-13T07:04:39.140Z,31.90
2023-02-13T07:07:06.590Z,31.90
2023-02-13T07:09:33.712Z,31.80
2023-02-13T07:12:04.247Z,31.70
2023-02-13T07:14:31.217Z,31.60
2023-02-13T07:16:58.883Z,31.50
2023-02-13T07:19:26.049Z,31.40
2023-02-13T07:21:53.218Z,31.40
2023-02-13T07:24:20.318Z,31.40
2023-02-13T07:26:47.419Z,31.30
2023-02-13T07:29:14.497Z,31.20
2023-02-13T07:31:42.395Z,31.20
2023-02-13T07:34:09.500Z,31.10
2023-02-13T07:36:36.617Z,31.00
2023-02-13T07:39:03.861Z,30.90
2023-02-13T07:41:30.973Z,30.90
2023-02-13T07:43:58.577Z,31.00
2023-02-13T07:46:25.768Z,31.10
2023-02-13T07:48:53.696Z,31.10
2023-02-13T07:51:20.949Z,31.10
2023-02-13T07:53:48.003Z,31.40
2023-02-13T07:56:16.026Z,31.80
2023-02-13T07:58:44.628Z,31.80
2023-02-13T08:01:15.452Z,32.00
2023-02-13T08:03:43.216Z,32.20
2023-02-13T08:06:10.492Z,32.30
2023-02-13T08:08:38.601Z,32.20
2023-02-13T08:11:32.707Z,32.20
2023-02-13T08:13:59.792Z,32.20
2023-02-13T08:16:27.392Z,32.10
2023-02-13T08:18:54.484Z,32.10
2023-02-13T08:21:21.570Z,32.00
2023-02-13T08:23:49.026Z,31.80
2023-02-13T08:26:16.168Z,31.90
2023-02-13T08:28:43.828Z,32.10
2023-02-13T08:31:13.058Z,32.20
2023-02-13T08:33:41.578Z,32.20
2023-02-13T08:36:09.425Z,32.30
2023-02-13T08:38:36.576Z,32.50
2023-02-13T08:41:03.830Z,32.50
2023-02-13T08:43:31.056Z,32.60
2023-02-13T08:46:01.583Z,32.60
2023-02-13T08:48:29.861Z,32.70
2023-02-13T08:50:58.066Z,32.90
2023-02-13T08:53:25.150Z,32.90
2023-02-13T08:55:57.755Z,32.80
2023-02-13T08:58:25.050Z,32.80
2023-02-13T09:00:52.236Z,32.80
2023-02-13T09:03:19.530Z,32.70
2023-02-13T09:05:47.704Z,32.50
2023-02-13T09:08:16.236Z,32.10
2023-02-13T09:10:44.402Z,31.90
2023-02-13T09:13:12.427Z,31.80
2023-02-13T09:15:40.911Z,31.70
2023-02-13T09:18:08.463Z,31.50
2023-02-13T09:20:36.259Z,31.70
2023-02-13T09:23:03.683Z,31.90
2023-02-13T09:25:30.954Z,32.00
2023-02-13T09:27:59.926Z,32.00
2023-02-13T09:30:27.259Z,32.00
2023-02-13T09:32:55.584Z,32.00
2023-02-13T09:35:24.237Z,32.00
2023-02-13T09:37:51.322Z,32.00
2023-02-13T09:40:27.161Z,32.00
2023-02-13T09:43:07.850Z,31.90
2023-02-13T09:45:36.004Z,31.80
2023-02-13T09:48:04.125Z,31.90
2023-02-13T09:50:35.140Z,31.80
2023-02-13T09:53:04.957Z,31.70
2023-02-13T09:55:53.141Z,31.80
2023-02-13T09:58:46.407Z,31.80
2023-02-13T10:01:28.697Z,31.80
2023-02-13T10:04:31.689Z,31.60
2023-02-13T10:07:38.978Z,31.30
2023-02-13T10:10:29.199Z,31.30
2023-02-13T10:13:30.377Z,31.10
2023-02-13T10:16:09.862Z,31.10
2023-02-13T10:18:57.921Z,31.00
2023-02-13T10:21:33.432Z,30.90
2023-02-13T10:24:12.111Z,30.90
2023-02-13T10:26:43.332Z,31.00
2023-02-13T10:29:53.792Z,31.00
2023-02-13T10:32:22.984Z,30.90
2023-02-13T10:34:53.439Z,30.90
2023-02-13T10:37:22.180Z,30.90
2023-02-13T10:39:51.680Z,30.90
2023-02-13T10:42:45.357Z,30.80
2023-02-13T10:45:49.846Z,30.80
2023-02-13T10:48:43.740Z,30.80
2023-02-13T10:51:37.137Z,30.70
2023-02-13T10:54:30.291Z,30.60
2023-02-13T10:57:16.840Z,30.60
2023-02-13T11:00:10.779Z,30.60
2023-02-13T11:02:38.918Z,30.60
2023-02-13T11:05:24.065Z,30.60
2023-02-13T11:07:51.421Z,30.60
2023-02-13T11:10:22.615Z,30.60
2023-02-13T11:12:51.015Z,30.60
2023-02-13T11:15:27.723Z,30.60
2023-02-13T11:17:58.474Z,30.50
2023-02-13T11:20:40.235Z,30.40
2023-02-13T11:23:33.692Z,30.40
2023-02-13T11:26:04.510Z,30.30
2023-02-13T11:28:36.202Z,30.20
2023-02-13T11:31:27.152Z,30.20
2023-02-13T11:33:57.939Z,30.20
2023-02-13T11:36:35.401Z,30.10
2023-02-13T11:39:17.914Z,30.20
2023-02-13T11:41:47.103Z,30.10
2023-02-13T11:44:28.629Z,30.10
2023-02-13T11:47:01.064Z,30.10
2023-02-13T11:49:32.810Z,30.00
2023-02-13T11:52:14.929Z,30.00
2023-02-13T11:54:56.240Z,30.50
2023-02-13T11:57:35.237Z,30.00
2023-02-13T12:00:37.474Z,30.00
2023-02-13T12:03:27.414Z,30.00
2023-02-13T12:06:05.618Z,30.00
2023-02-13T12:08:35.366Z,30.00
2023-02-13T12:11:10.474Z,30.00
2023-02-13T12:13:39.301Z,30.00
2023-02-13T12:16:29.434Z,30.00
2023-02-13T12:19:02.093Z,30.00
2023-02-13T12:22:01.764Z,29.90
2023-02-13T12:25:07.283Z,29.90
2023-02-13T12:28:02.796Z,29.90
2023-02-13T12:30:55.761Z,30.10
2023-02-13T12:34:02.637Z,29.90
2023-02-13T12:36:58.491Z,30.00
2023-02-13T12:39:32.878Z,29.90
2023-02-13T12:42:29.896Z,29.80
2023-02-13T12:45:25.078Z,29.70
2023-02-13T12:48:21.061Z,29.70
2023-02-13T12:51:18.152Z,30.00
2023-02-13T12:54:17.457Z,29.40
2023-02-13T12:57:19.126Z,29.60
2023-02-13T13:00:11.072Z,29.80
2023-02-13T13:03:06.439Z,30.10
2023-02-13T13:06:10.847Z,30.60
2023-02-13T13:09:06.797Z,30.80
2023-02-13T13:12:01.421Z,30.60
2023-02-13T13:14:53.907Z,30.60
2023-02-13T13:17:54.931Z,30.60
2023-02-13T13:20:52.311Z,30.60
2023-02-13T13:24:00.473Z,30.80
2023-02-13T13:26:39.005Z,30.80
2023-02-13T13:29:15.821Z,30.80
2023-02-13T13:31:48.328Z,30.70
2023-02-13T13:34:24.562Z,30.90
2023-02-13T13:37:04.082Z,30.80
2023-02-13T13:39:55.112Z,30.70
2023-02-13T13:42:38.132Z,30.80
2023-02-13T13:45:34.844Z,30.70
2023-02-13T13:48:27.127Z,30.70
2023-02-13T13:50:55.158Z,30.70
2023-02-13T13:53:23.679Z,30.60
2023-02-13T13:56:09.562Z,30.60
2023-02-13T13:58:45.254Z,30.50
2023-02-13T14:01:23.367Z,30.40
2023-02-13T14:03:54.851Z,30.40
2023-02-13T14:06:43.305Z,30.40
2023-02-13T14:09:37.366Z,30.40
2023-02-13T14:12:38.821Z,30.50
2023-02-13T14:15:26.008Z,30.50
2023-02-13T14:17:54.753Z,30.60
2023-02-13T14:20:53.141Z,30.40
2023-02-13T14:23:50.436Z,30.30
2023-02-13T14:26:38.857Z,30.20
2023-02-13T14:29:28.342Z,30.10
2023-02-13T14:32:08.487Z,30.10
2023-02-13T14:34:37.491Z,30.30
2023-02-13T14:37:21.427Z,30.40
2023-02-13T14:40:28.193Z,30.50
2023-02-13T14:43:21.051Z,30.60
2023-02-13T14:45:55.750Z,30.50
2023-02-13T14:48:33.710Z,30.60
2023-02-13T14:51:01.878Z,30.60
2023-02-13T14:53:51.740Z,30.70
2023-02-13T14:56:22.710Z,30.60
2023-02-13T14:58:54.822Z,30.70
2023-02-13T15:01:31.393Z,30.70
2023-02-13T15:04:05.733Z,30.80
2023-02-13T15:06:40.107Z,30.90
2023-02-13T15:09:24.369Z,30.90
2023-02-13T15:11:51.572Z,31.00
2023-02-13T15:14:26.151Z,30.90
2023-02-13T15:17:03.816Z,31.00
2023-02-13T15:19:30.945Z,31.00
2023-02-13T15:22:01.445Z,31.00
2023-02-13T15:24:38.041Z,31.00
2023-02-13T15:27:07.649Z,31.20
2023-02-13T15:29:47.864Z,31.20
2023-02-13T15:32:25.747Z,31.40
2023-02-13T15:38:43.624Z,31.60
2023-02-13T15:41:18.055Z,31.60
2023-02-13T15:43:59.665Z,31.70
2023-02-13T15:46:31.839Z,31.80
2023-02-13T15:49:08.409Z,32.00
2023-02-13T15:51:36.068Z,32.10
2023-02-13T15:54:23.532Z,32.00
2023-02-13T15:56:52.351Z,32.00
2023-02-13T15:59:20.765Z,32.00
2023-02-13T16:01:50.292Z,32.20
2023-02-13T16:07:59.349Z,32.40
2023-02-13T16:10:36.551Z,32.80
2023-02-13T16:13:06.847Z,33.00
2023-02-13T16:15:35.119Z,33.40
2023-02-13T16:18:04.127Z,33.70
2023-02-13T16:20:34.353Z,33.80
2023-02-13T16:23:17.270Z,34.20
2023-02-13T16:25:46.608Z,34.50
2023-02-13T16:28:23.304Z,34.80
2023-02-13T16:31:00.561Z,34.90
2023-02-13T16:33:30.605Z,35.00
2023-02-13T16:36:18.747Z,35.10
2023-02-13T16:38:47.788Z,35.10
2023-02-13T16:41:32.056Z,35.10
2023-02-13T16:44:04.326Z,35.10
2023-02-13T16:46:43.115Z,35.00
2023-02-13T16:49:19.794Z,35.00
2023-02-13T16:51:51.558Z,34.90
2023-02-13T16:54:26.766Z,34.90
2023-02-13T16:57:04.119Z,34.90
2023-02-13T16:59:56.797Z,35.00
2023-02-13T17:02:38.755Z,35.00
2023-02-13T17:05:22.732Z,35.10
2023-02-13T17:08:00.574Z,35.20
2023-02-13T17:10:34.172Z,35.40
2023-02-13T17:13:14.671Z,35.60
2023-02-13T17:15:42.357Z,35.60
2023-02-13T17:18:09.625Z,35.70
2023-02-13T17:20:40.391Z,35.70
2023-02-13T17:23:13.591Z,36.20
2023-02-13T17:25:41.392Z,36.40
2023-02-13T17:28:17.572Z,36.40
2023-02-13T17:30:46.159Z,37.90
2023-02-13T17:33:18.259Z,39.90
2023-02-13T17:35:45.281Z,40.60
2023-02-13T17:38:12.494Z,41.40
2023-02-13T17:40:41.794Z,41.70
2023-02-13T17:43:12.627Z,41.40
2023-02-13T17:45:40.280Z,40.60
2023-02-13T17:48:07.798Z,39.70
2023-02-13T17:50:35.879Z,38.90
2023-02-13T17:53:06.336Z,38.30
2023-02-13T17:55:34.404Z,37.90
2023-02-13T17:58:02.278Z,37.50
2023-02-13T18:00:32.947Z,37.30
2023-02-13T18:03:01.019Z,37.10
2023-02-13T18:05:28.992Z,37.10
2023-02-13T18:07:56.484Z,37.00
2023-02-13T18:10:26.688Z,37.00
2023-02-13T18:12:56.888Z,36.90
2023-02-13T18:15:24.531Z,36.90
2023-02-13T18:17:51.897Z,36.80
2023-02-13T18:20:20.972Z,36.90
2023-02-13T18:22:50.666Z,36.90
2023-02-13T18:25:18.729Z,37.10
2023-02-13T18:27:46.231Z,37.10
2023-02-13T18:30:16.014Z,37.20
2023-02-13T18:32:43.187Z,37.30
2023-02-13T18:35:11.414Z,38.00
2023-02-13T18:37:39.371Z,37.50
2023-02-13T18:40:10.494Z,37.50
2023-02-13T18:42:39.060Z,37.50
2023-02-13T18:45:06.564Z,37.50
2023-02-13T18:47:33.634Z,37.30
2023-02-13T18:50:00.639Z,37.30
2023-02-13T18:52:27.738Z,37.20
2023-02-13T18:54:54.848Z,37.20
2023-02-13T18:57:22.459Z,37.00
2023-02-13T18:59:49.508Z,37.00
2023-02-13T19:02:16.715Z,36.80
2023-02-13T19:04:43.841Z,36.80
2023-02-13T19:07:10.911Z,36.70
2023-02-13T19:09:40.488Z,36.60
2023-02-13T19:12:08.428Z,36.60
2023-02-13T19:14:35.640Z,36.50
2023-02-13T19:17:02.763Z,36.40
2023-02-13T19:19:30.334Z,36.30
2023-02-13T19:21:57.436Z,36.20
2023-02-13T19:24:24.619Z,36.20
2023-02-13T19:26:51.671Z,36.10
2023-02-13T19:29:19.820Z,36.10
2023-02-13T19:31:47.104Z,36.00
2023-02-13T19:34:14.216Z,36.00
2023-02-13T19:36:41.309Z,35.90
2023-02-13T19:39:09.393Z,35.80
2023-02-13T19:41:36.693Z,35.70
2023-02-13T19:44:05.424Z,35.60
2023-02-13T19:46:33.030Z,35.60
2023-02-13T19:49:00.674Z,35.40
2023-02-13T19:51:31.149Z,35.40
2023-02-13T19:53:59.322Z,35.30
2023-02-13T19:56:28.009Z,35.30
2023-02-13T19:58:55.555Z,35.20
2023-02-13T20:01:24.754Z,35.20
2023-02-13T20:03:52.430Z,35.10
2023-02-13T20:06:25.811Z,35.10
2023-02-13T20:08:53.053Z,35.10
2023-02-13T20:11:21.676Z,35.10
2023-02-13T20:13:52.611Z,35.10
2023-02-13T20:16:19.711Z,35.00
2023-02-13T20:18:46.800Z,35.00
2023-02-13T20:21:16.035Z,35.00
2023-02-13T20:23:47.571Z,35.00
2023-02-13T20:26:16.908Z,34.90
2023-02-13T20:28:46.240Z,34.90
2023-02-13T20:31:19.288Z,34.90
2023-02-13T20:33:47.731Z,34.90
2023-02-13T20:36:24.065Z,34.90
2023-02-13T20:38:54.324Z,34.90
2023-02-13T20:41:26.438Z,34.80
2023-02-13T20:43:58.679Z,34.80
2023-02-13T20:46:25.972Z,34.80
2023-02-13T20:48:53.039Z,34.80
2023-02-13T20:51:20.100Z,34.80
2023-02-13T20:53:47.822Z,34.80
2023-02-13T20:56:17.908Z,34.80
2023-02-13T20:58:46.719Z,34.80
2023-02-13T21:01:24.561Z,34.70
2023-02-13T21:03:56.207Z,34.70
2023-02-13T21:06:25.953Z,34.90
2023-02-13T21:08:53.603Z,34.70
2023-02-13T21:11:21.844Z,34.80
2023-02-13T21:13:49.220Z,34.70
2023-02-13T21:16:19.732Z,34.70
2023-02-13T21:18:52.944Z,34.70
2023-02-13T21:21:22.297Z,34.70
2023-02-13T21:23:53.240Z,34.70
2023-02-13T21:26:20.803Z,34.70
2023-02-13T21:28:49.452Z,35.20
2023-02-13T21:31:20.051Z,34.70
2023-02-13T21:33:47.122Z,34.60
2023-02-13T21:36:14.187Z,34.60
2023-02-13T21:38:41.660Z,34.60
2023-02-13T21:41:14.865Z,34.60
2023-02-13T21:43:46.797Z,34.60
2023-02-13T21:46:29.490Z,34.60
2023-02-13T21:48:58.667Z,34.50
2023-02-13T21:51:27.335Z,34.40
2023-02-13T21:53:54.886Z,34.40
2023-02-13T21:56:30.749Z,34.40
2023-02-13T21:58:58.582Z,34.40
2023-02-13T22:01:29.004Z,34.30
2023-02-13T22:04:00.228Z,34.30
2023-02-13T22:06:32.200Z,34.20
2023-02-13T22:09:02.955Z,34.20
2023-02-13T22:11:30.809Z,34.20
2023-02-13T22:14:03.067Z,34.20
2023-02-13T22:16:32.421Z,34.20
2023-02-13T22:18:59.986Z,34.80
2023-02-13T22:21:29.143Z,34.30
2023-02-13T22:23:56.670Z,34.20
2023-02-13T22:26:28.703Z,34.30
2023-02-13T22:29:00.903Z,34.30
2023-02-13T22:31:28.268Z,34.20
2023-02-13T22:34:05.359Z,34.20
2023-02-13T22:36:34.554Z,34.20
2023-02-13T22:39:01.815Z,34.20
2023-02-13T22:41:29.018Z,34.20
2023-02-13T22:43:56.145Z,34.20
2023-02-13T22:46:33.719Z,34.20
2023-02-13T22:49:01.655Z,34.20
2023-02-13T22:51:32.080Z,34.20
2023-02-13T22:53:59.954Z,34.20
2023-02-13T22:56:29.153Z,34.20
2023-02-13T22:58:56.320Z,34.20
2023-02-13T23:01:25.643Z,34.20
2023-02-13T23:03:53.228Z,34.20
2023-02-13T23:06:22.045Z,34.20
2023-02-13T23:08:52.638Z,34.10
2023-02-13T23:11:41.901Z,34.10
2023-02-13T23:14:10.387Z,34.10
2023-02-13T23:16:59.589Z,34.10
2023-02-13T23:19:27.839Z,34.10
2023-02-13T23:21:55.055Z,34.10
2023-02-13T23:24:22.261Z,34.10
2023-02-13T23:26:49.355Z,34.10
2023-02-13T23:29:16.447Z,34.10
2023-02-13T23:31:43.614Z,34.10
2023-02-13T23:34:10.921Z,34.10
2023-02-13T23:36:38.003Z,34.10
2023-02-13T23:39:05.203Z,34.10
2023-02-13T23:41:32.290Z,34.10
2023-02-13T23:43:59.490Z,34.00
2023-02-13T23:46:26.911Z,34.00
2023-02-13T23:48:54.066Z,34.00
2023-02-13T23:51:23.184Z,34.00
2023-02-13T23:53:53.272Z,34.10
2023-02-13T23:56:20.599Z,34.00
2023-02-13T23:58:47.692Z,34.00
