createdAt,value
2022-10-04T00:00:25.368Z,99402.00
2022-10-04T00:03:02.741Z,99409.00
2022-10-04T00:05:33.104Z,99409.00
2022-10-04T00:08:24.780Z,99406.00
2022-10-04T00:11:06.375Z,99406.00
2022-10-04T00:13:39.740Z,99419.00
2022-10-04T00:16:09.130Z,99404.00
2022-10-04T00:18:42.689Z,99404.00
2022-10-04T00:21:11.328Z,99414.00
2022-10-04T00:23:46.919Z,99414.00
2022-10-04T00:27:09.866Z,99420.00
2022-10-04T00:29:43.321Z,99417.00
2022-10-04T00:32:32.591Z,99424.00
2022-10-04T00:35:01.680Z,99424.00
2022-10-04T00:37:59.646Z,99426.00
2022-10-04T00:40:34.173Z,99417.00
2022-10-04T00:43:06.425Z,99429.00
2022-10-04T00:45:44.652Z,99420.00
2022-10-04T00:48:39.739Z,99417.00
2022-10-04T00:51:20.705Z,99420.00
2022-10-04T00:54:04.431Z,99431.00
2022-10-04T00:56:44.643Z,99430.00
2022-10-04T00:59:30.577Z,99423.00
2022-10-04T01:02:06.968Z,99446.00
2022-10-04T01:04:44.273Z,99429.00
2022-10-04T01:07:18.597Z,99436.00
2022-10-04T01:09:54.171Z,99439.00
2022-10-04T01:12:41.945Z,99436.00
2022-10-04T01:15:19.342Z,99445.00
2022-10-04T01:18:16.844Z,99460.00
2022-10-04T01:20:56.552Z,99452.00
2022-10-04T01:23:42.917Z,99452.00
2022-10-04T01:26:41.489Z,99452.00
2022-10-04T01:29:15.401Z,99449.00
2022-10-04T01:31:47.357Z,99455.00
2022-10-04T01:34:19.343Z,99455.00
2022-10-04T01:36:49.964Z,99455.00
2022-10-04T01:39:23.514Z,99458.00
2022-10-04T01:42:01.808Z,99455.00
2022-10-04T01:44:37.954Z,99456.00
2022-10-04T01:47:14.267Z,99467.00
2022-10-04T01:49:46.029Z,99469.00
2022-10-04T01:52:22.601Z,99468.00
2022-10-04T01:55:04.461Z,99468.00
2022-10-04T01:57:38.813Z,99472.00
2022-10-04T02:00:12.395Z,99463.00
2022-10-04T02:02:50.377Z,99473.00
2022-10-04T02:05:30.143Z,99478.00
2022-10-04T02:08:05.339Z,99468.00
2022-10-04T02:10:43.244Z,99476.00
2022-10-04T02:13:19.297Z,99478.00
2022-10-04T02:15:50.060Z,99476.00
2022-10-04T02:18:22.228Z,99480.00
2022-10-04T02:20:53.111Z,99477.00
2022-10-04T02:23:24.516Z,99492.00
2022-10-04T02:25:54.804Z,99494.00
2022-10-04T02:28:23.508Z,99489.00
2022-10-04T02:31:30.882Z,99495.00
2022-10-04T02:34:01.584Z,99503.00
2022-10-04T02:36:31.606Z,99505.00
2022-10-04T02:39:06.249Z,99509.00
2022-10-04T02:41:44.591Z,99495.00
2022-10-04T02:44:19.078Z,99510.00
2022-10-04T02:46:55.551Z,99505.00
2022-10-04T02:49:33.254Z,99511.00
2022-10-04T02:52:07.588Z,99510.00
2022-10-04T02:54:45.211Z,99515.00
2022-10-04T02:57:22.156Z,99511.00
2022-10-04T02:59:52.466Z,99518.00
2022-10-04T03:02:30.151Z,99510.00
2022-10-04T03:05:07.411Z,99517.00
2022-10-04T03:07:38.244Z,99512.00
2022-10-04T03:10:13.193Z,99507.00
2022-10-04T03:12:44.138Z,99522.00
2022-10-04T03:15:14.231Z,99532.00
2022-10-04T03:17:45.230Z,99518.00
2022-10-04T03:20:21.295Z,99534.00
2022-10-04T03:22:55.635Z,99527.00
2022-10-04T03:25:31.118Z,99531.00
2022-10-04T03:28:05.211Z,99531.00
2022-10-04T03:30:36.947Z,99532.00
2022-10-04T03:33:07.754Z,99533.00
2022-10-04T03:35:40.623Z,99538.00
2022-10-04T03:38:13.233Z,99529.00
2022-10-04T03:40:51.786Z,99537.00
2022-10-04T03:43:26.311Z,99534.00
2022-10-04T03:45:58.265Z,99541.00
2022-10-04T03:48:36.461Z,99544.00
2022-10-04T03:51:08.945Z,99542.00
2022-10-04T03:53:43.452Z,99542.00
2022-10-04T03:56:17.476Z,99550.00
2022-10-04T03:58:50.464Z,99549.00
2022-10-04T04:01:37.225Z,99552.00
2022-10-04T04:04:20.475Z,99547.00
2022-10-04T04:07:00.512Z,99544.00
2022-10-04T04:09:43.605Z,99547.00
2022-10-04T04:12:20.791Z,99551.00
2022-10-04T04:14:53.733Z,99561.00
2022-10-04T04:17:41.809Z,99551.00
2022-10-04T04:20:26.100Z,99551.00
2022-10-04T04:23:04.446Z,99549.00
2022-10-04T04:25:38.287Z,99546.00
2022-10-04T04:28:22.866Z,99545.00
2022-10-04T04:30:58.719Z,99539.00
2022-10-04T04:33:32.414Z,99546.00
2022-10-04T04:36:08.179Z,99550.00
2022-10-04T04:38:56.883Z,99548.00
2022-10-04T04:41:27.709Z,99555.00
2022-10-04T04:43:56.856Z,99565.00
2022-10-04T04:46:29.315Z,99548.00
2022-10-04T04:49:05.495Z,99560.00
2022-10-04T04:51:35.044Z,99550.00
2022-10-04T04:54:07.976Z,99563.00
2022-10-04T04:56:37.306Z,99565.00
2022-10-04T04:59:09.432Z,99555.00
2022-10-04T05:01:45.965Z,99555.00
2022-10-04T05:04:24.033Z,99562.00
2022-10-04T05:07:03.837Z,99563.00
2022-10-04T05:09:34.900Z,99572.00
2022-10-04T05:12:11.612Z,99564.00
2022-10-04T05:14:46.889Z,99566.00
2022-10-04T05:17:24.184Z,99573.00
2022-10-04T05:19:57.208Z,99567.00
2022-10-04T05:22:28.323Z,99565.00
2022-10-04T05:25:02.798Z,99575.00
2022-10-04T05:27:38.402Z,99576.00
2022-10-04T05:30:14.013Z,99580.00
2022-10-04T05:32:59.226Z,99573.00
2022-10-04T05:35:30.767Z,99569.00
2022-10-04T05:38:09.688Z,99573.00
2022-10-04T05:40:51.426Z,99574.00
2022-10-04T05:43:33.254Z,99570.00
2022-10-04T05:46:33.766Z,99582.00
2022-10-04T05:49:18.207Z,99584.00
2022-10-04T05:51:56.012Z,99579.00
2022-10-04T05:54:28.966Z,99585.00
2022-10-04T05:57:32.851Z,99586.00
2022-10-04T06:00:16.985Z,99595.00
2022-10-04T06:03:18.744Z,99587.00
2022-10-04T06:05:56.215Z,99589.00
2022-10-04T06:08:48.221Z,99589.00
2022-10-04T06:11:34.214Z,99599.00
2022-10-04T06:14:58.621Z,99590.00
2022-10-04T06:17:45.242Z,99599.00
2022-10-04T06:20:57.872Z,99592.00
2022-10-04T06:23:29.606Z,99593.00
2022-10-04T06:26:05.679Z,99592.00
2022-10-04T06:28:40.882Z,99593.00
2022-10-04T06:31:44.055Z,99588.00
2022-10-04T06:34:59.098Z,99582.00
2022-10-04T06:38:06.684Z,99589.00
2022-10-04T06:41:31.006Z,99595.00
2022-10-04T06:44:32.514Z,99598.00
2022-10-04T06:47:24.856Z,99608.00
2022-10-04T06:50:01.366Z,99606.00
2022-10-04T06:53:16.788Z,99606.00
2022-10-04T06:56:23.768Z,99605.00
2022-10-04T06:59:30.594Z,99612.00
2022-10-04T07:02:05.756Z,99614.00
2022-10-04T07:05:07.019Z,99610.00
2022-10-04T07:07:38.504Z,99618.00
2022-10-04T07:10:31.167Z,99619.00
2022-10-04T07:13:25.466Z,99629.00
2022-10-04T07:16:08.107Z,99620.00
2022-10-04T07:18:46.803Z,99624.00
2022-10-04T07:21:18.452Z,99626.00
2022-10-04T07:23:54.122Z,99621.00
2022-10-04T07:26:32.097Z,99627.00
2022-10-04T07:29:24.004Z,99620.00
2022-10-04T07:32:07.878Z,99624.00
2022-10-04T07:34:44.289Z,99624.00
2022-10-04T07:37:15.948Z,99627.00
2022-10-04T07:39:54.249Z,99628.00
2022-10-04T07:42:30.901Z,99628.00
2022-10-04T07:45:17.691Z,99631.00
2022-10-04T07:47:46.653Z,99643.00
2022-10-04T07:50:25.463Z,99643.00
2022-10-04T07:53:09.485Z,99646.00
2022-10-04T07:55:56.999Z,99647.00
2022-10-04T07:58:46.432Z,99647.00
2022-10-04T08:01:33.460Z,99650.00
2022-10-04T08:04:15.856Z,99656.00
2022-10-04T08:06:59.169Z,99655.00
2022-10-04T08:09:50.089Z,99658.00
2022-10-04T08:12:31.246Z,99658.00
2022-10-04T08:15:31.124Z,99657.00
2022-10-04T08:18:19.651Z,99662.00
2022-10-04T08:20:58.045Z,99662.00
2022-10-04T08:24:16.886Z,99665.00
2022-10-04T08:27:07.668Z,99664.00
2022-10-04T08:30:02.347Z,99672.00
2022-10-04T08:33:06.745Z,99670.00
2022-10-04T08:36:08.709Z,99671.00
2022-10-04T08:38:55.542Z,99675.00
2022-10-04T08:42:42.972Z,99673.00
2022-10-04T08:46:06.516Z,99685.00
2022-10-04T08:49:28.147Z,99688.00
2022-10-04T08:52:51.177Z,99705.00
2022-10-04T08:55:48.654Z,99710.00
2022-10-04T08:58:49.222Z,99716.00
2022-10-04T09:01:53.268Z,99725.00
2022-10-04T09:04:55.947Z,99724.00
2022-10-04T09:08:16.088Z,99729.00
2022-10-04T09:11:32.791Z,99739.00
2022-10-04T09:14:36.834Z,99741.00
2022-10-04T09:17:23.743Z,99744.00
2022-10-04T09:20:20.033Z,99750.00
2022-10-04T09:23:10.315Z,99744.00
2022-10-04T09:26:16.640Z,99755.00
2022-10-04T09:29:44.893Z,99755.00
2022-10-04T09:33:27.018Z,99758.00
2022-10-04T09:36:42.890Z,99764.00
2022-10-04T09:40:13.992Z,99768.00
2022-10-04T09:43:59.093Z,99783.00
2022-10-04T09:47:02.008Z,99792.00
2022-10-04T09:50:07.289Z,99788.00
2022-10-04T09:52:49.668Z,99783.00
2022-10-04T09:55:44.206Z,99790.00
2022-10-04T09:58:58.703Z,99795.00
2022-10-04T10:01:37.252Z,99793.00
2022-10-04T10:04:52.184Z,99796.00
2022-10-04T10:07:55.163Z,99794.00
2022-10-04T10:11:01.531Z,99791.00
2022-10-04T10:14:12.578Z,99789.00
2022-10-04T10:17:05.277Z,99788.00
2022-10-04T10:20:26.798Z,99790.00
2022-10-04T10:23:21.520Z,99805.00
2022-10-04T10:26:42.581Z,99800.00
2022-10-04T10:30:17.686Z,99819.00
2022-10-04T10:33:38.266Z,99818.00
2022-10-04T10:36:45.435Z,99823.00
2022-10-04T10:40:06.101Z,99837.00
2022-10-04T10:43:21.005Z,99839.00
2022-10-04T10:46:09.668Z,99837.00
2022-10-04T10:49:12.507Z,99843.00
2022-10-04T10:52:25.910Z,99856.00
2022-10-04T10:55:55.017Z,99855.00
2022-10-04T10:59:22.968Z,99861.00
2022-10-04T11:02:50.485Z,99860.00
2022-10-04T11:06:35.644Z,99868.00
2022-10-04T11:10:02.290Z,99869.00
2022-10-04T11:13:05.984Z,99863.00
2022-10-04T11:16:14.247Z,99863.00
2022-10-04T11:19:38.179Z,99873.00
2022-10-04T11:23:15.160Z,99880.00
2022-10-04T11:26:39.885Z,99883.00
2022-10-04T11:29:35.050Z,99888.00
2022-10-04T11:33:16.565Z,99892.00
2022-10-04T11:36:31.194Z,99887.00
2022-10-04T11:39:31.784Z,99891.00
2022-10-04T11:42:47.002Z,99897.00
2022-10-04T11:45:39.337Z,99906.00
2022-10-04T11:48:41.553Z,99911.00
2022-10-04T11:52:19.647Z,99918.00
2022-10-04T11:55:58.571Z,99923.00
2022-10-04T11:58:46.781Z,99932.00
2022-10-04T12:02:19.021Z,99938.00
2022-10-04T12:05:50.086Z,99936.00
2022-10-04T12:08:34.759Z,99941.00
2022-10-04T12:12:05.411Z,99943.00
2022-10-04T12:14:59.748Z,99951.00
2022-10-04T12:18:14.820Z,99950.00
2022-10-04T12:21:41.952Z,99950.00
2022-10-04T12:25:13.648Z,99962.00
2022-10-04T12:28:28.297Z,99967.00
2022-10-04T12:31:26.796Z,99968.00
2022-10-04T12:34:15.835Z,99972.00
2022-10-04T12:37:22.526Z,99978.00
2022-10-04T12:40:30.342Z,99987.00
2022-10-04T12:43:15.985Z,99977.00
2022-10-04T12:46:10.728Z,99988.00
2022-10-04T12:49:21.781Z,99984.00
2022-10-04T12:52:04.998Z,99999.00
2022-10-04T12:54:47.620Z,100001.00
2022-10-04T12:57:45.384Z,100003.00
2022-10-04T13:00:23.896Z,100014.00
2022-10-04T13:03:33.998Z,100019.00
2022-10-04T13:06:21.744Z,100020.00
2022-10-04T13:09:09.423Z,100017.00
2022-10-04T13:12:08.897Z,100025.00
2022-10-04T13:14:58.512Z,100027.00
2022-10-04T13:17:44.927Z,100024.00
2022-10-04T13:20:40.646Z,100023.00
2022-10-04T13:23:24.612Z,100023.00
2022-10-04T13:26:16.860Z,100026.00
2022-10-04T13:29:04.445Z,100028.00
2022-10-04T13:31:42.450Z,100033.00
2022-10-04T13:34:26.889Z,100029.00
2022-10-04T13:37:27.232Z,100039.00
2022-10-04T13:40:35.602Z,100037.00
2022-10-04T13:43:44.545Z,100042.00
2022-10-04T13:46:32.329Z,100045.00
2022-10-04T13:49:37.950Z,100051.00
2022-10-04T13:52:42.611Z,100053.00
2022-10-04T13:55:46.025Z,100060.00
2022-10-04T13:58:36.115Z,100069.00
2022-10-04T14:01:44.721Z,100068.00
2022-10-04T14:05:15.980Z,100079.00
2022-10-04T14:08:22.492Z,100083.00
2022-10-04T14:11:46.460Z,100078.00
2022-10-04T14:15:12.177Z,100078.00
2022-10-04T14:18:17.194Z,100079.00
2022-10-04T14:21:35.925Z,100083.00
2022-10-04T14:24:53.789Z,100089.00
2022-10-04T14:28:04.558Z,100091.00
2022-10-04T14:30:53.235Z,100092.00
2022-10-04T14:34:03.375Z,100086.00
2022-10-04T14:37:32.633Z,100090.00
2022-10-04T14:40:28.723Z,100102.00
2022-10-04T14:43:39.087Z,100097.00
2022-10-04T14:46:23.752Z,100105.00
2022-10-04T14:49:19.675Z,100107.00
2022-10-04T14:52:14.403Z,100110.00
2022-10-04T14:54:54.025Z,100114.00
2022-10-04T14:57:51.259Z,100117.00
2022-10-04T15:00:22.222Z,100121.00
2022-10-04T15:03:32.093Z,100127.00
2022-10-04T15:06:13.393Z,100128.00
2022-10-04T15:09:07.523Z,100134.00
2022-10-04T15:12:21.626Z,100132.00
2022-10-04T15:15:05.387Z,100125.00
2022-10-04T15:17:42.466Z,100134.00
2022-10-04T15:20:28.423Z,100141.00
2022-10-04T15:23:16.198Z,100141.00
2022-10-04T15:25:48.622Z,100147.00
2022-10-04T15:28:51.525Z,100150.00
2022-10-04T15:31:29.978Z,100156.00
2022-10-04T15:34:08.032Z,100151.00
2022-10-04T15:37:05.084Z,100162.00
2022-10-04T15:40:17.632Z,100164.00
2022-10-04T15:43:30.253Z,100166.00
2022-10-04T15:46:37.618Z,100170.00
2022-10-04T15:49:37.953Z,100172.00
2022-10-04T15:52:45.544Z,100175.00
2022-10-04T15:55:38.731Z,100173.00
2022-10-04T15:58:37.218Z,100171.00
2022-10-04T16:01:35.060Z,100171.00
2022-10-04T16:04:48.817Z,100171.00
2022-10-04T16:07:43.121Z,100175.00
2022-10-04T16:10:31.220Z,100169.00
2022-10-04T16:13:34.175Z,100166.00
2022-10-04T16:17:00.273Z,100170.00
2022-10-04T16:19:59.315Z,100171.00
2022-10-04T16:22:31.642Z,100189.00
2022-10-04T16:25:21.417Z,100177.00
2022-10-04T16:28:08.292Z,100176.00
2022-10-04T16:30:45.120Z,100172.00
2022-10-04T16:33:30.406Z,100179.00
2022-10-04T16:36:12.950Z,100182.00
2022-10-04T16:39:10.364Z,100176.00
2022-10-04T16:41:45.569Z,100184.00
2022-10-04T16:44:36.056Z,100179.00
2022-10-04T16:47:22.885Z,100171.00
2022-10-04T16:49:57.233Z,100171.00
2022-10-04T16:52:50.941Z,100180.00
2022-10-04T16:55:57.007Z,100190.00
2022-10-04T16:58:53.841Z,100185.00
2022-10-04T17:02:22.701Z,100184.00
2022-10-04T17:05:25.695Z,100176.00
2022-10-04T17:08:24.041Z,100187.00
2022-10-04T17:11:28.094Z,100182.00
2022-10-04T17:14:02.759Z,100192.00
2022-10-04T17:16:39.765Z,100186.00
2022-10-04T17:19:35.964Z,100187.00
2022-10-04T17:22:21.954Z,100184.00
2022-10-04T17:25:05.647Z,100180.00
2022-10-04T17:27:49.588Z,100184.00
2022-10-04T17:30:25.378Z,100175.00
2022-10-04T17:33:17.481Z,100178.00
2022-10-04T17:36:41.174Z,100193.00
2022-10-04T17:39:39.177Z,100193.00
2022-10-04T17:42:27.956Z,100206.00
2022-10-04T17:45:22.673Z,100204.00
2022-10-04T17:48:20.717Z,100211.00
2022-10-04T17:51:19.040Z,100203.00
2022-10-04T17:54:15.305Z,100198.00
2022-10-04T17:56:51.998Z,100204.00
2022-10-04T17:59:30.716Z,100206.00
2022-10-04T18:02:12.901Z,100206.00
2022-10-04T18:04:54.808Z,100202.00
2022-10-04T18:07:29.725Z,100211.00
2022-10-04T18:10:04.488Z,100209.00
2022-10-04T18:12:40.393Z,100212.00
2022-10-04T18:15:25.984Z,100216.00
2022-10-04T18:18:21.836Z,100212.00
2022-10-04T18:21:18.952Z,100211.00
2022-10-04T18:23:57.302Z,100216.00
2022-10-04T18:26:56.513Z,100217.00
2022-10-04T18:30:04.341Z,100207.00
2022-10-04T18:32:38.177Z,100207.00
2022-10-04T18:35:29.853Z,100211.00
2022-10-04T18:38:27.168Z,100213.00
2022-10-04T18:41:01.842Z,100217.00
2022-10-04T18:43:41.796Z,100214.00
2022-10-04T18:46:21.241Z,100215.00
2022-10-04T18:48:56.658Z,100222.00
2022-10-04T18:51:30.266Z,100225.00
2022-10-04T18:54:22.844Z,100224.00
2022-10-04T18:57:11.390Z,100216.00
2022-10-04T19:00:16.162Z,100222.00
2022-10-04T19:02:59.100Z,100227.00
2022-10-04T19:05:41.199Z,100226.00
2022-10-04T19:08:35.008Z,100225.00
2022-10-04T19:11:10.944Z,100233.00
2022-10-04T19:13:51.647Z,100232.00
2022-10-04T19:16:41.703Z,100238.00
2022-10-04T19:19:40.878Z,100236.00
2022-10-04T19:22:33.339Z,100233.00
2022-10-04T19:25:26.708Z,100239.00
2022-10-04T19:28:04.551Z,100247.00
2022-10-04T19:31:02.975Z,100241.00
2022-10-04T19:33:46.049Z,100253.00
2022-10-04T19:36:34.093Z,100258.00
2022-10-04T19:39:23.564Z,100261.00
2022-10-04T19:42:01.249Z,100257.00
2022-10-04T19:45:16.471Z,100253.00
2022-10-04T19:47:54.771Z,100247.00
2022-10-04T19:50:29.494Z,100249.00
2022-10-04T19:53:07.960Z,100251.00
2022-10-04T19:55:54.044Z,100243.00
2022-10-04T19:58:41.917Z,100241.00
2022-10-04T20:01:14.162Z,100244.00
2022-10-04T20:03:43.678Z,100246.00
2022-10-04T20:06:26.376Z,100244.00
2022-10-04T20:09:02.621Z,100255.00
2022-10-04T20:11:49.768Z,100251.00
2022-10-04T20:14:48.360Z,100255.00
2022-10-04T20:17:40.276Z,100250.00
2022-10-04T20:20:09.831Z,100259.00
2022-10-04T20:22:58.499Z,100262.00
2022-10-04T20:26:02.311Z,100255.00
2022-10-04T20:28:44.774Z,100264.00
2022-10-04T20:31:58.082Z,100252.00
2022-10-04T20:34:35.951Z,100254.00
2022-10-04T20:37:06.631Z,100264.00
2022-10-04T20:40:03.423Z,100260.00
2022-10-04T20:42:35.823Z,100258.00
2022-10-04T20:45:23.387Z,100271.00
2022-10-04T20:47:57.554Z,100266.00
2022-10-04T20:50:38.904Z,100271.00
2022-10-04T20:53:17.618Z,100274.00
2022-10-04T20:55:48.295Z,100275.00
2022-10-04T20:58:32.298Z,100278.00
2022-10-04T21:01:14.066Z,100277.00
2022-10-04T21:03:42.826Z,100282.00
2022-10-04T21:06:13.141Z,100281.00
2022-10-04T21:08:42.295Z,100286.00
2022-10-04T21:11:22.955Z,100285.00
2022-10-04T21:14:00.436Z,100283.00
2022-10-04T21:16:57.570Z,100287.00
2022-10-04T21:19:54.160Z,100281.00
2022-10-04T21:22:40.299Z,100284.00
2022-10-04T21:25:33.108Z,100277.00
2022-10-04T21:28:37.659Z,100285.00
2022-10-04T21:31:06.773Z,100277.00
2022-10-04T21:33:37.482Z,100281.00
2022-10-04T21:36:07.718Z,100274.00
2022-10-04T21:38:36.422Z,100267.00
2022-10-04T21:41:05.601Z,100266.00
2022-10-04T21:43:34.515Z,100274.00
2022-10-04T21:46:04.849Z,100272.00
2022-10-04T21:48:33.632Z,100264.00
2022-10-04T21:51:02.280Z,100263.00
2022-10-04T21:53:30.964Z,100264.00
2022-10-04T21:55:59.582Z,100263.00
2022-10-04T21:58:28.230Z,100266.00
2022-10-04T22:00:57.017Z,100263.00
2022-10-04T22:03:27.430Z,100272.00
2022-10-04T22:05:56.046Z,100275.00
2022-10-04T22:08:24.714Z,100280.00
2022-10-04T22:10:57.474Z,100294.00
2022-10-04T22:13:27.000Z,100287.00
2022-10-04T22:15:55.824Z,100283.00
2022-10-04T22:18:26.207Z,100287.00
2022-10-04T22:20:54.946Z,100285.00
2022-10-04T22:23:26.421Z,100295.00
2022-10-04T22:25:56.548Z,100289.00
2022-10-04T22:28:28.589Z,100288.00
2022-10-04T22:30:58.258Z,100288.00
2022-10-04T22:33:36.433Z,100293.00
2022-10-04T22:36:15.947Z,100295.00
2022-10-04T22:38:51.200Z,100294.00
2022-10-04T22:41:21.294Z,100300.00
2022-10-04T22:43:51.681Z,100302.00
2022-10-04T22:46:21.829Z,100305.00
2022-10-04T22:48:52.168Z,100308.00
2022-10-04T22:51:21.436Z,100312.00
2022-10-04T22:53:50.198Z,100319.00
2022-10-04T22:56:18.839Z,100326.00
2022-10-04T22:58:47.749Z,100325.00
2022-10-04T23:01:19.125Z,100340.00
2022-10-04T23:03:51.179Z,100335.00
2022-10-04T23:06:19.968Z,100337.00
2022-10-04T23:08:48.602Z,100336.00
2022-10-04T23:11:17.220Z,100341.00
2022-10-04T23:13:46.102Z,100338.00
2022-10-04T23:16:23.445Z,100339.00
2022-10-04T23:19:03.253Z,100339.00
2022-10-04T23:21:35.722Z,100340.00
2022-10-04T23:24:15.982Z,100335.00
2022-10-04T23:26:48.477Z,100339.00
2022-10-04T23:29:22.834Z,100337.00
2022-10-04T23:31:52.743Z,100343.00
2022-10-04T23:34:30.271Z,100340.00
2022-10-04T23:36:59.234Z,100337.00
2022-10-04T23:39:31.583Z,100343.00
2022-10-04T23:42:02.161Z,100333.00
2022-10-04T23:44:36.480Z,100336.00
2022-10-04T23:47:12.420Z,100341.00
2022-10-04T23:49:43.987Z,100334.00
2022-10-04T23:52:21.577Z,100334.00
2022-10-04T23:54:52.174Z,100341.00
2022-10-04T23:57:25.821Z,100341.00
2022-10-04T23:59:54.646Z,100335.00
