createdAt,value
2019-04-10T00:00:49.456Z,24.30
2019-04-10T00:03:28.132Z,23.73
2019-04-10T00:05:50.166Z,23.87
2019-04-10T00:08:19.883Z,24.90
2019-04-10T00:10:49.554Z,23.40
2019-04-10T00:13:19.082Z,22.97
2019-04-10T00:15:48.756Z,25.33
2019-04-10T00:18:18.380Z,24.03
2019-04-10T00:20:48.973Z,23.37
2019-04-10T00:23:19.289Z,24.60
2019-04-10T00:25:48.931Z,24.13
2019-04-10T00:28:19.150Z,25.43
2019-04-10T00:30:49.349Z,24.63
2019-04-10T00:33:19.136Z,26.00
2019-04-10T00:35:49.762Z,23.87
2019-04-10T00:38:19.827Z,26.30
2019-04-10T00:40:49.958Z,24.70
2019-04-10T00:43:19.663Z,24.93
2019-04-10T00:45:49.440Z,24.00
2019-04-10T00:48:19.559Z,25.13
2019-04-10T00:50:49.141Z,25.53
2019-04-10T00:53:19.052Z,25.33
2019-04-10T00:55:48.735Z,25.70
2019-04-10T00:58:18.347Z,26.13
2019-04-10T01:00:47.868Z,26.40
2019-04-10T01:03:36.359Z,25.17
2019-04-10T01:06:05.979Z,25.27
2019-04-10T01:08:35.452Z,25.40
2019-04-10T01:11:05.017Z,25.53
2019-04-10T01:13:34.687Z,25.90
2019-04-10T01:16:04.239Z,25.33
2019-04-10T01:18:33.801Z,26.07
2019-04-10T01:21:04.085Z,26.70
2019-04-10T01:23:33.789Z,26.50
2019-04-10T01:26:03.555Z,25.70
2019-04-10T01:28:33.172Z,25.50
2019-04-10T01:31:02.731Z,25.97
2019-04-10T01:33:32.530Z,26.03
2019-04-10T01:36:02.784Z,26.47
2019-04-10T01:38:33.470Z,28.17
2019-04-10T01:41:03.610Z,27.13
2019-04-10T01:43:33.412Z,27.07
2019-04-10T01:46:04.122Z,26.60
2019-04-10T01:48:34.504Z,25.87
2019-04-10T01:51:04.077Z,25.70
2019-04-10T01:53:33.664Z,26.00
2019-04-10T01:56:03.209Z,25.83
2019-04-10T01:58:32.884Z,26.13
2019-04-10T02:01:08.607Z,25.97
2019-04-10T02:03:38.342Z,27.00
2019-04-10T02:06:07.918Z,26.50
2019-04-10T02:08:38.210Z,27.97
2019-04-10T02:11:08.823Z,26.57
2019-04-10T02:13:39.320Z,27.07
2019-04-10T02:16:08.995Z,27.00
2019-04-10T02:18:38.560Z,27.23
2019-04-10T02:21:08.158Z,26.87
2019-04-10T02:23:38.594Z,26.83
2019-04-10T02:26:08.245Z,26.60
2019-04-10T02:28:37.810Z,27.37
2019-04-10T02:31:07.364Z,25.73
2019-04-10T02:33:36.878Z,27.10
2019-04-10T02:36:06.479Z,26.00
2019-04-10T02:38:52.624Z,26.97
2019-04-10T02:41:08.491Z,28.20
2019-04-10T02:43:39.703Z,26.93
2019-04-10T02:46:09.517Z,27.80
2019-04-10T02:48:39.393Z,27.73
2019-04-10T02:51:09.698Z,26.43
2019-04-10T02:53:39.588Z,27.70
2019-04-10T02:56:09.211Z,26.33
2019-04-10T02:58:40.148Z,26.67
2019-04-10T03:01:11.237Z,27.33
2019-04-10T03:03:42.357Z,27.03
2019-04-10T03:06:13.371Z,27.97
2019-04-10T03:08:58.655Z,28.33
2019-04-10T03:11:14.649Z,26.77
2019-04-10T03:13:47.176Z,29.23
2019-04-10T03:16:17.681Z,27.23
2019-04-10T03:18:47.490Z,28.27
2019-04-10T03:21:17.055Z,26.70
2019-04-10T03:23:47.522Z,27.87
2019-04-10T03:26:17.328Z,27.73
2019-04-10T03:28:47.215Z,27.37
2019-04-10T03:31:17.169Z,28.03
2019-04-10T03:34:11.305Z,27.43
2019-04-10T03:36:40.904Z,27.73
2019-04-10T03:39:10.817Z,28.17
2019-04-10T03:41:40.706Z,29.43
2019-04-10T03:44:10.364Z,28.63
2019-04-10T03:46:40.220Z,29.37
2019-04-10T03:49:11.808Z,29.17
2019-04-10T03:51:41.470Z,29.17
2019-04-10T03:54:11.203Z,27.90
2019-04-10T03:56:40.881Z,29.27
2019-04-10T03:59:10.414Z,29.60
2019-04-10T04:01:40.907Z,29.23
2019-04-10T04:04:10.614Z,28.30
2019-04-10T04:06:40.151Z,28.57
2019-04-10T04:09:12.039Z,29.20
2019-04-10T04:11:41.898Z,28.63
2019-04-10T04:14:12.333Z,28.17
2019-04-10T04:16:42.066Z,30.17
2019-04-10T04:19:11.636Z,31.40
2019-04-10T04:21:41.844Z,30.50
2019-04-10T04:24:11.608Z,31.10
2019-04-10T04:26:41.166Z,31.20
2019-04-10T04:29:10.721Z,31.47
2019-04-10T04:31:42.167Z,31.23
2019-04-10T04:34:12.249Z,31.60
2019-04-10T04:36:42.949Z,30.53
2019-04-10T04:39:21.671Z,31.63
2019-04-10T04:41:44.329Z,30.33
2019-04-10T04:44:14.593Z,31.33
2019-04-10T04:46:44.981Z,31.17
2019-04-10T04:49:15.657Z,32.23
2019-04-10T04:51:46.540Z,30.93
2019-04-10T04:54:17.065Z,31.33
2019-04-10T04:56:46.990Z,31.40
2019-04-10T04:59:16.538Z,32.97
2019-04-10T05:01:46.842Z,32.63
2019-04-10T05:04:17.293Z,31.37
2019-04-10T05:06:48.003Z,33.53
2019-04-10T05:09:28.842Z,32.67
2019-04-10T05:11:49.016Z,33.73
2019-04-10T05:14:19.587Z,32.50
2019-04-10T05:16:49.975Z,32.50
2019-04-10T05:19:20.811Z,31.37
2019-04-10T05:21:51.827Z,32.47
2019-04-10T05:24:22.020Z,31.27
2019-04-10T05:26:51.651Z,32.67
2019-04-10T05:29:21.662Z,31.80
2019-04-10T05:31:51.323Z,31.80
2019-04-10T05:34:21.905Z,34.00
2019-04-10T05:36:51.531Z,33.53
2019-04-10T05:39:21.066Z,33.57
2019-04-10T05:41:50.615Z,34.13
2019-04-10T05:44:20.262Z,34.77
2019-04-10T05:46:49.804Z,33.87
2019-04-10T05:49:20.549Z,34.67
2019-04-10T05:51:50.406Z,34.03
2019-04-10T05:54:19.967Z,34.90
2019-04-10T05:56:50.395Z,35.03
2019-04-10T05:59:20.154Z,32.43
2019-04-10T06:01:50.563Z,34.80
2019-04-10T06:04:21.019Z,34.60
2019-04-10T06:06:50.715Z,34.43
2019-04-10T06:09:20.596Z,34.90
2019-04-10T06:11:50.210Z,34.60
2019-04-10T06:14:19.941Z,35.60
2019-04-10T06:16:50.948Z,36.37
2019-04-10T06:19:21.922Z,36.40
2019-04-10T06:21:52.437Z,34.70
2019-04-10T06:24:22.410Z,35.50
2019-04-10T06:26:52.180Z,36.97
2019-04-10T06:29:21.715Z,36.53
2019-04-10T06:31:51.267Z,36.17
2019-04-10T06:34:20.807Z,37.47
2019-04-10T06:36:51.482Z,35.43
2019-04-10T06:39:21.111Z,36.27
2019-04-10T06:41:50.888Z,36.63
2019-04-10T06:44:21.673Z,37.37
2019-04-10T06:46:51.839Z,36.00
2019-04-10T06:49:22.792Z,36.90
2019-04-10T06:51:53.455Z,36.80
2019-04-10T06:54:23.072Z,36.33
2019-04-10T06:56:52.613Z,35.80
2019-04-10T06:59:23.257Z,36.43
2019-04-10T07:01:56.377Z,36.07
2019-04-10T07:04:25.252Z,35.50
2019-04-10T07:07:01.796Z,34.83
2019-04-10T07:09:27.138Z,34.13
2019-04-10T07:12:00.173Z,36.13
2019-04-10T07:14:28.802Z,37.37
2019-04-10T07:17:05.066Z,36.87
2019-04-10T07:19:30.316Z,36.57
2019-04-10T07:22:01.399Z,37.23
2019-04-10T07:24:34.426Z,37.03
2019-04-10T07:27:04.613Z,37.20
2019-04-10T07:29:34.153Z,38.40
2019-04-10T07:32:07.843Z,36.57
2019-04-10T07:34:35.986Z,38.43
2019-04-10T07:37:05.937Z,37.27
2019-04-10T07:39:35.537Z,35.43
2019-04-10T07:42:06.127Z,37.07
2019-04-10T07:44:35.804Z,38.20
2019-04-10T07:47:05.447Z,37.13
2019-04-10T07:49:37.645Z,35.30
2019-04-10T07:52:06.220Z,37.07
2019-04-10T07:54:35.775Z,34.40
2019-04-10T07:57:06.315Z,35.40
2019-04-10T07:59:35.958Z,35.40
2019-04-10T08:02:07.206Z,34.93
2019-04-10T08:04:37.422Z,34.60
2019-04-10T08:07:07.315Z,35.87
2019-04-10T08:09:37.653Z,34.47
2019-04-10T08:12:07.330Z,35.00
2019-04-10T08:14:37.928Z,34.70
2019-04-10T08:17:07.983Z,36.80
2019-04-10T08:19:37.673Z,36.60
2019-04-10T08:22:08.201Z,36.70
2019-04-10T08:24:38.555Z,35.93
2019-04-10T08:27:10.205Z,37.07
2019-04-10T08:29:39.899Z,36.27
2019-04-10T08:32:10.291Z,35.73
2019-04-10T08:34:40.007Z,36.53
2019-04-10T08:37:10.284Z,36.37
2019-04-10T08:39:42.923Z,38.07
2019-04-10T08:42:11.206Z,37.50
2019-04-10T08:44:40.743Z,35.80
2019-04-10T08:47:11.030Z,36.40
2019-04-10T08:49:41.165Z,35.67
2019-04-10T08:52:10.951Z,33.60
2019-04-10T08:54:40.541Z,33.70
2019-04-10T08:57:11.182Z,33.70
2019-04-10T08:59:44.033Z,33.73
2019-04-10T09:02:13.499Z,35.03
2019-04-10T09:04:43.308Z,32.27
2019-04-10T09:07:13.686Z,34.03
2019-04-10T09:09:43.402Z,33.20
2019-04-10T09:12:13.609Z,34.53
2019-04-10T09:14:43.692Z,33.93
2019-04-10T09:17:13.316Z,33.27
2019-04-10T09:19:42.779Z,33.90
2019-04-10T09:22:12.322Z,33.30
2019-04-10T09:24:42.496Z,34.43
2019-04-10T09:27:13.014Z,33.30
2019-04-10T09:29:42.683Z,34.10
2019-04-10T09:32:12.656Z,34.40
2019-04-10T09:34:45.059Z,35.13
2019-04-10T09:37:13.583Z,34.73
2019-04-10T09:39:43.446Z,36.63
2019-04-10T09:42:15.776Z,32.57
2019-04-10T09:44:46.310Z,34.17
2019-04-10T09:47:16.438Z,35.03
2019-04-10T09:52:16.675Z,33.07
2019-04-10T09:54:46.713Z,33.80
2019-04-10T09:57:17.913Z,34.10
2019-04-10T09:59:49.463Z,34.87
2019-04-10T10:02:20.971Z,34.20
2019-04-10T10:04:50.661Z,33.70
2019-04-10T10:07:20.704Z,34.57
2019-04-10T10:09:51.437Z,35.17
2019-04-10T10:12:21.139Z,35.43
2019-04-10T10:14:51.801Z,34.30
2019-04-10T10:17:22.367Z,34.37
2019-04-10T10:19:53.810Z,35.13
2019-04-10T10:22:23.339Z,33.50
2019-04-10T10:24:53.136Z,35.33
2019-04-10T10:27:23.366Z,33.97
2019-04-10T10:29:54.892Z,34.30
2019-04-10T10:32:24.712Z,35.50
2019-04-10T10:34:54.644Z,34.50
2019-04-10T10:37:24.422Z,34.77
2019-04-10T10:39:55.953Z,34.93
2019-04-10T10:42:27.659Z,32.77
2019-04-10T10:44:57.201Z,33.57
2019-04-10T10:47:26.811Z,36.20
2019-04-10T10:49:59.059Z,35.63
2019-04-10T10:52:33.500Z,33.90
2019-04-10T10:55:03.269Z,36.37
2019-04-10T10:57:35.329Z,34.47
2019-04-10T11:00:06.230Z,33.83
2019-04-10T11:02:35.953Z,34.20
2019-04-10T11:05:07.252Z,34.30
2019-04-10T11:07:38.673Z,34.67
2019-04-10T11:10:09.031Z,37.97
2019-04-10T11:12:38.599Z,36.17
2019-04-10T11:15:08.233Z,35.40
2019-04-10T11:17:38.463Z,36.93
2019-04-10T11:20:10.416Z,34.90
2019-04-10T11:22:40.195Z,36.50
2019-04-10T11:25:09.940Z,34.93
2019-04-10T11:27:39.599Z,34.20
2019-04-10T11:30:10.148Z,37.23
2019-04-10T11:32:39.882Z,36.67
2019-04-10T11:35:11.069Z,39.17
2019-04-10T11:37:44.907Z,37.73
2019-04-10T11:40:15.812Z,38.53
2019-04-10T11:42:44.742Z,37.20
2019-04-10T11:45:17.017Z,38.43
2019-04-10T11:47:47.494Z,37.70
2019-04-10T11:50:18.739Z,38.00
2019-04-10T11:52:53.133Z,36.53
2019-04-10T11:55:24.475Z,38.90
2019-04-10T11:57:51.572Z,38.33
2019-04-10T12:00:46.665Z,37.47
2019-04-10T12:03:12.780Z,38.33
2019-04-10T12:05:46.378Z,36.63
2019-04-10T12:08:41.950Z,37.13
2019-04-10T12:13:19.715Z,36.57
2019-04-10T12:15:50.371Z,37.87
2019-04-10T12:18:20.166Z,40.37
2019-04-10T12:20:49.738Z,39.10
2019-04-10T12:23:19.278Z,40.57
2019-04-10T12:25:49.381Z,39.07
2019-04-10T12:28:20.055Z,41.63
2019-04-10T12:30:49.710Z,41.50
2019-04-10T12:33:19.234Z,40.40
2019-04-10T12:35:49.871Z,39.73
2019-04-10T12:38:19.542Z,39.73
2019-04-10T12:40:49.130Z,38.97
2019-04-10T12:43:18.786Z,39.63
2019-04-10T12:45:48.611Z,39.93
2019-04-10T12:48:18.779Z,39.77
2019-04-10T12:50:49.511Z,38.70
2019-04-10T12:53:21.255Z,36.93
2019-04-10T12:55:53.586Z,37.67
2019-04-10T12:58:24.130Z,40.33
2019-04-10T13:00:56.179Z,40.13
2019-04-10T13:03:27.368Z,41.07
2019-04-10T13:05:57.735Z,39.50
2019-04-10T13:08:47.287Z,41.10
2019-04-10T13:10:58.711Z,40.33
2019-04-10T13:13:28.591Z,41.90
2019-04-10T13:15:59.369Z,41.07
2019-04-10T13:18:30.118Z,39.97
2019-04-10T13:20:59.794Z,38.53
2019-04-10T13:23:29.619Z,37.30
2019-04-10T13:26:00.952Z,38.23
2019-04-10T13:28:30.358Z,40.03
2019-04-10T13:30:59.927Z,38.03
2019-04-10T13:33:29.458Z,36.87
2019-04-10T13:35:59.536Z,38.17
2019-04-10T13:38:33.642Z,40.93
2019-04-10T13:41:00.326Z,41.13
2019-04-10T13:43:29.891Z,40.00
2019-04-10T13:46:00.431Z,39.43
2019-04-10T13:48:31.238Z,39.33
2019-04-10T13:51:01.271Z,40.00
2019-04-10T13:53:30.788Z,41.43
2019-04-10T13:56:00.988Z,44.13
2019-04-10T13:58:31.064Z,42.60
2019-04-10T14:01:01.012Z,43.50
2019-04-10T14:03:30.539Z,47.93
2019-04-10T14:06:01.136Z,46.83
2019-04-10T14:08:47.136Z,46.63
2019-04-10T14:11:02.668Z,42.77
2019-04-10T14:13:32.627Z,43.57
2019-04-10T14:16:02.681Z,42.90
2019-04-10T14:18:32.936Z,41.40
2019-04-10T14:21:07.489Z,41.77
2019-04-10T14:23:33.719Z,41.40
2019-04-10T14:26:16.244Z,40.40
2019-04-10T14:28:46.866Z,41.63
2019-04-10T14:31:28.788Z,42.40
2019-04-10T14:33:58.468Z,43.17
2019-04-10T14:36:27.989Z,42.37
2019-04-10T14:39:08.620Z,41.13
2019-04-10T14:41:29.587Z,40.67
2019-04-10T14:43:59.375Z,41.00
2019-04-10T14:46:28.945Z,40.53
2019-04-10T14:48:58.602Z,40.83
2019-04-10T14:51:28.360Z,40.03
2019-04-10T14:53:57.908Z,40.07
2019-04-10T14:56:28.361Z,40.33
2019-04-10T14:58:57.968Z,42.53
2019-04-10T15:01:28.394Z,41.23
2019-04-10T15:03:57.942Z,43.53
2019-04-10T15:06:27.457Z,44.77
2019-04-10T15:08:57.758Z,44.40
2019-04-10T15:11:27.407Z,43.90
2019-04-10T15:13:57.220Z,46.37
2019-04-10T15:16:27.351Z,45.27
2019-04-10T15:18:58.294Z,47.00
2019-04-10T15:21:29.095Z,43.17
2019-04-10T15:23:59.423Z,45.50
2019-04-10T15:26:30.099Z,49.83
2019-04-10T15:29:00.273Z,47.03
2019-04-10T15:31:29.938Z,44.60
2019-04-10T15:33:59.466Z,43.50
2019-04-10T15:36:28.995Z,42.17
2019-04-10T15:38:58.554Z,45.20
2019-04-10T15:41:28.115Z,44.10
2019-04-10T15:43:57.666Z,46.47
2019-04-10T15:46:27.230Z,45.70
2019-04-10T15:48:56.750Z,45.50
2019-04-10T15:51:26.306Z,46.70
2019-04-10T15:53:56.961Z,50.50
2019-04-10T15:56:27.582Z,44.83
2019-04-10T15:58:58.018Z,40.83
2019-04-10T16:01:28.527Z,39.83
2019-04-10T16:03:58.961Z,42.07
2019-04-10T16:06:29.361Z,42.93
2019-04-10T16:08:59.062Z,44.57
2019-04-10T16:12:02.995Z,44.40
2019-04-10T16:14:33.286Z,43.73
2019-04-10T16:17:22.854Z,46.43
2019-04-10T16:19:59.999Z,46.37
2019-04-10T16:22:40.940Z,46.23
2019-04-10T16:25:16.447Z,42.73
2019-04-10T16:27:46.011Z,42.63
2019-04-10T16:30:18.618Z,43.87
2019-04-10T16:32:48.154Z,45.07
2019-04-10T16:35:18.994Z,47.23
2019-04-10T16:37:49.509Z,49.57
2019-04-10T16:40:19.119Z,48.67
2019-04-10T16:42:48.941Z,47.53
2019-04-10T16:45:18.573Z,50.13
2019-04-10T16:47:48.293Z,52.50
2019-04-10T16:50:18.031Z,51.17
2019-04-10T16:52:47.574Z,52.00
2019-04-10T16:55:17.857Z,50.93
2019-04-10T16:57:47.517Z,50.50
2019-04-10T17:00:19.434Z,47.80
2019-04-10T17:02:48.820Z,47.10
2019-04-10T17:05:18.638Z,45.37
2019-04-10T17:07:49.516Z,43.40
2019-04-10T17:10:24.408Z,45.73
2019-04-10T17:12:53.835Z,46.07
2019-04-10T17:15:23.916Z,46.03
2019-04-10T17:17:54.747Z,46.10
2019-04-10T17:20:24.982Z,46.60
2019-04-10T17:22:54.518Z,45.00
2019-04-10T17:25:24.374Z,45.60
2019-04-10T17:27:54.162Z,45.27
2019-04-10T17:30:23.929Z,44.20
2019-04-10T17:32:54.302Z,45.43
2019-04-10T17:35:24.208Z,45.23
2019-04-10T17:37:54.144Z,44.43
2019-04-10T17:40:31.858Z,43.67
2019-04-10T17:42:54.972Z,43.10
2019-04-10T17:45:25.789Z,46.90
2019-04-10T17:47:56.557Z,47.93
2019-04-10T17:50:27.992Z,47.13
2019-04-10T17:52:58.811Z,46.77
2019-04-10T17:55:28.693Z,45.07
2019-04-10T17:57:58.413Z,44.23
2019-04-10T18:00:39.967Z,42.83
2019-04-10T18:03:10.838Z,42.20
2019-04-10T18:05:40.667Z,42.73
2019-04-10T18:08:10.621Z,42.10
2019-04-10T18:10:47.391Z,43.37
2019-04-10T18:13:11.657Z,40.77
2019-04-10T18:15:41.295Z,43.57
2019-04-10T18:18:11.547Z,45.30
2019-04-10T18:20:42.248Z,42.67
2019-04-10T18:23:11.822Z,40.90
2019-04-10T18:25:42.300Z,43.07
2019-04-10T18:28:11.931Z,42.90
2019-04-10T18:30:41.458Z,43.83
2019-04-10T18:33:12.068Z,43.53
2019-04-10T18:35:42.809Z,41.67
2019-04-10T18:38:13.233Z,42.30
2019-04-10T18:40:52.134Z,43.43
2019-04-10T18:43:14.134Z,41.93
2019-04-10T18:45:54.815Z,42.70
2019-04-10T18:48:14.861Z,43.53
2019-04-10T18:50:45.399Z,44.00
2019-04-10T18:53:15.205Z,44.60
2019-04-10T18:55:44.876Z,44.43
2019-04-10T18:58:17.491Z,43.20
2019-04-10T19:01:14.252Z,45.30
2019-04-10T19:04:04.268Z,42.53
2019-04-10T19:06:42.795Z,46.10
2019-04-10T19:09:20.980Z,47.20
2019-04-10T19:11:44.473Z,45.80
2019-04-10T19:14:14.472Z,45.87
2019-04-10T19:16:45.812Z,43.97
2019-04-10T19:19:16.352Z,43.73
2019-04-10T19:21:46.423Z,43.57
2019-04-10T19:24:16.046Z,45.47
2019-04-10T19:26:47.439Z,43.70
2019-04-10T19:29:18.328Z,43.37
2019-04-10T19:31:51.924Z,45.07
2019-04-10T19:34:23.469Z,42.17
2019-04-10T19:36:54.358Z,44.10
2019-04-10T19:39:24.531Z,43.57
2019-04-10T19:41:55.628Z,44.07
2019-04-10T19:44:26.636Z,46.30
2019-04-10T19:46:57.689Z,43.83
2019-04-10T19:49:28.173Z,44.27
2019-04-10T19:51:58.134Z,45.40
2019-04-10T19:54:28.294Z,44.50
2019-04-10T19:56:59.119Z,44.63
2019-04-10T19:59:28.873Z,44.83
2019-04-10T20:01:58.407Z,44.60
2019-04-10T20:04:29.592Z,44.07
2019-04-10T20:06:59.235Z,43.47
2019-04-10T20:09:28.774Z,45.83
2019-04-10T20:12:00.210Z,45.10
2019-04-10T20:14:30.595Z,45.50
2019-04-10T20:17:01.689Z,44.53
2019-04-10T20:19:32.789Z,45.30
2019-04-10T20:22:02.682Z,47.23
2019-04-10T20:24:32.621Z,46.30
2019-04-10T20:27:02.178Z,48.63
2019-04-10T20:29:31.960Z,46.17
2019-04-10T20:32:01.733Z,46.97
2019-04-10T20:34:31.631Z,46.57
2019-04-10T20:37:06.606Z,45.63
2019-04-10T20:39:33.530Z,46.50
2019-04-10T20:42:03.251Z,45.23
2019-04-10T20:44:32.777Z,47.20
2019-04-10T20:47:02.517Z,46.63
2019-04-10T20:49:32.241Z,46.60
2019-04-10T20:52:02.032Z,47.00
2019-04-10T20:54:32.880Z,45.20
2019-04-10T20:57:03.380Z,45.00
2019-04-10T20:59:34.896Z,44.00
2019-04-10T21:02:04.624Z,45.07
2019-04-10T21:04:34.218Z,45.30
2019-04-10T21:07:04.814Z,46.13
2019-04-10T21:09:34.667Z,43.97
2019-04-10T21:12:10.011Z,44.57
2019-04-10T21:14:35.891Z,43.80
2019-04-10T21:17:06.677Z,45.23
2019-04-10T21:19:37.494Z,44.17
2019-04-10T21:22:08.138Z,43.83
2019-04-10T21:24:37.954Z,42.43
2019-04-10T21:27:07.472Z,44.87
2019-04-10T21:29:54.918Z,43.33
2019-04-10T21:32:40.902Z,43.70
2019-04-10T21:35:12.759Z,43.47
2019-04-10T21:37:42.468Z,41.10
2019-04-10T21:40:11.999Z,42.67
2019-04-10T21:42:41.543Z,41.60
2019-04-10T21:45:11.307Z,41.40
2019-04-10T21:47:41.779Z,45.27
2019-04-10T21:50:12.990Z,42.93
2019-04-10T21:52:43.474Z,45.93
2019-04-10T21:55:13.222Z,45.83
2019-04-10T21:57:42.767Z,49.20
2019-04-10T22:00:16.238Z,46.30
2019-04-10T22:02:46.493Z,46.83
2019-04-10T22:05:16.426Z,45.83
2019-04-10T22:08:11.106Z,47.17
2019-04-10T22:10:45.860Z,45.40
2019-04-10T22:13:15.722Z,46.83
2019-04-10T22:15:47.010Z,47.30
2019-04-10T22:18:17.032Z,47.20
2019-04-10T22:20:47.870Z,47.33
2019-04-10T22:23:18.097Z,47.10
2019-04-10T22:25:47.983Z,49.53
2019-04-10T22:28:18.963Z,48.03
2019-04-10T22:30:48.554Z,47.80
2019-04-10T22:33:18.172Z,47.90
2019-04-10T22:35:48.366Z,49.27
2019-04-10T22:38:18.090Z,49.63
2019-04-10T22:40:48.818Z,51.77
2019-04-10T22:43:18.389Z,48.90
2019-04-10T22:45:48.689Z,50.03
2019-04-10T22:48:18.884Z,48.43
2019-04-10T22:50:49.274Z,49.00
2019-04-10T22:53:19.356Z,51.07
2019-04-10T22:55:49.109Z,50.13
2019-04-10T22:58:19.126Z,52.23
2019-04-10T23:00:48.813Z,50.93
2019-04-10T23:03:18.339Z,52.37
2019-04-10T23:05:48.849Z,50.40
2019-04-10T23:08:19.732Z,51.40
2019-04-10T23:10:49.544Z,52.37
2019-04-10T23:13:19.079Z,50.40
2019-04-10T23:15:49.444Z,52.30
2019-04-10T23:18:19.247Z,49.70
2019-04-10T23:20:48.715Z,50.87
2019-04-10T23:23:18.964Z,51.90
2019-04-10T23:25:48.861Z,50.80
2019-04-10T23:28:18.359Z,51.57
2019-04-10T23:30:48.852Z,50.10
2019-04-10T23:33:19.654Z,51.37
2019-04-10T23:35:49.660Z,50.70
2019-04-10T23:38:19.484Z,51.73
2019-04-10T23:40:49.368Z,49.73
2019-04-10T23:43:21.031Z,50.83
2019-04-10T23:45:50.273Z,50.53
2019-04-10T23:48:20.443Z,50.30
2019-04-10T23:50:50.306Z,51.50
2019-04-10T23:53:20.489Z,51.07
2019-04-10T23:55:50.353Z,52.13
2019-04-10T23:58:20.185Z,52.60
