createdAt,value
2024-01-20T00:01:37.693Z,-6.15
2024-01-20T00:06:39.614Z,-6.15
2024-01-20T00:11:41.695Z,-6.19
2024-01-20T00:16:43.861Z,-6.12
2024-01-20T00:21:46.394Z,-6.06
2024-01-20T00:26:51.069Z,-6.01
2024-01-20T00:31:53.242Z,-6.03
2024-01-20T00:36:55.158Z,-6.01
2024-01-20T00:41:57.052Z,-5.90
2024-01-20T00:46:58.955Z,-5.90
2024-01-20T00:52:00.867Z,-5.91
2024-01-20T00:57:02.770Z,-5.87
2024-01-20T01:02:04.867Z,-5.89
2024-01-20T01:07:06.819Z,-5.95
2024-01-20T01:12:08.792Z,-5.90
2024-01-20T01:17:10.830Z,-5.85
2024-01-20T01:22:12.725Z,-5.83
2024-01-20T01:27:14.640Z,-5.84
2024-01-20T01:32:16.757Z,-5.88
2024-01-20T01:37:18.670Z,-5.92
2024-01-20T01:42:20.610Z,-5.95
2024-01-20T01:47:23.024Z,-6.00
2024-01-20T01:52:26.728Z,-6.01
2024-01-20T01:57:31.142Z,-6.07
2024-01-20T02:02:33.013Z,-6.03
2024-01-20T02:07:35.849Z,-6.02
2024-01-20T02:12:39.161Z,-6.01
2024-01-20T02:17:59.309Z,-5.97
2024-01-20T02:23:01.457Z,-5.97
2024-01-20T02:28:03.597Z,-6.09
2024-01-20T02:33:05.523Z,-6.11
2024-01-20T02:38:07.639Z,-6.15
2024-01-20T02:43:09.465Z,-6.16
2024-01-20T02:48:11.888Z,-6.19
2024-01-20T02:53:13.928Z,-6.21
2024-01-20T02:58:15.761Z,-6.18
2024-01-20T03:03:17.614Z,-6.15
2024-01-20T03:08:19.615Z,-6.22
2024-01-20T03:13:21.526Z,-6.29
2024-01-20T03:18:23.632Z,-6.39
2024-01-20T03:23:25.966Z,-6.29
2024-01-20T03:33:30.536Z,-6.29
2024-01-20T03:38:32.439Z,-6.28
2024-01-20T03:43:34.335Z,-6.32
2024-01-20T03:48:36.536Z,-6.27
2024-01-20T03:53:38.467Z,-6.30
2024-01-20T03:58:40.317Z,-6.33
2024-01-20T04:03:42.251Z,-6.34
2024-01-20T04:08:44.178Z,-6.29
2024-01-20T04:13:46.028Z,-6.31
2024-01-20T04:18:48.012Z,-6.29
2024-01-20T04:23:53.152Z,-6.32
2024-01-20T04:28:55.004Z,-6.10
2024-01-20T04:33:57.313Z,-6.10
2024-01-20T04:38:59.252Z,-6.05
2024-01-20T04:44:01.105Z,-5.89
2024-01-20T04:49:03.121Z,-5.76
2024-01-20T04:54:05.295Z,-5.72
2024-01-20T04:59:07.216Z,-5.75
2024-01-20T05:04:09.097Z,-5.81
2024-01-20T05:09:11.521Z,-5.76
2024-01-20T05:14:13.397Z,-5.78
2024-01-20T05:19:15.558Z,-5.87
2024-01-20T05:24:17.597Z,-5.84
2024-01-20T05:29:19.496Z,-5.81
2024-01-20T05:34:21.521Z,-5.84
2024-01-20T05:39:23.482Z,-5.90
2024-01-20T05:44:28.257Z,-5.94
2024-01-20T05:49:30.202Z,-5.91
2024-01-20T05:54:32.319Z,-5.87
2024-01-20T05:59:34.227Z,-5.76
2024-01-20T06:04:36.157Z,-5.79
2024-01-20T06:09:38.050Z,-5.82
2024-01-20T06:14:41.102Z,-5.86
2024-01-20T06:19:43.024Z,-5.87
2024-01-20T06:24:44.919Z,-5.90
2024-01-20T06:29:46.996Z,-5.97
2024-01-20T06:34:48.956Z,-6.03
2024-01-20T06:39:50.831Z,-6.03
2024-01-20T06:44:57.229Z,-6.04
2024-01-20T06:49:59.701Z,-6.08
2024-01-20T06:55:01.565Z,-6.15
2024-01-20T07:00:05.122Z,-6.17
2024-01-20T07:05:07.337Z,-6.22
2024-01-20T07:10:10.349Z,-6.26
2024-01-20T07:15:12.601Z,-6.22
2024-01-20T07:20:14.642Z,-6.28
2024-01-20T07:25:17.411Z,-6.18
2024-01-20T07:30:19.425Z,-6.13
2024-01-20T07:35:21.300Z,-6.07
2024-01-20T07:40:23.254Z,-6.00
2024-01-20T07:45:28.242Z,-5.85
2024-01-20T07:50:30.527Z,-5.72
2024-01-20T07:55:32.488Z,-5.62
2024-01-20T08:00:34.450Z,-5.51
2024-01-20T08:05:36.374Z,-5.40
2024-01-20T08:10:38.248Z,-5.36
2024-01-20T08:15:40.160Z,-5.26
2024-01-20T08:20:42.104Z,-5.20
2024-01-20T08:25:43.949Z,-5.01
2024-01-20T08:30:45.916Z,-4.88
2024-01-20T08:35:47.913Z,-4.78
2024-01-20T08:40:49.962Z,-4.66
2024-01-20T08:45:52.339Z,-4.40
2024-01-20T08:50:54.204Z,-4.20
2024-01-20T08:55:56.218Z,-4.02
2024-01-20T09:00:58.235Z,-3.85
2024-01-20T09:06:00.389Z,-3.69
2024-01-20T09:11:02.328Z,-3.57
2024-01-20T09:16:04.485Z,-3.47
2024-01-20T09:21:11.779Z,-3.27
2024-01-20T09:26:13.616Z,-3.19
2024-01-20T09:31:15.579Z,-2.96
2024-01-20T09:36:17.442Z,-2.78
2024-01-20T09:41:19.359Z,-2.72
2024-01-20T09:46:21.522Z,-2.68
2024-01-20T09:51:29.522Z,-2.60
2024-01-20T09:56:32.132Z,-2.45
2024-01-20T10:01:34.514Z,-2.21
2024-01-20T10:06:36.513Z,-2.15
2024-01-20T10:11:38.452Z,-2.08
2024-01-20T10:16:43.158Z,-2.00
2024-01-20T10:21:45.142Z,-1.90
2024-01-20T10:26:47.037Z,-1.96
2024-01-20T10:31:49.086Z,-1.89
2024-01-20T10:36:55.206Z,-1.83
2024-01-20T10:41:59.407Z,-1.73
2024-01-20T10:47:06.125Z,-1.66
2024-01-20T10:52:08.612Z,-1.65
2024-01-20T10:57:11.769Z,-1.51
2024-01-20T11:02:14.675Z,-1.32
2024-01-20T11:07:23.787Z,-0.30
2024-01-20T11:12:27.295Z,0.55
2024-01-20T11:17:30.277Z,0.79
2024-01-20T11:22:39.907Z,0.91
2024-01-20T11:27:49.658Z,1.34
2024-01-20T11:32:51.633Z,1.75
2024-01-20T11:37:58.862Z,1.77
2024-01-20T11:43:13.872Z,1.71
2024-01-20T11:48:18.638Z,2.45
2024-01-20T11:53:23.725Z,1.66
2024-01-20T11:58:25.994Z,1.65
2024-01-20T12:03:28.544Z,1.31
2024-01-20T12:08:31.086Z,1.00
2024-01-20T12:13:35.881Z,1.16
2024-01-20T12:18:38.073Z,0.86
2024-01-20T12:23:41.405Z,1.00
2024-01-20T12:28:46.396Z,1.22
2024-01-20T12:33:48.516Z,1.54
2024-01-20T12:38:50.436Z,1.86
2024-01-20T12:43:52.298Z,1.44
2024-01-20T12:48:54.245Z,1.90
2024-01-20T12:53:56.216Z,2.38
2024-01-20T12:58:58.144Z,2.70
2024-01-20T13:04:00.165Z,2.90
2024-01-20T13:09:02.063Z,0.25
2024-01-20T13:14:04.481Z,-0.47
2024-01-20T13:19:07.508Z,-0.63
2024-01-20T13:24:09.629Z,-0.73
2024-01-20T13:29:13.131Z,-0.76
2024-01-20T13:34:15.083Z,-0.88
2024-01-20T13:39:17.082Z,-0.92
2024-01-20T13:44:19.055Z,-0.92
2024-01-20T13:49:21.203Z,-1.06
2024-01-20T13:54:23.282Z,-1.06
2024-01-20T13:59:27.508Z,-1.18
2024-01-20T14:04:29.395Z,-1.23
2024-01-20T14:09:32.020Z,-1.20
2024-01-20T14:14:33.886Z,-1.32
2024-01-20T14:19:35.982Z,-1.31
2024-01-20T14:24:38.164Z,-1.42
2024-01-20T14:29:40.241Z,-1.42
2024-01-20T14:34:42.185Z,-1.48
2024-01-20T14:39:44.119Z,-1.54
2024-01-20T14:44:46.008Z,-1.69
2024-01-20T14:49:47.960Z,-1.83
2024-01-20T14:54:49.911Z,-2.02
2024-01-20T14:59:53.126Z,-2.16
2024-01-20T15:04:54.979Z,-2.26
2024-01-20T15:09:56.853Z,-2.35
2024-01-20T15:14:58.759Z,-2.43
2024-01-20T15:20:00.656Z,-2.53
2024-01-20T15:25:02.867Z,-2.69
2024-01-20T15:30:06.008Z,-2.72
2024-01-20T15:35:09.049Z,-2.78
2024-01-20T15:40:11.548Z,-2.92
2024-01-20T15:45:13.591Z,-3.02
2024-01-20T15:50:15.518Z,-3.18
2024-01-20T15:55:17.705Z,-3.34
2024-01-20T16:00:19.746Z,-3.41
2024-01-20T16:05:21.699Z,-3.33
2024-01-20T16:10:23.353Z,-3.40
2024-01-20T16:15:25.560Z,-3.43
2024-01-20T16:20:28.498Z,-3.49
2024-01-20T16:25:30.368Z,-3.56
2024-01-20T16:30:32.544Z,-3.69
2024-01-20T16:35:34.238Z,-3.75
2024-01-20T16:40:35.857Z,-3.85
2024-01-20T16:45:37.498Z,-3.93
2024-01-20T16:50:39.206Z,-4.03
2024-01-20T16:55:40.905Z,-4.08
2024-01-20T17:00:42.642Z,-4.20
2024-01-20T17:05:44.399Z,-4.29
2024-01-20T17:10:46.846Z,-4.33
2024-01-20T17:15:48.528Z,-4.42
2024-01-20T17:20:50.156Z,-4.52
2024-01-20T17:25:51.881Z,-4.60
2024-01-20T17:30:53.817Z,-4.69
2024-01-20T17:35:55.860Z,-4.69
2024-01-20T17:40:57.486Z,-4.77
2024-01-20T17:45:59.112Z,-4.94
2024-01-20T17:51:01.000Z,-5.05
2024-01-20T17:56:03.899Z,-5.12
2024-01-20T18:01:06.371Z,-5.23
2024-01-20T18:06:09.032Z,-5.42
2024-01-20T18:11:11.129Z,-5.89
2024-01-20T18:16:12.784Z,-6.04
2024-01-20T18:21:15.913Z,-6.20
2024-01-20T18:26:17.568Z,-6.48
2024-01-20T18:31:19.270Z,-6.41
2024-01-20T18:36:23.734Z,-6.62
2024-01-20T18:41:25.428Z,-6.78
2024-01-20T18:46:27.114Z,-6.88
2024-01-20T18:51:28.783Z,-7.03
2024-01-20T18:56:32.741Z,-7.17
2024-01-20T19:01:40.304Z,-7.43
2024-01-20T19:06:42.321Z,-7.61
2024-01-20T19:11:45.247Z,-7.64
2024-01-20T19:16:47.015Z,-7.70
2024-01-20T19:21:49.198Z,-7.84
2024-01-20T19:26:50.957Z,-7.88
2024-01-20T19:31:53.105Z,-7.93
2024-01-20T19:36:54.841Z,-7.89
2024-01-20T19:41:56.559Z,-7.87
2024-01-20T19:46:58.325Z,-7.82
2024-01-20T19:52:03.379Z,-7.94
2024-01-20T19:57:05.310Z,-8.14
2024-01-20T20:02:07.221Z,-8.29
2024-01-20T20:07:10.127Z,-8.31
2024-01-20T20:12:12.095Z,-8.36
2024-01-20T20:17:13.774Z,-8.50
2024-01-20T20:22:15.662Z,-8.67
2024-01-20T20:27:19.953Z,-8.93
2024-01-20T20:32:23.117Z,-9.08
2024-01-20T20:37:24.924Z,-9.24
2024-01-20T20:42:26.847Z,-9.37
2024-01-20T20:47:28.768Z,-9.42
2024-01-20T20:52:31.052Z,-9.49
2024-01-20T20:57:32.822Z,-9.62
2024-01-20T21:02:34.704Z,-9.64
2024-01-20T21:07:36.339Z,-9.81
2024-01-20T21:12:38.003Z,-9.89
2024-01-20T21:17:41.117Z,-10.00
2024-01-20T21:22:42.948Z,-10.23
2024-01-20T21:27:45.277Z,-10.29
2024-01-20T21:32:47.186Z,-10.42
2024-01-20T21:37:48.895Z,-10.50
2024-01-20T21:42:50.537Z,-10.50
2024-01-20T21:47:52.210Z,-10.62
2024-01-20T21:52:53.987Z,-10.75
2024-01-20T21:57:57.942Z,-10.70
2024-01-20T22:03:01.089Z,-10.81
2024-01-20T22:08:02.886Z,-10.84
2024-01-20T22:13:04.865Z,-10.82
2024-01-20T22:18:08.040Z,-10.86
2024-01-20T22:23:10.001Z,-10.87
2024-01-20T22:28:11.897Z,-10.86
2024-01-20T22:33:13.882Z,-10.83
2024-01-20T22:38:15.773Z,-10.47
2024-01-20T22:43:17.604Z,-10.29
2024-01-20T22:48:19.929Z,-9.92
2024-01-20T22:53:21.872Z,-9.44
2024-01-20T22:58:23.738Z,-8.60
2024-01-20T23:03:25.691Z,-8.34
2024-01-20T23:08:27.605Z,-8.00
2024-01-20T23:13:29.603Z,-7.37
2024-01-20T23:18:31.466Z,-7.22
2024-01-20T23:23:33.395Z,-7.21
2024-01-20T23:28:35.210Z,-7.01
2024-01-20T23:33:37.180Z,-6.85
2024-01-20T23:38:39.226Z,-7.05
2024-01-20T23:43:41.432Z,-6.92
2024-01-20T23:48:43.298Z,-6.86
2024-01-20T23:53:45.230Z,-7.06
2024-01-20T23:58:47.191Z,-7.05
