createdAt,value
2023-02-06T00:01:01.103Z,52.75
2023-02-06T00:02:03.185Z,47.13
2023-02-06T00:03:08.164Z,49.90
2023-02-06T00:04:11.688Z,52.10
2023-02-06T00:05:16.407Z,48.67
2023-02-06T00:06:19.371Z,51.78
2023-02-06T00:07:24.954Z,51.25
2023-02-06T00:08:27.984Z,54.90
2023-02-06T00:09:34.671Z,48.47
2023-02-06T00:10:38.140Z,50.72
2023-02-06T00:11:43.071Z,50.72
2023-02-06T00:12:45.307Z,50.08
2023-02-06T00:13:54.359Z,44.88
2023-02-06T00:14:56.387Z,51.35
2023-02-06T00:16:01.011Z,49.45
2023-02-06T00:17:06.904Z,50.13
2023-02-06T00:18:09.078Z,46.53
2023-02-06T00:19:16.134Z,55.33
2023-02-06T00:20:19.721Z,55.75
2023-02-06T00:21:27.041Z,52.75
2023-02-06T00:22:30.677Z,56.10
2023-02-06T00:23:36.771Z,55.65
2023-02-06T00:25:57.540Z,51.65
2023-02-06T00:26:59.483Z,54.03
2023-02-06T00:28:04.480Z,48.47
2023-02-06T00:29:13.280Z,53.13
2023-02-06T00:30:15.845Z,48.72
2023-02-06T00:31:22.595Z,47.67
2023-02-06T00:32:25.975Z,54.67
2023-02-06T00:33:31.168Z,54.35
2023-02-06T00:34:33.880Z,57.80
2023-02-06T00:35:39.894Z,52.38
2023-02-06T00:36:42.636Z,56.67
2023-02-06T00:37:47.870Z,43.75
2023-02-06T00:38:49.916Z,56.70
2023-02-06T00:39:56.545Z,48.80
2023-02-06T00:40:59.420Z,59.35
2023-02-06T00:42:04.735Z,48.38
2023-02-06T00:43:07.947Z,49.97
2023-02-06T00:44:16.384Z,50.13
2023-02-06T00:45:19.034Z,50.78
2023-02-06T00:46:25.162Z,58.00
2023-02-06T00:47:28.579Z,54.72
2023-02-06T00:48:33.294Z,54.58
2023-02-06T00:49:35.294Z,52.65
2023-02-06T00:50:40.879Z,52.78
2023-02-06T00:51:43.487Z,58.38
2023-02-06T00:52:48.586Z,49.92
2023-02-06T00:55:10.413Z,56.38
2023-02-06T00:56:12.514Z,56.22
2023-02-06T00:57:17.593Z,51.67
2023-02-06T00:58:19.717Z,57.15
2023-02-06T00:59:27.441Z,53.95
2023-02-06T01:00:29.768Z,51.70
2023-02-06T01:01:34.490Z,58.00
2023-02-06T01:02:37.163Z,52.92
2023-02-06T01:03:41.887Z,60.60
2023-02-06T01:04:43.861Z,57.45
2023-02-06T01:05:48.819Z,58.20
2023-02-06T01:06:51.469Z,61.53
2023-02-06T01:07:56.062Z,66.88
2023-02-06T01:08:58.168Z,61.13
2023-02-06T01:10:02.767Z,65.32
2023-02-06T01:11:12.957Z,60.20
2023-02-06T01:12:15.553Z,55.67
2023-02-06T01:13:53.351Z,56.45
2023-02-06T01:16:28.121Z,57.35
2023-02-06T01:17:32.795Z,59.88
2023-02-06T01:18:38.586Z,61.03
2023-02-06T01:20:12.942Z,61.65
2023-02-06T01:21:18.210Z,62.42
2023-02-06T01:22:24.054Z,59.38
2023-02-06T01:23:28.049Z,66.07
2023-02-06T01:24:33.506Z,58.45
2023-02-06T01:25:37.962Z,62.65
2023-02-06T01:26:43.875Z,60.08
2023-02-06T01:27:46.661Z,64.15
2023-02-06T01:28:57.041Z,66.45
2023-02-06T01:29:59.296Z,63.25
2023-02-06T01:31:05.927Z,62.00
2023-02-06T01:32:12.966Z,60.60
2023-02-06T01:33:20.793Z,60.42
2023-02-06T01:34:24.323Z,63.63
2023-02-06T01:35:29.869Z,69.30
2023-02-06T01:36:32.869Z,69.43
2023-02-06T01:37:38.492Z,64.43
2023-02-06T01:38:43.200Z,65.43
2023-02-06T01:41:09.488Z,66.97
2023-02-06T01:42:13.927Z,65.55
2023-02-06T01:45:41.615Z,67.32
2023-02-06T01:46:45.390Z,60.17
2023-02-06T01:47:55.395Z,64.78
2023-02-06T01:48:57.561Z,57.80
2023-02-06T01:50:03.805Z,61.22
2023-02-06T01:51:12.374Z,64.97
2023-02-06T01:52:22.374Z,67.63
2023-02-06T01:53:28.221Z,62.78
2023-02-06T01:54:35.375Z,68.15
2023-02-06T01:55:39.901Z,66.47
2023-02-06T01:56:50.772Z,69.80
2023-02-06T01:57:53.040Z,61.55
2023-02-06T01:59:03.120Z,67.43
2023-02-06T02:00:09.553Z,70.15
2023-02-06T02:01:15.805Z,64.28
2023-02-06T02:02:18.079Z,60.95
2023-02-06T02:03:25.960Z,70.72
2023-02-06T02:04:31.824Z,75.43
2023-02-06T02:05:38.537Z,67.85
2023-02-06T02:06:41.033Z,67.22
2023-02-06T02:07:52.934Z,65.50
2023-02-06T02:08:58.399Z,66.97
2023-02-06T02:10:03.389Z,67.90
2023-02-06T02:11:07.951Z,72.13
2023-02-06T02:12:16.436Z,68.45
2023-02-06T02:13:19.945Z,66.72
2023-02-06T02:14:25.938Z,71.88
2023-02-06T02:15:39.225Z,67.15
2023-02-06T02:16:53.689Z,75.07
2023-02-06T02:18:03.519Z,67.57
2023-02-06T02:19:35.896Z,70.88
2023-02-06T02:21:20.032Z,66.47
2023-02-06T02:22:45.031Z,70.65
2023-02-06T02:23:58.348Z,70.38
2023-02-06T02:25:20.830Z,70.57
2023-02-06T02:26:57.605Z,71.35
2023-02-06T02:28:24.593Z,69.25
2023-02-06T02:30:00.222Z,63.35
2023-02-06T02:31:51.628Z,68.50
2023-02-06T02:33:25.509Z,69.00
2023-02-06T02:34:58.336Z,62.22
2023-02-06T02:36:08.745Z,56.25
2023-02-06T02:37:18.693Z,69.22
2023-02-06T02:38:36.229Z,68.45
2023-02-06T02:39:47.132Z,67.50
2023-02-06T02:40:59.995Z,71.43
2023-02-06T02:42:12.003Z,66.53
2023-02-06T02:43:25.589Z,74.80
2023-02-06T02:44:37.390Z,68.32
2023-02-06T02:45:46.895Z,66.15
2023-02-06T02:46:56.070Z,71.00
2023-02-06T02:48:11.542Z,66.47
2023-02-06T02:49:35.143Z,72.22
2023-02-06T02:50:40.665Z,69.47
2023-02-06T02:51:46.492Z,70.18
2023-02-06T02:52:49.419Z,66.72
2023-02-06T02:53:56.469Z,69.18
2023-02-06T02:54:59.488Z,71.38
2023-02-06T02:56:05.092Z,62.80
2023-02-06T02:57:14.952Z,70.03
2023-02-06T02:58:25.744Z,69.88
2023-02-06T02:59:31.966Z,69.63
2023-02-06T03:00:43.567Z,68.40
2023-02-06T03:02:57.917Z,64.53
2023-02-06T03:04:08.784Z,71.85
2023-02-06T03:05:16.168Z,64.97
2023-02-06T03:06:38.370Z,73.72
2023-02-06T03:07:47.920Z,70.32
2023-02-06T03:09:06.249Z,67.88
2023-02-06T03:10:19.138Z,68.15
2023-02-06T03:11:23.096Z,65.85
2023-02-06T03:12:37.374Z,73.13
2023-02-06T03:13:44.882Z,66.93
2023-02-06T03:14:57.791Z,66.65
2023-02-06T03:16:06.156Z,70.88
2023-02-06T03:17:17.423Z,69.32
2023-02-06T03:18:24.180Z,81.30
2023-02-06T03:19:36.274Z,70.10
2023-02-06T03:20:47.300Z,75.57
2023-02-06T03:21:52.904Z,73.78
2023-02-06T03:23:00.814Z,74.30
2023-02-06T03:24:09.021Z,73.55
2023-02-06T03:25:19.222Z,79.15
2023-02-06T03:26:26.244Z,74.63
2023-02-06T03:27:33.076Z,67.20
2023-02-06T03:28:40.747Z,67.35
2023-02-06T03:29:48.146Z,72.85
2023-02-06T03:30:54.563Z,71.93
2023-02-06T03:32:04.440Z,73.97
2023-02-06T03:33:12.084Z,73.47
2023-02-06T03:34:24.052Z,73.85
2023-02-06T03:35:32.655Z,77.43
2023-02-06T03:36:38.751Z,78.47
2023-02-06T03:37:44.495Z,81.63
2023-02-06T03:38:52.709Z,80.25
2023-02-06T03:39:57.943Z,76.78
2023-02-06T03:41:05.144Z,75.53
2023-02-06T03:42:11.463Z,82.82
2023-02-06T03:43:19.117Z,78.63
2023-02-06T03:44:25.611Z,80.00
2023-02-06T03:45:34.643Z,73.90
2023-02-06T03:46:40.892Z,88.60
2023-02-06T03:47:49.837Z,82.55
2023-02-06T03:48:58.218Z,93.32
2023-02-06T03:50:04.243Z,90.03
2023-02-06T03:51:12.747Z,94.82
2023-02-06T03:52:23.109Z,91.03
2023-02-06T03:53:29.181Z,85.15
2023-02-06T03:54:36.170Z,93.20
2023-02-06T03:55:40.888Z,89.55
2023-02-06T03:56:51.199Z,96.97
2023-02-06T03:57:59.011Z,90.80
2023-02-06T03:59:04.593Z,100.20
2023-02-06T04:00:09.223Z,96.45
2023-02-06T04:01:16.970Z,96.45
2023-02-06T04:02:23.065Z,89.97
2023-02-06T04:03:29.932Z,89.13
2023-02-06T04:04:35.996Z,96.60
2023-02-06T04:05:42.413Z,93.57
2023-02-06T04:06:45.876Z,90.93
2023-02-06T04:07:54.368Z,89.60
2023-02-06T04:08:59.626Z,104.03
2023-02-06T04:10:05.287Z,96.30
2023-02-06T04:11:08.260Z,89.05
2023-02-06T04:12:13.574Z,95.75
2023-02-06T04:13:16.317Z,100.30
2023-02-06T04:14:21.553Z,97.65
2023-02-06T04:15:24.391Z,99.60
2023-02-06T04:16:29.480Z,91.95
2023-02-06T04:17:49.845Z,85.57
2023-02-06T04:18:57.344Z,94.05
2023-02-06T04:19:59.954Z,91.53
2023-02-06T04:21:09.596Z,92.78
2023-02-06T04:22:17.926Z,97.07
2023-02-06T04:23:20.914Z,89.88
2023-02-06T04:24:31.012Z,91.45
2023-02-06T04:25:33.777Z,84.35
2023-02-06T04:26:38.643Z,86.38
2023-02-06T04:27:41.274Z,90.25
2023-02-06T04:28:46.241Z,92.65
2023-02-06T04:29:48.962Z,84.57
2023-02-06T04:30:53.850Z,85.05
2023-02-06T04:32:02.146Z,87.38
2023-02-06T04:33:07.121Z,79.60
2023-02-06T04:34:09.517Z,86.85
2023-02-06T04:35:14.397Z,86.68
2023-02-06T04:36:19.954Z,83.28
2023-02-06T04:37:22.113Z,83.53
2023-02-06T04:38:27.227Z,89.65
2023-02-06T04:39:32.410Z,87.53
2023-02-06T04:40:38.437Z,77.97
2023-02-06T04:41:41.076Z,84.95
2023-02-06T04:42:46.123Z,82.80
2023-02-06T04:43:48.832Z,85.65
2023-02-06T04:44:54.224Z,77.53
2023-02-06T04:45:57.133Z,78.70
2023-02-06T04:47:05.209Z,81.05
2023-02-06T04:48:07.610Z,76.13
2023-02-06T04:49:12.933Z,84.53
2023-02-06T04:50:15.566Z,74.05
2023-02-06T04:51:20.432Z,78.13
2023-02-06T04:52:22.766Z,82.47
2023-02-06T04:53:28.554Z,69.60
2023-02-06T04:54:33.471Z,84.53
2023-02-06T04:55:38.820Z,74.00
2023-02-06T04:56:41.372Z,75.07
2023-02-06T04:57:47.171Z,68.90
2023-02-06T04:58:49.843Z,77.30
2023-02-06T04:59:55.062Z,80.65
2023-02-06T05:00:58.339Z,74.60
2023-02-06T05:02:04.646Z,75.88
2023-02-06T05:03:09.935Z,79.63
2023-02-06T05:04:12.872Z,77.43
2023-02-06T05:05:18.527Z,72.50
2023-02-06T05:06:21.399Z,78.57
2023-02-06T05:07:27.176Z,77.25
2023-02-06T05:08:30.054Z,70.97
2023-02-06T05:09:38.210Z,70.85
2023-02-06T05:10:41.516Z,69.18
2023-02-06T05:11:47.354Z,73.03
2023-02-06T05:12:51.488Z,70.75
2023-02-06T05:13:57.592Z,75.80
2023-02-06T05:15:00.626Z,75.00
2023-02-06T05:16:10.058Z,70.22
2023-02-06T05:17:13.082Z,70.50
2023-02-06T05:18:19.415Z,71.53
2023-02-06T05:19:23.143Z,73.30
2023-02-06T05:20:30.083Z,75.00
2023-02-06T05:21:32.882Z,64.47
2023-02-06T05:22:38.613Z,66.07
2023-02-06T05:23:41.546Z,66.80
2023-02-06T05:24:50.097Z,75.82
2023-02-06T05:25:52.879Z,70.50
2023-02-06T05:26:59.618Z,74.25
2023-02-06T05:28:03.014Z,69.30
2023-02-06T05:29:09.183Z,65.13
2023-02-06T05:30:13.539Z,65.78
2023-02-06T05:31:20.480Z,71.70
2023-02-06T05:32:23.732Z,65.85
2023-02-06T05:33:30.068Z,60.45
2023-02-06T05:34:33.095Z,65.68
2023-02-06T05:35:38.373Z,65.50
2023-02-06T05:36:41.382Z,64.78
2023-02-06T05:37:46.283Z,67.30
2023-02-06T05:38:49.802Z,70.30
2023-02-06T05:39:59.855Z,66.40
2023-02-06T05:41:04.029Z,71.05
2023-02-06T05:42:09.514Z,63.47
2023-02-06T05:43:12.646Z,64.95
2023-02-06T05:44:18.433Z,66.90
2023-02-06T05:45:23.701Z,66.90
2023-02-06T05:46:26.885Z,64.25
2023-02-06T05:47:32.397Z,64.75
2023-02-06T05:48:35.624Z,66.63
2023-02-06T05:49:40.555Z,69.30
2023-02-06T05:50:43.520Z,67.45
2023-02-06T05:51:49.220Z,68.07
2023-02-06T05:52:51.967Z,62.53
2023-02-06T05:53:57.682Z,63.83
2023-02-06T05:55:02.998Z,66.72
2023-02-06T05:56:09.059Z,30.95
2023-02-06T05:57:12.379Z,48.92
2023-02-06T05:58:17.595Z,53.50
2023-02-06T05:59:20.873Z,58.55
2023-02-06T06:00:26.244Z,54.60
2023-02-06T06:01:31.636Z,61.97
2023-02-06T06:02:34.235Z,60.80
2023-02-06T06:03:40.007Z,65.97
2023-02-06T06:04:42.991Z,61.17
2023-02-06T06:05:48.773Z,55.83
2023-02-06T06:06:51.926Z,66.53
2023-02-06T06:07:57.356Z,65.50
2023-02-06T06:09:01.685Z,60.05
2023-02-06T06:10:10.058Z,53.50
2023-02-06T06:11:13.044Z,44.50
2023-02-06T06:12:18.773Z,29.30
2023-02-06T06:13:21.759Z,36.00
2023-02-06T06:14:27.088Z,44.28
2023-02-06T06:15:32.809Z,46.10
2023-02-06T06:16:38.059Z,51.03
2023-02-06T06:17:40.579Z,50.97
2023-02-06T06:18:45.798Z,52.45
2023-02-06T06:19:48.274Z,56.85
2023-02-06T06:20:53.370Z,53.88
2023-02-06T06:21:57.900Z,47.00
2023-02-06T06:23:02.880Z,55.83
2023-02-06T06:24:05.447Z,53.03
2023-02-06T06:25:12.612Z,56.80
2023-02-06T06:26:14.600Z,53.72
2023-02-06T06:27:19.132Z,48.75
2023-02-06T06:28:23.876Z,45.10
2023-02-06T06:29:26.603Z,22.90
2023-02-06T06:30:31.405Z,25.13
2023-02-06T06:31:33.991Z,24.10
2023-02-06T06:32:39.507Z,26.45
2023-02-06T06:33:42.131Z,22.88
2023-02-06T06:34:46.655Z,21.83
2023-02-06T06:35:48.591Z,27.90
2023-02-06T06:36:53.388Z,28.50
2023-02-06T06:37:55.474Z,28.05
2023-02-06T06:39:00.131Z,33.42
2023-02-06T06:40:02.181Z,31.35
2023-02-06T06:41:09.953Z,36.90
2023-02-06T06:42:12.083Z,31.15
2023-02-06T06:43:16.863Z,32.65
2023-02-06T06:44:18.933Z,29.70
2023-02-06T06:45:24.114Z,27.63
2023-02-06T06:46:31.318Z,30.35
2023-02-06T06:47:33.915Z,35.42
2023-02-06T06:48:42.827Z,32.65
2023-02-06T06:49:45.785Z,37.90
2023-02-06T06:50:55.029Z,30.08
2023-02-06T06:52:01.149Z,34.72
2023-02-06T06:53:06.464Z,45.30
2023-02-06T06:54:08.564Z,38.63
2023-02-06T06:55:13.668Z,38.75
2023-02-06T06:56:21.188Z,42.75
2023-02-06T06:57:23.722Z,41.92
2023-02-06T06:58:28.897Z,41.50
2023-02-06T06:59:30.837Z,42.58
2023-02-06T07:00:36.253Z,41.72
2023-02-06T07:01:38.974Z,43.17
2023-02-06T07:02:43.869Z,44.42
2023-02-06T07:03:48.255Z,41.97
2023-02-06T07:04:53.473Z,43.92
2023-02-06T07:05:55.494Z,38.90
2023-02-06T07:07:01.720Z,41.15
2023-02-06T07:08:03.732Z,37.00
2023-02-06T07:09:08.774Z,39.50
2023-02-06T07:10:11.851Z,36.97
2023-02-06T07:11:21.505Z,33.85
2023-02-06T07:12:23.500Z,39.35
2023-02-06T07:13:28.459Z,35.35
2023-02-06T07:14:33.246Z,47.05
2023-02-06T07:15:38.358Z,30.63
2023-02-06T07:16:43.508Z,31.95
2023-02-06T07:17:45.700Z,29.50
2023-02-06T07:18:50.345Z,26.98
2023-02-06T07:19:52.622Z,30.45
2023-02-06T07:20:57.511Z,27.52
2023-02-06T07:21:59.526Z,25.02
2023-02-06T07:23:04.919Z,29.42
2023-02-06T07:24:07.549Z,27.77
2023-02-06T07:25:12.523Z,26.38
2023-02-06T07:26:20.554Z,23.85
2023-02-06T07:27:22.568Z,24.83
2023-02-06T07:28:27.847Z,29.17
2023-02-06T07:29:32.093Z,21.38
2023-02-06T07:30:37.478Z,26.63
2023-02-06T07:31:40.449Z,20.30
2023-02-06T07:32:46.739Z,24.77
2023-02-06T07:33:52.357Z,23.08
2023-02-06T07:34:55.550Z,24.40
2023-02-06T07:36:03.509Z,20.17
2023-02-06T07:37:08.533Z,20.55
2023-02-06T07:38:14.459Z,24.50
2023-02-06T07:39:19.162Z,22.70
2023-02-06T07:40:22.596Z,20.65
2023-02-06T07:41:30.368Z,18.33
2023-02-06T07:42:34.180Z,18.58
2023-02-06T07:43:39.276Z,22.48
2023-02-06T07:44:44.136Z,23.88
2023-02-06T07:45:48.985Z,20.73
2023-02-06T07:46:52.984Z,22.83
2023-02-06T07:47:57.504Z,18.63
2023-02-06T07:48:59.418Z,19.85
2023-02-06T07:50:04.376Z,19.80
2023-02-06T07:51:08.464Z,18.83
2023-02-06T07:52:13.264Z,21.25
2023-02-06T07:53:15.313Z,19.98
2023-02-06T07:54:20.898Z,23.20
2023-02-06T07:55:26.632Z,16.88
2023-02-06T07:56:33.775Z,19.63
2023-02-06T07:57:36.556Z,19.00
2023-02-06T07:58:41.930Z,19.83
2023-02-06T07:59:44.131Z,18.08
2023-02-06T08:00:48.740Z,19.05
2023-02-06T08:01:50.916Z,20.27
2023-02-06T08:02:56.788Z,17.13
2023-02-06T08:04:01.633Z,23.00
2023-02-06T08:05:03.669Z,19.98
2023-02-06T08:06:12.244Z,21.23
2023-02-06T08:07:19.880Z,19.80
2023-02-06T08:08:21.886Z,21.00
2023-02-06T08:09:26.441Z,27.00
2023-02-06T08:10:29.525Z,24.98
2023-02-06T08:11:36.787Z,22.05
2023-02-06T08:12:41.486Z,21.00
2023-02-06T08:13:44.665Z,22.15
2023-02-06T08:14:50.637Z,31.73
2023-02-06T08:15:52.683Z,30.95
2023-02-06T08:16:58.150Z,23.30
2023-02-06T08:18:02.685Z,30.38
2023-02-06T08:19:10.901Z,25.65
2023-02-06T08:20:15.838Z,27.58
2023-02-06T08:21:23.500Z,24.45
2023-02-06T08:22:28.014Z,26.20
2023-02-06T08:23:30.085Z,22.83
2023-02-06T08:24:35.009Z,27.25
2023-02-06T08:25:37.543Z,26.73
2023-02-06T08:26:44.895Z,22.73
2023-02-06T08:27:46.890Z,27.95
2023-02-06T08:28:52.765Z,24.40
2023-02-06T08:29:59.464Z,22.65
2023-02-06T08:31:01.975Z,21.88
2023-02-06T08:32:06.906Z,25.83
2023-02-06T08:33:12.541Z,22.13
2023-02-06T08:34:15.501Z,24.38
2023-02-06T08:35:21.561Z,25.27
2023-02-06T08:36:24.684Z,24.42
2023-02-06T08:37:29.368Z,25.88
2023-02-06T08:38:34.631Z,28.60
2023-02-06T08:39:40.568Z,24.60
2023-02-06T08:40:46.980Z,28.88
2023-02-06T08:41:56.278Z,27.23
2023-02-06T08:43:01.564Z,27.20
2023-02-06T08:44:05.963Z,23.40
2023-02-06T08:45:12.240Z,26.40
2023-02-06T08:46:15.291Z,23.35
2023-02-06T08:47:21.172Z,21.63
2023-02-06T08:48:23.795Z,26.60
2023-02-06T08:50:40.836Z,22.10
2023-02-06T08:51:43.208Z,25.73
2023-02-06T08:52:50.172Z,18.92
2023-02-06T08:53:52.353Z,18.90
2023-02-06T08:54:57.154Z,18.02
2023-02-06T08:56:00.946Z,22.30
2023-02-06T08:57:10.916Z,20.90
2023-02-06T08:58:15.679Z,17.02
2023-02-06T08:59:22.570Z,21.27
2023-02-06T09:00:25.878Z,19.25
2023-02-06T09:01:33.349Z,18.38
2023-02-06T09:02:39.472Z,18.65
2023-02-06T09:03:47.122Z,19.00
2023-02-06T09:04:53.306Z,22.92
2023-02-06T09:06:09.371Z,20.45
2023-02-06T09:07:17.399Z,24.52
2023-02-06T09:08:22.166Z,28.13
2023-02-06T09:09:27.265Z,21.08
2023-02-06T09:10:29.624Z,22.13
2023-02-06T09:11:34.489Z,27.08
2023-02-06T09:12:42.408Z,22.45
2023-02-06T09:13:50.435Z,22.42
2023-02-06T09:14:54.846Z,25.10
2023-02-06T09:15:59.568Z,21.02
2023-02-06T09:17:05.698Z,19.50
2023-02-06T09:18:10.295Z,20.42
2023-02-06T09:19:15.164Z,20.83
2023-02-06T09:20:21.557Z,19.98
2023-02-06T09:21:28.878Z,19.75
2023-02-06T09:22:36.220Z,22.48
2023-02-06T09:23:39.089Z,18.77
2023-02-06T09:24:44.193Z,20.30
2023-02-06T09:25:49.877Z,19.25
2023-02-06T09:27:00.795Z,18.25
2023-02-06T09:28:10.554Z,19.88
2023-02-06T09:29:15.632Z,12.98
2023-02-06T09:30:19.586Z,16.98
2023-02-06T09:31:24.209Z,14.05
2023-02-06T09:32:30.629Z,17.80
2023-02-06T09:33:33.475Z,15.00
2023-02-06T09:34:38.269Z,15.52
2023-02-06T09:35:45.312Z,14.30
2023-02-06T09:36:55.458Z,19.70
2023-02-06T09:38:01.928Z,15.20
2023-02-06T09:39:08.591Z,18.30
2023-02-06T09:40:19.762Z,16.30
2023-02-06T09:41:29.774Z,14.93
2023-02-06T09:42:37.688Z,16.88
2023-02-06T09:43:54.873Z,14.98
2023-02-06T09:45:08.837Z,14.88
2023-02-06T09:46:15.090Z,13.70
2023-02-06T09:47:26.383Z,12.55
2023-02-06T09:48:34.035Z,15.43
2023-02-06T09:49:43.391Z,14.25
2023-02-06T09:50:51.712Z,12.80
2023-02-06T09:52:23.862Z,13.95
2023-02-06T09:53:37.357Z,13.35
2023-02-06T09:54:55.400Z,13.90
2023-02-06T09:56:11.510Z,18.17
2023-02-06T09:57:21.156Z,15.48
2023-02-06T09:58:33.011Z,16.08
2023-02-06T09:59:48.494Z,14.40
2023-02-06T10:03:05.701Z,17.58
2023-02-06T10:04:32.708Z,16.17
2023-02-06T10:05:44.432Z,15.02
2023-02-06T10:08:07.453Z,14.63
2023-02-06T10:09:16.866Z,19.98
2023-02-06T10:10:27.337Z,23.75
2023-02-06T10:11:45.186Z,23.83
2023-02-06T10:12:56.407Z,25.02
2023-02-06T10:14:02.632Z,24.75
2023-02-06T10:15:16.491Z,23.10
2023-02-06T10:16:37.022Z,21.20
2023-02-06T10:17:51.702Z,16.83
2023-02-06T10:18:59.407Z,18.80
2023-02-06T10:20:08.059Z,20.77
2023-02-06T10:21:23.065Z,17.80
2023-02-06T10:24:26.530Z,21.65
2023-02-06T10:25:35.476Z,22.48
2023-02-06T10:26:42.796Z,16.42
2023-02-06T10:27:47.703Z,17.88
2023-02-06T10:28:55.999Z,18.15
2023-02-06T10:29:57.999Z,17.50
2023-02-06T10:31:17.756Z,15.85
2023-02-06T10:32:43.606Z,19.02
2023-02-06T10:33:58.535Z,15.15
2023-02-06T10:35:17.150Z,17.85
2023-02-06T10:36:39.350Z,17.50
2023-02-06T10:38:01.969Z,16.30
2023-02-06T10:39:41.069Z,18.98
2023-02-06T10:40:52.188Z,13.55
2023-02-06T10:42:08.177Z,17.77
2023-02-06T10:43:23.413Z,21.67
2023-02-06T10:44:33.553Z,15.18
2023-02-06T10:45:42.702Z,15.63
2023-02-06T10:46:52.309Z,19.70
2023-02-06T10:47:58.698Z,16.98
2023-02-06T10:49:09.345Z,18.60
2023-02-06T10:50:25.396Z,15.10
2023-02-06T10:51:34.948Z,20.42
2023-02-06T10:52:37.566Z,18.90
2023-02-06T10:53:49.719Z,23.13
2023-02-06T10:54:58.217Z,18.80
2023-02-06T10:56:07.209Z,23.30
2023-02-06T10:57:18.379Z,18.08
2023-02-06T10:58:24.507Z,13.52
2023-02-06T10:59:32.827Z,21.40
2023-02-06T11:00:35.399Z,22.08
2023-02-06T11:01:43.709Z,16.60
2023-02-06T11:03:06.846Z,19.85
2023-02-06T11:04:18.161Z,19.33
2023-02-06T11:05:25.902Z,18.80
2023-02-06T11:06:32.658Z,18.52
2023-02-06T11:07:41.650Z,24.05
2023-02-06T11:08:48.398Z,19.23
2023-02-06T11:09:53.129Z,18.13
2023-02-06T11:10:58.064Z,20.25
2023-02-06T11:12:00.949Z,28.02
2023-02-06T11:13:09.170Z,22.75
2023-02-06T11:14:22.399Z,23.08
2023-02-06T11:15:35.782Z,21.08
2023-02-06T11:16:41.846Z,22.08
2023-02-06T11:17:47.329Z,23.77
2023-02-06T11:18:53.807Z,17.75
2023-02-06T11:20:20.336Z,18.70
2023-02-06T11:21:50.979Z,20.13
2023-02-06T11:22:55.769Z,16.42
2023-02-06T11:24:13.000Z,15.90
2023-02-06T11:25:29.379Z,30.88
2023-02-06T11:26:33.989Z,15.93
2023-02-06T11:27:36.710Z,19.88
2023-02-06T11:28:52.646Z,18.83
2023-02-06T11:29:57.870Z,23.77
2023-02-06T11:31:05.774Z,18.30
2023-02-06T11:32:27.049Z,22.20
2023-02-06T11:33:39.603Z,18.83
2023-02-06T11:37:35.820Z,20.13
2023-02-06T11:38:40.461Z,22.60
2023-02-06T11:39:42.477Z,21.30
2023-02-06T11:40:57.558Z,23.35
2023-02-06T11:42:04.761Z,24.33
2023-02-06T11:43:28.520Z,18.05
2023-02-06T11:44:39.704Z,20.52
2023-02-06T11:45:42.063Z,20.80
2023-02-06T11:46:46.777Z,22.23
2023-02-06T11:47:48.986Z,20.45
2023-02-06T11:49:07.476Z,20.25
2023-02-06T11:50:25.179Z,20.77
2023-02-06T11:51:48.891Z,17.90
2023-02-06T11:53:00.164Z,19.58
2023-02-06T11:54:04.139Z,19.52
2023-02-06T11:55:09.305Z,17.65
2023-02-06T11:56:21.557Z,19.67
2023-02-06T11:57:28.112Z,18.65
2023-02-06T11:58:32.410Z,18.02
2023-02-06T11:59:39.381Z,15.57
2023-02-06T12:02:31.250Z,16.95
2023-02-06T12:03:36.843Z,15.18
2023-02-06T12:04:44.468Z,21.90
2023-02-06T12:05:47.197Z,17.02
2023-02-06T12:06:54.950Z,18.00
2023-02-06T12:08:04.298Z,19.30
2023-02-06T12:09:15.329Z,20.73
2023-02-06T12:10:23.505Z,23.45
2023-02-06T12:11:35.518Z,18.98
2023-02-06T12:12:45.580Z,16.85
2023-02-06T12:13:55.911Z,19.92
2023-02-06T12:15:23.720Z,17.23
2023-02-06T12:16:30.161Z,17.75
2023-02-06T12:17:38.752Z,17.42
2023-02-06T12:20:45.796Z,17.27
2023-02-06T12:21:53.723Z,18.13
2023-02-06T12:22:59.444Z,20.98
2023-02-06T12:24:08.077Z,18.98
2023-02-06T12:25:26.440Z,19.17
2023-02-06T12:26:33.232Z,20.38
2023-02-06T12:27:39.274Z,19.40
2023-02-06T12:28:52.095Z,22.92
2023-02-06T12:29:59.974Z,17.05
2023-02-06T12:31:10.658Z,14.60
2023-02-06T12:32:20.499Z,17.50
2023-02-06T12:33:34.140Z,18.80
2023-02-06T12:34:53.966Z,20.88
2023-02-06T12:36:03.332Z,21.92
2023-02-06T12:37:15.184Z,19.17
2023-02-06T12:38:29.114Z,16.75
2023-02-06T12:39:35.297Z,22.15
2023-02-06T12:40:46.508Z,16.33
2023-02-06T12:42:22.017Z,19.73
2023-02-06T12:43:26.690Z,21.10
2023-02-06T12:44:36.614Z,15.85
2023-02-06T12:45:50.410Z,18.38
2023-02-06T12:47:08.246Z,17.25
2023-02-06T12:48:18.835Z,23.15
2023-02-06T12:49:24.546Z,22.63
2023-02-06T12:50:34.260Z,18.13
2023-02-06T12:51:45.692Z,19.00
2023-02-06T12:52:54.591Z,17.23
2023-02-06T12:54:03.416Z,18.30
2023-02-06T12:55:17.830Z,20.67
2023-02-06T12:56:30.448Z,17.73
2023-02-06T12:57:35.557Z,28.20
2023-02-06T12:58:53.502Z,22.95
2023-02-06T13:00:12.863Z,47.25
2023-02-06T13:01:34.238Z,211.07
2023-02-06T13:03:20.730Z,103.13
2023-02-06T13:04:27.898Z,110.95
2023-02-06T13:05:37.442Z,32.95
2023-02-06T13:06:54.215Z,20.38
2023-02-06T13:08:04.088Z,16.83
2023-02-06T13:09:10.441Z,19.67
2023-02-06T13:10:19.711Z,22.95
2023-02-06T13:11:32.677Z,20.55
2023-02-06T13:12:35.256Z,25.58
2023-02-06T13:13:42.286Z,22.85
2023-02-06T13:14:53.253Z,21.85
2023-02-06T13:15:57.710Z,16.58
2023-02-06T13:17:11.853Z,15.27
2023-02-06T13:18:52.888Z,22.77
2023-02-06T13:20:07.106Z,27.33
2023-02-06T13:21:17.796Z,24.20
2023-02-06T13:22:41.832Z,17.38
2023-02-06T13:23:54.085Z,18.80
2023-02-06T13:25:00.715Z,16.40
2023-02-06T13:26:05.708Z,19.05
2023-02-06T13:27:15.805Z,24.75
2023-02-06T13:28:59.535Z,28.52
2023-02-06T13:30:40.095Z,19.67
2023-02-06T13:31:44.869Z,28.42
2023-02-06T13:32:51.340Z,17.30
2023-02-06T13:33:57.363Z,20.27
2023-02-06T13:35:16.810Z,20.88
2023-02-06T13:36:27.679Z,17.85
2023-02-06T13:37:38.290Z,21.95
2023-02-06T13:38:43.752Z,20.88
2023-02-06T13:39:50.677Z,25.17
2023-02-06T13:41:29.592Z,24.38
2023-02-06T13:42:40.627Z,18.35
2023-02-06T13:43:50.008Z,18.27
2023-02-06T13:44:55.404Z,18.80
2023-02-06T13:46:03.121Z,15.40
2023-02-06T13:47:30.120Z,21.77
2023-02-06T13:48:57.784Z,15.13
2023-02-06T13:50:46.715Z,21.73
2023-02-06T13:51:53.479Z,16.80
2023-02-06T13:53:30.682Z,26.20
2023-02-06T13:55:01.687Z,17.13
2023-02-06T13:56:27.288Z,34.17
2023-02-06T13:57:45.281Z,54.05
2023-02-06T13:58:52.464Z,26.63
2023-02-06T14:00:02.739Z,24.42
2023-02-06T14:01:12.524Z,27.85
2023-02-06T14:02:27.507Z,23.17
2023-02-06T14:03:34.281Z,18.92
2023-02-06T14:04:40.740Z,40.58
2023-02-06T14:05:57.645Z,21.92
2023-02-06T14:07:19.552Z,19.95
2023-02-06T14:08:39.754Z,19.35
2023-02-06T14:09:56.562Z,19.67
2023-02-06T14:11:39.578Z,15.45
2023-02-06T14:12:59.645Z,22.33
2023-02-06T14:14:28.508Z,25.15
2023-02-06T14:15:38.665Z,26.95
2023-02-06T14:16:52.601Z,35.83
2023-02-06T14:18:08.081Z,20.02
2023-02-06T14:19:22.433Z,21.00
2023-02-06T14:20:32.237Z,21.98
2023-02-06T14:21:48.245Z,18.13
2023-02-06T14:23:00.522Z,20.38
2023-02-06T14:24:23.123Z,22.92
2023-02-06T14:25:46.240Z,16.40
2023-02-06T14:27:01.056Z,20.90
2023-02-06T14:28:15.809Z,22.65
2023-02-06T14:29:31.323Z,21.83
2023-02-06T14:30:45.116Z,18.90
2023-02-06T14:32:06.934Z,17.20
2023-02-06T14:33:27.456Z,17.20
2023-02-06T14:34:43.628Z,19.27
2023-02-06T14:36:06.568Z,21.75
2023-02-06T14:37:39.325Z,20.77
2023-02-06T14:39:11.159Z,27.23
2023-02-06T14:40:23.909Z,25.60
2023-02-06T14:41:28.882Z,17.90
2023-02-06T14:42:38.759Z,14.90
2023-02-06T14:43:47.623Z,19.38
2023-02-06T14:44:57.294Z,18.50
2023-02-06T14:46:08.054Z,19.88
2023-02-06T14:47:19.812Z,25.38
2023-02-06T14:48:29.932Z,25.98
2023-02-06T14:49:38.309Z,17.58
2023-02-06T14:50:43.145Z,22.02
2023-02-06T14:51:49.767Z,16.63
2023-02-06T14:52:58.893Z,14.90
2023-02-06T14:54:03.448Z,16.70
2023-02-06T14:55:35.456Z,21.20
2023-02-06T14:57:48.274Z,21.77
2023-02-06T14:58:52.942Z,18.38
2023-02-06T15:00:00.627Z,22.38
2023-02-06T15:01:22.212Z,23.70
2023-02-06T15:02:27.844Z,21.95
2023-02-06T15:03:32.422Z,18.08
2023-02-06T15:04:38.645Z,24.75
2023-02-06T15:05:43.784Z,23.02