createdAt,value
2022-11-03T10:30:13.413Z,16.22
2022-11-03T10:45:15.436Z,16.43
2022-11-03T11:00:18.188Z,14.25
2022-11-03T11:15:39.559Z,15.94
2022-11-03T11:30:41.583Z,15.30
2022-11-03T11:46:20.399Z,14.00
2022-11-03T12:01:34.145Z,13.50
2022-11-03T12:16:36.851Z,13.09
2022-11-03T13:02:11.389Z,12.34
2022-11-03T13:17:13.467Z,12.11
2022-11-03T13:32:15.341Z,11.92
2022-11-03T13:47:29.918Z,11.66
2022-11-03T14:18:06.093Z,11.10
2022-11-03T14:33:08.429Z,10.95
2022-11-03T14:48:10.830Z,11.04
2022-11-03T15:03:12.883Z,11.21
2022-11-03T15:18:14.772Z,11.27
2022-11-03T15:33:17.493Z,11.13
2022-11-03T15:48:19.434Z,10.94
2022-11-03T16:03:21.557Z,10.81
2022-11-03T16:18:23.524Z,10.79
2022-11-03T16:33:25.341Z,10.47
2022-11-03T16:48:27.151Z,9.87
2022-11-03T17:03:29.295Z,9.52
2022-11-03T17:18:31.304Z,9.01
2022-11-03T17:33:34.265Z,9.08
2022-11-03T17:48:36.176Z,9.31
2022-11-03T18:03:38.206Z,9.65
2022-11-03T18:18:42.719Z,9.69
2022-11-03T18:33:52.294Z,9.28
2022-11-03T18:48:54.376Z,8.85
2022-11-03T19:03:59.618Z,8.65
2022-11-03T19:19:01.736Z,8.59
2022-11-03T19:34:06.218Z,8.62
2022-11-03T19:49:14.967Z,8.49
2022-11-03T20:04:16.922Z,8.43
2022-11-03T20:19:18.786Z,8.41
2022-11-03T20:49:24.479Z,8.66
2022-11-03T21:04:29.160Z,8.58
2022-11-03T21:19:51.403Z,8.51
2022-11-03T21:34:53.352Z,8.35
2022-11-03T21:49:55.361Z,8.45
2022-11-03T22:04:58.038Z,8.35
2022-11-03T22:20:18.300Z,8.39
2022-11-03T22:35:39.804Z,8.44
2022-11-03T22:50:41.661Z,8.64
2022-11-03T23:05:43.608Z,8.82
2022-11-03T23:21:03.884Z,8.93
2022-11-03T23:36:13.538Z,9.08
2022-11-03T23:51:18.457Z,9.19
