createdAt,value
2018-08-17T00:02:05.132Z,74.12
2018-08-17T00:05:02.971Z,74.47
2018-08-17T00:08:00.374Z,74.67
2018-08-17T00:10:58.325Z,74.47
2018-08-17T00:13:56.163Z,74.73
2018-08-17T00:16:54.060Z,74.77
2018-08-17T00:19:52.001Z,75.04
2018-08-17T00:22:49.491Z,74.82
2018-08-17T00:25:46.471Z,74.83
2018-08-17T00:28:44.351Z,75.55
2018-08-17T00:31:42.280Z,74.89
2018-08-17T00:34:39.447Z,76.06
2018-08-17T00:37:36.677Z,76.04
2018-08-17T00:40:34.672Z,75.08
2018-08-17T00:43:31.719Z,75.33
2018-08-17T00:46:29.838Z,76.17
2018-08-17T00:49:27.904Z,76.55
2018-08-17T00:52:25.171Z,76.07
2018-08-17T00:55:22.831Z,76.58
2018-08-17T00:58:20.026Z,76.49
2018-08-17T01:01:17.915Z,76.52
2018-08-17T01:04:15.807Z,76.28
2018-08-17T01:07:13.724Z,76.79
2018-08-17T01:10:11.253Z,76.11
2018-08-17T01:13:08.645Z,76.56
2018-08-17T01:16:06.520Z,76.72
2018-08-17T01:19:04.598Z,76.65
2018-08-17T01:22:02.474Z,78.25
2018-08-17T01:25:00.472Z,77.84
2018-08-17T01:27:57.563Z,77.85
2018-08-17T01:30:55.371Z,78.29
2018-08-17T01:33:52.412Z,78.11
2018-08-17T01:36:50.327Z,77.86
2018-08-17T01:39:48.307Z,77.26
2018-08-17T01:42:46.048Z,76.80
2018-08-17T01:45:43.981Z,77.19
2018-08-17T01:48:41.934Z,78.63
2018-08-17T01:51:39.706Z,77.86
2018-08-17T01:54:37.751Z,76.82
2018-08-17T01:57:35.657Z,77.52
2018-08-17T02:00:33.622Z,78.38
2018-08-17T02:03:31.597Z,78.09
2018-08-17T02:06:29.696Z,77.82
2018-08-17T02:09:29.720Z,78.28
2018-08-17T02:12:27.548Z,78.39
2018-08-17T02:15:25.636Z,78.75
2018-08-17T02:18:23.415Z,78.89
2018-08-17T02:21:21.228Z,79.27
2018-08-17T02:24:19.353Z,78.11
2018-08-17T02:27:16.944Z,78.60
2018-08-17T02:30:15.087Z,79.58
2018-08-17T02:33:12.269Z,79.66
2018-08-17T02:36:10.428Z,79.22
2018-08-17T02:39:07.567Z,78.93
2018-08-17T02:42:05.737Z,79.03
2018-08-17T02:45:02.825Z,78.83
2018-08-17T02:48:00.763Z,79.01
2018-08-17T02:50:58.601Z,78.32
2018-08-17T02:53:56.292Z,78.24
2018-08-17T02:56:54.320Z,78.19
2018-08-17T02:59:52.169Z,80.24
2018-08-17T03:02:50.028Z,79.65
2018-08-17T03:05:47.836Z,79.45
2018-08-17T03:08:45.784Z,79.31
2018-08-17T03:11:42.758Z,79.63
2018-08-17T03:17:44.787Z,79.19
2018-08-17T03:20:42.816Z,77.83
2018-08-17T03:23:40.899Z,78.93
2018-08-17T03:26:38.812Z,79.85
2018-08-17T03:29:36.123Z,81.01
2018-08-17T03:32:33.329Z,80.55
2018-08-17T03:35:31.251Z,80.14
2018-08-17T03:38:29.198Z,80.04
2018-08-17T03:41:26.275Z,78.42
2018-08-17T03:44:23.872Z,79.32
2018-08-17T03:47:21.170Z,79.80
2018-08-17T03:50:19.980Z,79.97
2018-08-17T03:53:17.235Z,80.26
2018-08-17T03:56:14.580Z,78.12
2018-08-17T03:59:12.652Z,78.19
2018-08-17T04:02:09.793Z,78.89
2018-08-17T04:05:07.803Z,80.08
2018-08-17T04:08:05.777Z,79.39
2018-08-17T04:11:03.759Z,80.25
2018-08-17T04:14:01.689Z,79.76
2018-08-17T04:16:59.711Z,79.81
2018-08-17T04:19:57.683Z,79.08
2018-08-17T04:22:55.588Z,78.27
2018-08-17T04:25:52.721Z,78.21
2018-08-17T04:28:50.768Z,76.91
2018-08-17T04:31:48.996Z,76.92
2018-08-17T04:34:46.954Z,76.85
2018-08-17T04:37:45.127Z,76.58
2018-08-17T04:40:43.271Z,76.18
2018-08-17T04:43:40.769Z,75.48
2018-08-17T04:46:38.556Z,75.63
2018-08-17T04:49:36.573Z,75.02
2018-08-17T04:52:34.043Z,75.06
2018-08-17T04:55:31.749Z,74.71
2018-08-17T04:58:29.836Z,74.87
2018-08-17T05:01:27.650Z,73.07
2018-08-17T05:04:25.780Z,72.63
2018-08-17T05:07:23.703Z,70.80
2018-08-17T05:10:21.588Z,71.30
2018-08-17T05:13:19.712Z,70.75
2018-08-17T05:16:17.664Z,70.26
2018-08-17T05:19:15.744Z,69.90
2018-08-17T05:22:13.821Z,68.25
2018-08-17T05:25:11.972Z,67.90
2018-08-17T05:28:09.728Z,67.04
2018-08-17T05:31:07.307Z,67.45
2018-08-17T05:34:04.874Z,67.15
2018-08-17T05:37:02.048Z,65.50
2018-08-17T05:39:59.883Z,64.18
2018-08-17T05:42:56.961Z,63.91
2018-08-17T05:45:54.322Z,62.56
2018-08-17T05:48:51.493Z,61.79
2018-08-17T05:51:48.758Z,60.89
2018-08-17T05:54:45.933Z,60.83
2018-08-17T05:57:43.252Z,59.14
2018-08-17T06:00:41.317Z,57.68
2018-08-17T06:03:39.905Z,57.04
2018-08-17T06:06:37.976Z,57.94
2018-08-17T06:09:35.279Z,59.43
2018-08-17T06:12:32.257Z,61.59
2018-08-17T06:15:30.178Z,62.57
2018-08-17T06:18:27.615Z,63.43
2018-08-17T06:21:25.512Z,63.95
2018-08-17T06:24:22.943Z,63.25
2018-08-17T06:27:20.932Z,63.68
2018-08-17T06:30:17.875Z,64.97
2018-08-17T06:33:15.870Z,65.36
2018-08-17T06:36:13.916Z,65.10
2018-08-17T06:39:11.788Z,65.06
2018-08-17T06:42:08.900Z,65.05
2018-08-17T06:45:06.909Z,64.20
2018-08-17T06:48:04.881Z,64.32
2018-08-17T06:51:02.588Z,64.26
2018-08-17T06:54:00.558Z,65.35
2018-08-17T06:56:57.721Z,64.97
2018-08-17T06:59:55.773Z,65.42
2018-08-17T07:02:53.966Z,64.64
2018-08-17T07:05:51.160Z,64.10
2018-08-17T07:08:48.234Z,64.26
2018-08-17T07:11:45.441Z,65.08
2018-08-17T07:14:42.748Z,64.79
2018-08-17T07:17:40.652Z,64.99
2018-08-17T07:20:37.992Z,64.23
2018-08-17T07:23:35.919Z,64.13
2018-08-17T07:26:33.693Z,64.25
2018-08-17T07:29:31.624Z,64.45
2018-08-17T07:32:28.819Z,63.96
2018-08-17T07:35:28.045Z,64.23
2018-08-17T07:38:25.953Z,64.17
2018-08-17T07:41:23.309Z,63.34
2018-08-17T07:44:21.483Z,63.92
2018-08-17T07:47:19.672Z,64.15
2018-08-17T07:50:20.948Z,63.43
2018-08-17T07:53:18.386Z,63.96
2018-08-17T07:56:16.262Z,63.98
2018-08-17T07:59:13.348Z,63.79
2018-08-17T08:02:10.640Z,64.11
2018-08-17T08:05:07.981Z,63.88
2018-08-17T08:08:05.508Z,64.01
2018-08-17T08:11:03.096Z,63.92
2018-08-17T08:14:01.072Z,63.52
2018-08-17T08:16:59.024Z,63.16
2018-08-17T08:19:57.064Z,63.05
2018-08-17T08:22:54.983Z,63.50
2018-08-17T08:25:54.128Z,63.25
2018-08-17T08:28:52.520Z,63.16
2018-08-17T08:31:49.678Z,64.07
2018-08-17T08:34:47.762Z,63.82
2018-08-17T08:37:45.344Z,63.14
2018-08-17T08:40:43.067Z,64.47
2018-08-17T08:43:40.840Z,64.30
2018-08-17T08:46:37.924Z,64.92
2018-08-17T08:49:36.143Z,67.37
2018-08-17T08:52:34.272Z,68.11
2018-08-17T08:55:31.560Z,68.24
2018-08-17T08:58:29.559Z,70.84
2018-08-17T09:01:27.569Z,71.46
2018-08-17T09:04:24.996Z,71.57
2018-08-17T09:07:22.752Z,72.13
2018-08-17T09:10:20.931Z,72.34
2018-08-17T09:13:18.232Z,70.55
2018-08-17T09:16:16.324Z,72.35
2018-08-17T09:19:14.252Z,71.31
2018-08-17T09:22:12.159Z,72.12
2018-08-17T09:25:10.045Z,70.20
2018-08-17T09:28:07.980Z,68.75
2018-08-17T09:31:06.023Z,67.14
2018-08-17T09:34:03.188Z,68.11
2018-08-17T09:37:00.647Z,67.47
2018-08-17T09:39:58.827Z,67.48
2018-08-17T09:42:56.872Z,68.54
2018-08-17T09:45:53.880Z,67.61
2018-08-17T09:48:50.993Z,67.17
2018-08-17T09:51:49.095Z,64.91
2018-08-17T09:54:47.266Z,64.31
2018-08-17T09:57:44.578Z,65.04
2018-08-17T10:00:52.539Z,65.39
2018-08-17T10:03:51.341Z,64.42
2018-08-17T10:06:55.121Z,66.54
2018-08-17T10:09:59.069Z,64.01
2018-08-17T10:12:58.289Z,62.35
2018-08-17T10:15:56.393Z,62.87
2018-08-17T10:18:54.583Z,61.90
2018-08-17T10:21:58.012Z,62.45
2018-08-17T10:24:55.128Z,59.79
2018-08-17T10:27:58.158Z,60.33
2018-08-17T10:30:55.609Z,59.21
2018-08-17T10:33:52.698Z,59.34
2018-08-17T10:36:50.840Z,58.26
2018-08-17T10:39:47.902Z,59.24
2018-08-17T10:42:45.228Z,59.82
2018-08-17T10:45:42.651Z,59.21
2018-08-17T10:48:40.100Z,57.80
2018-08-17T10:51:44.903Z,56.00
2018-08-17T10:54:42.134Z,51.88
2018-08-17T10:57:39.273Z,50.64
2018-08-17T11:00:36.584Z,48.85
2018-08-17T11:03:34.752Z,47.99
2018-08-17T11:06:32.754Z,48.63
2018-08-17T11:09:31.141Z,47.57
2018-08-17T11:12:29.171Z,48.19
2018-08-17T11:15:28.310Z,48.47
2018-08-17T11:18:26.440Z,48.50
2018-08-17T11:21:24.459Z,47.30
2018-08-17T11:24:22.517Z,48.72
2018-08-17T11:27:19.616Z,47.02
2018-08-17T11:30:17.009Z,48.68
2018-08-17T11:33:15.237Z,50.16
2018-08-17T11:36:14.195Z,50.53
2018-08-17T11:39:12.689Z,52.86
2018-08-17T11:42:10.249Z,54.51
2018-08-17T11:45:08.264Z,56.86
2018-08-17T11:51:10.947Z,55.83
2018-08-17T11:54:08.548Z,56.78
2018-08-17T11:57:06.496Z,55.83
2018-08-17T12:00:05.677Z,54.65
2018-08-17T12:03:03.643Z,55.23
2018-08-17T12:06:00.726Z,55.65
2018-08-17T12:08:58.040Z,55.26
2018-08-17T12:11:55.864Z,55.31
2018-08-17T12:14:54.844Z,54.50
2018-08-17T12:17:52.788Z,53.27
2018-08-17T12:20:50.588Z,53.23
2018-08-17T12:23:47.706Z,53.33
2018-08-17T12:26:53.344Z,50.41
2018-08-17T12:29:50.316Z,50.97
2018-08-17T12:32:48.124Z,51.40
2018-08-17T12:35:45.897Z,51.29
2018-08-17T12:38:43.852Z,52.03
2018-08-17T12:41:41.069Z,53.66
2018-08-17T12:44:40.221Z,53.42
2018-08-17T12:47:38.356Z,52.76
2018-08-17T12:50:36.145Z,53.98
2018-08-17T12:53:34.147Z,54.20
2018-08-17T12:56:32.229Z,55.59
2018-08-17T12:59:30.197Z,54.45
2018-08-17T13:02:27.479Z,54.52
2018-08-17T13:05:24.805Z,55.02
2018-08-17T13:08:22.063Z,54.67
2018-08-17T13:11:22.122Z,52.88
2018-08-17T13:14:19.488Z,51.94
2018-08-17T13:17:16.712Z,52.90
2018-08-17T13:20:14.163Z,52.55
2018-08-17T13:23:11.911Z,52.82
2018-08-17T13:26:09.914Z,54.43
2018-08-17T13:29:07.171Z,54.32
2018-08-17T13:32:05.559Z,53.63
2018-08-17T13:35:02.982Z,53.44
2018-08-17T13:38:00.872Z,52.52
2018-08-17T13:40:58.267Z,52.60
2018-08-17T13:43:56.298Z,52.16
2018-08-17T13:46:53.693Z,53.41
2018-08-17T13:49:51.751Z,53.91
2018-08-17T13:52:48.903Z,53.41
2018-08-17T13:55:46.181Z,54.57
2018-08-17T13:58:43.581Z,53.94
2018-08-17T14:01:41.680Z,54.63
2018-08-17T14:04:38.996Z,54.53
2018-08-17T14:07:36.922Z,54.63
2018-08-17T14:10:34.939Z,53.60
2018-08-17T14:13:33.079Z,54.17
2018-08-17T14:16:30.244Z,54.35
2018-08-17T14:19:36.617Z,54.20
2018-08-17T14:22:33.907Z,54.79
2018-08-17T14:25:31.379Z,54.47
2018-08-17T14:28:28.646Z,54.17
2018-08-17T14:31:26.065Z,52.98
2018-08-17T14:34:23.491Z,54.33
2018-08-17T14:37:21.116Z,53.36
2018-08-17T14:40:19.156Z,54.20
2018-08-17T14:43:17.323Z,53.73
2018-08-17T14:46:14.739Z,55.37
2018-08-17T14:49:12.264Z,56.09
2018-08-17T14:52:09.923Z,55.64
2018-08-17T14:55:07.866Z,57.41
2018-08-17T14:58:04.920Z,57.25
2018-08-17T15:01:02.959Z,56.79
2018-08-17T15:04:00.819Z,57.34
2018-08-17T15:06:58.787Z,56.14
2018-08-17T15:09:56.694Z,55.62
2018-08-17T15:12:54.781Z,54.47
2018-08-17T15:15:52.775Z,54.31
2018-08-17T15:18:50.108Z,55.49
2018-08-17T15:21:47.619Z,54.60
2018-08-17T15:24:44.860Z,56.76
2018-08-17T15:30:47.377Z,57.28
2018-08-17T15:33:45.297Z,56.10
2018-08-17T15:36:42.825Z,56.34
2018-08-17T15:39:40.500Z,56.04
2018-08-17T15:42:37.959Z,57.59
2018-08-17T15:45:36.014Z,57.29
2018-08-17T15:48:33.289Z,58.58
2018-08-17T15:51:31.371Z,58.66
2018-08-17T15:54:28.532Z,58.73
2018-08-17T15:57:26.507Z,58.76
2018-08-17T16:00:28.823Z,58.48
2018-08-17T16:03:26.060Z,58.57
2018-08-17T16:06:23.907Z,59.99
2018-08-17T16:09:22.145Z,59.76
2018-08-17T16:12:20.156Z,58.59
2018-08-17T16:15:17.476Z,58.49
2018-08-17T16:18:14.656Z,57.73
2018-08-17T16:21:12.016Z,56.32
2018-08-17T16:24:10.295Z,56.06
2018-08-17T16:27:07.376Z,57.20
2018-08-17T16:30:05.231Z,57.90
2018-08-17T16:33:02.548Z,57.61
2018-08-17T16:35:59.949Z,57.47
2018-08-17T16:38:58.132Z,57.35
2018-08-17T16:41:55.613Z,58.08
2018-08-17T16:44:53.632Z,58.23
2018-08-17T16:47:51.607Z,58.16
2018-08-17T16:50:49.907Z,57.27
2018-08-17T16:53:48.060Z,57.92
2018-08-17T16:56:45.588Z,58.17
2018-08-17T16:59:43.625Z,58.25
2018-08-17T17:02:41.275Z,58.06
2018-08-17T17:05:38.855Z,58.41
2018-08-17T17:08:36.196Z,57.57
2018-08-17T17:11:33.635Z,57.15
2018-08-17T17:14:30.863Z,58.07
2018-08-17T17:17:28.813Z,57.08
2018-08-17T17:20:27.705Z,55.46
2018-08-17T17:23:24.831Z,55.67
2018-08-17T17:26:23.046Z,54.74
2018-08-17T17:29:20.400Z,54.30
2018-08-17T17:32:18.314Z,54.77
2018-08-17T17:35:15.593Z,53.79
2018-08-17T17:38:13.546Z,52.93
2018-08-17T17:41:10.795Z,51.89
2018-08-17T17:44:08.355Z,51.87
2018-08-17T17:47:05.349Z,51.52
2018-08-17T17:50:02.399Z,52.13
2018-08-17T17:53:00.597Z,51.76
2018-08-17T17:55:59.793Z,51.85
2018-08-17T17:58:57.922Z,52.05
2018-08-17T18:01:56.079Z,52.48
2018-08-17T18:04:54.069Z,52.89
2018-08-17T18:08:00.101Z,51.79
2018-08-17T18:10:58.084Z,52.24
2018-08-17T18:13:56.169Z,52.05
2018-08-17T18:16:54.035Z,53.04
2018-08-17T18:19:52.028Z,53.36
2018-08-17T18:22:49.859Z,53.00
2018-08-17T18:25:47.880Z,54.74
2018-08-17T18:28:52.054Z,54.30
2018-08-17T18:31:49.127Z,55.50
2018-08-17T18:34:47.161Z,55.02
2018-08-17T18:37:44.668Z,55.39
2018-08-17T18:40:42.948Z,55.83
2018-08-17T18:43:41.032Z,55.33
2018-08-17T18:46:38.174Z,56.26
2018-08-17T18:49:35.413Z,56.55
2018-08-17T18:52:32.747Z,57.48
2018-08-17T18:55:30.879Z,56.92
2018-08-17T18:58:28.823Z,58.91
2018-08-17T19:01:26.995Z,60.47
2018-08-17T19:04:24.266Z,60.36
2018-08-17T19:07:21.416Z,60.52
2018-08-17T19:10:19.535Z,62.22
2018-08-17T19:13:17.503Z,62.02
2018-08-17T19:16:15.440Z,61.78
2018-08-17T19:19:13.216Z,61.67
2018-08-17T19:22:11.331Z,63.13
2018-08-17T19:25:09.396Z,63.39
2018-08-17T19:28:07.456Z,62.57
2018-08-17T19:31:05.568Z,62.00
2018-08-17T19:34:03.719Z,61.96
2018-08-17T19:37:00.896Z,62.85
2018-08-17T19:39:58.844Z,62.41
2018-08-17T19:42:56.682Z,63.08
2018-08-17T19:45:54.739Z,63.67
2018-08-17T19:48:52.539Z,63.10
2018-08-17T19:51:49.576Z,62.93
2018-08-17T19:54:46.638Z,64.67
2018-08-17T19:57:43.848Z,65.71
2018-08-17T20:00:40.984Z,66.10
2018-08-17T20:03:39.082Z,66.35
2018-08-17T20:06:37.071Z,66.70
2018-08-17T20:09:35.003Z,66.20
2018-08-17T20:12:32.757Z,66.96
2018-08-17T20:15:30.084Z,65.91
2018-08-17T20:18:27.688Z,67.28
2018-08-17T20:21:25.557Z,67.81
2018-08-17T20:24:23.416Z,68.58
2018-08-17T20:27:21.462Z,68.22
2018-08-17T20:30:27.685Z,68.34
2018-08-17T20:33:34.786Z,69.66
2018-08-17T20:36:37.004Z,70.19
2018-08-17T20:39:34.908Z,70.56
2018-08-17T20:42:32.759Z,70.54
2018-08-17T20:45:31.638Z,70.85
2018-08-17T20:48:28.804Z,71.01
2018-08-17T20:51:33.899Z,71.99
2018-08-17T20:54:31.837Z,72.34
2018-08-17T20:57:28.883Z,73.16
2018-08-17T21:00:26.714Z,73.44
2018-08-17T21:03:24.406Z,73.78
2018-08-17T21:06:22.496Z,73.24
2018-08-17T21:09:21.388Z,73.22
2018-08-17T21:12:18.384Z,73.46
2018-08-17T21:15:16.368Z,72.93
2018-08-17T21:18:14.546Z,72.05
2018-08-17T21:21:12.506Z,71.45
2018-08-17T21:24:09.751Z,72.03
2018-08-17T21:27:07.197Z,71.49
2018-08-17T21:30:04.502Z,72.52
2018-08-17T21:33:01.724Z,73.66
2018-08-17T21:35:59.682Z,73.61
2018-08-17T21:38:57.870Z,74.67
2018-08-17T21:41:57.092Z,74.27
2018-08-17T21:44:54.956Z,75.05
2018-08-17T21:47:52.903Z,74.46
2018-08-17T21:50:50.086Z,74.16
2018-08-17T21:53:47.951Z,74.49
2018-08-17T21:56:46.086Z,74.68
2018-08-17T21:59:50.212Z,74.40
2018-08-17T22:02:48.319Z,74.96
2018-08-17T22:05:45.678Z,75.34
2018-08-17T22:08:43.476Z,75.70
2018-08-17T22:11:48.849Z,73.06
2018-08-17T22:14:46.597Z,75.48
2018-08-17T22:17:50.106Z,74.07
2018-08-17T22:20:47.969Z,75.26
2018-08-17T22:23:45.316Z,75.36
2018-08-17T22:26:42.644Z,75.86
2018-08-17T22:29:40.878Z,76.20
2018-08-17T22:32:37.929Z,75.84
2018-08-17T22:35:35.541Z,76.06
2018-08-17T22:38:33.428Z,75.22
2018-08-17T22:41:31.476Z,74.81
2018-08-17T22:44:29.709Z,75.53
2018-08-17T22:47:35.643Z,76.61
2018-08-17T22:50:33.641Z,76.95
2018-08-17T22:53:31.651Z,77.05
2018-08-17T22:56:29.805Z,76.85
2018-08-17T22:59:27.861Z,76.47
2018-08-17T23:02:25.224Z,76.15
2018-08-17T23:05:26.581Z,76.15
2018-08-17T23:08:24.647Z,76.13
2018-08-17T23:11:26.014Z,77.07
2018-08-17T23:14:23.807Z,77.87
2018-08-17T23:17:21.184Z,77.65
2018-08-17T23:20:19.401Z,77.42
2018-08-17T23:23:17.344Z,77.88
2018-08-17T23:26:14.844Z,78.02
2018-08-17T23:29:12.280Z,78.81
2018-08-17T23:32:09.455Z,78.88
2018-08-17T23:35:06.458Z,78.88
2018-08-17T23:38:03.575Z,78.31
2018-08-17T23:41:01.730Z,77.61
2018-08-17T23:43:59.809Z,77.00
2018-08-17T23:46:56.903Z,78.65
2018-08-17T23:49:54.220Z,78.50
2018-08-17T23:52:51.184Z,78.86
2018-08-17T23:55:48.715Z,78.93
