createdAt,value
2023-02-09T00:01:09.554Z,172.25
2023-02-09T00:03:59.613Z,163.40
2023-02-09T00:06:48.953Z,177.00
2023-02-09T00:09:30.775Z,163.75
2023-02-09T00:12:38.495Z,157.45
2023-02-09T00:15:27.520Z,183.80
2023-02-09T00:18:09.884Z,156.35
2023-02-09T00:20:59.610Z,153.77
2023-02-09T00:23:56.437Z,156.65
2023-02-09T00:26:46.516Z,144.43
2023-02-09T00:29:28.839Z,144.25
2023-02-09T00:32:17.562Z,150.43
2023-02-09T00:34:59.818Z,139.73
2023-02-09T00:37:49.529Z,137.75
2023-02-09T00:40:38.558Z,141.30
2023-02-09T00:43:26.866Z,124.13
2023-02-09T00:46:09.657Z,124.18
2023-02-09T00:48:51.733Z,121.88
2023-02-09T00:51:40.546Z,121.80
2023-02-09T00:54:29.889Z,121.30
2023-02-09T00:57:13.593Z,116.20
2023-02-09T01:02:45.505Z,114.68
2023-02-09T01:05:27.831Z,120.43
2023-02-09T01:08:16.536Z,115.97
2023-02-09T01:11:05.530Z,120.97
2023-02-09T01:13:48.991Z,123.80
2023-02-09T01:16:39.567Z,128.82
2023-02-09T01:19:21.980Z,142.05
2023-02-09T01:22:11.487Z,135.07
2023-02-09T01:24:59.760Z,140.15
2023-02-09T01:27:42.523Z,140.00
2023-02-09T01:30:30.770Z,130.27
2023-02-09T01:33:13.489Z,126.45
2023-02-09T01:36:06.464Z,136.32
2023-02-09T01:38:55.530Z,140.05
2023-02-09T01:41:38.446Z,137.73
2023-02-09T01:44:27.567Z,144.38
2023-02-09T01:47:19.215Z,146.80
2023-02-09T01:50:08.505Z,144.18
2023-02-09T01:52:52.456Z,148.40
2023-02-09T01:55:47.534Z,148.88
2023-02-09T02:01:19.818Z,130.50
2023-02-09T02:04:08.541Z,142.82
2023-02-09T02:06:50.809Z,127.43
2023-02-09T02:09:39.593Z,124.45
2023-02-09T02:12:26.599Z,130.85
2023-02-09T02:15:16.643Z,125.05
2023-02-09T02:18:32.990Z,127.75
2023-02-09T02:21:48.577Z,131.13
2023-02-09T02:24:58.452Z,126.55
2023-02-09T02:28:14.556Z,126.38
2023-02-09T02:31:30.589Z,133.60
2023-02-09T02:34:43.081Z,122.53
2023-02-09T02:37:37.536Z,134.20
2023-02-09T02:40:22.867Z,127.18
2023-02-09T02:43:33.489Z,120.65
2023-02-09T02:46:37.066Z,131.20
2023-02-09T02:49:34.524Z,135.30
2023-02-09T02:52:23.908Z,125.30
2023-02-09T02:55:14.502Z,125.95
2023-02-09T02:58:04.236Z,114.30
2023-02-09T03:01:01.545Z,111.18
2023-02-09T03:03:52.854Z,124.40
2023-02-09T03:06:35.571Z,126.53
2023-02-09T03:09:25.809Z,128.25
2023-02-09T03:12:26.522Z,115.80
2023-02-09T03:15:31.843Z,124.38
2023-02-09T03:18:30.979Z,115.68
2023-02-09T03:21:15.526Z,114.82
2023-02-09T03:24:14.568Z,117.80
2023-02-09T03:28:01.497Z,126.85
2023-02-09T03:30:52.605Z,129.18
2023-02-09T03:33:44.419Z,113.75
2023-02-09T03:36:39.474Z,106.93
2023-02-09T03:39:21.804Z,115.43
2023-02-09T03:42:10.600Z,105.55
2023-02-09T03:44:52.871Z,107.07
2023-02-09T03:47:41.619Z,106.30
2023-02-09T03:50:24.885Z,99.20
2023-02-09T03:53:16.497Z,97.57
2023-02-09T03:55:58.741Z,94.22
2023-02-09T03:58:47.635Z,87.65
2023-02-09T04:01:29.792Z,92.93
2023-02-09T04:04:18.464Z,93.72
2023-02-09T04:07:01.795Z,96.57
2023-02-09T04:09:50.550Z,87.43
2023-02-09T04:12:32.854Z,88.25
2023-02-09T04:15:21.448Z,83.57
2023-02-09T04:18:03.720Z,93.75
2023-02-09T04:20:52.806Z,77.63
2023-02-09T04:23:34.777Z,89.10
2023-02-09T04:26:23.538Z,72.32
2023-02-09T04:29:05.894Z,84.80
2023-02-09T04:31:54.517Z,80.22
2023-02-09T04:34:36.718Z,80.15
2023-02-09T04:37:25.504Z,76.75
2023-02-09T04:40:14.447Z,77.07
2023-02-09T04:42:56.619Z,80.80
2023-02-09T04:45:45.535Z,84.93
2023-02-09T04:48:35.850Z,72.85
2023-02-09T04:51:18.534Z,77.63
2023-02-09T04:54:00.926Z,85.38
2023-02-09T04:56:49.503Z,86.50
2023-02-09T04:59:37.447Z,105.70
2023-02-09T05:02:27.615Z,101.00
2023-02-09T05:05:16.805Z,98.40
2023-02-09T05:07:59.559Z,67.82
2023-02-09T05:10:47.968Z,82.55
2023-02-09T05:13:31.486Z,62.72
2023-02-09T05:16:27.567Z,72.50
2023-02-09T05:19:10.230Z,70.22
2023-02-09T05:22:00.902Z,68.88
2023-02-09T05:24:48.749Z,65.43
2023-02-09T05:27:30.506Z,61.25
2023-02-09T05:30:19.490Z,55.33
2023-02-09T05:33:01.834Z,75.57
2023-02-09T05:35:50.463Z,76.65
2023-02-09T05:38:32.754Z,72.05
2023-02-09T05:41:45.495Z,53.55
2023-02-09T05:44:27.821Z,57.55
2023-02-09T05:47:16.560Z,51.33
2023-02-09T05:49:59.793Z,61.75
2023-02-09T05:52:48.510Z,58.92
2023-02-09T05:55:30.932Z,59.28
2023-02-09T05:58:19.492Z,51.67
2023-02-09T06:01:01.998Z,52.35
2023-02-09T06:03:50.483Z,64.45
2023-02-09T06:06:32.897Z,60.75
2023-02-09T06:09:21.539Z,47.53
2023-02-09T06:12:03.906Z,56.60
2023-02-09T06:14:52.493Z,49.55
2023-02-09T06:17:34.779Z,51.90
2023-02-09T06:20:23.429Z,48.50
2023-02-09T06:23:08.312Z,50.50
2023-02-09T06:26:00.841Z,51.53
2023-02-09T06:28:43.778Z,49.55
2023-02-09T06:31:32.581Z,48.10
2023-02-09T06:34:14.776Z,50.42
2023-02-09T06:37:03.486Z,47.83
2023-02-09T06:39:45.900Z,43.72
2023-02-09T06:42:51.431Z,34.17
2023-02-09T06:45:33.861Z,40.30
2023-02-09T06:48:22.454Z,35.70
2023-02-09T06:51:04.742Z,39.28
2023-02-09T06:53:53.538Z,35.88
2023-02-09T06:56:36.837Z,38.95
2023-02-09T06:59:25.514Z,35.15
2023-02-09T07:02:14.449Z,36.88
2023-02-09T07:05:02.788Z,39.38
2023-02-09T07:07:45.439Z,32.88
2023-02-09T07:10:34.701Z,34.97
2023-02-09T07:13:17.528Z,35.72
2023-02-09T07:16:08.856Z,40.55
2023-02-09T07:18:51.504Z,30.05
2023-02-09T07:21:39.822Z,35.97
2023-02-09T07:24:28.539Z,35.53
2023-02-09T07:27:12.762Z,37.42
2023-02-09T07:30:01.814Z,35.08
2023-02-09T07:32:48.776Z,42.70
2023-02-09T07:35:37.542Z,32.90
2023-02-09T07:38:20.756Z,29.08
2023-02-09T07:41:11.470Z,34.15
2023-02-09T07:43:54.786Z,30.20
2023-02-09T07:46:43.575Z,31.08
2023-02-09T07:49:25.773Z,36.53
2023-02-09T07:52:14.418Z,41.75
2023-02-09T07:54:57.722Z,34.38
2023-02-09T07:57:46.488Z,32.22
2023-02-09T08:00:28.705Z,39.20
2023-02-09T08:03:17.488Z,37.63
2023-02-09T08:06:08.751Z,37.28
2023-02-09T08:08:59.419Z,36.88
2023-02-09T08:11:46.817Z,31.90
2023-02-09T08:14:44.478Z,32.42
2023-02-09T08:17:37.427Z,28.75
2023-02-09T08:20:22.984Z,28.23
2023-02-09T08:23:20.498Z,28.73
2023-02-09T08:26:14.790Z,29.58
2023-02-09T08:28:57.547Z,37.92
2023-02-09T08:31:46.267Z,28.38
2023-02-09T08:34:29.427Z,25.58
2023-02-09T08:37:17.856Z,44.40
2023-02-09T08:39:59.580Z,30.83
2023-02-09T08:42:47.772Z,23.52
2023-02-09T08:45:30.604Z,28.55
2023-02-09T08:48:18.729Z,30.45
2023-02-09T08:51:00.464Z,19.23
2023-02-09T08:53:52.237Z,21.55
2023-02-09T08:56:34.776Z,26.27
2023-02-09T08:59:23.466Z,25.05
2023-02-09T09:02:05.762Z,27.75
2023-02-09T09:04:54.408Z,26.63
2023-02-09T09:07:43.443Z,27.08
2023-02-09T09:10:31.756Z,25.27
2023-02-09T09:13:14.404Z,35.65
2023-02-09T09:16:05.219Z,36.95
2023-02-09T09:18:47.822Z,36.45
2023-02-09T09:21:36.536Z,31.63
2023-02-09T09:24:18.722Z,38.92
2023-02-09T09:27:07.475Z,38.85
2023-02-09T09:29:56.473Z,42.80
2023-02-09T09:32:44.785Z,39.72
2023-02-09T09:35:26.527Z,41.03
2023-02-09T09:38:14.766Z,40.70
2023-02-09T09:40:57.610Z,38.28
2023-02-09T09:44:02.319Z,39.95
2023-02-09T09:46:59.424Z,43.38
2023-02-09T09:49:45.877Z,38.42
2023-02-09T09:52:48.506Z,48.08
2023-02-09T09:55:37.741Z,56.33
2023-02-09T09:58:28.403Z,63.67
2023-02-09T10:01:10.770Z,55.78
2023-02-09T10:03:59.420Z,53.75
2023-02-09T10:06:48.468Z,59.60
2023-02-09T10:09:53.743Z,56.50
2023-02-09T10:12:57.441Z,55.47
2023-02-09T10:15:46.994Z,52.20
2023-02-09T10:18:33.530Z,57.50
2023-02-09T10:21:24.742Z,62.30
2023-02-09T10:24:37.392Z,57.22
2023-02-09T10:27:29.423Z,59.25
2023-02-09T10:30:43.499Z,64.85
2023-02-09T10:33:32.849Z,70.63
2023-02-09T10:36:30.975Z,69.63
2023-02-09T10:39:33.857Z,73.13
2023-02-09T10:42:32.514Z,76.90
2023-02-09T10:45:27.179Z,75.82
2023-02-09T10:48:31.451Z,77.93
2023-02-09T10:51:34.618Z,87.38
2023-02-09T10:54:29.512Z,89.45
2023-02-09T10:57:45.728Z,92.38
2023-02-09T11:00:27.450Z,90.22
2023-02-09T11:03:31.290Z,85.28
2023-02-09T11:06:27.472Z,83.95
2023-02-09T11:09:24.363Z,83.72
2023-02-09T11:12:14.443Z,80.35
2023-02-09T11:15:03.884Z,85.20
2023-02-09T11:18:03.451Z,89.45
2023-02-09T11:21:09.541Z,84.20
2023-02-09T11:24:41.735Z,78.65
2023-02-09T11:27:33.472Z,77.55
2023-02-09T11:30:36.758Z,75.30
2023-02-09T11:33:30.451Z,82.65
2023-02-09T11:37:00.396Z,71.18
2023-02-09T11:40:08.888Z,73.68
2023-02-09T11:43:07.465Z,80.95
2023-02-09T11:45:52.564Z,78.50
2023-02-09T11:48:46.498Z,73.47
2023-02-09T11:51:35.841Z,77.20
2023-02-09T11:54:41.494Z,73.93
2023-02-09T11:57:55.707Z,74.10
2023-02-09T12:01:14.656Z,73.43
2023-02-09T12:04:24.339Z,71.80
2023-02-09T12:07:36.496Z,73.72
2023-02-09T12:10:44.097Z,68.57
2023-02-09T12:14:01.447Z,62.30
2023-02-09T12:16:52.475Z,65.45
2023-02-09T12:19:56.435Z,67.70
2023-02-09T12:22:49.899Z,56.80
2023-02-09T12:25:51.269Z,59.15
2023-02-09T12:28:39.777Z,58.97
2023-02-09T12:32:06.621Z,57.67
2023-02-09T12:34:57.754Z,58.47
2023-02-09T12:37:40.471Z,52.92
2023-02-09T12:40:29.731Z,65.22
2023-02-09T12:43:32.458Z,54.30
2023-02-09T12:46:39.660Z,58.08
2023-02-09T12:49:22.488Z,66.22
2023-02-09T12:52:10.786Z,55.50
2023-02-09T12:55:04.471Z,65.00
2023-02-09T12:57:51.961Z,66.70
2023-02-09T13:00:46.475Z,68.97
2023-02-09T13:03:37.836Z,62.47
2023-02-09T13:06:47.448Z,65.65
2023-02-09T13:09:44.900Z,68.88
2023-02-09T13:12:36.560Z,52.65
2023-02-09T13:15:27.916Z,67.40
2023-02-09T13:18:23.486Z,65.75
2023-02-09T13:21:29.953Z,71.75
2023-02-09T13:24:31.409Z,61.17
2023-02-09T13:27:28.933Z,64.22
2023-02-09T13:30:11.604Z,59.70
2023-02-09T13:33:14.905Z,66.72
2023-02-09T13:36:24.650Z,58.15
2023-02-09T13:39:26.988Z,57.25
2023-02-09T13:42:09.605Z,62.63
2023-02-09T13:44:59.797Z,61.55
2023-02-09T13:47:42.494Z,61.58
2023-02-09T13:50:34.485Z,71.63
2023-02-09T13:53:18.572Z,67.32
2023-02-09T13:56:08.974Z,64.85
2023-02-09T13:58:51.490Z,58.80
2023-02-09T14:01:47.020Z,61.30
2023-02-09T14:04:33.380Z,61.42
2023-02-09T14:07:23.057Z,64.88
2023-02-09T14:10:24.451Z,66.75
2023-02-09T14:13:23.881Z,54.08
2023-02-09T14:16:17.569Z,58.65
2023-02-09T14:19:07.768Z,62.17
2023-02-09T14:21:50.443Z,68.30
2023-02-09T14:24:58.497Z,58.23
2023-02-09T14:27:48.945Z,63.60
2023-02-09T14:30:34.633Z,61.28
2023-02-09T14:33:32.414Z,54.75
2023-02-09T14:36:30.422Z,61.95
2023-02-09T14:39:28.442Z,63.75
2023-02-09T14:42:19.104Z,62.67
2023-02-09T14:45:33.390Z,68.70
2023-02-09T14:48:24.956Z,64.18
2023-02-09T14:51:24.537Z,64.55
2023-02-09T14:54:16.496Z,72.53
2023-02-09T14:57:06.862Z,69.35
2023-02-09T14:59:49.359Z,66.60
2023-02-09T15:02:39.740Z,78.32
2023-02-09T15:05:22.495Z,65.03
2023-02-09T15:08:12.753Z,72.47
2023-02-09T15:11:01.604Z,79.93
2023-02-09T15:13:51.141Z,86.18
2023-02-09T15:16:34.474Z,75.00
2023-02-09T15:19:20.962Z,78.68
2023-02-09T15:22:09.509Z,82.22
2023-02-09T15:25:06.334Z,87.35
2023-02-09T15:28:01.445Z,72.43
2023-02-09T15:30:44.063Z,73.82
2023-02-09T15:33:34.467Z,84.95
2023-02-09T15:36:25.838Z,70.18
2023-02-09T15:39:23.507Z,80.68
2023-02-09T15:42:24.239Z,71.78
2023-02-09T15:45:49.439Z,75.45
2023-02-09T15:48:33.409Z,76.20
2023-02-09T15:51:23.477Z,76.53
2023-02-09T15:54:07.705Z,81.07
2023-02-09T15:56:56.749Z,89.78
2023-02-09T15:59:38.744Z,83.95
2023-02-09T16:02:27.433Z,85.60
2023-02-09T16:05:09.768Z,95.68
2023-02-09T16:08:00.502Z,86.57
2023-02-09T16:10:42.720Z,81.78
2023-02-09T16:13:31.427Z,83.65
2023-02-09T16:16:17.324Z,86.35
2023-02-09T16:19:06.418Z,88.22
2023-02-09T16:21:51.697Z,87.45
2023-02-09T16:24:46.417Z,87.57
2023-02-09T16:27:33.777Z,87.85
2023-02-09T16:30:31.118Z,86.72
2023-02-09T16:33:13.869Z,95.90
2023-02-09T16:36:10.457Z,92.50
2023-02-09T16:38:52.851Z,87.88
2023-02-09T16:42:00.470Z,88.70
2023-02-09T16:44:42.912Z,100.80
2023-02-09T16:47:35.429Z,99.00
2023-02-09T16:50:48.209Z,96.13
2023-02-09T16:53:43.453Z,101.82
2023-02-09T16:56:28.643Z,98.45
2023-02-09T16:59:21.454Z,104.85
2023-02-09T17:02:03.933Z,97.32
2023-02-09T17:04:54.420Z,99.20
2023-02-09T17:07:53.980Z,97.95
2023-02-09T17:10:45.563Z,103.53
2023-02-09T17:13:29.906Z,102.68
2023-02-09T17:16:43.490Z,110.20
2023-02-09T17:19:29.297Z,111.68
2023-02-09T17:22:22.374Z,100.95
2023-02-09T17:25:18.275Z,99.63
2023-02-09T17:28:08.483Z,96.88
2023-02-09T17:30:51.767Z,95.50
2023-02-09T17:33:43.526Z,92.80
2023-02-09T17:36:28.940Z,98.30
2023-02-09T17:39:20.416Z,100.32
2023-02-09T17:42:02.888Z,92.70
2023-02-09T17:44:51.504Z,105.28
2023-02-09T17:47:33.891Z,106.85
2023-02-09T17:50:22.534Z,93.07
2023-02-09T17:53:05.899Z,88.50
2023-02-09T17:55:55.472Z,89.15
2023-02-09T17:58:37.900Z,91.10
2023-02-09T18:01:37.555Z,85.30
2023-02-09T18:04:29.858Z,89.53
2023-02-09T18:07:18.549Z,87.68
2023-02-09T18:10:00.864Z,90.15
2023-02-09T18:12:50.401Z,79.00
2023-02-09T18:15:41.570Z,75.85
2023-02-09T18:18:30.422Z,75.22
2023-02-09T18:21:12.940Z,77.22
2023-02-09T18:24:01.425Z,73.72
2023-02-09T18:26:52.150Z,70.93
2023-02-09T18:29:37.793Z,76.20
2023-02-09T18:32:27.421Z,78.18
2023-02-09T18:35:10.514Z,63.25
2023-02-09T18:37:53.454Z,73.17
2023-02-09T18:40:43.398Z,66.45
2023-02-09T18:43:32.774Z,70.72
2023-02-09T18:46:15.540Z,68.35
2023-02-09T18:49:04.896Z,67.03
2023-02-09T18:51:46.474Z,72.00
2023-02-09T18:54:35.922Z,65.32
2023-02-09T18:57:18.406Z,63.47
2023-02-09T19:00:11.892Z,67.20
2023-02-09T19:02:54.453Z,76.38
2023-02-09T19:05:43.811Z,76.57
2023-02-09T19:08:26.416Z,67.15
2023-02-09T19:11:15.859Z,65.50
2023-02-09T19:14:16.348Z,73.43
2023-02-09T19:17:05.753Z,65.35
2023-02-09T19:19:48.399Z,65.00
2023-02-09T19:22:37.860Z,71.28
2023-02-09T19:25:34.415Z,66.72
2023-02-09T19:28:23.778Z,67.53
2023-02-09T19:31:06.405Z,60.38
2023-02-09T19:33:54.751Z,67.32
2023-02-09T19:36:37.394Z,69.47
2023-02-09T19:39:26.965Z,66.03
2023-02-09T19:42:10.688Z,59.05
2023-02-09T19:45:01.746Z,62.83
2023-02-09T19:47:46.398Z,57.47
2023-02-09T19:50:37.615Z,62.35
2023-02-09T19:53:21.415Z,64.35
2023-02-09T19:56:03.682Z,64.00
2023-02-09T19:58:52.454Z,59.03
2023-02-09T20:01:41.695Z,61.15
2023-02-09T20:04:24.392Z,70.65
2023-02-09T20:07:06.858Z,62.53
2023-02-09T20:09:56.388Z,60.05
2023-02-09T20:15:32.897Z,63.45
2023-02-09T20:18:22.392Z,59.67
2023-02-09T20:21:04.828Z,64.53
2023-02-09T20:23:53.406Z,55.05
2023-02-09T20:26:41.804Z,60.17
2023-02-09T20:29:24.366Z,57.42
2023-02-09T20:32:13.825Z,59.88
2023-02-09T20:34:55.381Z,57.45
2023-02-09T20:37:37.642Z,58.33
2023-02-09T20:40:29.327Z,59.33
2023-02-09T20:43:32.242Z,60.55
2023-02-09T20:46:41.446Z,55.38
2023-02-09T20:49:33.692Z,58.17
2023-02-09T20:52:15.792Z,60.25
2023-02-09T20:55:04.361Z,70.38
2023-02-09T20:57:46.658Z,57.75
2023-02-09T21:00:35.467Z,55.58
2023-02-09T21:03:20.259Z,56.33
2023-02-09T21:06:09.392Z,59.38
2023-02-09T21:08:53.007Z,59.50
2023-02-09T21:11:44.379Z,61.28
2023-02-09T21:14:41.856Z,60.25
2023-02-09T21:17:24.772Z,55.10
2023-02-09T21:20:14.434Z,57.42
2023-02-09T21:23:03.741Z,57.78
2023-02-09T21:25:59.401Z,59.20
2023-02-09T21:28:53.048Z,64.72
2023-02-09T21:31:36.571Z,55.78
2023-02-09T21:34:18.770Z,59.28
2023-02-09T21:37:07.425Z,55.55
2023-02-09T21:39:56.274Z,65.93
2023-02-09T21:42:45.463Z,58.60
2023-02-09T21:45:33.687Z,57.83
2023-02-09T21:48:16.414Z,58.90
2023-02-09T21:51:05.216Z,64.13
2023-02-09T21:53:54.313Z,64.85
2023-02-09T21:56:43.382Z,59.92
2023-02-09T21:59:25.728Z,64.68
2023-02-09T22:02:15.321Z,61.03
2023-02-09T22:05:04.399Z,60.50
2023-02-09T22:07:54.186Z,60.63
2023-02-09T22:10:36.385Z,62.33
2023-02-09T22:13:25.632Z,57.58
2023-02-09T22:16:08.347Z,58.17
2023-02-09T22:18:57.671Z,65.97
2023-02-09T22:21:40.397Z,64.80
2023-02-09T22:24:31.066Z,57.45
2023-02-09T22:27:20.390Z,62.47
2023-02-09T22:30:02.656Z,54.53
2023-02-09T22:32:51.371Z,62.47
2023-02-09T22:35:33.612Z,62.85
2023-02-09T22:38:22.461Z,60.90
2023-02-09T22:41:04.740Z,63.83
2023-02-09T22:43:53.389Z,60.15
2023-02-09T22:46:46.365Z,56.53
2023-02-09T22:49:28.587Z,57.83
2023-02-09T22:52:17.383Z,61.33
2023-02-09T22:55:06.663Z,68.88
2023-02-09T22:57:49.413Z,57.75
2023-02-09T23:00:37.658Z,71.82
2023-02-09T23:03:20.364Z,60.38
2023-02-09T23:06:14.628Z,59.92
2023-02-09T23:09:00.774Z,60.92
2023-02-09T23:11:49.354Z,68.70
2023-02-09T23:14:31.639Z,62.35
2023-02-09T23:17:20.420Z,67.20
2023-02-09T23:20:02.610Z,57.28
2023-02-09T23:22:51.382Z,59.03
2023-02-09T23:25:47.403Z,71.53
2023-02-09T23:28:36.469Z,65.30
2023-02-09T23:31:28.403Z,61.05
2023-02-09T23:34:17.927Z,70.75
2023-02-09T23:37:13.775Z,66.72
2023-02-09T23:40:05.708Z,64.63
2023-02-09T23:42:54.476Z,74.93
2023-02-09T23:45:42.667Z,72.10
2023-02-09T23:48:25.414Z,74.05
2023-02-09T23:51:16.874Z,61.85
2023-02-09T23:53:59.388Z,69.07
2023-02-09T23:56:48.652Z,70.07
2023-02-09T23:59:31.383Z,67.90
