createdAt,value
2019-02-04T00:00:31.289Z,4.60
2019-02-04T00:03:00.590Z,2.90
2019-02-04T00:05:29.695Z,4.40
2019-02-04T00:07:58.512Z,7.77
2019-02-04T00:10:27.304Z,6.83
2019-02-04T00:12:56.002Z,4.30
2019-02-04T00:15:24.778Z,3.00
2019-02-04T00:17:53.693Z,8.73
2019-02-04T00:20:22.521Z,7.70
2019-02-04T00:22:51.308Z,4.00
2019-02-04T00:25:21.658Z,7.47
2019-02-04T00:27:50.594Z,2.57
2019-02-04T00:30:19.432Z,3.37
2019-02-04T00:32:48.180Z,2.27
2019-02-04T00:35:16.906Z,3.63
2019-02-04T00:37:45.715Z,7.00
2019-02-04T00:40:15.807Z,7.83
2019-02-04T00:42:44.598Z,10.00
2019-02-04T00:45:13.545Z,4.47
2019-02-04T00:47:42.374Z,5.10
2019-02-04T00:50:11.580Z,4.20
2019-02-04T00:52:40.360Z,5.33
2019-02-04T00:55:09.193Z,7.27
2019-02-04T00:57:38.064Z,4.27
2019-02-04T01:00:08.110Z,3.83
2019-02-04T01:02:36.896Z,8.73
2019-02-04T01:05:06.031Z,2.17
2019-02-04T01:07:34.836Z,7.63
2019-02-04T01:10:03.782Z,5.77
2019-02-04T01:12:32.539Z,8.73
2019-02-04T01:15:01.329Z,4.77
2019-02-04T01:17:30.147Z,7.57
2019-02-04T01:19:58.879Z,11.33
2019-02-04T01:22:27.652Z,5.33
2019-02-04T01:24:56.451Z,8.00
2019-02-04T01:27:25.625Z,4.00
2019-02-04T01:29:54.427Z,7.03
2019-02-04T01:32:23.259Z,5.03
2019-02-04T01:34:54.230Z,4.67
2019-02-04T01:37:25.748Z,7.57
2019-02-04T01:39:54.536Z,2.90
2019-02-04T01:42:23.529Z,4.70
2019-02-04T01:44:52.333Z,6.67
2019-02-04T01:47:21.108Z,5.67
2019-02-04T01:49:49.924Z,7.00
2019-02-04T01:52:18.709Z,6.73
2019-02-04T01:54:47.433Z,11.97
2019-02-04T01:57:16.408Z,5.13
2019-02-04T01:59:45.250Z,5.80
2019-02-04T02:02:14.032Z,4.47
2019-02-04T02:04:42.740Z,5.87
2019-02-04T02:07:11.532Z,7.23
2019-02-04T02:09:40.306Z,7.43
2019-02-04T02:12:09.382Z,8.33
2019-02-04T02:14:38.155Z,5.47
2019-02-04T02:17:07.162Z,19.53
2019-02-04T02:19:35.933Z,6.37
2019-02-04T02:22:04.740Z,4.43
2019-02-04T02:24:33.556Z,1.70
2019-02-04T02:27:02.370Z,5.00
2019-02-04T02:29:31.167Z,7.77
2019-02-04T02:31:59.940Z,8.83
2019-02-04T02:34:28.714Z,7.20
2019-02-04T02:36:57.536Z,10.17
2019-02-04T02:39:26.327Z,5.83
2019-02-04T02:41:55.418Z,5.33
2019-02-04T02:44:24.199Z,6.93
2019-02-04T02:46:52.985Z,6.00
2019-02-04T02:49:28.229Z,3.67
2019-02-04T02:51:57.011Z,3.83
2019-02-04T02:54:25.826Z,3.03
2019-02-04T02:56:54.635Z,2.17
2019-02-04T02:59:23.442Z,2.67
2019-02-04T03:01:52.230Z,4.73
2019-02-04T03:04:20.936Z,3.80
2019-02-04T03:06:49.734Z,7.07
2019-02-04T03:09:18.702Z,4.53
2019-02-04T03:11:47.505Z,5.60
2019-02-04T03:14:16.285Z,5.80
2019-02-04T03:16:45.031Z,4.23
2019-02-04T03:19:13.865Z,5.40
2019-02-04T03:21:42.663Z,2.97
2019-02-04T03:24:11.432Z,5.77
2019-02-04T03:26:40.233Z,3.30
2019-02-04T03:29:09.036Z,4.43
2019-02-04T03:31:39.271Z,6.93
2019-02-04T03:34:08.280Z,7.97
2019-02-04T03:36:37.097Z,6.37
2019-02-04T03:39:07.407Z,5.40
2019-02-04T03:41:36.228Z,8.87
2019-02-04T03:44:05.016Z,4.13
2019-02-04T03:46:33.837Z,2.97
2019-02-04T03:49:02.688Z,5.40
2019-02-04T03:51:31.474Z,2.30
2019-02-04T03:54:00.630Z,5.83
2019-02-04T03:56:29.396Z,4.37
2019-02-04T03:58:58.199Z,6.93
2019-02-04T04:01:27.380Z,3.97
2019-02-04T04:03:56.257Z,7.03
2019-02-04T04:06:25.016Z,7.80
2019-02-04T04:08:54.122Z,6.60
2019-02-04T04:11:22.899Z,6.53
2019-02-04T04:13:51.694Z,4.70
2019-02-04T04:16:20.502Z,4.63
2019-02-04T04:18:49.304Z,7.47
2019-02-04T04:21:18.091Z,10.07
2019-02-04T04:23:47.088Z,7.50
2019-02-04T04:26:15.866Z,7.77
2019-02-04T04:28:44.671Z,7.37
2019-02-04T04:31:14.805Z,8.23
2019-02-04T04:33:43.601Z,6.37
2019-02-04T04:36:12.478Z,4.60
2019-02-04T04:38:41.453Z,2.83
2019-02-04T04:41:10.227Z,4.63
2019-02-04T04:43:38.969Z,2.40
2019-02-04T04:46:07.768Z,7.63
2019-02-04T04:48:36.591Z,6.43
2019-02-04T04:51:05.519Z,6.80
2019-02-04T04:53:34.608Z,4.73
2019-02-04T04:56:04.790Z,7.37
2019-02-04T04:58:33.614Z,4.97
2019-02-04T05:01:02.432Z,8.63
2019-02-04T05:03:31.225Z,10.40
2019-02-04T05:06:00.090Z,11.43
2019-02-04T05:08:29.080Z,7.17
2019-02-04T05:10:57.946Z,4.60
2019-02-04T05:13:26.651Z,11.43
2019-02-04T05:15:55.437Z,4.70
2019-02-04T05:18:24.246Z,9.10
2019-02-04T05:20:53.023Z,5.40
2019-02-04T05:23:22.211Z,4.97
2019-02-04T05:25:51.092Z,6.80
2019-02-04T05:28:19.969Z,7.33
2019-02-04T05:30:48.752Z,6.37
2019-02-04T05:33:17.641Z,10.30
2019-02-04T05:35:46.418Z,8.63
2019-02-04T05:38:15.219Z,3.23
2019-02-04T05:40:44.157Z,7.57
2019-02-04T05:43:12.963Z,7.80
2019-02-04T05:45:41.781Z,6.03
2019-02-04T05:48:10.544Z,7.80
2019-02-04T05:50:39.374Z,6.93
2019-02-04T05:53:08.457Z,6.27
2019-02-04T05:55:37.243Z,9.80
2019-02-04T05:58:06.339Z,4.63
2019-02-04T06:00:51.148Z,5.97
2019-02-04T06:03:19.924Z,5.37
2019-02-04T06:05:48.711Z,7.37
2019-02-04T06:08:17.490Z,5.80
2019-02-04T06:10:46.324Z,4.80
2019-02-04T06:13:15.214Z,8.33
2019-02-04T06:15:44.460Z,5.87
2019-02-04T06:18:13.711Z,3.57
2019-02-04T06:20:42.507Z,5.27
2019-02-04T06:23:11.287Z,7.97
2019-02-04T06:25:40.098Z,4.00
2019-02-04T06:28:08.891Z,5.70
2019-02-04T06:30:37.699Z,8.97
2019-02-04T06:33:06.483Z,5.13
2019-02-04T06:35:35.286Z,8.03
2019-02-04T06:38:04.083Z,3.50
2019-02-04T06:40:32.883Z,11.00
2019-02-04T06:43:01.683Z,4.77
2019-02-04T06:45:30.495Z,5.67
2019-02-04T06:47:59.287Z,5.83
2019-02-04T06:50:28.080Z,5.33
2019-02-04T06:52:56.855Z,10.13
2019-02-04T06:55:27.055Z,4.87
2019-02-04T06:57:55.836Z,7.20
2019-02-04T07:00:24.633Z,8.23
2019-02-04T07:02:53.422Z,9.50
2019-02-04T07:05:22.245Z,6.07
2019-02-04T07:07:51.015Z,5.77
2019-02-04T07:10:20.858Z,3.67
2019-02-04T07:12:49.797Z,3.97
2019-02-04T07:15:18.689Z,8.83
2019-02-04T07:17:47.457Z,6.70
2019-02-04T07:20:17.905Z,3.20
2019-02-04T07:22:46.679Z,7.57
2019-02-04T07:25:15.724Z,2.87
2019-02-04T07:27:44.471Z,14.83
2019-02-04T07:30:14.586Z,7.57
2019-02-04T07:32:43.364Z,9.77
2019-02-04T07:35:13.019Z,6.97
2019-02-04T07:37:41.828Z,4.80
2019-02-04T07:40:12.472Z,7.50
2019-02-04T07:42:41.290Z,6.67
2019-02-04T07:45:10.265Z,4.77
2019-02-04T07:47:39.085Z,7.23
2019-02-04T07:50:08.430Z,4.97
2019-02-04T07:52:37.577Z,4.60
2019-02-04T07:55:06.759Z,10.23
2019-02-04T07:57:35.560Z,9.33
2019-02-04T08:00:05.586Z,7.07
2019-02-04T08:02:34.387Z,8.80
2019-02-04T08:05:03.424Z,8.97
2019-02-04T08:07:32.240Z,6.90
2019-02-04T08:10:01.056Z,13.97
2019-02-04T08:12:29.858Z,6.33
2019-02-04T08:14:58.685Z,5.70
2019-02-04T08:17:27.480Z,11.30
2019-02-04T08:19:56.658Z,8.20
2019-02-04T08:22:25.577Z,8.07
2019-02-04T08:24:54.367Z,7.77
2019-02-04T08:27:23.158Z,11.63
2019-02-04T08:29:51.967Z,12.93
2019-02-04T08:32:20.761Z,8.03
2019-02-04T08:34:49.902Z,10.80
2019-02-04T08:37:18.725Z,10.80
2019-02-04T08:39:47.569Z,4.47
2019-02-04T08:42:16.378Z,12.13
2019-02-04T08:44:45.207Z,9.57
2019-02-04T08:47:22.541Z,15.57
2019-02-04T08:49:44.567Z,7.97
2019-02-04T08:52:13.355Z,9.63
2019-02-04T08:54:42.142Z,9.33
2019-02-04T08:57:10.954Z,12.67
2019-02-04T08:59:39.773Z,11.97
2019-02-04T09:02:08.582Z,9.20
2019-02-04T09:04:37.369Z,12.13
2019-02-04T09:07:06.577Z,9.10
2019-02-04T09:09:35.461Z,12.77
2019-02-04T09:12:04.573Z,10.53
2019-02-04T09:14:33.390Z,9.50
2019-02-04T09:17:02.189Z,12.90
2019-02-04T09:19:30.995Z,14.37
2019-02-04T09:21:59.827Z,11.57
2019-02-04T09:24:28.651Z,11.63
2019-02-04T09:26:57.437Z,12.00
2019-02-04T09:29:26.278Z,12.03
2019-02-04T09:31:55.076Z,13.97
2019-02-04T09:34:24.425Z,14.10
2019-02-04T09:36:53.168Z,18.40
2019-02-04T09:39:22.321Z,17.87
2019-02-04T09:41:51.118Z,14.53
2019-02-04T09:44:19.949Z,14.37
2019-02-04T09:46:48.784Z,13.47
2019-02-04T09:49:17.578Z,13.23
2019-02-04T09:51:46.378Z,12.10
2019-02-04T09:54:15.490Z,14.17
2019-02-04T09:56:44.287Z,13.40
2019-02-04T09:59:13.106Z,16.17
2019-02-04T10:01:41.990Z,15.50
2019-02-04T10:04:10.825Z,17.77
2019-02-04T10:06:39.603Z,15.63
2019-02-04T10:09:09.418Z,14.33
2019-02-04T10:11:38.222Z,19.50
2019-02-04T10:14:07.027Z,17.00
2019-02-04T10:16:35.864Z,16.37
2019-02-04T10:19:04.662Z,13.37
2019-02-04T10:21:33.502Z,23.47
2019-02-04T10:24:02.700Z,16.93
2019-02-04T10:26:31.514Z,14.43
2019-02-04T10:29:00.322Z,18.80
2019-02-04T10:31:29.128Z,16.93
2019-02-04T10:33:57.932Z,16.43
2019-02-04T10:36:26.680Z,17.20
2019-02-04T10:38:55.851Z,17.33
2019-02-04T10:41:24.681Z,11.67
2019-02-04T10:43:53.457Z,17.70
2019-02-04T10:46:22.375Z,18.03
2019-02-04T10:48:51.231Z,15.90
2019-02-04T10:51:20.068Z,18.93
2019-02-04T10:53:48.909Z,17.57
2019-02-04T10:56:17.798Z,19.73
2019-02-04T10:58:46.565Z,14.10
2019-02-04T11:01:15.413Z,13.40
2019-02-04T11:03:44.215Z,19.37
2019-02-04T11:06:13.000Z,13.37
2019-02-04T11:08:41.885Z,12.33
2019-02-04T11:11:10.706Z,16.10
2019-02-04T11:13:39.492Z,15.67
2019-02-04T11:16:08.337Z,12.73
2019-02-04T11:18:37.189Z,15.07
2019-02-04T11:21:06.011Z,16.30
2019-02-04T11:23:34.805Z,15.23
2019-02-04T11:26:04.123Z,13.47
2019-02-04T11:28:32.970Z,11.63
2019-02-04T11:31:02.745Z,14.33
2019-02-04T11:33:31.552Z,14.77
2019-02-04T11:36:00.353Z,13.40
2019-02-04T11:38:29.147Z,11.37
2019-02-04T11:40:57.978Z,14.20
2019-02-04T11:43:26.790Z,12.97
2019-02-04T11:45:55.564Z,14.50
2019-02-04T11:48:24.360Z,12.90
2019-02-04T11:50:53.258Z,15.67
2019-02-04T11:53:32.245Z,13.83
2019-02-04T11:55:52.730Z,10.33
2019-02-04T11:58:21.572Z,13.23
2019-02-04T12:00:50.476Z,16.67
2019-02-04T12:03:19.265Z,11.60
2019-02-04T12:05:48.187Z,12.97
2019-02-04T12:08:20.155Z,15.50
2019-02-04T12:11:06.268Z,17.90
2019-02-04T12:13:35.088Z,13.27
2019-02-04T12:16:03.989Z,15.20
2019-02-04T12:18:32.808Z,11.10
2019-02-04T12:21:01.898Z,10.07
2019-02-04T12:23:30.715Z,13.07
2019-02-04T12:25:59.533Z,14.47
2019-02-04T12:28:28.341Z,10.10
2019-02-04T12:30:57.108Z,13.40
2019-02-04T12:33:25.877Z,8.93
2019-02-04T12:35:54.976Z,8.83
2019-02-04T12:38:24.204Z,10.80
2019-02-04T12:40:53.014Z,10.20
2019-02-04T12:43:21.837Z,8.93
2019-02-04T12:45:50.634Z,15.80
2019-02-04T12:48:19.372Z,9.03
2019-02-04T12:50:48.172Z,10.37
2019-02-04T12:53:16.978Z,7.57
2019-02-04T12:55:45.789Z,8.50
2019-02-04T12:58:14.593Z,6.97
2019-02-04T13:00:43.387Z,8.30
2019-02-04T13:03:15.088Z,7.90
2019-02-04T13:05:45.403Z,10.50
2019-02-04T13:08:14.288Z,7.60
2019-02-04T13:10:43.114Z,9.17
2019-02-04T13:13:15.880Z,7.77
2019-02-04T13:15:44.716Z,13.70
2019-02-04T13:18:13.850Z,6.27
2019-02-04T13:20:43.178Z,11.00
2019-02-04T13:23:12.043Z,10.40
2019-02-04T13:25:40.859Z,7.17
2019-02-04T13:28:12.497Z,10.57
2019-02-04T13:30:41.501Z,9.23
2019-02-04T13:33:10.323Z,7.77
2019-02-04T13:35:39.433Z,10.50
2019-02-04T13:38:08.241Z,6.77
2019-02-04T13:40:37.132Z,10.23
2019-02-04T13:43:06.227Z,8.20
2019-02-04T13:45:35.040Z,10.43
2019-02-04T13:48:04.574Z,10.20
2019-02-04T13:50:33.711Z,6.30
2019-02-04T13:53:02.595Z,13.13
2019-02-04T13:55:32.232Z,7.77
2019-02-04T13:58:01.023Z,8.00
2019-02-04T14:00:30.162Z,9.03
2019-02-04T14:02:59.912Z,7.30
2019-02-04T14:05:31.363Z,7.97
2019-02-04T14:08:00.027Z,6.87
2019-02-04T14:10:33.385Z,3.83
2019-02-04T14:13:02.190Z,5.63
2019-02-04T14:15:31.154Z,8.77
2019-02-04T14:18:00.191Z,4.70
2019-02-04T14:20:29.047Z,5.40
2019-02-04T14:22:57.865Z,7.73
2019-02-04T14:25:26.722Z,7.00
2019-02-04T14:27:55.496Z,11.50
2019-02-04T14:30:25.800Z,6.13
2019-02-04T14:32:54.600Z,5.83
2019-02-04T14:35:23.390Z,5.30
2019-02-04T14:37:52.504Z,8.93
2019-02-04T14:40:21.322Z,9.43
2019-02-04T14:43:00.763Z,6.93
2019-02-04T14:45:54.719Z,7.73
2019-02-04T14:48:45.407Z,8.27
2019-02-04T14:51:36.089Z,6.93
2019-02-04T14:54:17.935Z,5.00
2019-02-04T14:57:01.921Z,6.90
2019-02-04T14:59:33.103Z,6.70
2019-02-04T15:02:33.103Z,5.37
2019-02-04T15:05:18.103Z,4.37
2019-02-04T15:08:04.738Z,10.10
2019-02-04T15:10:52.667Z,6.17
2019-02-04T15:13:52.477Z,5.43
2019-02-04T15:16:40.394Z,5.07
2019-02-04T15:19:37.782Z,6.73
2019-02-04T15:22:33.072Z,9.60
2019-02-04T15:25:18.595Z,8.53
2019-02-04T15:28:04.424Z,5.93
2019-02-04T15:31:07.581Z,8.07
2019-02-04T15:33:42.854Z,6.83
2019-02-04T15:36:18.148Z,8.03
2019-02-04T15:39:05.202Z,7.93
2019-02-04T15:41:59.108Z,9.57
2019-02-04T15:44:53.089Z,4.57
2019-02-04T15:47:33.820Z,5.00
2019-02-04T15:50:09.984Z,5.57
2019-02-04T15:52:45.555Z,4.87
2019-02-04T15:55:10.954Z,3.93
2019-02-04T15:57:39.797Z,4.20
2019-02-04T16:00:09.195Z,6.30
2019-02-04T16:02:37.958Z,9.27
2019-02-04T16:05:07.434Z,8.20
2019-02-04T16:07:36.579Z,6.63
2019-02-04T16:10:06.853Z,6.77
2019-02-04T16:12:35.686Z,8.67
2019-02-04T16:15:05.018Z,5.13
2019-02-04T16:17:33.902Z,5.37
2019-02-04T16:20:02.748Z,4.07
2019-02-04T16:22:31.631Z,6.23
2019-02-04T16:25:00.618Z,6.97
2019-02-04T16:27:29.390Z,6.27
2019-02-04T16:29:58.256Z,5.77
2019-02-04T16:32:27.084Z,10.73
2019-02-04T16:34:55.876Z,5.13
2019-02-04T16:37:24.673Z,9.47
2019-02-04T16:39:53.477Z,5.73
2019-02-04T16:42:22.463Z,5.20
2019-02-04T16:44:51.340Z,5.97
2019-02-04T16:47:22.583Z,10.27
2019-02-04T16:49:51.364Z,6.73
2019-02-04T16:52:20.180Z,8.23
2019-02-04T16:54:49.061Z,6.77
2019-02-04T16:57:17.852Z,6.63
2019-02-04T16:59:49.246Z,7.87
2019-02-04T17:02:20.331Z,10.80
2019-02-04T17:04:49.444Z,6.77
2019-02-04T17:07:18.191Z,4.63
2019-02-04T17:09:46.953Z,4.50
2019-02-04T17:12:15.877Z,8.60
2019-02-04T17:14:44.756Z,5.83
2019-02-04T17:17:13.572Z,5.27
2019-02-04T17:19:42.384Z,5.77
2019-02-04T17:22:11.242Z,5.87
2019-02-04T17:24:40.151Z,6.67
2019-02-04T17:27:08.977Z,6.40
2019-02-04T17:29:37.837Z,9.50
2019-02-04T17:32:08.493Z,4.97
2019-02-04T17:34:37.412Z,7.40
2019-02-04T17:37:06.137Z,7.67
2019-02-04T17:39:35.139Z,5.27
2019-02-04T17:42:04.158Z,5.40
2019-02-04T17:44:32.956Z,5.63
2019-02-04T17:47:01.857Z,4.30
2019-02-04T17:49:30.685Z,5.13
2019-02-04T17:51:59.491Z,10.13
2019-02-04T17:54:28.672Z,8.00
2019-02-04T17:56:57.530Z,7.87
2019-02-04T17:59:26.369Z,7.10
2019-02-04T18:01:55.206Z,6.43
2019-02-04T18:04:24.080Z,4.50
2019-02-04T18:06:54.274Z,9.37
2019-02-04T18:09:23.548Z,5.90
2019-02-04T18:11:52.367Z,4.63
2019-02-04T18:14:21.228Z,7.53
2019-02-04T18:16:50.058Z,8.03
2019-02-04T18:19:18.867Z,5.30
2019-02-04T18:21:47.713Z,9.57
2019-02-04T18:24:19.921Z,6.30
2019-02-04T18:26:49.340Z,10.97
2019-02-04T18:29:18.238Z,8.90
2019-02-04T18:31:47.121Z,8.73
2019-02-04T18:34:16.029Z,5.60
2019-02-04T18:36:47.068Z,6.97
2019-02-04T18:39:15.449Z,4.33
2019-02-04T18:41:44.300Z,6.27
2019-02-04T18:44:13.169Z,7.40
2019-02-04T18:46:42.916Z,6.30
2019-02-04T18:49:11.765Z,5.93
2019-02-04T18:51:40.674Z,6.17
2019-02-04T18:54:09.623Z,11.67
2019-02-04T18:56:38.431Z,5.07
2019-02-04T18:59:07.396Z,4.20
2019-02-04T19:01:39.742Z,4.33
2019-02-04T19:04:10.262Z,6.37
2019-02-04T19:06:47.465Z,4.93
2019-02-04T19:09:10.375Z,5.17
2019-02-04T19:11:41.981Z,3.20
2019-02-04T19:14:10.809Z,7.30
2019-02-04T19:16:39.909Z,9.27
2019-02-04T19:19:09.186Z,5.37
2019-02-04T19:21:38.355Z,3.90
2019-02-04T19:24:09.758Z,4.93
2019-02-04T19:26:37.860Z,7.27
2019-02-04T19:29:06.795Z,10.97
2019-02-04T19:31:35.909Z,3.70
2019-02-04T19:34:05.065Z,7.37
2019-02-04T19:36:34.117Z,7.00
2019-02-04T19:39:04.209Z,5.93
2019-02-04T19:41:33.169Z,7.00
2019-02-04T19:44:02.831Z,12.33
2019-02-04T19:46:31.778Z,17.60
2019-02-04T19:49:00.963Z,6.43
2019-02-04T19:51:29.910Z,6.67
2019-02-04T19:53:58.789Z,8.07
2019-02-04T19:56:27.656Z,8.63
2019-02-04T19:58:56.647Z,6.40
2019-02-04T20:01:25.567Z,5.40
2019-02-04T20:03:54.751Z,9.33
2019-02-04T20:06:23.605Z,7.33
2019-02-04T20:08:53.444Z,6.10
2019-02-04T20:11:22.276Z,7.50
2019-02-04T20:13:51.165Z,4.97
2019-02-04T20:16:20.037Z,5.97
2019-02-04T20:18:49.012Z,6.00
2019-02-04T20:21:18.012Z,6.27
2019-02-04T20:23:46.856Z,6.23
2019-02-04T20:26:15.749Z,7.83
2019-02-04T20:28:44.697Z,7.83
2019-02-04T20:31:13.531Z,5.47
2019-02-04T20:33:42.401Z,6.43
2019-02-04T20:36:11.249Z,6.57
2019-02-04T20:38:40.090Z,5.10
2019-02-04T20:41:08.955Z,7.47
2019-02-04T20:43:38.009Z,8.47
2019-02-04T20:46:06.821Z,6.40
2019-02-04T20:48:35.803Z,4.47
2019-02-04T20:51:04.981Z,6.97
2019-02-04T20:53:33.807Z,6.00
2019-02-04T20:56:02.636Z,6.73
2019-02-04T20:58:31.484Z,7.13
2019-02-04T21:01:00.328Z,6.60
2019-02-04T21:03:29.289Z,5.57
2019-02-04T21:05:58.288Z,5.00
2019-02-04T21:08:27.111Z,7.73
2019-02-04T21:10:55.937Z,4.03
2019-02-04T21:13:24.756Z,8.17
2019-02-04T21:15:54.148Z,6.00
2019-02-04T21:18:22.941Z,6.97
2019-02-04T21:20:51.852Z,7.90
2019-02-04T21:23:20.698Z,7.33
2019-02-04T21:25:49.512Z,8.77
2019-02-04T21:28:18.366Z,5.87
2019-02-04T21:30:47.195Z,8.57
2019-02-04T21:33:16.179Z,7.50
2019-02-04T21:35:44.970Z,7.00
2019-02-04T21:38:13.925Z,9.20
2019-02-04T21:40:42.734Z,6.43
2019-02-04T21:43:11.534Z,7.73
2019-02-04T21:45:40.459Z,5.10
2019-02-04T21:48:09.239Z,2.70
2019-02-04T21:50:38.054Z,7.77
2019-02-04T21:53:07.167Z,7.40
2019-02-04T21:55:36.040Z,10.20
2019-02-04T21:58:05.690Z,10.47
2019-02-04T22:00:35.620Z,7.57
2019-02-04T22:03:04.482Z,8.23
2019-02-04T22:05:33.692Z,10.20
2019-02-04T22:08:02.822Z,10.30
2019-02-04T22:10:31.738Z,8.43
2019-02-04T22:13:00.843Z,8.73
2019-02-04T22:15:29.686Z,8.07
2019-02-04T22:17:58.486Z,7.60
2019-02-04T22:20:27.304Z,9.33
2019-02-04T22:22:56.091Z,7.07
2019-02-04T22:25:28.027Z,6.17
2019-02-04T22:27:56.867Z,7.03
2019-02-04T22:30:26.621Z,7.47
2019-02-04T22:32:55.707Z,6.30
2019-02-04T22:35:24.568Z,11.47
2019-02-04T22:37:53.499Z,6.17
2019-02-04T22:40:23.361Z,5.43
2019-02-04T22:42:52.363Z,9.77
2019-02-04T22:45:21.268Z,6.50
2019-02-04T22:47:50.064Z,6.87
2019-02-04T22:50:22.623Z,9.23
2019-02-04T22:52:51.424Z,9.87
2019-02-04T22:55:31.059Z,11.50
2019-02-04T22:57:50.775Z,6.23
2019-02-04T23:00:30.035Z,8.97
2019-02-04T23:03:01.643Z,8.83
2019-02-04T23:05:30.975Z,11.73
2019-02-04T23:07:59.742Z,6.63
2019-02-04T23:10:28.548Z,5.77
2019-02-04T23:12:57.384Z,7.90
2019-02-04T23:15:26.226Z,7.50
2019-02-04T23:17:55.015Z,6.90
2019-02-04T23:20:23.797Z,9.20
2019-02-04T23:22:52.491Z,9.53
2019-02-04T23:25:21.271Z,8.87
2019-02-04T23:27:50.024Z,10.17
2019-02-04T23:30:18.880Z,7.83
2019-02-04T23:32:47.676Z,8.63
2019-02-04T23:35:16.450Z,9.07
2019-02-04T23:37:45.394Z,7.60
2019-02-04T23:40:16.297Z,8.03
2019-02-04T23:42:45.088Z,11.87
2019-02-04T23:45:14.078Z,7.43
2019-02-04T23:47:42.964Z,15.50
2019-02-04T23:50:11.780Z,12.50
2019-02-04T23:52:40.585Z,10.33
2019-02-04T23:55:09.465Z,10.80
2019-02-04T23:57:38.266Z,11.63
