createdAt,value
2022-09-03T00:00:49.306Z,0.00
2022-09-03T00:01:49.414Z,0.00
2022-09-03T00:02:49.331Z,0.00
2022-09-03T00:03:49.281Z,0.00
2022-09-03T00:04:49.280Z,0.00
2022-09-03T00:05:49.272Z,0.00
2022-09-03T00:06:49.279Z,0.00
2022-09-03T00:07:49.265Z,0.00
2022-09-03T00:08:49.245Z,0.00
2022-09-03T00:09:49.243Z,0.00
2022-09-03T00:10:49.229Z,0.00
2022-09-03T00:11:49.229Z,0.00
2022-09-03T00:12:49.221Z,0.00
2022-09-03T00:13:49.210Z,0.00
2022-09-03T00:14:49.201Z,0.00
2022-09-03T00:15:49.265Z,0.00
2022-09-03T00:16:49.185Z,0.00
2022-09-03T00:17:49.178Z,0.00
2022-09-03T00:18:49.170Z,0.00
2022-09-03T00:19:49.164Z,0.00
2022-09-03T00:20:49.157Z,0.00
2022-09-03T00:21:49.143Z,0.00
2022-09-03T00:22:49.145Z,0.00
2022-09-03T00:23:49.125Z,0.00
2022-09-03T00:24:49.146Z,0.00
2022-09-03T00:25:49.118Z,0.00
2022-09-03T00:26:49.101Z,0.00
2022-09-03T00:27:49.099Z,0.00
2022-09-03T00:28:49.087Z,0.00
2022-09-03T00:29:49.101Z,0.00
2022-09-03T00:31:48.463Z,0.00
2022-09-03T00:32:48.430Z,0.00
2022-09-03T00:33:48.421Z,0.00
2022-09-03T00:34:49.502Z,0.00
2022-09-03T00:35:49.505Z,0.00
2022-09-03T00:36:49.497Z,0.00
2022-09-03T00:37:49.485Z,0.00
2022-09-03T00:38:49.470Z,0.00
2022-09-03T00:39:49.544Z,0.00
2022-09-03T00:40:49.456Z,0.00
2022-09-03T00:41:50.090Z,0.00
2022-09-03T00:42:49.446Z,0.00
2022-09-03T00:43:49.442Z,0.00
2022-09-03T00:44:49.429Z,0.00
2022-09-03T00:45:49.417Z,0.00
2022-09-03T00:46:49.458Z,0.00
2022-09-03T00:47:49.404Z,0.00
2022-09-03T00:48:49.396Z,0.00
2022-09-03T00:49:49.383Z,0.00
2022-09-03T00:50:49.377Z,0.00
2022-09-03T00:51:49.390Z,0.00
2022-09-03T00:52:49.366Z,0.00
2022-09-03T00:53:49.353Z,0.00
2022-09-03T00:54:49.346Z,0.00
2022-09-03T00:55:49.338Z,0.00
2022-09-03T00:56:49.338Z,0.00
2022-09-03T00:57:49.332Z,0.00
2022-09-03T00:58:49.314Z,0.00
2022-09-03T00:59:49.310Z,0.00
2022-09-03T01:00:49.297Z,0.00
2022-09-03T01:01:49.379Z,0.00
2022-09-03T01:02:49.452Z,0.00
2022-09-03T01:03:49.272Z,0.00
2022-09-03T01:04:49.273Z,0.00
2022-09-03T01:05:49.256Z,0.00
2022-09-03T01:06:49.260Z,0.00
2022-09-03T01:07:49.241Z,0.00
2022-09-03T01:08:49.477Z,0.00
2022-09-03T01:09:49.228Z,0.00
2022-09-03T01:10:49.222Z,0.00
2022-09-03T01:11:49.222Z,0.00
2022-09-03T01:12:49.234Z,0.00
2022-09-03T01:13:49.204Z,0.00
2022-09-03T01:14:50.177Z,0.00
2022-09-03T01:15:49.238Z,0.00
2022-09-03T01:16:49.177Z,0.00
2022-09-03T01:17:49.191Z,0.00
2022-09-03T01:18:49.169Z,0.00
2022-09-03T01:19:49.152Z,0.00
2022-09-03T01:20:49.149Z,0.00
2022-09-03T01:21:49.147Z,0.00
2022-09-03T01:22:49.134Z,0.00
2022-09-03T01:23:49.122Z,0.00
2022-09-03T01:24:49.120Z,0.00
2022-09-03T01:25:49.141Z,0.00
2022-09-03T01:26:49.130Z,0.00
2022-09-03T01:27:49.098Z,0.00
2022-09-03T01:28:49.092Z,0.00
2022-09-03T01:29:49.070Z,0.00
2022-09-03T01:30:49.165Z,0.00
2022-09-03T01:31:49.061Z,0.00
2022-09-03T01:32:49.053Z,0.00
2022-09-03T01:33:49.046Z,0.00
2022-09-03T01:34:49.050Z,0.00
2022-09-03T01:35:49.068Z,0.00
2022-09-03T01:36:49.021Z,0.00
2022-09-03T01:37:49.018Z,0.00
2022-09-03T01:38:49.008Z,0.00
2022-09-03T01:39:49.061Z,0.00
2022-09-03T01:40:49.000Z,0.00
2022-09-03T01:41:48.977Z,0.00
2022-09-03T01:42:48.981Z,0.00
2022-09-03T01:43:48.965Z,0.00
2022-09-03T01:44:49.901Z,0.00
2022-09-03T01:45:51.530Z,0.00
2022-09-03T01:46:49.016Z,0.00
2022-09-03T01:47:48.952Z,0.00
2022-09-03T01:48:48.926Z,0.00
2022-09-03T01:49:48.914Z,0.00
2022-09-03T01:50:48.928Z,0.00
2022-09-03T01:51:48.899Z,0.00
2022-09-03T01:52:48.900Z,0.00
2022-09-03T01:53:48.892Z,0.00
2022-09-03T01:54:48.883Z,0.00
2022-09-03T01:55:48.871Z,0.00
2022-09-03T01:56:48.863Z,0.00
2022-09-03T01:57:48.868Z,0.00
2022-09-03T01:58:48.850Z,0.00
2022-09-03T01:59:48.838Z,0.00
2022-09-03T02:00:48.837Z,0.00
2022-09-03T02:01:48.882Z,0.00
2022-09-03T02:02:48.872Z,0.00
2022-09-03T02:03:48.804Z,0.00
2022-09-03T02:04:48.800Z,0.00
2022-09-03T02:05:48.788Z,0.00
2022-09-03T02:06:48.786Z,0.00
2022-09-03T02:07:48.786Z,0.00
2022-09-03T02:08:48.771Z,0.00
2022-09-03T02:09:48.762Z,0.00
2022-09-03T02:10:48.753Z,0.00
2022-09-03T02:11:48.753Z,0.00
2022-09-03T02:12:48.737Z,0.00
2022-09-03T02:13:48.783Z,0.00
2022-09-03T02:14:48.733Z,0.00
2022-09-03T02:15:48.784Z,0.00
2022-09-03T02:16:48.699Z,0.00
2022-09-03T02:17:48.698Z,0.00
2022-09-03T02:18:48.699Z,0.00
2022-09-03T02:19:48.690Z,0.00
2022-09-03T02:20:48.681Z,0.00
2022-09-03T02:21:48.660Z,0.00
2022-09-03T02:22:48.655Z,0.00
2022-09-03T02:23:48.653Z,0.00
2022-09-03T02:24:48.643Z,0.00
2022-09-03T02:25:48.628Z,0.00
2022-09-03T02:26:48.625Z,0.00
2022-09-03T02:27:48.613Z,0.00
2022-09-03T02:28:49.196Z,0.00
2022-09-03T02:29:48.598Z,0.00
2022-09-03T02:30:48.646Z,0.00
2022-09-03T02:31:48.579Z,0.00
2022-09-03T02:32:48.615Z,0.00
2022-09-03T02:33:48.579Z,0.00
2022-09-03T02:34:48.561Z,0.00
2022-09-03T02:35:48.555Z,0.00
2022-09-03T02:36:48.547Z,0.00
2022-09-03T02:37:48.553Z,0.00
2022-09-03T02:38:48.524Z,0.00
2022-09-03T02:39:48.534Z,0.00
2022-09-03T02:40:48.509Z,0.00
2022-09-03T02:41:48.518Z,0.00
2022-09-03T02:42:48.495Z,0.00
2022-09-03T02:43:48.501Z,0.00
2022-09-03T02:44:48.481Z,0.00
2022-09-03T02:45:48.520Z,0.00
2022-09-03T02:46:48.493Z,0.00
2022-09-03T02:47:48.462Z,0.00
2022-09-03T02:48:48.457Z,0.00
2022-09-03T02:49:48.447Z,0.00
2022-09-03T02:50:48.452Z,0.00
2022-09-03T02:51:48.444Z,0.00
2022-09-03T02:52:48.432Z,0.00
2022-09-03T02:53:48.414Z,0.00
2022-09-03T02:54:48.408Z,0.00
2022-09-03T02:55:48.396Z,0.00
2022-09-03T02:56:48.396Z,0.00
2022-09-03T02:57:48.375Z,0.00
2022-09-03T02:58:49.121Z,0.00
2022-09-03T02:59:48.371Z,0.00
2022-09-03T03:00:48.360Z,0.00
2022-09-03T03:01:48.383Z,0.00
2022-09-03T03:02:48.396Z,0.00
2022-09-03T03:03:48.325Z,0.00
2022-09-03T03:04:48.322Z,0.00
2022-09-03T03:05:48.318Z,0.00
2022-09-03T03:06:48.300Z,0.00
2022-09-03T03:07:48.305Z,0.00
2022-09-03T03:08:48.289Z,0.00
2022-09-03T03:09:48.287Z,0.00
2022-09-03T03:10:48.271Z,0.00
2022-09-03T03:11:48.268Z,0.00
2022-09-03T03:12:48.263Z,0.00
2022-09-03T03:13:48.260Z,0.00
2022-09-03T03:14:48.242Z,0.00
2022-09-03T03:15:48.232Z,0.00
2022-09-03T03:16:48.423Z,0.00
2022-09-03T03:17:48.224Z,0.00
2022-09-03T03:18:48.224Z,0.00
2022-09-03T03:19:48.200Z,0.00
2022-09-03T03:20:48.194Z,0.00
2022-09-03T03:21:48.195Z,0.00
2022-09-03T03:22:48.187Z,0.00
2022-09-03T03:23:48.169Z,0.00
2022-09-03T03:24:48.167Z,0.00
2022-09-03T03:25:48.155Z,0.00
2022-09-03T03:26:48.165Z,0.00
2022-09-03T03:27:48.152Z,0.00
2022-09-03T03:28:48.127Z,0.00
2022-09-03T03:29:48.119Z,0.00
2022-09-03T03:30:48.168Z,0.00
2022-09-03T03:31:48.105Z,0.00
2022-09-03T03:32:48.095Z,0.00
2022-09-03T03:33:48.096Z,0.00
2022-09-03T03:34:48.101Z,0.00
2022-09-03T03:35:48.069Z,0.00
2022-09-03T03:36:48.060Z,0.00
2022-09-03T03:37:48.076Z,0.00
2022-09-03T03:38:48.049Z,0.00
2022-09-03T03:39:48.081Z,0.00
2022-09-03T03:40:48.028Z,0.00
2022-09-03T03:41:48.019Z,0.00
2022-09-03T03:42:48.011Z,0.00
2022-09-03T03:43:48.010Z,0.00
2022-09-03T03:44:48.002Z,0.00
2022-09-03T03:45:48.047Z,0.00
2022-09-03T03:46:47.982Z,0.00
2022-09-03T03:47:47.972Z,0.00
2022-09-03T03:48:47.963Z,0.00
2022-09-03T03:49:47.956Z,0.00
2022-09-03T03:50:47.965Z,0.00
2022-09-03T03:51:47.938Z,0.00
2022-09-03T03:52:47.939Z,0.00
2022-09-03T03:53:47.949Z,0.00
2022-09-03T03:54:47.917Z,0.00
2022-09-03T03:55:47.950Z,0.00
2022-09-03T03:56:55.334Z,0.00
2022-09-03T03:57:48.889Z,0.00
2022-09-03T03:58:47.883Z,0.00
2022-09-03T03:59:47.891Z,0.00
2022-09-03T04:00:47.882Z,0.00
2022-09-03T04:01:47.857Z,0.00
2022-09-03T04:02:47.909Z,0.00
2022-09-03T04:03:47.841Z,0.00
2022-09-03T04:04:47.832Z,0.00
2022-09-03T04:05:48.661Z,0.00
2022-09-03T04:06:47.818Z,0.00
2022-09-03T04:07:47.815Z,0.00
2022-09-03T04:08:47.800Z,0.00
2022-09-03T04:09:47.793Z,0.00
2022-09-03T04:10:47.796Z,0.00
2022-09-03T04:11:47.787Z,0.00
2022-09-03T04:12:47.772Z,0.00
2022-09-03T04:13:47.761Z,0.00
2022-09-03T04:14:47.760Z,0.00
2022-09-03T04:15:47.747Z,0.00
2022-09-03T04:16:47.838Z,0.00
2022-09-03T04:17:47.731Z,0.00
2022-09-03T04:18:47.728Z,0.00
2022-09-03T04:19:47.718Z,0.00
2022-09-03T04:20:47.715Z,0.00
2022-09-03T04:21:47.704Z,0.00
2022-09-03T04:22:51.737Z,0.00
2022-09-03T04:23:48.687Z,0.00
2022-09-03T04:24:47.697Z,0.00
2022-09-03T04:25:47.667Z,0.00
2022-09-03T04:26:47.665Z,0.00
2022-09-03T04:27:47.663Z,0.00
2022-09-03T04:28:47.669Z,0.00
2022-09-03T04:29:47.645Z,0.00
2022-09-03T04:30:47.665Z,0.00
2022-09-03T04:31:47.622Z,0.00
2022-09-03T04:32:47.621Z,0.00
2022-09-03T04:33:47.609Z,0.00
2022-09-03T04:34:47.596Z,0.00
2022-09-03T04:35:47.596Z,0.00
2022-09-03T04:36:51.049Z,0.00
2022-09-03T04:37:49.585Z,0.00
2022-09-03T04:38:47.574Z,0.00
2022-09-03T04:39:47.626Z,0.00
2022-09-03T04:40:47.551Z,0.00
2022-09-03T04:41:47.544Z,0.00
2022-09-03T04:42:47.545Z,0.00
2022-09-03T04:43:48.274Z,0.00
2022-09-03T04:44:47.541Z,0.00
2022-09-03T04:45:47.547Z,0.00
2022-09-03T04:46:47.501Z,0.00
2022-09-03T04:47:47.501Z,0.00
2022-09-03T04:48:47.497Z,0.00
2022-09-03T04:49:47.483Z,0.00
2022-09-03T04:50:47.480Z,0.00
2022-09-03T04:51:47.472Z,0.00
2022-09-03T04:52:47.466Z,0.00
2022-09-03T04:53:47.450Z,0.00
2022-09-03T04:54:47.441Z,0.00
2022-09-03T04:55:47.445Z,0.00
2022-09-03T04:56:47.463Z,0.00
2022-09-03T04:57:47.424Z,5.62
2022-09-03T04:58:50.989Z,5.62
2022-09-03T04:59:47.427Z,5.62
2022-09-03T05:00:47.429Z,5.62
2022-09-03T05:01:47.445Z,5.62
2022-09-03T05:02:47.387Z,5.62
2022-09-03T05:03:47.385Z,5.62
2022-09-03T05:04:47.372Z,5.62
2022-09-03T05:05:52.415Z,5.62
2022-09-03T05:06:48.356Z,5.62
2022-09-03T05:07:47.343Z,5.62
2022-09-03T05:08:47.334Z,5.62
2022-09-03T05:09:47.332Z,5.62
2022-09-03T05:10:47.324Z,5.62
2022-09-03T05:11:47.315Z,5.62
2022-09-03T05:12:47.301Z,5.62
2022-09-03T05:13:47.301Z,11.25
2022-09-03T05:14:47.416Z,11.25
2022-09-03T05:15:47.283Z,16.88
2022-09-03T05:16:53.154Z,16.88
2022-09-03T05:17:48.269Z,16.88
2022-09-03T05:18:47.259Z,11.25
2022-09-03T05:19:47.250Z,16.88
2022-09-03T05:20:47.257Z,16.88
2022-09-03T05:21:47.235Z,16.88
2022-09-03T05:22:47.230Z,16.88
2022-09-03T05:23:47.214Z,22.50
2022-09-03T05:24:47.213Z,22.50
2022-09-03T05:25:47.207Z,16.88
2022-09-03T05:26:47.214Z,11.25
2022-09-03T05:27:47.191Z,11.25
2022-09-03T05:28:47.178Z,11.25
2022-09-03T05:29:47.193Z,5.62
2022-09-03T05:30:47.169Z,11.25
2022-09-03T05:31:47.182Z,11.25
2022-09-03T05:32:47.150Z,16.88
2022-09-03T05:33:47.140Z,22.50
2022-09-03T05:34:47.129Z,11.25
2022-09-03T05:35:47.125Z,11.25
2022-09-03T05:36:47.125Z,11.25
2022-09-03T05:37:47.103Z,16.88
2022-09-03T05:38:47.095Z,11.25
2022-09-03T05:39:47.138Z,11.25
2022-09-03T05:40:47.088Z,11.25
2022-09-03T05:41:47.094Z,11.25
2022-09-03T05:42:47.076Z,11.25
2022-09-03T05:43:47.077Z,16.88
2022-09-03T05:44:47.055Z,28.12
2022-09-03T05:45:47.057Z,11.25
2022-09-03T05:46:47.041Z,11.25
2022-09-03T05:47:47.030Z,11.25
2022-09-03T05:48:47.050Z,16.88
2022-09-03T05:49:47.028Z,11.25
2022-09-03T05:50:47.003Z,16.88
2022-09-03T05:51:46.995Z,16.88
2022-09-03T05:52:46.987Z,16.88
2022-09-03T05:53:47.026Z,45.00
2022-09-03T05:54:46.970Z,67.50
2022-09-03T05:55:46.969Z,45.00
2022-09-03T05:56:46.961Z,39.38
2022-09-03T05:57:46.946Z,28.12
2022-09-03T05:58:46.963Z,22.50
2022-09-03T05:59:46.925Z,28.12
2022-09-03T06:00:46.949Z,16.88
2022-09-03T06:01:50.750Z,157.50
2022-09-03T06:02:47.980Z,168.75
2022-09-03T06:03:46.956Z,185.62
2022-09-03T06:04:46.886Z,196.88
2022-09-03T06:05:46.881Z,213.75
2022-09-03T06:06:46.878Z,241.88
2022-09-03T06:07:46.859Z,241.88
2022-09-03T06:08:46.856Z,202.50
2022-09-03T06:09:46.851Z,174.38
2022-09-03T06:10:46.843Z,163.12
2022-09-03T06:11:46.841Z,140.62
2022-09-03T06:12:47.411Z,123.75
2022-09-03T06:13:46.811Z,118.12
2022-09-03T06:14:46.810Z,106.88
2022-09-03T06:15:46.800Z,101.25
2022-09-03T06:16:46.823Z,95.62
2022-09-03T06:17:46.783Z,90.00
2022-09-03T06:18:46.775Z,84.38
2022-09-03T06:19:46.780Z,84.38
2022-09-03T06:20:46.757Z,84.38
2022-09-03T06:21:47.778Z,78.75
2022-09-03T06:22:46.745Z,78.75
2022-09-03T06:23:46.856Z,78.75
2022-09-03T06:24:46.746Z,78.75
2022-09-03T06:25:46.720Z,78.75
2022-09-03T06:26:46.720Z,78.75
2022-09-03T06:27:46.704Z,73.12
2022-09-03T06:28:46.710Z,78.75
2022-09-03T06:29:46.684Z,73.12
2022-09-03T06:30:46.681Z,73.12
2022-09-03T06:31:46.754Z,73.12
2022-09-03T06:32:46.664Z,73.12
2022-09-03T06:33:46.663Z,73.12
2022-09-03T06:34:46.650Z,73.12
2022-09-03T06:35:46.639Z,73.12
2022-09-03T06:36:46.639Z,56.25
2022-09-03T06:37:46.627Z,50.62
2022-09-03T06:38:46.623Z,61.88
2022-09-03T06:39:47.263Z,61.88
2022-09-03T06:40:46.598Z,73.12
2022-09-03T06:41:46.601Z,73.12
2022-09-03T06:42:46.594Z,73.12
2022-09-03T06:43:46.583Z,67.50
2022-09-03T06:44:46.574Z,50.62
2022-09-03T06:45:46.607Z,73.12
2022-09-03T06:46:46.565Z,67.50
2022-09-03T06:47:46.548Z,78.75
2022-09-03T06:48:46.545Z,67.50
2022-09-03T06:49:46.533Z,73.12
2022-09-03T06:50:46.535Z,73.12
2022-09-03T06:51:46.531Z,73.12
2022-09-03T06:52:46.531Z,73.12
2022-09-03T06:53:46.501Z,73.12
2022-09-03T06:54:46.488Z,73.12
2022-09-03T06:55:46.474Z,67.50
2022-09-03T06:56:47.478Z,67.50
2022-09-03T06:57:46.473Z,39.38
2022-09-03T06:58:47.467Z,33.75
2022-09-03T06:59:46.480Z,50.62
2022-09-03T07:00:46.507Z,61.88
2022-09-03T07:01:46.917Z,67.50
2022-09-03T07:02:46.470Z,45.00
2022-09-03T07:03:46.427Z,56.25
2022-09-03T07:04:46.432Z,56.25
2022-09-03T07:05:46.404Z,56.25
2022-09-03T07:06:46.415Z,50.62
2022-09-03T07:07:46.398Z,45.00
2022-09-03T07:08:46.381Z,67.50
2022-09-03T07:09:48.380Z,61.88
2022-09-03T07:10:47.365Z,61.88
2022-09-03T07:11:46.356Z,61.88
2022-09-03T07:12:46.405Z,61.88
2022-09-03T07:13:46.339Z,61.88
2022-09-03T07:14:46.333Z,61.88
2022-09-03T07:15:46.422Z,61.88
2022-09-03T07:16:46.399Z,61.88
2022-09-03T07:17:46.414Z,61.88
2022-09-03T07:18:46.304Z,61.88
2022-09-03T07:19:46.290Z,61.88
2022-09-03T07:20:46.283Z,61.88
2022-09-03T07:21:50.458Z,61.88
2022-09-03T07:22:47.267Z,61.88
2022-09-03T07:23:46.258Z,61.88
2022-09-03T07:24:46.252Z,61.88
2022-09-03T07:25:46.256Z,61.88
2022-09-03T07:26:46.243Z,61.88
2022-09-03T07:27:46.340Z,61.88
2022-09-03T07:28:46.231Z,61.88
2022-09-03T07:29:46.221Z,56.25
2022-09-03T07:30:46.206Z,56.25
2022-09-03T07:31:46.254Z,56.25
2022-09-03T07:32:46.272Z,56.25
2022-09-03T07:33:46.181Z,56.25
2022-09-03T07:34:46.168Z,56.25
2022-09-03T07:35:46.176Z,56.25
2022-09-03T07:36:46.168Z,56.25
2022-09-03T07:37:46.157Z,56.25
2022-09-03T07:38:46.144Z,56.25
2022-09-03T07:39:46.221Z,56.25
2022-09-03T07:40:46.127Z,56.25
2022-09-03T07:41:46.282Z,56.25
2022-09-03T07:42:46.149Z,50.62
2022-09-03T07:43:46.114Z,45.00
2022-09-03T07:44:46.113Z,50.62
2022-09-03T07:45:46.088Z,56.25
2022-09-03T07:46:46.235Z,50.62
2022-09-03T07:47:46.081Z,50.62
2022-09-03T07:48:46.066Z,56.25
2022-09-03T07:49:46.063Z,56.25
2022-09-03T07:50:46.041Z,56.25
2022-09-03T07:51:46.036Z,56.25
2022-09-03T07:52:46.031Z,45.00
2022-09-03T07:53:46.021Z,50.62
2022-09-03T07:54:46.020Z,50.62
2022-09-03T07:55:46.010Z,39.38
2022-09-03T07:56:46.006Z,33.75
2022-09-03T07:57:45.988Z,28.12
2022-09-03T07:58:47.005Z,28.12
2022-09-03T07:59:45.969Z,28.12
2022-09-03T08:00:46.012Z,28.12
2022-09-03T08:01:45.959Z,28.12
2022-09-03T08:02:46.528Z,28.12
2022-09-03T08:03:47.014Z,45.00
2022-09-03T08:04:45.938Z,33.75
2022-09-03T08:05:45.939Z,39.38
2022-09-03T08:06:45.919Z,33.75
2022-09-03T08:07:45.919Z,28.12
2022-09-03T08:08:46.783Z,33.75
2022-09-03T08:09:45.891Z,28.12
2022-09-03T08:10:45.896Z,28.12
2022-09-03T08:11:45.886Z,33.75
2022-09-03T08:12:45.875Z,33.75
2022-09-03T08:13:45.860Z,33.75
2022-09-03T08:14:45.858Z,39.38
2022-09-03T08:15:45.927Z,33.75
2022-09-03T08:16:45.840Z,33.75
2022-09-03T08:17:46.714Z,33.75
2022-09-03T08:18:45.821Z,33.75
2022-09-03T08:19:45.915Z,33.75
2022-09-03T08:20:45.802Z,33.75
2022-09-03T08:21:45.798Z,33.75
2022-09-03T08:22:45.787Z,33.75
2022-09-03T08:23:45.784Z,33.75
2022-09-03T08:24:45.774Z,39.38
2022-09-03T08:25:45.896Z,39.38
2022-09-03T08:26:51.332Z,39.38
2022-09-03T08:27:47.750Z,39.38
2022-09-03T08:28:45.737Z,45.00
2022-09-03T08:29:45.727Z,45.00
2022-09-03T08:30:45.739Z,45.00
2022-09-03T08:31:45.797Z,45.00
2022-09-03T08:32:45.764Z,50.62
2022-09-03T08:33:45.695Z,50.62
2022-09-03T08:34:45.694Z,50.62
2022-09-03T08:35:45.730Z,50.62
2022-09-03T08:36:45.672Z,50.62
2022-09-03T08:37:46.218Z,50.62
2022-09-03T08:38:45.685Z,50.62
2022-09-03T08:39:45.712Z,56.25
2022-09-03T08:40:45.647Z,56.25
2022-09-03T08:41:45.632Z,56.25
2022-09-03T08:42:45.640Z,56.25
2022-09-03T08:43:45.643Z,56.25
2022-09-03T08:44:45.617Z,61.88
2022-09-03T08:45:45.635Z,61.88
2022-09-03T08:46:45.755Z,61.88
2022-09-03T08:47:45.605Z,61.88
2022-09-03T08:48:45.587Z,61.88
2022-09-03T08:49:45.582Z,61.88
2022-09-03T08:50:45.560Z,61.88
2022-09-03T08:51:45.554Z,61.88
2022-09-03T08:52:45.544Z,61.88
2022-09-03T08:53:45.538Z,61.88
2022-09-03T08:54:45.538Z,61.88
2022-09-03T08:55:45.561Z,61.88
2022-09-03T08:56:45.515Z,61.88
2022-09-03T08:57:45.515Z,61.88
2022-09-03T08:58:45.517Z,61.88
2022-09-03T08:59:45.489Z,61.88
2022-09-03T09:00:45.489Z,61.88
2022-09-03T09:01:45.571Z,61.88
2022-09-03T09:02:45.517Z,61.88
2022-09-03T09:03:45.470Z,61.88
2022-09-03T09:04:46.223Z,61.88
2022-09-03T09:05:45.508Z,61.88
2022-09-03T09:06:45.438Z,56.25
2022-09-03T09:07:45.437Z,56.25
2022-09-03T09:08:45.421Z,56.25
2022-09-03T09:09:45.417Z,56.25
2022-09-03T09:10:45.437Z,56.25
2022-09-03T09:11:45.410Z,56.25
2022-09-03T09:12:46.928Z,56.25
2022-09-03T09:13:46.378Z,56.25
2022-09-03T09:14:45.385Z,50.62
2022-09-03T09:15:45.495Z,50.62
2022-09-03T09:16:45.353Z,50.62
2022-09-03T09:17:45.348Z,50.62
2022-09-03T09:18:45.335Z,50.62
2022-09-03T09:19:45.348Z,56.25
2022-09-03T09:20:45.325Z,56.25
2022-09-03T09:21:45.332Z,56.25
2022-09-03T09:22:47.294Z,56.25
2022-09-03T09:23:45.322Z,61.88
2022-09-03T09:24:45.798Z,61.88
2022-09-03T09:25:46.289Z,61.88
2022-09-03T09:26:45.279Z,61.88
2022-09-03T09:27:45.267Z,67.50
2022-09-03T09:28:45.266Z,67.50
2022-09-03T09:29:45.253Z,67.50
2022-09-03T09:30:45.249Z,73.12
2022-09-03T09:31:45.252Z,73.12
2022-09-03T09:32:45.227Z,73.12
2022-09-03T09:33:45.237Z,67.50
2022-09-03T09:34:49.927Z,67.50
2022-09-03T09:35:47.205Z,61.88
2022-09-03T09:36:45.202Z,61.88
2022-09-03T09:37:45.192Z,61.88
2022-09-03T09:38:45.190Z,61.88
2022-09-03T09:39:45.791Z,61.88
2022-09-03T09:40:45.675Z,61.88
2022-09-03T09:41:45.164Z,61.88
2022-09-03T09:42:45.158Z,61.88
2022-09-03T09:43:45.149Z,61.88
2022-09-03T09:44:45.135Z,61.88
2022-09-03T09:45:45.132Z,61.88
2022-09-03T09:46:45.891Z,61.88
2022-09-03T09:47:45.114Z,61.88
2022-09-03T09:48:45.215Z,61.88
2022-09-03T09:49:45.109Z,61.88
2022-09-03T09:50:45.102Z,67.50
2022-09-03T09:51:45.079Z,73.12
2022-09-03T09:52:45.069Z,67.50
2022-09-03T09:53:45.090Z,67.50
2022-09-03T09:54:45.051Z,67.50
2022-09-03T09:55:45.096Z,61.88
2022-09-03T09:56:45.040Z,67.50
2022-09-03T09:57:45.819Z,67.50
2022-09-03T09:58:45.027Z,56.25
2022-09-03T09:59:45.117Z,56.25
2022-09-03T10:00:45.004Z,61.88
2022-09-03T10:01:45.071Z,56.25
2022-09-03T10:02:45.071Z,50.62
2022-09-03T10:03:44.991Z,45.00
2022-09-03T10:04:44.996Z,50.62
2022-09-03T10:05:45.869Z,50.62
2022-09-03T10:06:44.968Z,50.62
2022-09-03T10:07:44.956Z,50.62
2022-09-03T10:08:44.942Z,45.00
2022-09-03T10:09:44.932Z,45.00
2022-09-03T10:10:44.934Z,45.00
2022-09-03T10:11:45.346Z,45.00
2022-09-03T10:12:44.922Z,39.38
2022-09-03T10:13:44.906Z,45.00
2022-09-03T10:14:44.908Z,50.62
2022-09-03T10:15:44.908Z,56.25
2022-09-03T10:16:44.881Z,56.25
2022-09-03T10:17:45.756Z,56.25
2022-09-03T10:18:44.870Z,56.25
2022-09-03T10:19:44.859Z,56.25
2022-09-03T10:20:44.854Z,56.25
2022-09-03T10:21:44.848Z,56.25
2022-09-03T10:22:56.197Z,56.25
2022-09-03T10:23:45.851Z,56.25
2022-09-03T10:24:44.821Z,56.25
2022-09-03T10:25:44.812Z,50.62
2022-09-03T10:26:44.807Z,50.62
2022-09-03T10:27:44.791Z,50.62
2022-09-03T10:28:44.812Z,50.62
2022-09-03T10:29:44.780Z,50.62
2022-09-03T10:30:44.791Z,50.62
2022-09-03T10:31:44.769Z,56.25
2022-09-03T10:32:48.328Z,50.62
2022-09-03T10:33:45.745Z,50.62
2022-09-03T10:34:44.748Z,56.25
2022-09-03T10:35:44.741Z,56.25
2022-09-03T10:36:44.721Z,56.25
2022-09-03T10:37:44.714Z,50.62
2022-09-03T10:38:44.866Z,50.62
2022-09-03T10:39:46.735Z,45.00
2022-09-03T10:40:45.713Z,50.62
2022-09-03T10:41:44.711Z,50.62
2022-09-03T10:42:44.713Z,50.62
2022-09-03T10:43:44.729Z,56.25
2022-09-03T10:44:44.665Z,56.25
2022-09-03T10:45:44.695Z,50.62
2022-09-03T10:46:44.763Z,50.62
2022-09-03T10:47:44.645Z,45.00
2022-09-03T10:48:45.359Z,39.38
2022-09-03T10:49:44.646Z,45.00
2022-09-03T10:50:44.617Z,45.00
2022-09-03T10:51:49.365Z,45.00
2022-09-03T10:52:46.602Z,45.00
2022-09-03T10:53:44.663Z,45.00
2022-09-03T10:54:44.585Z,50.62
2022-09-03T10:55:44.604Z,50.62
2022-09-03T10:56:44.596Z,50.62
2022-09-03T10:57:44.563Z,50.62
2022-09-03T10:58:44.624Z,50.62
2022-09-03T10:59:44.588Z,50.62
2022-09-03T11:00:44.553Z,45.00
2022-09-03T11:01:44.565Z,33.75
2022-09-03T11:02:44.558Z,33.75
2022-09-03T11:03:44.545Z,33.75
2022-09-03T11:04:44.507Z,33.75
2022-09-03T11:05:44.499Z,45.00
2022-09-03T11:06:45.258Z,39.38
2022-09-03T11:07:44.486Z,33.75
2022-09-03T11:08:44.586Z,33.75
2022-09-03T11:09:44.485Z,33.75
2022-09-03T11:10:44.460Z,33.75
2022-09-03T11:11:44.454Z,33.75
2022-09-03T11:12:44.471Z,33.75
2022-09-03T11:13:44.517Z,33.75
2022-09-03T11:14:44.435Z,33.75
2022-09-03T11:15:44.484Z,33.75
2022-09-03T11:16:44.431Z,33.75
2022-09-03T11:17:44.446Z,33.75
2022-09-03T11:18:44.480Z,33.75
2022-09-03T11:19:44.397Z,33.75
2022-09-03T11:20:44.387Z,39.38
2022-09-03T11:21:44.409Z,39.38
2022-09-03T11:22:44.389Z,39.38
2022-09-03T11:23:44.455Z,39.38
2022-09-03T11:24:44.366Z,39.38
2022-09-03T11:25:44.345Z,39.38
2022-09-03T11:26:44.351Z,39.38
2022-09-03T11:27:44.332Z,39.38
2022-09-03T11:28:44.330Z,45.00
2022-09-03T11:29:44.333Z,45.00
2022-09-03T11:30:44.407Z,45.00
2022-09-03T11:31:44.301Z,45.00
2022-09-03T11:32:44.288Z,45.00
2022-09-03T11:33:44.297Z,50.62
2022-09-03T11:34:44.272Z,50.62
2022-09-03T11:35:44.272Z,50.62
2022-09-03T11:36:47.895Z,56.25
2022-09-03T11:37:45.256Z,56.25
2022-09-03T11:38:44.257Z,61.88
2022-09-03T11:39:44.263Z,56.25
2022-09-03T11:40:44.234Z,56.25
2022-09-03T11:41:44.228Z,56.25
2022-09-03T11:42:44.275Z,56.25
2022-09-03T11:43:44.237Z,56.25
2022-09-03T11:44:51.013Z,50.62
2022-09-03T11:45:45.229Z,50.62
2022-09-03T11:46:44.195Z,50.62
2022-09-03T11:47:44.175Z,50.62
2022-09-03T11:48:44.220Z,50.62
2022-09-03T11:49:44.166Z,50.62
2022-09-03T11:50:44.157Z,50.62
2022-09-03T11:51:44.166Z,45.00
2022-09-03T11:52:44.170Z,45.00
2022-09-03T11:53:44.122Z,45.00
2022-09-03T11:54:44.128Z,45.00
2022-09-03T11:55:44.156Z,45.00
2022-09-03T11:56:44.101Z,39.38
2022-09-03T11:57:44.116Z,39.38
2022-09-03T11:58:44.167Z,39.38
2022-09-03T11:59:44.082Z,39.38
2022-09-03T12:00:44.067Z,33.75
2022-09-03T12:01:44.819Z,33.75
2022-09-03T12:02:44.149Z,33.75
2022-09-03T12:03:44.098Z,39.38
2022-09-03T12:04:44.133Z,33.75
2022-09-03T12:05:44.026Z,33.75
2022-09-03T12:06:44.011Z,33.75
2022-09-03T12:07:44.020Z,33.75
2022-09-03T12:08:44.106Z,33.75
2022-09-03T12:09:44.027Z,28.12
2022-09-03T12:10:43.985Z,28.12
2022-09-03T12:11:43.967Z,28.12
2022-09-03T12:12:43.965Z,28.12
2022-09-03T12:13:43.986Z,33.75
2022-09-03T12:14:43.953Z,33.75
2022-09-03T12:15:43.971Z,33.75
2022-09-03T12:16:43.930Z,33.75
2022-09-03T12:17:43.938Z,33.75
2022-09-03T12:18:43.934Z,39.38
2022-09-03T12:19:43.956Z,39.38
2022-09-03T12:20:43.982Z,39.38
2022-09-03T12:21:43.892Z,33.75
2022-09-03T12:22:43.924Z,39.38
2022-09-03T12:23:43.869Z,39.38
2022-09-03T12:24:43.868Z,39.38
2022-09-03T12:25:43.859Z,39.38
2022-09-03T12:26:43.847Z,45.00
2022-09-03T12:27:43.843Z,45.00
2022-09-03T12:28:44.862Z,45.00
2022-09-03T12:29:43.832Z,45.00
2022-09-03T12:30:43.864Z,50.62
2022-09-03T12:31:43.809Z,50.62
2022-09-03T12:32:44.361Z,50.62
2022-09-03T12:33:43.800Z,56.25
2022-09-03T12:34:43.791Z,56.25
2022-09-03T12:35:59.812Z,56.25
2022-09-03T12:36:45.793Z,56.25
2022-09-03T12:39:10.496Z,56.25
2022-09-03T12:41:45.771Z,56.25
2022-09-03T12:42:43.723Z,56.25
2022-09-03T12:43:49.683Z,56.25
2022-09-03T12:44:45.706Z,56.25
2022-09-03T12:46:45.842Z,56.25
2022-09-03T12:47:43.763Z,56.25
2022-09-03T12:48:44.239Z,56.25
2022-09-03T12:49:44.674Z,50.62
2022-09-03T12:50:49.543Z,45.00
2022-09-03T12:51:51.990Z,39.38
2022-09-03T12:52:45.642Z,39.38
2022-09-03T12:53:43.632Z,33.75
2022-09-03T12:54:43.630Z,28.12
2022-09-03T12:55:44.630Z,28.12
2022-09-03T12:56:43.609Z,22.50
2022-09-03T12:57:43.597Z,22.50
2022-09-03T12:58:43.592Z,22.50
2022-09-03T12:59:43.596Z,16.88
2022-09-03T13:00:43.602Z,16.88
2022-09-03T13:01:43.686Z,16.88
2022-09-03T13:02:43.562Z,16.88
2022-09-03T13:03:43.553Z,16.88
2022-09-03T13:04:43.542Z,16.88
2022-09-03T13:05:43.546Z,16.88
2022-09-03T13:06:43.527Z,22.50
2022-09-03T13:07:45.034Z,22.50