createdAt,value
2019-01-12T00:00:54.294Z,8.20
2019-01-12T00:03:30.178Z,8.08
2019-01-12T00:06:00.830Z,6.40
2019-01-12T00:08:33.784Z,10.05
2019-01-12T00:11:04.110Z,8.63
2019-01-12T00:13:36.106Z,9.70
2019-01-12T00:16:09.118Z,11.43
2019-01-12T00:18:39.236Z,10.05
2019-01-12T00:21:12.021Z,10.05
2019-01-12T00:23:41.986Z,11.60
2019-01-12T00:26:12.004Z,8.10
2019-01-12T00:28:42.822Z,10.03
2019-01-12T00:31:12.788Z,7.65
2019-01-12T00:33:52.534Z,8.70
2019-01-12T00:36:23.238Z,10.30
2019-01-12T00:38:52.930Z,13.53
2019-01-12T00:41:24.214Z,12.68
2019-01-12T00:43:56.103Z,21.80
2019-01-12T00:46:42.990Z,10.38
2019-01-12T00:49:12.670Z,9.30
2019-01-12T00:51:42.641Z,11.88
2019-01-12T00:54:16.678Z,12.45
2019-01-12T00:56:52.334Z,12.25
2019-01-12T00:59:22.285Z,16.73
2019-01-12T01:01:52.306Z,13.75
2019-01-12T01:04:22.418Z,12.98
2019-01-12T01:06:52.507Z,13.08
2019-01-12T01:09:27.622Z,11.68
2019-01-12T01:11:58.367Z,12.98
2019-01-12T01:14:28.388Z,11.97
2019-01-12T01:16:59.496Z,14.58
2019-01-12T01:19:29.322Z,12.90
2019-01-12T01:22:04.870Z,13.68
2019-01-12T01:24:36.538Z,12.45
2019-01-12T01:27:07.398Z,13.10
2019-01-12T01:29:39.266Z,13.70
2019-01-12T01:32:15.187Z,13.45
2019-01-12T01:34:45.280Z,11.22
2019-01-12T01:37:16.298Z,14.78
2019-01-12T01:39:46.395Z,13.90
2019-01-12T01:42:27.558Z,14.20
2019-01-12T01:44:57.600Z,12.45
2019-01-12T01:47:28.658Z,13.88
2019-01-12T01:50:09.967Z,13.30
2019-01-12T01:52:48.311Z,14.13
2019-01-12T01:55:19.326Z,14.65
2019-01-12T01:57:49.300Z,9.58
2019-01-12T02:00:19.201Z,15.23
2019-01-12T02:02:49.890Z,14.50
2019-01-12T02:05:19.851Z,11.55
2019-01-12T02:08:08.522Z,11.85
2019-01-12T02:10:45.118Z,9.83
2019-01-12T02:13:15.116Z,10.28
2019-01-12T02:15:44.962Z,12.73
2019-01-12T02:18:15.642Z,14.90
2019-01-12T02:20:51.296Z,16.93
2019-01-12T02:23:20.982Z,11.28
2019-01-12T02:25:50.964Z,11.83
2019-01-12T02:28:21.058Z,10.28
2019-01-12T02:30:50.906Z,13.05
2019-01-12T02:33:20.598Z,13.75
2019-01-12T02:35:52.247Z,12.95
2019-01-12T02:38:22.203Z,16.52
2019-01-12T02:40:52.037Z,11.65
2019-01-12T02:43:29.830Z,12.37
2019-01-12T02:46:00.894Z,12.23
2019-01-12T02:48:31.646Z,12.28
2019-01-12T02:51:01.606Z,16.57
2019-01-12T02:53:33.672Z,15.78
2019-01-12T02:56:03.510Z,13.90
2019-01-12T02:58:35.484Z,13.55
2019-01-12T03:01:05.355Z,14.63
2019-01-12T03:03:36.079Z,11.50
2019-01-12T03:06:06.100Z,10.78
2019-01-12T03:08:44.126Z,13.20
2019-01-12T03:11:13.957Z,9.58
2019-01-12T03:13:43.911Z,12.23
2019-01-12T03:16:17.032Z,14.18
2019-01-12T03:18:51.810Z,17.48
2019-01-12T03:21:21.792Z,10.82
2019-01-12T03:23:51.912Z,16.35
2019-01-12T03:26:22.936Z,13.58
2019-01-12T03:28:52.768Z,9.33
2019-01-12T03:31:23.684Z,13.45
2019-01-12T03:33:59.462Z,14.07
2019-01-12T03:36:32.180Z,13.28
2019-01-12T03:39:02.160Z,20.92
2019-01-12T03:41:32.275Z,13.25
2019-01-12T03:44:02.363Z,13.95
2019-01-12T03:46:32.447Z,15.83
2019-01-12T03:49:03.751Z,12.63
2019-01-12T03:51:33.922Z,10.98
2019-01-12T03:54:05.144Z,11.38
2019-01-12T03:56:34.988Z,14.35
2019-01-12T03:59:05.015Z,10.40
2019-01-12T04:01:36.069Z,14.53
2019-01-12T04:04:06.169Z,10.18
2019-01-12T04:06:39.618Z,10.70
2019-01-12T04:09:11.544Z,12.70
2019-01-12T04:11:41.382Z,13.88
2019-01-12T04:14:11.082Z,13.88
2019-01-12T04:16:40.774Z,14.13
2019-01-12T04:19:11.729Z,14.23
2019-01-12T04:21:41.823Z,19.48
2019-01-12T04:24:12.879Z,12.63
2019-01-12T04:26:48.928Z,13.32
2019-01-12T04:29:19.036Z,13.10
2019-01-12T04:31:55.923Z,14.00
2019-01-12T04:34:27.746Z,16.40
2019-01-12T04:36:57.698Z,17.42
2019-01-12T04:39:27.542Z,10.10
2019-01-12T04:41:57.490Z,22.93
2019-01-12T04:44:27.674Z,12.93
2019-01-12T04:46:57.766Z,16.73
2019-01-12T04:49:30.851Z,13.93
2019-01-12T04:52:04.042Z,12.13
2019-01-12T04:54:42.814Z,13.95
2019-01-12T04:57:21.706Z,14.87
2019-01-12T04:59:51.381Z,15.00
2019-01-12T05:02:30.448Z,12.60
2019-01-12T05:05:00.808Z,13.95
2019-01-12T05:07:35.564Z,13.03
2019-01-12T05:10:09.394Z,11.57
2019-01-12T05:12:39.091Z,11.95
2019-01-12T05:15:14.056Z,9.50
2019-01-12T05:17:44.213Z,9.25
2019-01-12T05:20:18.698Z,15.32
2019-01-12T05:22:54.143Z,13.70
2019-01-12T05:25:30.206Z,14.30
2019-01-12T05:28:00.308Z,9.78
2019-01-12T05:30:30.389Z,13.75
2019-01-12T05:33:00.216Z,15.65
2019-01-12T05:35:39.029Z,13.50
2019-01-12T05:38:09.824Z,10.25
2019-01-12T05:40:39.519Z,15.28
2019-01-12T05:43:10.192Z,7.25
2019-01-12T05:45:40.436Z,11.63
2019-01-12T05:48:10.557Z,14.03
2019-01-12T05:50:43.292Z,12.73
2019-01-12T05:53:16.477Z,10.80
2019-01-12T05:55:56.636Z,11.25
2019-01-12T05:58:23.729Z,11.68
2019-01-12T06:00:53.543Z,10.95
2019-01-12T06:03:29.330Z,12.55
2019-01-12T06:05:59.312Z,14.45
2019-01-12T06:08:29.420Z,16.45
2019-01-12T06:11:06.300Z,16.07
2019-01-12T06:13:36.386Z,12.45
2019-01-12T06:16:15.317Z,10.58
2019-01-12T06:18:45.006Z,13.35
2019-01-12T06:21:14.960Z,11.68
2019-01-12T06:23:45.054Z,13.60
2019-01-12T06:26:17.138Z,11.25
2019-01-12T06:28:50.966Z,17.50
2019-01-12T06:31:20.795Z,35.73
2019-01-12T06:33:52.710Z,14.58
2019-01-12T06:36:29.086Z,13.32
2019-01-12T06:39:01.331Z,16.20
2019-01-12T06:41:31.494Z,18.12
2019-01-12T06:44:03.526Z,13.30
2019-01-12T06:46:33.610Z,12.30
2019-01-12T06:49:05.674Z,12.68
2019-01-12T06:51:41.499Z,9.63
2019-01-12T06:54:11.622Z,12.75
2019-01-12T06:56:42.031Z,10.05
2019-01-12T06:59:19.200Z,11.25
2019-01-12T07:01:49.023Z,12.60
2019-01-12T07:04:19.002Z,13.72
2019-01-12T07:06:49.087Z,11.33
2019-01-12T07:09:19.194Z,11.10
2019-01-12T07:11:49.292Z,12.30
2019-01-12T07:14:19.396Z,8.13
2019-01-12T07:16:49.516Z,11.57
2019-01-12T07:19:25.578Z,15.32
2019-01-12T07:22:00.920Z,14.53
2019-01-12T07:24:37.078Z,10.35
2019-01-12T07:27:10.303Z,14.93
2019-01-12T07:29:40.386Z,11.00
2019-01-12T07:32:14.406Z,7.90
2019-01-12T07:34:52.324Z,12.78
2019-01-12T07:37:29.184Z,11.88
2019-01-12T07:40:17.651Z,10.58
2019-01-12T07:42:47.743Z,9.80
2019-01-12T07:45:17.847Z,11.90
2019-01-12T07:47:50.955Z,10.95
2019-01-12T07:50:27.016Z,12.63
2019-01-12T07:52:57.129Z,12.15
2019-01-12T07:55:33.066Z,9.45
2019-01-12T07:58:06.859Z,8.28
2019-01-12T08:00:37.812Z,10.35
2019-01-12T08:03:07.898Z,10.43
2019-01-12T08:05:37.731Z,13.50
2019-01-12T08:08:13.722Z,12.60
2019-01-12T08:10:43.611Z,8.93
2019-01-12T08:13:13.559Z,10.80
2019-01-12T08:15:44.343Z,11.97
2019-01-12T08:18:14.111Z,12.80
2019-01-12T08:20:46.059Z,10.50
2019-01-12T08:23:20.955Z,16.52
2019-01-12T08:25:50.647Z,12.55
2019-01-12T08:28:20.611Z,20.30
2019-01-12T08:30:50.705Z,15.75
2019-01-12T08:33:24.828Z,18.27
2019-01-12T08:36:01.705Z,14.10
2019-01-12T08:38:33.510Z,9.95
2019-01-12T08:41:06.532Z,13.75
2019-01-12T08:43:36.619Z,17.60
2019-01-12T08:46:14.613Z,13.58
2019-01-12T08:48:44.696Z,16.80
2019-01-12T08:51:20.513Z,12.73
2019-01-12T08:53:51.717Z,12.85
2019-01-12T08:56:21.812Z,15.83
2019-01-12T08:58:52.486Z,13.15
2019-01-12T09:01:23.396Z,14.70
2019-01-12T09:03:53.393Z,19.40
2019-01-12T09:06:23.607Z,15.25
2019-01-12T09:08:56.551Z,14.45
2019-01-12T09:11:27.399Z,17.20
2019-01-12T09:13:59.392Z,12.47
2019-01-12T09:16:30.145Z,14.80
2019-01-12T09:19:01.143Z,11.18
2019-01-12T09:21:30.839Z,18.60
2019-01-12T09:24:01.717Z,14.83
2019-01-12T09:26:32.639Z,15.88
2019-01-12T09:29:02.740Z,15.78
2019-01-12T09:31:33.875Z,15.60
2019-01-12T09:34:04.039Z,13.05
2019-01-12T09:36:35.099Z,18.35
2019-01-12T09:39:09.169Z,11.60
2019-01-12T09:41:38.998Z,17.48
2019-01-12T09:44:09.024Z,19.40
2019-01-12T09:46:42.838Z,13.10
2019-01-12T09:49:14.803Z,16.57
2019-01-12T09:51:49.559Z,13.58
2019-01-12T09:54:20.263Z,12.35
2019-01-12T09:56:51.881Z,14.18
2019-01-12T09:59:21.603Z,10.75
2019-01-12T10:01:51.603Z,11.43
2019-01-12T10:04:21.833Z,10.63
2019-01-12T10:06:51.747Z,15.55
2019-01-12T10:09:21.715Z,14.80
2019-01-12T10:11:51.539Z,16.42
2019-01-12T10:14:27.320Z,27.65
2019-01-12T10:16:57.409Z,18.60
2019-01-12T10:19:29.415Z,18.12
2019-01-12T10:22:01.552Z,23.12
2019-01-12T10:24:32.429Z,21.25
2019-01-12T10:27:06.112Z,22.22
2019-01-12T10:29:35.787Z,15.10
2019-01-12T10:32:14.691Z,13.58
2019-01-12T10:34:45.451Z,13.58
2019-01-12T10:37:17.023Z,14.00
2019-01-12T10:39:47.033Z,13.32
2019-01-12T10:42:19.791Z,18.25
2019-01-12T10:44:49.893Z,11.57
2019-01-12T10:47:26.840Z,11.35
2019-01-12T10:49:59.519Z,11.60
2019-01-12T10:52:39.751Z,19.73
2019-01-12T10:55:24.343Z,20.27
2019-01-12T10:57:58.431Z,14.63
2019-01-12T11:00:35.895Z,16.60
2019-01-12T11:03:06.347Z,16.67
2019-01-12T11:05:36.727Z,17.27
2019-01-12T11:08:14.043Z,11.28
2019-01-12T11:10:44.211Z,12.07
2019-01-12T11:13:16.269Z,12.75
2019-01-12T11:15:46.404Z,13.98
2019-01-12T11:18:18.521Z,13.32
2019-01-12T11:20:48.658Z,14.18
2019-01-12T11:23:20.636Z,14.30
2019-01-12T11:25:57.040Z,10.75
2019-01-12T11:28:27.075Z,14.33
2019-01-12T11:30:58.213Z,12.00
2019-01-12T11:33:38.269Z,9.30
2019-01-12T11:36:10.367Z,12.43
2019-01-12T11:38:48.515Z,16.30
2019-01-12T11:41:18.670Z,9.93
2019-01-12T11:43:55.543Z,9.08
2019-01-12T11:46:26.416Z,10.68
2019-01-12T11:49:14.652Z,15.93
2019-01-12T11:52:00.812Z,12.00
2019-01-12T11:54:38.880Z,21.10
2019-01-12T11:57:08.929Z,6.70
2019-01-12T11:59:41.274Z,8.95
2019-01-12T12:02:11.502Z,12.23
2019-01-12T12:04:42.248Z,10.43
2019-01-12T12:07:12.240Z,17.23
2019-01-12T12:09:42.343Z,8.03
2019-01-12T12:12:12.204Z,13.13
2019-01-12T12:14:42.168Z,5.95
2019-01-12T12:17:17.388Z,11.22
2019-01-12T12:19:54.463Z,11.25
2019-01-12T12:22:25.579Z,8.20
2019-01-12T12:24:55.500Z,10.65
2019-01-12T12:27:26.092Z,12.00
2019-01-12T12:30:01.774Z,13.03
2019-01-12T12:32:31.778Z,8.98
2019-01-12T12:35:02.674Z,12.63
2019-01-12T12:37:32.647Z,12.68
2019-01-12T12:40:05.596Z,9.75
2019-01-12T12:42:35.545Z,11.83
2019-01-12T12:45:12.681Z,9.40
2019-01-12T12:47:48.615Z,9.90
2019-01-12T12:50:28.866Z,9.65
2019-01-12T12:52:58.955Z,8.80
2019-01-12T12:55:28.840Z,13.05
2019-01-12T12:58:02.814Z,7.80
2019-01-12T13:00:35.272Z,10.85
2019-01-12T13:03:06.079Z,11.90
2019-01-12T13:05:36.183Z,11.48
2019-01-12T13:08:06.595Z,9.88
2019-01-12T13:10:43.736Z,8.98
2019-01-12T13:13:21.199Z,9.48
2019-01-12T13:15:51.087Z,9.13
2019-01-12T13:18:29.015Z,10.93
2019-01-12T13:21:05.880Z,11.60
2019-01-12T13:23:35.844Z,9.98
2019-01-12T13:26:06.624Z,14.38
2019-01-12T13:28:37.710Z,15.58
2019-01-12T13:31:08.476Z,11.95
2019-01-12T13:33:39.420Z,15.83
2019-01-12T13:36:10.588Z,16.70
2019-01-12T13:38:41.355Z,16.23
2019-01-12T13:41:16.923Z,14.13
2019-01-12T13:43:46.620Z,15.20
2019-01-12T13:46:18.108Z,16.67
2019-01-12T13:48:49.221Z,12.05
2019-01-12T13:51:20.268Z,9.83
2019-01-12T13:54:03.447Z,15.53
2019-01-12T13:56:33.449Z,12.43
2019-01-12T13:59:09.548Z,13.60
2019-01-12T14:01:47.640Z,15.08
2019-01-12T14:04:17.744Z,14.00
2019-01-12T14:06:48.959Z,11.75
2019-01-12T14:09:21.069Z,10.95
2019-01-12T14:11:51.868Z,9.95
2019-01-12T14:14:24.722Z,11.57
2019-01-12T14:16:54.592Z,12.68
2019-01-12T14:19:24.700Z,13.13
2019-01-12T14:21:54.572Z,13.58
2019-01-12T14:24:24.605Z,10.85
2019-01-12T14:26:54.600Z,16.40
2019-01-12T14:29:24.686Z,17.98
2019-01-12T14:31:55.866Z,15.25
2019-01-12T14:34:26.640Z,13.15
2019-01-12T14:36:58.559Z,14.65
2019-01-12T14:39:34.204Z,16.95
2019-01-12T14:42:06.232Z,12.55
2019-01-12T14:44:38.684Z,14.93
2019-01-12T14:47:08.834Z,13.40
2019-01-12T14:49:38.944Z,13.15
2019-01-12T14:52:09.901Z,15.83
2019-01-12T14:54:41.512Z,11.00
2019-01-12T14:57:11.708Z,15.10
2019-01-12T14:59:42.713Z,19.55
2019-01-12T15:02:12.806Z,12.55
2019-01-12T15:04:43.970Z,14.15
2019-01-12T15:07:13.961Z,12.13
2019-01-12T15:09:43.708Z,11.40
2019-01-12T15:12:13.799Z,15.55
2019-01-12T15:14:43.882Z,13.03
2019-01-12T15:17:14.648Z,15.70
2019-01-12T15:19:44.662Z,14.85
2019-01-12T15:22:15.124Z,25.60
2019-01-12T15:24:46.012Z,21.23
2019-01-12T15:27:19.056Z,23.35
2019-01-12T15:29:50.772Z,19.85
2019-01-12T15:32:26.624Z,19.62
2019-01-12T15:35:00.720Z,24.82
2019-01-12T15:37:31.408Z,14.50
2019-01-12T15:40:01.092Z,16.57
2019-01-12T15:42:31.050Z,18.55
2019-01-12T15:45:00.913Z,12.53
2019-01-12T15:47:33.629Z,28.92
2019-01-12T15:50:10.254Z,11.93
2019-01-12T15:52:40.096Z,13.13
2019-01-12T15:55:10.046Z,11.05
2019-01-12T15:57:41.010Z,14.70
2019-01-12T16:00:14.996Z,14.90
2019-01-12T16:02:51.088Z,13.03
2019-01-12T16:05:28.877Z,15.83
2019-01-12T16:07:59.792Z,25.32
2019-01-12T16:10:30.007Z,8.13
2019-01-12T16:13:16.455Z,12.03
2019-01-12T16:15:48.532Z,14.98
2019-01-12T16:18:19.570Z,12.90
2019-01-12T16:20:49.404Z,10.78
2019-01-12T16:23:21.288Z,13.55
2019-01-12T16:25:58.011Z,12.50
2019-01-12T16:28:29.628Z,11.70
2019-01-12T16:30:59.595Z,13.15
2019-01-12T16:33:29.413Z,9.40
2019-01-12T16:36:04.674Z,10.55
2019-01-12T16:38:36.808Z,7.25
2019-01-12T16:41:06.961Z,7.72
2019-01-12T16:43:37.186Z,7.17
2019-01-12T16:46:09.209Z,9.93
2019-01-12T16:48:40.140Z,10.15
2019-01-12T16:51:11.214Z,9.65
2019-01-12T16:53:41.316Z,6.85
2019-01-12T16:56:11.192Z,5.95
2019-01-12T16:58:42.145Z,11.85
2019-01-12T17:01:19.004Z,8.55
2019-01-12T17:03:50.748Z,9.10
2019-01-12T17:06:20.786Z,13.18
2019-01-12T17:08:51.772Z,7.30
2019-01-12T17:11:21.873Z,10.50
2019-01-12T17:13:54.238Z,6.83
2019-01-12T17:16:24.580Z,17.92
2019-01-12T17:18:56.848Z,21.27
2019-01-12T17:21:28.337Z,8.70
2019-01-12T17:23:58.321Z,6.80
2019-01-12T17:26:28.440Z,10.93
2019-01-12T17:28:58.324Z,7.42
2019-01-12T17:31:34.310Z,11.43
2019-01-12T17:34:04.643Z,7.72
2019-01-12T17:36:34.739Z,7.47
2019-01-12T17:39:10.213Z,13.10
2019-01-12T17:41:40.040Z,8.08
2019-01-12T17:44:11.948Z,37.35
2019-01-12T17:46:42.049Z,9.75
2019-01-12T17:49:11.884Z,8.73
2019-01-12T17:51:42.828Z,32.88
2019-01-12T17:54:12.675Z,9.63
2019-01-12T17:56:42.675Z,8.40
2019-01-12T17:59:14.696Z,10.63
2019-01-12T18:01:44.781Z,17.20
2019-01-12T18:04:15.865Z,10.28
2019-01-12T18:06:46.645Z,11.20
2019-01-12T18:09:16.609Z,6.72
2019-01-12T18:11:48.673Z,7.37
2019-01-12T18:14:18.788Z,6.55
2019-01-12T18:16:49.584Z,6.17
2019-01-12T18:19:19.542Z,32.00
2019-01-12T18:21:50.341Z,7.50
2019-01-12T18:24:20.286Z,6.55
2019-01-12T18:26:51.113Z,8.03
2019-01-12T18:29:26.178Z,8.80
2019-01-12T18:32:02.280Z,7.22
2019-01-12T18:37:11.213Z,5.55
2019-01-12T18:39:41.178Z,5.53
2019-01-12T18:42:11.013Z,5.12
2019-01-12T18:44:41.928Z,2.90
2019-01-12T18:47:13.540Z,6.22
2019-01-12T18:49:43.518Z,3.15
2019-01-12T18:52:14.545Z,5.03
2019-01-12T18:54:45.571Z,4.87
2019-01-12T18:57:24.492Z,4.72
2019-01-12T18:59:59.474Z,4.90
2019-01-12T19:02:29.569Z,4.50
2019-01-12T19:04:59.669Z,4.03
2019-01-12T19:07:29.754Z,4.25
2019-01-12T19:09:59.851Z,3.22
2019-01-12T19:12:29.966Z,3.77
2019-01-12T19:15:00.059Z,3.35
2019-01-12T19:17:32.135Z,5.70
2019-01-12T19:20:02.235Z,4.30
2019-01-12T19:22:32.061Z,5.22
2019-01-12T19:25:01.749Z,4.37
2019-01-12T19:27:32.586Z,3.08
2019-01-12T19:30:18.078Z,2.75
2019-01-12T19:32:48.005Z,3.42
2019-01-12T19:35:17.677Z,3.58
2019-01-12T19:37:48.634Z,2.95
2019-01-12T19:40:21.727Z,4.25
2019-01-12T19:42:51.910Z,2.60
2019-01-12T19:45:24.877Z,3.33
2019-01-12T19:47:54.589Z,3.85
2019-01-12T19:50:25.402Z,2.50
2019-01-12T19:52:55.552Z,3.42
2019-01-12T19:55:25.921Z,1.85
2019-01-12T19:57:55.825Z,3.92
2019-01-12T20:00:29.265Z,5.50
2019-01-12T20:03:01.294Z,4.08
2019-01-12T20:05:31.126Z,3.40
2019-01-12T20:08:00.813Z,5.28
2019-01-12T20:10:30.789Z,4.67
2019-01-12T20:13:07.071Z,3.45
2019-01-12T20:15:39.185Z,2.85
2019-01-12T20:18:09.266Z,3.25
2019-01-12T20:20:44.894Z,2.33
2019-01-12T20:23:14.859Z,4.30
2019-01-12T20:25:44.985Z,2.40
2019-01-12T20:28:23.431Z,2.65
2019-01-12T20:31:04.335Z,2.90
2019-01-12T20:33:55.890Z,2.27
2019-01-12T20:37:03.565Z,3.15
2019-01-12T20:39:43.935Z,2.70
2019-01-12T20:42:22.241Z,2.60
2019-01-12T20:45:36.354Z,2.37
2019-01-12T20:48:28.719Z,2.47
2019-01-12T20:51:13.353Z,1.90
2019-01-12T20:54:18.721Z,1.92
2019-01-12T20:56:51.661Z,2.62
2019-01-12T20:59:30.997Z,2.15
2019-01-12T21:02:08.315Z,3.05
2019-01-12T21:05:06.203Z,1.50
2019-01-12T21:08:02.649Z,2.10
2019-01-12T21:10:53.597Z,1.57
2019-01-12T21:13:54.873Z,6.55
2019-01-12T21:16:32.325Z,3.10
2019-01-12T21:19:02.297Z,10.85
2019-01-12T21:21:32.458Z,5.90
2019-01-12T21:24:02.553Z,8.65
2019-01-12T21:26:32.385Z,1.75
2019-01-12T21:29:02.401Z,4.60
2019-01-12T21:31:34.357Z,5.92
2019-01-12T21:34:04.735Z,1.70
2019-01-12T21:36:40.573Z,3.15
2019-01-12T21:39:10.397Z,1.60
2019-01-12T21:41:40.210Z,1.52
2019-01-12T21:44:10.167Z,2.50
2019-01-12T21:46:39.997Z,2.00
2019-01-12T21:49:09.698Z,3.02
2019-01-12T21:51:39.706Z,2.05
2019-01-12T21:54:09.804Z,1.12
2019-01-12T21:56:39.906Z,1.15
2019-01-12T21:59:11.986Z,1.77
2019-01-12T22:01:42.149Z,1.80
2019-01-12T22:04:11.837Z,3.90
2019-01-12T22:06:43.690Z,0.88
2019-01-12T22:09:13.622Z,1.37
2019-01-12T22:11:43.309Z,1.05
2019-01-12T22:14:13.069Z,1.87
2019-01-12T22:16:42.757Z,1.37
2019-01-12T22:19:18.716Z,1.92
2019-01-12T22:21:48.433Z,13.05
2019-01-12T22:24:18.530Z,1.95
2019-01-12T22:26:48.413Z,1.12
2019-01-12T22:29:18.117Z,1.55
2019-01-12T22:31:47.793Z,1.15
2019-01-12T22:34:17.515Z,2.00
2019-01-12T22:36:47.209Z,3.50
2019-01-12T22:39:16.905Z,1.05
2019-01-12T22:41:47.549Z,6.10
2019-01-12T22:44:17.325Z,1.90
2019-01-12T22:46:47.282Z,2.62
2019-01-12T22:49:23.925Z,1.55
2019-01-12T22:51:53.886Z,1.02
2019-01-12T22:54:23.977Z,1.85
2019-01-12T22:56:54.799Z,1.45
2019-01-12T22:59:24.769Z,2.10
2019-01-12T23:01:54.877Z,1.37
2019-01-12T23:04:24.962Z,3.08
2019-01-12T23:06:54.881Z,1.72
2019-01-12T23:09:24.569Z,1.75
2019-01-12T23:11:54.590Z,2.08
2019-01-12T23:14:25.678Z,1.85
2019-01-12T23:16:56.373Z,2.00
2019-01-12T23:19:27.266Z,1.70
2019-01-12T23:21:57.399Z,1.80
2019-01-12T23:24:33.526Z,1.82
2019-01-12T23:27:04.619Z,1.90
2019-01-12T23:29:34.711Z,1.60
2019-01-12T23:32:10.003Z,2.10
2019-01-12T23:34:45.781Z,1.90
2019-01-12T23:37:16.702Z,1.72
2019-01-12T23:39:46.589Z,2.33
2019-01-12T23:42:16.373Z,1.75
2019-01-12T23:44:46.161Z,1.52
2019-01-12T23:47:16.155Z,2.10
2019-01-12T23:49:45.973Z,2.47
2019-01-12T23:52:16.991Z,2.70
2019-01-12T23:54:46.897Z,2.10
2019-01-12T23:57:16.943Z,2.27
2019-01-12T23:59:46.778Z,2.47
