createdAt,value
2022-10-10T00:01:37.413Z,5.24
2022-10-10T00:04:06.828Z,5.20
2022-10-10T00:06:34.661Z,5.17
2022-10-10T00:09:06.111Z,5.15
2022-10-10T00:11:35.511Z,5.14
2022-10-10T00:14:04.936Z,5.13
2022-10-10T00:16:33.964Z,5.12
2022-10-10T00:19:01.853Z,5.11
2022-10-10T00:21:31.562Z,5.11
2022-10-10T00:24:01.693Z,5.08
2022-10-10T00:26:30.784Z,5.06
2022-10-10T00:28:58.537Z,5.04
2022-10-10T00:31:27.958Z,5.03
2022-10-10T00:33:58.153Z,5.02
2022-10-10T00:36:25.909Z,5.01
2022-10-10T00:38:53.660Z,5.00
2022-10-10T00:41:22.816Z,4.98
2022-10-10T00:44:12.256Z,4.97
2022-10-10T00:46:41.803Z,4.95
2022-10-10T00:49:24.253Z,4.93
2022-10-10T00:51:57.008Z,4.94
2022-10-10T00:54:29.010Z,4.94
2022-10-10T00:57:09.551Z,4.92
2022-10-10T00:59:42.349Z,4.89
2022-10-10T01:02:10.026Z,4.89
2022-10-10T01:04:45.385Z,4.91
2022-10-10T01:07:24.561Z,4.95
2022-10-10T01:09:56.482Z,5.00
2022-10-10T01:12:42.807Z,5.02
2022-10-10T01:15:16.770Z,5.06
2022-10-10T01:17:48.716Z,5.09
2022-10-10T01:20:39.447Z,5.08
2022-10-10T01:23:38.468Z,5.03
2022-10-10T01:26:24.927Z,4.94
2022-10-10T01:29:23.632Z,4.89
2022-10-10T01:31:56.739Z,4.77
2022-10-10T01:34:44.739Z,4.69
2022-10-10T01:37:25.591Z,4.65
2022-10-10T01:40:30.526Z,4.62
2022-10-10T01:43:09.246Z,4.61
2022-10-10T01:45:37.470Z,4.63
2022-10-10T01:48:07.533Z,4.64
2022-10-10T01:51:00.755Z,4.65
2022-10-10T01:53:40.298Z,4.69
2022-10-10T01:56:07.873Z,4.70
2022-10-10T01:58:57.617Z,4.72
2022-10-10T02:01:36.207Z,4.72
2022-10-10T02:04:12.948Z,4.71
2022-10-10T02:06:56.771Z,4.72
2022-10-10T02:09:33.485Z,4.74
2022-10-10T02:12:04.627Z,4.77
2022-10-10T02:14:57.283Z,4.80
2022-10-10T02:17:27.472Z,4.82
2022-10-10T02:19:59.411Z,4.83
2022-10-10T02:22:29.267Z,4.85
2022-10-10T02:24:57.165Z,4.85
2022-10-10T02:27:47.143Z,4.84
2022-10-10T02:30:19.266Z,4.83
2022-10-10T02:32:48.180Z,4.82
2022-10-10T02:35:25.583Z,4.79
2022-10-10T02:37:55.596Z,4.74
2022-10-10T02:40:31.096Z,4.66
2022-10-10T02:43:04.443Z,4.60
2022-10-10T02:45:34.378Z,4.56
2022-10-10T02:48:03.590Z,4.51
2022-10-10T02:50:33.195Z,4.47
2022-10-10T02:53:00.862Z,4.42
2022-10-10T02:55:28.557Z,4.38
2022-10-10T02:57:56.237Z,4.33
2022-10-10T03:00:23.899Z,4.30
2022-10-10T03:02:51.786Z,4.28
2022-10-10T03:05:21.919Z,4.27
2022-10-10T03:07:51.068Z,4.27
2022-10-10T03:10:18.811Z,4.30
2022-10-10T03:12:46.444Z,4.32
2022-10-10T03:15:14.112Z,4.32
2022-10-10T03:17:42.902Z,4.31
2022-10-10T03:20:11.595Z,4.28
2022-10-10T03:22:39.411Z,4.23
2022-10-10T03:25:07.493Z,4.20
2022-10-10T03:27:35.148Z,4.17
2022-10-10T03:30:06.895Z,4.13
2022-10-10T03:32:34.589Z,4.09
2022-10-10T03:35:02.290Z,4.06
2022-10-10T03:37:29.932Z,4.02
2022-10-10T03:39:57.585Z,3.99
2022-10-10T03:42:26.654Z,3.97
2022-10-10T03:44:54.345Z,3.96
2022-10-10T03:47:21.988Z,3.93
2022-10-10T03:49:51.108Z,3.90
2022-10-10T03:52:18.740Z,3.88
2022-10-10T03:54:46.877Z,3.85
2022-10-10T03:57:16.480Z,3.83
2022-10-10T03:59:44.177Z,3.81
2022-10-10T04:02:11.907Z,3.79
2022-10-10T04:04:39.591Z,3.76
2022-10-10T04:07:07.328Z,3.72
2022-10-10T04:09:35.012Z,3.69
2022-10-10T04:12:06.269Z,3.66
2022-10-10T04:14:33.956Z,3.64
2022-10-10T04:17:03.306Z,3.62
2022-10-10T04:19:32.224Z,3.58
2022-10-10T04:22:00.996Z,3.56
2022-10-10T04:24:28.795Z,3.53
2022-10-10T04:26:56.474Z,3.51
2022-10-10T04:29:24.668Z,3.49
2022-10-10T04:31:55.188Z,3.46
2022-10-10T04:34:22.910Z,3.43
2022-10-10T04:36:50.809Z,3.39
2022-10-10T04:39:20.095Z,3.37
2022-10-10T04:41:50.676Z,3.35
2022-10-10T04:44:18.951Z,3.32
2022-10-10T04:46:46.649Z,3.29
2022-10-10T04:49:14.314Z,3.25
2022-10-10T04:51:41.984Z,3.21
2022-10-10T04:54:11.001Z,3.19
2022-10-10T04:56:40.282Z,3.17
2022-10-10T04:59:10.196Z,3.15
2022-10-10T05:01:37.951Z,3.15
2022-10-10T05:04:06.963Z,3.14
2022-10-10T05:06:34.619Z,3.15
2022-10-10T05:09:02.384Z,3.17
2022-10-10T05:11:30.074Z,3.17
2022-10-10T05:13:59.121Z,3.17
2022-10-10T05:16:26.881Z,3.14
2022-10-10T05:18:54.762Z,3.14
2022-10-10T05:21:22.613Z,3.14
2022-10-10T05:23:50.323Z,3.16
2022-10-10T05:26:21.147Z,3.20
2022-10-10T05:28:49.225Z,3.23
2022-10-10T05:31:17.047Z,3.25
2022-10-10T05:33:44.700Z,3.28
2022-10-10T05:36:14.056Z,3.32
2022-10-10T05:38:42.974Z,3.35
2022-10-10T05:41:10.700Z,3.39
2022-10-10T05:43:38.769Z,3.41
2022-10-10T05:46:06.521Z,3.42
2022-10-10T05:48:34.313Z,3.42
2022-10-10T05:51:02.017Z,3.44
2022-10-10T05:53:31.266Z,3.45
2022-10-10T05:56:02.180Z,3.48
2022-10-10T05:58:31.778Z,3.50
2022-10-10T06:01:05.779Z,3.52
2022-10-10T06:03:35.701Z,3.57
2022-10-10T06:06:04.734Z,3.61
2022-10-10T06:08:32.522Z,3.66
2022-10-10T06:11:08.458Z,3.71
2022-10-10T06:13:38.757Z,3.76
2022-10-10T06:16:07.983Z,3.81
2022-10-10T06:18:37.075Z,3.87
2022-10-10T06:21:08.674Z,3.92
2022-10-10T06:23:37.510Z,3.98
2022-10-10T06:26:05.312Z,4.05
2022-10-10T06:28:35.890Z,4.11
2022-10-10T06:31:08.487Z,4.18
2022-10-10T06:33:37.817Z,4.25
2022-10-10T06:36:07.822Z,4.33
2022-10-10T06:38:41.116Z,4.42
2022-10-10T06:41:10.483Z,4.51
2022-10-10T06:43:39.459Z,4.60
2022-10-10T06:46:08.036Z,4.69
2022-10-10T06:48:36.690Z,4.78
2022-10-10T06:51:09.374Z,4.87
2022-10-10T06:53:37.091Z,4.96
2022-10-10T06:56:07.151Z,5.06
2022-10-10T06:58:35.455Z,5.16
2022-10-10T07:01:05.897Z,5.26
2022-10-10T07:03:33.561Z,5.37
2022-10-10T07:06:03.571Z,5.47
2022-10-10T07:08:32.606Z,5.57
2022-10-10T07:11:00.312Z,5.67
2022-10-10T07:13:29.131Z,5.76
2022-10-10T07:15:57.101Z,5.84
2022-10-10T07:18:25.236Z,5.93
2022-10-10T07:20:57.577Z,6.02
2022-10-10T07:23:28.403Z,6.12
2022-10-10T07:26:04.201Z,6.22
2022-10-10T07:28:32.922Z,6.32
2022-10-10T07:31:08.091Z,6.42
2022-10-10T07:33:40.030Z,6.52
2022-10-10T07:36:09.047Z,6.64
2022-10-10T07:38:38.538Z,6.76
2022-10-10T07:41:10.195Z,6.86
2022-10-10T07:43:38.951Z,6.99
2022-10-10T07:46:12.957Z,7.10
2022-10-10T07:48:40.792Z,7.21
2022-10-10T07:51:10.073Z,7.32
2022-10-10T07:53:39.236Z,7.43
2022-10-10T07:56:10.479Z,7.55
2022-10-10T07:58:39.646Z,7.66
2022-10-10T08:01:11.788Z,7.78
2022-10-10T08:03:40.544Z,7.93
2022-10-10T08:06:13.021Z,8.10
2022-10-10T08:08:50.306Z,8.26
2022-10-10T08:11:21.389Z,8.43
2022-10-10T08:13:51.150Z,8.57
2022-10-10T08:16:20.465Z,8.69
2022-10-10T08:18:49.721Z,8.81
2022-10-10T08:21:18.342Z,8.93
2022-10-10T08:23:47.382Z,9.06
2022-10-10T08:26:18.497Z,9.20
2022-10-10T08:28:49.445Z,9.38
2022-10-10T08:31:21.412Z,9.63
2022-10-10T08:33:51.427Z,9.98
2022-10-10T08:36:24.522Z,10.39
2022-10-10T08:39:02.631Z,10.87
2022-10-10T08:41:47.459Z,11.37
2022-10-10T08:44:43.197Z,11.91
2022-10-10T08:47:18.597Z,12.51
2022-10-10T08:49:52.493Z,13.02
2022-10-10T08:52:30.979Z,13.49
2022-10-10T08:55:03.695Z,13.95
2022-10-10T08:58:02.335Z,14.40
2022-10-10T09:00:36.762Z,15.12
2022-10-10T09:03:32.966Z,15.92
2022-10-10T09:06:39.016Z,16.52
2022-10-10T09:09:48.830Z,16.78
2022-10-10T09:12:39.890Z,17.31
2022-10-10T09:15:29.454Z,18.91
2022-10-10T09:18:09.923Z,21.25
2022-10-10T09:21:23.075Z,24.01
2022-10-10T09:24:04.649Z,26.59
2022-10-10T09:26:40.485Z,26.83
2022-10-10T09:29:33.273Z,25.66
2022-10-10T09:32:09.580Z,24.20
2022-10-10T09:34:49.455Z,22.99
2022-10-10T09:37:46.876Z,22.08
2022-10-10T09:40:34.614Z,21.25
2022-10-10T09:43:18.682Z,20.61
2022-10-10T09:45:53.630Z,20.07
2022-10-10T09:48:28.869Z,19.67
2022-10-10T09:50:57.936Z,19.43
2022-10-10T09:53:27.785Z,19.31
2022-10-10T09:55:55.751Z,19.18
2022-10-10T09:58:44.861Z,19.03
2022-10-10T10:01:18.910Z,18.85
2022-10-10T10:04:17.194Z,18.78
2022-10-10T10:07:18.577Z,18.76
2022-10-10T10:09:53.048Z,18.66
2022-10-10T10:12:27.004Z,18.60
2022-10-10T10:15:03.538Z,18.55
2022-10-10T10:17:31.662Z,18.52
2022-10-10T10:19:59.446Z,18.50
2022-10-10T10:22:33.127Z,18.44
2022-10-10T10:25:32.766Z,18.44
2022-10-10T10:28:21.779Z,18.56
2022-10-10T10:30:55.068Z,18.72
2022-10-10T10:33:38.439Z,18.87
2022-10-10T10:36:41.642Z,19.03
2022-10-10T10:39:38.945Z,19.03
2022-10-10T10:42:21.970Z,19.00
2022-10-10T10:45:13.562Z,19.08
2022-10-10T10:47:58.743Z,19.20
2022-10-10T10:50:38.419Z,19.34
2022-10-10T10:53:34.549Z,19.45
2022-10-10T10:56:13.529Z,19.57
2022-10-10T11:02:11.588Z,19.76
2022-10-10T11:05:36.581Z,19.83
2022-10-10T11:08:21.156Z,19.81
2022-10-10T11:11:18.386Z,19.85
2022-10-10T11:14:02.088Z,19.92
2022-10-10T11:16:51.986Z,19.98
2022-10-10T11:19:25.791Z,20.04
2022-10-10T11:22:07.482Z,20.08
2022-10-10T11:25:00.778Z,20.01
2022-10-10T11:27:43.195Z,19.99
2022-10-10T11:30:26.655Z,20.02
2022-10-10T11:33:21.068Z,20.02
2022-10-10T11:35:58.818Z,20.10
2022-10-10T11:39:03.419Z,20.19
2022-10-10T11:41:44.405Z,20.28
2022-10-10T11:44:18.188Z,20.36
2022-10-10T11:46:56.251Z,20.42
2022-10-10T11:49:44.763Z,20.45
2022-10-10T11:52:32.914Z,20.42
2022-10-10T11:55:27.463Z,20.42
2022-10-10T11:58:28.318Z,20.46
2022-10-10T12:01:13.505Z,20.50
2022-10-10T12:03:41.192Z,20.58
2022-10-10T12:06:35.246Z,20.62
2022-10-10T12:09:08.629Z,20.65
2022-10-10T12:11:59.942Z,20.68
2022-10-10T12:14:31.594Z,20.66
2022-10-10T12:17:01.179Z,20.66
2022-10-10T12:19:29.619Z,20.67
2022-10-10T12:22:30.822Z,20.69
2022-10-10T12:25:10.519Z,20.66
2022-10-10T12:28:05.789Z,20.61
2022-10-10T12:30:33.614Z,20.63
2022-10-10T12:33:01.323Z,20.64
2022-10-10T12:35:36.797Z,20.63
2022-10-10T12:38:13.558Z,20.63
2022-10-10T12:41:07.110Z,20.65
2022-10-10T12:43:40.359Z,20.66
2022-10-10T12:46:16.033Z,20.67
2022-10-10T12:48:45.774Z,20.68
2022-10-10T12:51:23.362Z,20.64
2022-10-10T12:53:58.205Z,20.62
2022-10-10T12:56:44.731Z,20.54
2022-10-10T12:59:21.353Z,20.40
2022-10-10T13:02:02.728Z,20.25
2022-10-10T13:04:32.049Z,20.14
2022-10-10T13:07:04.482Z,20.14
2022-10-10T13:09:35.940Z,20.16
2022-10-10T13:12:07.091Z,20.19
2022-10-10T13:14:41.420Z,20.23
2022-10-10T13:17:33.512Z,20.24
2022-10-10T13:20:02.754Z,20.28
2022-10-10T13:22:34.009Z,20.31
2022-10-10T13:25:05.436Z,20.32
2022-10-10T13:27:35.458Z,20.35
2022-10-10T13:30:08.180Z,20.34
2022-10-10T13:32:37.545Z,20.34
2022-10-10T13:35:15.086Z,20.29
2022-10-10T13:37:46.200Z,20.16
2022-10-10T13:40:16.650Z,20.03
2022-10-10T13:42:48.554Z,19.93
2022-10-10T13:45:29.266Z,19.87
2022-10-10T13:48:02.191Z,19.81
2022-10-10T13:50:44.383Z,19.74
2022-10-10T13:53:27.474Z,19.68
2022-10-10T13:56:11.827Z,19.62
2022-10-10T13:58:56.216Z,19.49
2022-10-10T14:01:35.833Z,19.35
2022-10-10T14:04:15.611Z,19.24
2022-10-10T14:06:55.365Z,19.23
2022-10-10T14:09:34.203Z,19.23
2022-10-10T14:12:04.938Z,19.23
2022-10-10T14:14:43.119Z,19.25
2022-10-10T14:17:12.144Z,19.26
2022-10-10T14:19:39.900Z,19.27
2022-10-10T14:22:08.862Z,19.28
2022-10-10T14:24:36.664Z,19.29
2022-10-10T14:27:19.780Z,19.28
2022-10-10T14:29:48.068Z,19.19
2022-10-10T14:32:17.585Z,19.09
2022-10-10T14:34:46.648Z,18.97
2022-10-10T14:37:24.971Z,18.84
2022-10-10T14:39:54.323Z,18.66
2022-10-10T14:42:23.812Z,18.49
2022-10-10T14:44:52.238Z,18.36
2022-10-10T14:47:24.629Z,18.25
2022-10-10T14:49:58.120Z,18.13
2022-10-10T14:52:25.792Z,18.00
2022-10-10T14:54:53.449Z,17.89
2022-10-10T14:57:23.449Z,17.79
2022-10-10T14:59:51.228Z,17.69
2022-10-10T15:02:22.774Z,17.56
2022-10-10T15:04:52.457Z,17.45
2022-10-10T15:07:20.323Z,17.32
2022-10-10T15:10:31.728Z,17.19
2022-10-10T15:12:42.850Z,17.06
2022-10-10T15:15:13.553Z,16.95
2022-10-10T15:17:42.651Z,16.84
2022-10-10T15:20:13.187Z,16.77
2022-10-10T15:22:42.330Z,16.70
2022-10-10T15:25:11.447Z,16.63
2022-10-10T15:27:39.265Z,16.54
2022-10-10T15:30:08.549Z,16.45
2022-10-10T15:32:41.313Z,16.36
2022-10-10T15:35:19.627Z,16.25
2022-10-10T15:37:48.885Z,16.13
2022-10-10T15:40:21.107Z,16.03
2022-10-10T15:42:50.970Z,15.93
2022-10-10T15:45:43.543Z,15.83
2022-10-10T15:48:07.901Z,15.71
2022-10-10T15:50:42.753Z,15.62
2022-10-10T15:53:14.447Z,15.53
2022-10-10T15:55:47.167Z,15.44
2022-10-10T15:58:17.377Z,15.36
2022-10-10T16:00:47.046Z,15.27
2022-10-10T16:03:19.537Z,15.19
2022-10-10T16:05:47.211Z,15.10
2022-10-10T16:08:18.887Z,15.01
2022-10-10T16:10:46.554Z,14.93
2022-10-10T16:13:17.035Z,14.85
2022-10-10T16:15:44.766Z,14.78
2022-10-10T16:18:12.405Z,14.70
2022-10-10T16:20:40.052Z,14.63
2022-10-10T16:23:10.226Z,14.56
2022-10-10T16:25:37.853Z,14.50
2022-10-10T16:28:05.631Z,14.44
2022-10-10T16:30:34.639Z,14.36
2022-10-10T16:33:02.355Z,14.30
2022-10-10T16:35:30.133Z,14.23
2022-10-10T16:38:01.075Z,14.16
2022-10-10T16:40:30.052Z,14.08
2022-10-10T16:42:57.734Z,14.02
2022-10-10T16:45:26.490Z,13.95
2022-10-10T16:47:54.338Z,13.88
2022-10-10T16:50:22.076Z,13.81
2022-10-10T16:52:49.853Z,13.74
2022-10-10T16:55:17.603Z,13.68
2022-10-10T16:57:45.275Z,13.62
2022-10-10T17:00:13.178Z,13.57
2022-10-10T17:02:43.014Z,13.51
2022-10-10T17:05:10.763Z,13.44
2022-10-10T17:07:39.759Z,13.37
2022-10-10T17:10:08.065Z,13.31
2022-10-10T17:12:35.726Z,13.25
2022-10-10T17:15:04.985Z,13.19
2022-10-10T17:17:35.943Z,13.13
2022-10-10T17:20:07.218Z,13.05
2022-10-10T17:22:36.383Z,12.98
2022-10-10T17:25:04.586Z,12.93
2022-10-10T17:27:35.180Z,12.89
2022-10-10T17:30:06.090Z,12.86
2022-10-10T17:32:33.744Z,12.84
2022-10-10T17:35:02.522Z,12.81
2022-10-10T17:37:30.259Z,12.78
2022-10-10T17:39:57.922Z,12.76
2022-10-10T17:42:26.665Z,12.72
2022-10-10T17:44:57.817Z,12.69
2022-10-10T17:47:28.408Z,12.65
2022-10-10T17:49:56.070Z,12.60
2022-10-10T17:52:24.978Z,12.56
2022-10-10T17:54:54.821Z,12.54
2022-10-10T17:57:22.990Z,12.52
2022-10-10T17:59:51.237Z,12.49
2022-10-10T18:02:19.703Z,12.44
2022-10-10T18:04:47.382Z,12.40
2022-10-10T18:07:19.292Z,12.35
2022-10-10T18:09:51.741Z,12.31
2022-10-10T18:12:20.207Z,12.27
2022-10-10T18:14:47.921Z,12.22
2022-10-10T18:17:15.652Z,12.16
2022-10-10T18:19:43.455Z,12.12
2022-10-10T18:22:11.152Z,12.06
2022-10-10T18:24:38.978Z,12.01
2022-10-10T18:27:06.696Z,11.96
2022-10-10T18:29:34.660Z,11.92
2022-10-10T18:32:02.442Z,11.89
2022-10-10T18:34:30.506Z,11.84
2022-10-10T18:36:58.204Z,11.80
2022-10-10T18:39:32.189Z,11.76
2022-10-10T18:42:00.964Z,11.70
2022-10-10T18:44:29.147Z,11.63
2022-10-10T18:46:56.802Z,11.56
2022-10-10T18:49:26.004Z,11.51
2022-10-10T18:51:53.986Z,11.45
2022-10-10T18:54:21.657Z,11.39
2022-10-10T18:56:51.205Z,11.34
2022-10-10T18:59:24.459Z,11.27
2022-10-10T19:01:53.876Z,11.21
2022-10-10T19:04:22.839Z,11.14
2022-10-10T19:06:56.813Z,11.07
2022-10-10T19:09:26.914Z,10.99
2022-10-10T19:11:56.101Z,10.93
2022-10-10T19:14:23.831Z,10.87
2022-10-10T19:16:51.876Z,10.80
2022-10-10T19:19:21.029Z,10.72
2022-10-10T19:21:51.534Z,10.66
2022-10-10T19:24:23.074Z,10.60
2022-10-10T19:26:56.810Z,10.54
2022-10-10T19:29:26.502Z,10.48
2022-10-10T19:31:56.912Z,10.40
2022-10-10T19:34:24.746Z,10.32
2022-10-10T19:36:55.080Z,10.26
2022-10-10T19:39:22.864Z,10.21
2022-10-10T19:41:50.700Z,10.16
2022-10-10T19:44:18.356Z,10.12
2022-10-10T19:46:46.049Z,10.09
2022-10-10T19:49:13.712Z,10.04
2022-10-10T19:51:41.488Z,10.00
2022-10-10T19:54:09.345Z,9.95
2022-10-10T19:56:37.050Z,9.90
2022-10-10T19:59:06.590Z,9.83
2022-10-10T20:01:34.605Z,9.76
2022-10-10T20:04:02.380Z,9.69
2022-10-10T20:06:31.362Z,9.65
2022-10-10T20:09:00.224Z,9.59
2022-10-10T20:11:28.058Z,9.55
2022-10-10T20:13:59.116Z,9.51
2022-10-10T20:16:27.520Z,9.47
2022-10-10T20:18:58.737Z,9.45
2022-10-10T20:21:32.584Z,9.44
2022-10-10T20:24:06.145Z,9.43
2022-10-10T20:26:35.763Z,9.45
2022-10-10T20:29:04.932Z,9.48
2022-10-10T20:31:36.662Z,9.51
2022-10-10T20:34:06.506Z,9.53
2022-10-10T20:36:36.119Z,9.54
2022-10-10T20:39:08.645Z,9.54
2022-10-10T20:41:39.402Z,9.53
2022-10-10T20:44:10.223Z,9.52
2022-10-10T20:46:40.685Z,9.52
2022-10-10T20:49:18.272Z,9.51
2022-10-10T20:51:52.831Z,9.50
2022-10-10T20:54:24.066Z,9.49
2022-10-10T20:56:53.113Z,9.49
2022-10-10T20:59:24.457Z,9.47
2022-10-10T21:01:52.158Z,9.45
2022-10-10T21:04:20.672Z,9.43
2022-10-10T21:06:48.433Z,9.41
2022-10-10T21:09:16.117Z,9.39
2022-10-10T21:11:48.687Z,9.36
2022-10-10T21:14:19.900Z,9.33
2022-10-10T21:16:51.344Z,9.30
2022-10-10T21:19:19.079Z,9.26
2022-10-10T21:21:46.854Z,9.21
2022-10-10T21:24:16.076Z,9.16
2022-10-10T21:26:46.485Z,9.12
2022-10-10T21:29:14.143Z,9.07
2022-10-10T21:31:44.081Z,9.04
2022-10-10T21:34:16.561Z,9.02
2022-10-10T21:36:46.289Z,9.00
2022-10-10T21:39:15.931Z,8.99
2022-10-10T21:41:43.620Z,8.96
2022-10-10T21:44:12.423Z,8.94
2022-10-10T21:46:40.087Z,8.89
2022-10-10T21:49:12.208Z,8.85
2022-10-10T21:51:45.491Z,8.79
2022-10-10T21:54:15.004Z,8.74
2022-10-10T21:56:42.676Z,8.69
2022-10-10T21:59:11.874Z,8.64
2022-10-10T22:01:39.661Z,8.61
2022-10-10T22:04:10.696Z,8.58
2022-10-10T22:06:39.100Z,8.55
2022-10-10T22:09:06.935Z,8.54
2022-10-10T22:11:35.860Z,8.52
2022-10-10T22:14:05.152Z,8.50
2022-10-10T22:16:34.565Z,8.48
2022-10-10T22:19:05.459Z,8.45
2022-10-10T22:21:35.145Z,8.41
2022-10-10T22:24:07.988Z,8.38
2022-10-10T22:26:36.961Z,8.34
2022-10-10T22:29:06.015Z,8.29
2022-10-10T22:31:38.148Z,8.25
2022-10-10T22:34:07.677Z,8.21
2022-10-10T22:36:36.816Z,8.19
2022-10-10T22:39:08.247Z,8.17
2022-10-10T22:41:35.898Z,8.15
2022-10-10T22:44:05.090Z,8.15
2022-10-10T22:46:34.177Z,8.14
2022-10-10T22:49:03.389Z,8.14
2022-10-10T22:51:31.114Z,8.13
2022-10-10T22:53:58.832Z,8.12
2022-10-10T22:56:26.744Z,8.11
2022-10-10T22:58:55.119Z,8.09
2022-10-10T23:01:25.939Z,8.08
2022-10-10T23:04:00.347Z,8.08
2022-10-10T23:06:32.747Z,8.08
2022-10-10T23:09:00.592Z,8.09
2022-10-10T23:11:29.432Z,8.12
2022-10-10T23:13:58.640Z,8.16
2022-10-10T23:16:26.616Z,8.22
2022-10-10T23:18:54.234Z,8.27
2022-10-10T23:21:23.422Z,8.34
2022-10-10T23:23:52.393Z,8.42
2022-10-10T23:26:20.193Z,8.49
2022-10-10T23:28:50.834Z,8.56
2022-10-10T23:31:18.514Z,8.60
2022-10-10T23:33:46.194Z,8.63
2022-10-10T23:36:15.309Z,8.66
2022-10-10T23:38:45.629Z,8.71
2022-10-10T23:41:14.154Z,8.75
2022-10-10T23:43:41.888Z,8.81
2022-10-10T23:46:11.039Z,8.87
2022-10-10T23:48:38.914Z,8.96
2022-10-10T23:51:06.738Z,9.03
2022-10-10T23:53:35.903Z,9.12
2022-10-10T23:56:05.554Z,9.19
2022-10-10T23:58:35.630Z,9.27
