createdAt,value
2018-04-16T00:00:16.767Z,0
2018-04-16T00:00:57.320Z,0
2018-04-16T00:01:37.904Z,0
2018-04-16T00:02:18.531Z,0
2018-04-16T00:02:59.109Z,0
2018-04-16T00:03:39.685Z,0
2018-04-16T00:04:20.245Z,0
2018-04-16T00:05:00.813Z,0
2018-04-16T00:05:41.383Z,0
2018-04-16T00:06:21.966Z,0
2018-04-16T00:07:02.532Z,0
2018-04-16T00:07:43.089Z,0
2018-04-16T00:08:23.669Z,0
2018-04-16T00:09:04.260Z,0
2018-04-16T00:09:44.827Z,0
2018-04-16T00:10:25.459Z,0
2018-04-16T00:11:06.011Z,0
2018-04-16T00:11:46.581Z,0
2018-04-16T00:12:27.242Z,0
2018-04-16T00:13:07.809Z,0
2018-04-16T00:13:48.379Z,0
2018-04-16T00:14:28.991Z,0
2018-04-16T00:15:09.572Z,0
2018-04-16T00:15:50.144Z,0
2018-04-16T00:16:30.711Z,0
2018-04-16T00:17:11.288Z,0
2018-04-16T00:17:51.866Z,0
2018-04-16T00:18:32.442Z,0
2018-04-16T00:19:13.001Z,0
2018-04-16T00:19:53.562Z,0
2018-04-16T00:20:34.135Z,0
2018-04-16T00:21:14.688Z,0
2018-04-16T00:21:55.277Z,0
2018-04-16T00:22:35.868Z,0
2018-04-16T00:23:16.427Z,0
2018-04-16T00:23:57.126Z,0
2018-04-16T00:24:37.682Z,0
2018-04-16T00:25:18.210Z,0
2018-04-16T00:25:58.835Z,0
2018-04-16T00:26:39.718Z,0
2018-04-16T00:27:20.273Z,0
2018-04-16T00:28:00.865Z,0
2018-04-16T00:28:41.424Z,0
2018-04-16T00:29:21.985Z,0
2018-04-16T00:30:02.554Z,0
2018-04-16T00:30:43.122Z,0
2018-04-16T00:31:23.694Z,0
2018-04-16T00:32:04.273Z,0
2018-04-16T00:32:44.872Z,0
2018-04-16T00:33:25.432Z,0
2018-04-16T00:34:05.997Z,0
2018-04-16T00:34:46.572Z,0
2018-04-16T00:35:27.136Z,0
2018-04-16T00:36:07.728Z,0
2018-04-16T00:36:48.293Z,0
2018-04-16T00:37:28.851Z,0
2018-04-16T00:38:09.421Z,0
2018-04-16T00:38:49.963Z,0
2018-04-16T00:39:30.551Z,0
2018-04-16T00:40:11.144Z,0
2018-04-16T00:40:51.701Z,0
2018-04-16T00:41:32.380Z,0
2018-04-16T00:42:12.939Z,0
2018-04-16T00:42:53.516Z,0
2018-04-16T00:43:34.101Z,0
2018-04-16T00:44:14.669Z,0
2018-04-16T00:44:55.244Z,0
2018-04-16T00:45:35.802Z,0
2018-04-16T00:46:16.368Z,0
2018-04-16T00:46:56.919Z,0
2018-04-16T00:47:37.489Z,0
2018-04-16T00:48:18.061Z,0
2018-04-16T00:48:58.622Z,0
2018-04-16T00:49:39.207Z,0
2018-04-16T00:50:19.779Z,0
2018-04-16T00:51:00.346Z,0
2018-04-16T00:51:40.909Z,0
2018-04-16T00:52:21.474Z,0
2018-04-16T00:53:02.041Z,0
2018-04-16T00:53:42.608Z,0
2018-04-16T00:54:23.183Z,0
2018-04-16T00:55:03.784Z,0
2018-04-16T00:55:44.467Z,0
2018-04-16T00:56:25.036Z,0
2018-04-16T00:57:05.596Z,0
2018-04-16T00:57:46.191Z,0
2018-04-16T00:58:26.766Z,0
2018-04-16T00:59:07.312Z,0
2018-04-16T00:59:47.875Z,0
2018-04-16T01:00:28.447Z,0
2018-04-16T01:01:09.015Z,0
2018-04-16T01:01:49.573Z,0
2018-04-16T01:02:30.143Z,0
2018-04-16T01:03:10.711Z,0
2018-04-16T01:03:51.278Z,0
2018-04-16T01:04:31.832Z,0
2018-04-16T01:05:12.388Z,0
2018-04-16T01:05:52.966Z,0
2018-04-16T01:06:33.557Z,0
2018-04-16T01:07:14.146Z,0
2018-04-16T01:07:54.706Z,0
2018-04-16T01:08:35.270Z,0
2018-04-16T01:09:15.832Z,0
2018-04-16T01:09:56.406Z,0
2018-04-16T01:10:36.969Z,0
2018-04-16T01:11:17.528Z,0
2018-04-16T01:11:58.092Z,0
2018-04-16T01:12:38.646Z,0
2018-04-16T01:13:19.206Z,0
2018-04-16T01:13:59.757Z,0
2018-04-16T01:14:40.310Z,0
2018-04-16T01:15:20.875Z,0
2018-04-16T01:16:01.440Z,0
2018-04-16T01:16:41.997Z,0
2018-04-16T01:17:22.577Z,0
2018-04-16T01:18:03.127Z,0
2018-04-16T01:18:43.688Z,0
2018-04-16T01:19:24.276Z,0
2018-04-16T01:20:04.836Z,0
2018-04-16T01:20:45.399Z,0
2018-04-16T01:21:25.966Z,0
2018-04-16T01:22:06.535Z,0
2018-04-16T01:22:47.103Z,0
2018-04-16T01:23:27.659Z,0
2018-04-16T01:24:08.228Z,0
2018-04-16T01:24:48.786Z,0
2018-04-16T01:25:29.346Z,0
2018-04-16T01:26:09.910Z,0
2018-04-16T01:26:50.467Z,0
2018-04-16T01:27:31.047Z,0
2018-04-16T01:28:11.608Z,0
2018-04-16T01:28:52.197Z,0
2018-04-16T01:29:32.761Z,0
2018-04-16T01:30:13.318Z,0
2018-04-16T01:30:53.888Z,0
2018-04-16T01:31:34.492Z,0
2018-04-16T01:32:15.076Z,0
2018-04-16T01:32:55.627Z,0
2018-04-16T01:33:36.199Z,0
2018-04-16T01:34:16.770Z,0
2018-04-16T01:34:57.333Z,0
2018-04-16T01:35:37.897Z,0
2018-04-16T01:36:18.457Z,0
2018-04-16T01:36:59.020Z,0
2018-04-16T01:37:39.605Z,0
2018-04-16T01:38:20.188Z,0
2018-04-16T01:39:00.749Z,0
2018-04-16T01:39:41.316Z,0
2018-04-16T01:40:21.879Z,0
2018-04-16T01:41:02.442Z,0
2018-04-16T01:41:43.017Z,0
2018-04-16T01:42:23.578Z,0
2018-04-16T01:43:04.167Z,0
2018-04-16T01:43:44.757Z,0
2018-04-16T01:44:25.371Z,0
2018-04-16T01:45:05.935Z,0
2018-04-16T01:45:46.480Z,0
2018-04-16T01:46:27.051Z,0
2018-04-16T01:47:07.604Z,0
2018-04-16T01:47:48.184Z,0
2018-04-16T01:48:28.740Z,0
2018-04-16T01:49:09.347Z,0
2018-04-16T01:49:49.910Z,0
2018-04-16T01:50:30.474Z,0
2018-04-16T01:51:11.052Z,0
2018-04-16T01:51:51.620Z,0
2018-04-16T01:52:32.180Z,0
2018-04-16T01:53:12.747Z,0
2018-04-16T01:53:53.308Z,0
2018-04-16T01:54:33.912Z,0
2018-04-16T01:55:14.516Z,0
2018-04-16T01:55:55.089Z,0
2018-04-16T01:56:35.664Z,0
2018-04-16T01:57:16.222Z,0
2018-04-16T01:57:56.785Z,0
2018-04-16T01:58:37.347Z,0
2018-04-16T01:59:17.905Z,0
2018-04-16T01:59:58.466Z,0
2018-04-16T02:00:39.046Z,0
2018-04-16T02:01:19.699Z,0
2018-04-16T02:02:00.274Z,0
2018-04-16T02:02:40.934Z,0
2018-04-16T02:03:21.563Z,0
2018-04-16T02:04:02.118Z,0
2018-04-16T02:04:42.709Z,0
2018-04-16T02:05:23.274Z,0
2018-04-16T02:06:03.850Z,0
2018-04-16T02:06:44.451Z,0
2018-04-16T02:07:25.048Z,0
2018-04-16T02:08:05.610Z,0
2018-04-16T02:08:46.187Z,0
2018-04-16T02:09:26.783Z,0
2018-04-16T02:10:07.328Z,0
2018-04-16T02:10:47.915Z,0
2018-04-16T02:11:28.487Z,0
2018-04-16T02:12:09.063Z,0
2018-04-16T02:12:49.637Z,0
2018-04-16T02:13:30.225Z,0
2018-04-16T02:14:10.779Z,0
2018-04-16T02:14:51.337Z,0
2018-04-16T02:15:31.910Z,0
2018-04-16T02:16:12.442Z,0
2018-04-16T02:16:53.004Z,0
2018-04-16T02:17:33.583Z,0
2018-04-16T02:18:14.173Z,0
2018-04-16T02:18:54.734Z,0
2018-04-16T02:19:35.294Z,0
2018-04-16T02:20:15.860Z,0
2018-04-16T02:20:56.425Z,0
2018-04-16T02:21:37.003Z,0
2018-04-16T02:22:17.577Z,0
2018-04-16T02:22:58.228Z,0
2018-04-16T02:23:38.774Z,0
2018-04-16T02:24:19.379Z,0
2018-04-16T02:24:59.978Z,0
2018-04-16T02:25:40.566Z,0
2018-04-16T02:26:21.141Z,0
2018-04-16T02:27:01.710Z,0
2018-04-16T02:27:42.278Z,0
2018-04-16T02:28:22.867Z,0
2018-04-16T02:29:03.426Z,0
2018-04-16T02:29:43.997Z,0
2018-04-16T02:30:24.574Z,0
2018-04-16T02:31:05.109Z,0
2018-04-16T02:31:45.697Z,0
2018-04-16T02:32:26.311Z,0
2018-04-16T02:33:06.880Z,0
2018-04-16T02:33:47.438Z,0
2018-04-16T02:34:27.999Z,0
2018-04-16T02:35:08.582Z,0
2018-04-16T02:35:49.136Z,0
2018-04-16T02:36:29.695Z,0
2018-04-16T02:37:10.247Z,0
2018-04-16T02:37:50.817Z,0
2018-04-16T02:38:31.375Z,0
2018-04-16T02:39:11.943Z,0
2018-04-16T02:39:52.479Z,0
2018-04-16T02:40:33.055Z,0
2018-04-16T02:41:13.618Z,0
2018-04-16T02:41:54.176Z,0
2018-04-16T02:42:34.713Z,0
2018-04-16T02:43:15.266Z,0
2018-04-16T02:43:55.827Z,0
2018-04-16T02:44:36.404Z,0
2018-04-16T02:45:17.022Z,0
2018-04-16T02:45:57.585Z,0
2018-04-16T02:46:38.181Z,0
2018-04-16T02:47:18.736Z,0
2018-04-16T02:47:59.343Z,0
2018-04-16T02:48:39.934Z,0
2018-04-16T02:49:20.531Z,0
2018-04-16T02:50:01.109Z,0
2018-04-16T02:50:41.702Z,0
2018-04-16T02:51:22.296Z,0
2018-04-16T02:52:02.906Z,0
2018-04-16T02:52:43.412Z,0
2018-04-16T02:53:23.973Z,0
2018-04-16T02:54:04.531Z,0
2018-04-16T02:54:45.085Z,0
2018-04-16T02:55:25.644Z,0
2018-04-16T02:56:06.211Z,0
2018-04-16T02:56:46.761Z,0
2018-04-16T02:57:27.360Z,0
2018-04-16T02:58:07.957Z,0
2018-04-16T02:58:48.523Z,0
2018-04-16T02:59:29.122Z,0
2018-04-16T03:00:09.668Z,0
2018-04-16T03:00:50.253Z,0
2018-04-16T03:01:30.867Z,0
2018-04-16T03:02:11.420Z,0
2018-04-16T03:02:51.995Z,0
2018-04-16T03:03:32.578Z,0
2018-04-16T03:04:13.161Z,0
2018-04-16T03:04:53.720Z,0
2018-04-16T03:05:34.284Z,0
2018-04-16T03:06:14.944Z,0
2018-04-16T03:06:55.485Z,0
2018-04-16T03:07:36.052Z,0
2018-04-16T03:08:16.649Z,0
2018-04-16T03:08:57.214Z,0
2018-04-16T03:09:37.778Z,0
2018-04-16T03:10:18.357Z,0
2018-04-16T03:10:58.916Z,0
2018-04-16T03:11:39.447Z,0
2018-04-16T03:12:20.020Z,0
2018-04-16T03:13:00.579Z,0
2018-04-16T03:13:41.197Z,0
2018-04-16T03:14:21.781Z,0
2018-04-16T03:15:02.344Z,0
2018-04-16T03:15:42.905Z,0
2018-04-16T03:16:23.472Z,0
2018-04-16T03:17:04.040Z,0
2018-04-16T03:17:44.634Z,0
2018-04-16T03:18:25.248Z,0
2018-04-16T03:19:05.806Z,0
2018-04-16T03:19:46.379Z,0
2018-04-16T03:20:26.972Z,0
2018-04-16T03:21:07.549Z,0
2018-04-16T03:21:48.108Z,0
2018-04-16T03:22:28.676Z,0
2018-04-16T03:23:09.253Z,0
2018-04-16T03:23:49.819Z,0
2018-04-16T03:24:30.407Z,0
2018-04-16T03:25:10.973Z,0
2018-04-16T03:25:51.527Z,0
2018-04-16T03:26:32.116Z,0
2018-04-16T03:27:12.683Z,0
2018-04-16T03:27:53.248Z,0
2018-04-16T03:28:33.833Z,0
2018-04-16T03:29:14.398Z,0
2018-04-16T03:29:54.949Z,0
2018-04-16T03:30:35.527Z,0
2018-04-16T03:31:16.111Z,0
2018-04-16T03:31:56.680Z,0
2018-04-16T03:32:37.331Z,0
2018-04-16T03:33:17.913Z,0
2018-04-16T03:33:58.561Z,0
2018-04-16T03:34:39.090Z,0
2018-04-16T03:35:19.664Z,0
2018-04-16T03:36:00.251Z,0
2018-04-16T03:36:40.821Z,0
2018-04-16T03:37:21.394Z,0
2018-04-16T03:38:01.974Z,0
2018-04-16T03:38:42.540Z,0
2018-04-16T03:39:23.094Z,0
2018-04-16T03:40:03.649Z,0
2018-04-16T03:40:44.226Z,0
2018-04-16T03:41:24.806Z,0
2018-04-16T03:42:05.356Z,0
2018-04-16T03:42:46.007Z,0
2018-04-16T03:43:26.566Z,0
2018-04-16T03:44:07.130Z,0
2018-04-16T03:44:47.671Z,0
2018-04-16T03:45:28.224Z,0
2018-04-16T03:46:08.781Z,0
2018-04-16T03:46:49.324Z,0
2018-04-16T03:47:29.888Z,0
2018-04-16T03:48:10.462Z,0
2018-04-16T03:48:51.029Z,0
2018-04-16T03:49:31.588Z,4
2018-04-16T03:50:12.150Z,4
2018-04-16T03:50:52.783Z,4
2018-04-16T03:51:33.361Z,4
2018-04-16T03:52:13.920Z,4
2018-04-16T03:52:54.479Z,0
2018-04-16T03:53:35.042Z,0
2018-04-16T03:54:15.602Z,4
2018-04-16T03:54:56.150Z,4
2018-04-16T03:55:36.768Z,4
2018-04-16T03:56:17.332Z,4
2018-04-16T03:56:57.893Z,4
2018-04-16T03:57:38.462Z,8
2018-04-16T03:58:19.072Z,4
2018-04-16T03:58:59.646Z,4
2018-04-16T03:59:40.207Z,4
2018-04-16T04:00:20.775Z,8
2018-04-16T04:01:01.329Z,8
2018-04-16T04:01:41.883Z,8
2018-04-16T04:02:22.490Z,8
2018-04-16T04:03:03.058Z,8
2018-04-16T04:03:43.656Z,8
2018-04-16T04:04:24.217Z,12
2018-04-16T04:05:04.840Z,12
2018-04-16T04:05:45.443Z,12
2018-04-16T04:06:26.009Z,12
2018-04-16T04:07:06.568Z,12
2018-04-16T04:07:47.147Z,12
2018-04-16T04:08:27.699Z,16
2018-04-16T04:09:08.286Z,12
2018-04-16T04:09:48.824Z,16
2018-04-16T04:10:29.380Z,20
2018-04-16T04:11:09.944Z,16
2018-04-16T04:11:50.548Z,16
2018-04-16T04:12:31.102Z,20
2018-04-16T04:13:11.678Z,20
2018-04-16T04:13:52.234Z,24
2018-04-16T04:14:32.803Z,24
2018-04-16T04:15:13.365Z,28
2018-04-16T04:15:53.955Z,32
2018-04-16T04:16:34.528Z,28
2018-04-16T04:17:15.055Z,32
2018-04-16T04:17:55.610Z,36
2018-04-16T04:18:36.166Z,36
2018-04-16T04:19:16.717Z,40
2018-04-16T04:19:57.259Z,44
2018-04-16T04:20:37.824Z,44
2018-04-16T04:21:18.445Z,44
2018-04-16T04:21:59.030Z,48
2018-04-16T04:22:39.601Z,48
2018-04-16T04:23:20.156Z,48
2018-04-16T04:24:00.733Z,52
2018-04-16T04:24:41.303Z,56
2018-04-16T04:25:21.891Z,60
2018-04-16T04:26:02.449Z,64
2018-04-16T04:26:43.026Z,64
2018-04-16T04:27:23.636Z,68
2018-04-16T04:28:04.237Z,72
2018-04-16T04:28:44.807Z,76
2018-04-16T04:29:25.379Z,76
2018-04-16T04:30:05.939Z,80
2018-04-16T04:30:46.519Z,84
2018-04-16T04:31:27.099Z,84
2018-04-16T04:32:07.661Z,88
2018-04-16T04:32:48.225Z,92
2018-04-16T04:33:28.785Z,100
2018-04-16T04:34:09.348Z,104
2018-04-16T04:34:49.911Z,108
2018-04-16T04:35:30.491Z,116
2018-04-16T04:36:11.076Z,124
2018-04-16T04:36:51.637Z,128
2018-04-16T04:37:32.194Z,136
2018-04-16T04:38:12.755Z,140
2018-04-16T04:38:53.340Z,144
2018-04-16T04:39:33.941Z,148
2018-04-16T04:40:14.483Z,148
2018-04-16T04:40:55.044Z,152
2018-04-16T04:41:35.643Z,160
2018-04-16T04:42:16.210Z,164
2018-04-16T04:42:56.776Z,168
2018-04-16T04:43:37.352Z,172
2018-04-16T04:44:17.940Z,176
2018-04-16T04:44:58.494Z,180
2018-04-16T04:45:39.054Z,180
2018-04-16T04:46:19.604Z,184
2018-04-16T04:47:00.174Z,188
2018-04-16T04:47:41.068Z,188
2018-04-16T04:48:21.662Z,188
2018-04-16T04:49:02.265Z,192
2018-04-16T04:49:42.822Z,196
2018-04-16T04:50:23.408Z,200
2018-04-16T04:51:04.011Z,208
2018-04-16T04:51:44.585Z,216
2018-04-16T04:52:25.166Z,216
2018-04-16T04:53:05.773Z,224
2018-04-16T04:53:46.626Z,232
2018-04-16T04:54:27.542Z,236
2018-04-16T04:55:08.126Z,240
2018-04-16T04:55:48.689Z,244
2018-04-16T04:56:29.267Z,248
2018-04-16T04:57:09.829Z,248
2018-04-16T04:57:50.386Z,248
2018-04-16T04:58:30.976Z,248
2018-04-16T04:59:11.556Z,248
2018-04-16T04:59:52.117Z,252
2018-04-16T05:00:32.655Z,252
2018-04-16T05:01:13.219Z,256
2018-04-16T05:01:53.910Z,264
2018-04-16T05:02:34.499Z,272
2018-04-16T05:03:15.067Z,276
2018-04-16T05:03:55.634Z,280
2018-04-16T05:04:36.205Z,280
2018-04-16T05:05:16.782Z,280
2018-04-16T05:05:57.352Z,276
2018-04-16T05:06:37.953Z,272
2018-04-16T05:07:18.661Z,268
2018-04-16T05:07:59.226Z,264
2018-04-16T05:08:39.887Z,268
2018-04-16T05:09:20.410Z,268
2018-04-16T05:10:00.991Z,272
2018-04-16T05:10:41.718Z,272
2018-04-16T05:11:22.102Z,276
2018-04-16T05:12:02.690Z,280
2018-04-16T05:12:43.245Z,284
2018-04-16T05:13:23.804Z,284
2018-04-16T05:14:04.415Z,284
2018-04-16T05:14:44.966Z,280
2018-04-16T05:15:25.529Z,272
2018-04-16T05:16:06.063Z,268
2018-04-16T05:16:46.639Z,264
2018-04-16T05:17:27.225Z,264
2018-04-16T05:18:07.817Z,264
2018-04-16T05:18:48.401Z,264
2018-04-16T05:19:29.794Z,268
2018-04-16T05:20:10.362Z,276
2018-04-16T05:20:50.919Z,280
