createdAt,value
2019-03-19T00:00:46.765Z,-1.48
2019-03-19T00:03:20.712Z,-1.34
2019-03-19T00:05:53.380Z,-1.26
2019-03-19T00:08:26.880Z,-1.32
2019-03-19T00:10:59.546Z,-1.31
2019-03-19T00:13:32.253Z,-1.32
2019-03-19T00:16:06.702Z,-1.30
2019-03-19T00:18:40.281Z,-1.23
2019-03-19T00:21:12.916Z,-1.22
2019-03-19T00:23:46.405Z,-1.27
2019-03-19T00:26:19.035Z,-1.35
2019-03-19T00:28:51.491Z,-1.34
2019-03-19T00:31:24.154Z,-1.33
2019-03-19T00:33:56.799Z,-1.26
2019-03-19T00:36:30.343Z,-1.30
2019-03-19T00:39:03.005Z,-1.34
2019-03-19T00:41:35.616Z,-1.34
2019-03-19T00:44:09.043Z,-1.30
2019-03-19T00:46:41.736Z,-1.35
2019-03-19T00:49:15.630Z,-1.49
2019-03-19T00:51:49.072Z,-1.64
2019-03-19T00:54:24.830Z,-1.74
2019-03-19T00:56:57.581Z,-1.78
2019-03-19T00:59:30.512Z,-1.81
2019-03-19T01:02:03.969Z,-1.86
2019-03-19T01:04:37.507Z,-1.89
2019-03-19T01:07:10.267Z,-1.81
2019-03-19T01:09:43.769Z,-1.90
2019-03-19T01:12:17.118Z,-1.97
2019-03-19T01:14:49.813Z,-2.00
2019-03-19T01:17:22.510Z,-1.96
2019-03-19T01:19:55.065Z,-1.94
2019-03-19T01:22:27.775Z,-1.97
2019-03-19T01:25:01.240Z,-2.10
2019-03-19T01:27:33.828Z,-2.24
2019-03-19T01:30:08.907Z,-2.29
2019-03-19T01:32:42.403Z,-2.34
2019-03-19T01:35:15.607Z,-2.44
2019-03-19T01:37:49.109Z,-2.46
2019-03-19T01:40:22.752Z,-2.42
2019-03-19T01:42:56.185Z,-2.53
2019-03-19T01:45:29.074Z,-2.41
2019-03-19T01:48:01.977Z,-2.46
2019-03-19T01:50:36.396Z,-2.46
2019-03-19T01:53:10.042Z,-2.57
2019-03-19T01:55:43.987Z,-2.69
2019-03-19T01:58:16.897Z,-2.64
2019-03-19T02:00:50.466Z,-2.67
2019-03-19T02:03:25.846Z,-2.74
2019-03-19T02:06:00.190Z,-2.73
2019-03-19T02:08:37.239Z,-2.72
2019-03-19T02:11:13.494Z,-2.73
2019-03-19T02:13:51.851Z,-2.83
2019-03-19T02:16:31.426Z,-2.88
2019-03-19T02:19:07.230Z,-2.82
2019-03-19T02:21:41.624Z,-2.72
2019-03-19T02:24:15.386Z,-2.65
2019-03-19T02:26:49.955Z,-2.64
2019-03-19T02:29:23.891Z,-2.72
2019-03-19T02:31:57.707Z,-2.81
2019-03-19T02:34:31.279Z,-2.84
2019-03-19T02:37:07.934Z,-2.91
2019-03-19T02:39:40.679Z,-2.90
2019-03-19T02:42:14.114Z,-3.02
2019-03-19T02:44:46.861Z,-3.08
2019-03-19T02:47:20.324Z,-2.92
2019-03-19T02:49:53.001Z,-2.84
2019-03-19T02:52:26.549Z,-2.83
2019-03-19T02:55:00.018Z,-2.80
2019-03-19T02:57:33.420Z,-2.71
2019-03-19T03:00:07.163Z,-2.72
2019-03-19T03:02:39.630Z,-2.91
2019-03-19T03:05:14.959Z,-3.07
2019-03-19T03:07:47.549Z,-3.20
2019-03-19T03:10:20.980Z,-3.20
2019-03-19T03:12:53.515Z,-3.18
2019-03-19T03:15:26.308Z,-3.16
2019-03-19T03:17:58.790Z,-3.13
2019-03-19T03:20:32.269Z,-3.04
2019-03-19T03:23:05.026Z,-3.03
2019-03-19T03:25:37.628Z,-3.15
2019-03-19T03:28:11.172Z,-3.06
2019-03-19T03:30:43.645Z,-3.10
2019-03-19T03:33:17.037Z,-3.18
2019-03-19T03:35:49.391Z,-3.41
2019-03-19T03:38:22.869Z,-3.51
2019-03-19T03:40:55.433Z,-3.54
2019-03-19T03:43:28.176Z,-3.49
2019-03-19T03:46:03.235Z,-3.38
2019-03-19T03:48:39.462Z,-3.34
2019-03-19T03:51:13.336Z,-3.38
2019-03-19T03:53:46.572Z,-3.42
2019-03-19T03:56:21.426Z,-3.44
2019-03-19T03:59:00.949Z,-3.42
2019-03-19T04:01:33.972Z,-3.39
2019-03-19T04:04:10.149Z,-3.39
2019-03-19T04:06:48.384Z,-3.29
2019-03-19T04:09:26.028Z,-3.22
2019-03-19T04:12:03.174Z,-3.21
2019-03-19T04:14:36.876Z,-3.09
2019-03-19T04:17:10.321Z,-3.22
2019-03-19T04:19:42.977Z,-3.59
2019-03-19T04:22:16.238Z,-3.66
2019-03-19T04:24:50.098Z,-3.62
2019-03-19T04:27:22.906Z,-3.56
2019-03-19T04:29:55.550Z,-3.60
2019-03-19T04:32:28.104Z,-3.66
2019-03-19T04:35:00.473Z,-3.58
2019-03-19T04:37:33.369Z,-3.59
2019-03-19T04:40:07.753Z,-3.44
2019-03-19T04:42:40.468Z,-3.41
2019-03-19T04:45:13.657Z,-3.43
2019-03-19T04:47:46.838Z,-3.47
2019-03-19T04:50:20.125Z,-3.55
2019-03-19T04:52:53.169Z,-3.48
2019-03-19T04:55:28.020Z,-3.46
2019-03-19T04:58:00.233Z,-3.38
2019-03-19T05:00:32.476Z,-3.42
2019-03-19T05:03:05.717Z,-3.54
2019-03-19T05:05:38.427Z,-3.63
2019-03-19T05:08:11.317Z,-3.66
2019-03-19T05:10:44.554Z,-3.79
2019-03-19T05:13:17.863Z,-3.86
2019-03-19T05:15:50.994Z,-3.78
2019-03-19T05:18:23.360Z,-3.74
2019-03-19T05:20:56.462Z,-3.77
2019-03-19T05:23:29.050Z,-3.69
2019-03-19T05:26:02.218Z,-3.57
2019-03-19T05:28:35.298Z,-3.59
2019-03-19T05:31:08.424Z,-3.70
2019-03-19T05:33:41.437Z,-3.78
2019-03-19T05:36:13.657Z,-3.74
2019-03-19T05:38:46.721Z,-3.64
2019-03-19T05:41:19.825Z,-3.64
2019-03-19T05:43:52.401Z,-3.62
2019-03-19T05:46:25.515Z,-3.49
2019-03-19T05:48:58.679Z,-3.46
2019-03-19T05:51:31.853Z,-3.71
2019-03-19T05:54:05.093Z,-3.77
2019-03-19T05:56:38.177Z,-3.79
2019-03-19T05:59:11.369Z,-3.72
2019-03-19T06:01:44.076Z,-3.57
2019-03-19T06:04:17.059Z,-3.43
2019-03-19T06:06:50.154Z,-3.43
2019-03-19T06:09:23.189Z,-3.35
2019-03-19T06:11:56.275Z,-3.13
2019-03-19T06:14:31.228Z,-2.95
2019-03-19T06:17:04.446Z,-2.77
2019-03-19T06:19:37.426Z,-2.65
2019-03-19T06:22:10.607Z,-2.55
2019-03-19T06:24:43.554Z,-2.39
2019-03-19T06:27:16.394Z,-2.32
2019-03-19T06:29:49.514Z,-2.38
2019-03-19T06:32:23.140Z,-2.50
2019-03-19T06:34:55.839Z,-2.31
2019-03-19T06:37:28.061Z,-2.18
2019-03-19T06:40:00.633Z,-1.89
2019-03-19T06:42:33.468Z,-1.73
2019-03-19T06:45:06.636Z,-1.50
2019-03-19T06:47:39.751Z,-1.26
2019-03-19T06:50:14.169Z,-1.07
2019-03-19T06:52:47.440Z,-0.86
2019-03-19T06:55:20.468Z,-0.58
2019-03-19T06:57:53.396Z,-0.35
2019-03-19T07:00:26.539Z,-0.01
2019-03-19T07:02:59.424Z,0.25
2019-03-19T07:05:32.513Z,0.18
2019-03-19T07:08:05.374Z,-0.12
2019-03-19T07:10:38.355Z,-0.22
2019-03-19T07:13:11.231Z,-0.34
2019-03-19T07:15:44.188Z,-0.28
2019-03-19T07:18:17.051Z,0.05
2019-03-19T07:20:50.101Z,0.41
2019-03-19T07:23:23.169Z,0.70
2019-03-19T07:28:38.531Z,0.60
2019-03-19T07:31:11.563Z,0.33
2019-03-19T07:33:44.483Z,0.39
2019-03-19T07:36:17.403Z,0.66
2019-03-19T07:38:50.390Z,1.03
2019-03-19T07:41:23.439Z,1.26
2019-03-19T07:43:56.483Z,1.44
2019-03-19T07:46:29.383Z,1.56
2019-03-19T07:49:02.246Z,1.78
2019-03-19T07:51:35.165Z,1.85
2019-03-19T07:54:07.946Z,1.44
2019-03-19T07:56:40.829Z,1.58
2019-03-19T07:59:13.745Z,1.00
2019-03-19T08:01:46.578Z,0.95
2019-03-19T08:04:19.369Z,1.09
2019-03-19T08:06:52.235Z,1.23
2019-03-19T08:09:25.140Z,1.53
2019-03-19T08:11:58.069Z,1.14
2019-03-19T08:14:31.022Z,1.41
2019-03-19T08:17:03.845Z,2.31
2019-03-19T08:19:36.705Z,1.92
2019-03-19T08:22:09.674Z,2.31
2019-03-19T08:24:42.571Z,2.75
2019-03-19T08:27:15.415Z,3.78
2019-03-19T08:29:48.270Z,3.25
2019-03-19T08:32:21.223Z,3.92
2019-03-19T08:34:54.196Z,4.71
2019-03-19T08:37:27.056Z,5.69
2019-03-19T08:39:59.889Z,6.98
2019-03-19T08:42:32.657Z,7.32
2019-03-19T08:45:05.881Z,7.95
2019-03-19T08:47:38.684Z,9.14
2019-03-19T08:50:15.164Z,8.89
2019-03-19T08:52:48.098Z,9.22
2019-03-19T08:55:20.850Z,9.83
2019-03-19T08:57:53.668Z,10.19
2019-03-19T09:00:26.708Z,10.65
2019-03-19T09:02:59.651Z,10.08
2019-03-19T09:05:32.570Z,10.15
2019-03-19T09:08:05.627Z,10.14
2019-03-19T09:10:38.579Z,10.40
2019-03-19T09:13:11.618Z,10.09
2019-03-19T09:15:44.502Z,10.64
2019-03-19T09:18:17.399Z,10.55
2019-03-19T09:20:50.385Z,10.76
2019-03-19T09:23:23.371Z,10.86
2019-03-19T09:25:56.527Z,11.21
2019-03-19T09:28:29.627Z,11.44
2019-03-19T09:31:02.725Z,12.41
2019-03-19T09:33:35.880Z,11.37
2019-03-19T09:36:08.881Z,11.41
2019-03-19T09:38:41.349Z,12.09
2019-03-19T09:41:14.361Z,11.26
2019-03-19T09:43:47.386Z,11.50
2019-03-19T09:46:20.281Z,9.94
2019-03-19T09:48:53.551Z,10.07
2019-03-19T09:51:26.383Z,7.51
2019-03-19T09:53:59.231Z,6.98
2019-03-19T09:56:32.166Z,7.09
2019-03-19T09:59:05.138Z,6.52
2019-03-19T10:01:37.920Z,8.08
2019-03-19T10:04:11.007Z,10.84
2019-03-19T10:06:43.994Z,11.24
2019-03-19T10:09:17.110Z,11.58
2019-03-19T10:11:50.149Z,11.50
2019-03-19T10:14:23.185Z,9.62
2019-03-19T10:16:56.168Z,10.56
2019-03-19T10:19:29.196Z,10.29
2019-03-19T10:22:01.523Z,9.86
2019-03-19T10:24:34.508Z,8.57
2019-03-19T10:27:07.595Z,8.46
2019-03-19T10:29:40.498Z,7.36
2019-03-19T10:32:13.624Z,7.12
2019-03-19T10:34:46.668Z,6.80
2019-03-19T10:37:19.662Z,6.96
2019-03-19T10:39:52.699Z,7.17
2019-03-19T10:42:25.553Z,7.31
2019-03-19T10:44:58.393Z,7.50
2019-03-19T10:47:31.362Z,7.41
2019-03-19T10:50:05.117Z,7.33
2019-03-19T10:52:37.490Z,7.38
2019-03-19T10:55:10.560Z,9.26
2019-03-19T10:57:43.685Z,12.01
2019-03-19T11:00:20.380Z,13.06
2019-03-19T11:02:53.659Z,13.29
2019-03-19T11:05:26.972Z,14.26
2019-03-19T11:08:00.070Z,13.02
2019-03-19T11:10:33.115Z,12.34
2019-03-19T11:13:05.809Z,10.24
2019-03-19T11:15:38.868Z,9.21
2019-03-19T11:18:12.061Z,8.71
2019-03-19T11:20:45.592Z,8.91
2019-03-19T11:23:18.634Z,8.45
2019-03-19T11:25:54.700Z,8.53
2019-03-19T11:28:26.539Z,7.15
2019-03-19T11:30:59.540Z,7.52
2019-03-19T11:33:32.433Z,7.87
2019-03-19T11:36:05.445Z,7.39
2019-03-19T11:38:38.435Z,7.94
2019-03-19T11:41:11.346Z,8.66
2019-03-19T11:43:44.257Z,10.21
2019-03-19T11:46:17.197Z,9.99
2019-03-19T11:48:50.094Z,8.68
2019-03-19T11:51:23.006Z,7.88
2019-03-19T11:53:55.972Z,7.91
2019-03-19T11:56:28.912Z,7.79
2019-03-19T11:59:01.685Z,7.58
2019-03-19T12:01:34.148Z,7.76
2019-03-19T12:04:07.133Z,7.55
2019-03-19T12:06:40.040Z,8.29
2019-03-19T12:09:13.001Z,8.56
2019-03-19T12:11:45.882Z,8.84
2019-03-19T12:14:18.871Z,8.55
2019-03-19T12:16:52.015Z,8.59
2019-03-19T12:19:25.459Z,9.07
2019-03-19T12:21:58.397Z,8.65
2019-03-19T12:24:32.786Z,8.59
2019-03-19T12:27:06.168Z,8.55
2019-03-19T12:29:39.063Z,8.03
2019-03-19T12:32:12.092Z,8.13
2019-03-19T12:34:45.077Z,8.36
2019-03-19T12:37:17.960Z,8.19
2019-03-19T12:39:50.862Z,8.79
2019-03-19T12:42:23.935Z,9.06
2019-03-19T12:44:57.062Z,9.02
2019-03-19T12:47:30.185Z,9.16
2019-03-19T12:50:03.239Z,9.68
2019-03-19T12:52:36.388Z,9.51
2019-03-19T12:55:10.237Z,9.15
2019-03-19T12:57:43.355Z,10.30
2019-03-19T13:00:19.405Z,11.54
2019-03-19T13:02:52.449Z,12.78
2019-03-19T13:05:25.393Z,12.79
2019-03-19T13:07:58.422Z,13.30
2019-03-19T13:10:31.617Z,14.20
2019-03-19T13:13:05.287Z,13.06
2019-03-19T13:15:38.439Z,10.86
2019-03-19T13:18:11.858Z,10.15
2019-03-19T13:20:44.908Z,8.82
2019-03-19T13:23:17.866Z,8.02
2019-03-19T13:25:50.862Z,7.74
2019-03-19T13:28:23.328Z,7.83
2019-03-19T13:30:56.213Z,8.34
2019-03-19T13:33:28.812Z,7.98
2019-03-19T13:36:01.744Z,8.08
2019-03-19T13:38:34.725Z,7.65
2019-03-19T13:41:07.598Z,7.57
2019-03-19T13:43:40.558Z,8.92
2019-03-19T13:46:13.213Z,11.65
2019-03-19T13:48:46.317Z,12.94
2019-03-19T13:51:19.231Z,12.07
2019-03-19T13:53:52.253Z,9.93
2019-03-19T13:56:25.259Z,9.66
2019-03-19T13:58:58.359Z,11.20
2019-03-19T14:01:31.240Z,12.21
2019-03-19T14:04:04.190Z,12.73
2019-03-19T14:06:37.137Z,13.44
2019-03-19T14:09:11.159Z,14.07
2019-03-19T14:11:44.133Z,14.68
2019-03-19T14:14:17.156Z,14.77
2019-03-19T14:16:50.160Z,12.37
2019-03-19T14:19:23.201Z,11.62
2019-03-19T14:21:56.157Z,11.01
2019-03-19T14:24:29.106Z,10.02
2019-03-19T14:27:02.053Z,9.39
2019-03-19T14:29:35.129Z,8.73
2019-03-19T14:32:08.064Z,8.48
2019-03-19T14:34:40.968Z,8.14
2019-03-19T14:37:13.827Z,8.00
2019-03-19T14:39:46.640Z,7.58
2019-03-19T14:42:19.782Z,7.41
2019-03-19T14:44:52.810Z,7.46
2019-03-19T14:47:28.139Z,7.36
2019-03-19T14:50:00.329Z,7.19
2019-03-19T14:52:33.312Z,8.37
2019-03-19T14:55:07.014Z,9.21
2019-03-19T14:57:39.995Z,9.45
2019-03-19T15:00:15.824Z,9.83
2019-03-19T15:02:48.830Z,10.50
2019-03-19T15:05:21.938Z,10.60
2019-03-19T15:07:55.041Z,11.07
2019-03-19T15:10:28.453Z,11.04
2019-03-19T15:13:01.474Z,11.47
2019-03-19T15:15:34.500Z,10.40
2019-03-19T15:18:07.771Z,9.53
2019-03-19T15:20:40.703Z,9.59
2019-03-19T15:23:13.749Z,9.39
2019-03-19T15:25:46.724Z,9.15
2019-03-19T15:28:19.543Z,8.57
2019-03-19T15:30:52.441Z,8.62
2019-03-19T15:33:25.396Z,8.25
2019-03-19T15:35:58.421Z,8.12
2019-03-19T15:38:31.399Z,8.03
2019-03-19T15:41:04.468Z,8.08
2019-03-19T15:43:37.547Z,8.12
2019-03-19T15:46:10.654Z,8.13
2019-03-19T15:48:43.557Z,8.08
2019-03-19T15:51:16.502Z,8.75
2019-03-19T15:53:49.322Z,9.27
2019-03-19T15:56:22.129Z,9.06
2019-03-19T15:58:55.042Z,8.77
2019-03-19T16:01:28.034Z,8.75
2019-03-19T16:04:00.916Z,8.84
2019-03-19T16:06:33.976Z,8.83
2019-03-19T16:09:09.989Z,9.35
2019-03-19T16:11:43.018Z,9.54
2019-03-19T16:14:15.635Z,9.79
2019-03-19T16:16:48.567Z,9.36
2019-03-19T16:19:21.400Z,8.73
2019-03-19T16:21:54.333Z,8.52
2019-03-19T16:24:26.797Z,8.89
2019-03-19T16:27:00.226Z,8.62
2019-03-19T16:29:33.121Z,8.68
2019-03-19T16:32:06.138Z,8.73
2019-03-19T16:34:40.014Z,8.68
2019-03-19T16:37:12.948Z,8.51
2019-03-19T16:39:45.788Z,8.23
2019-03-19T16:42:18.648Z,8.14
2019-03-19T16:44:51.587Z,7.85
2019-03-19T16:47:24.490Z,8.01
2019-03-19T16:49:57.448Z,7.83
2019-03-19T16:52:30.403Z,7.69
2019-03-19T16:55:05.156Z,7.09
2019-03-19T16:57:38.032Z,7.21
2019-03-19T17:00:15.007Z,6.73
2019-03-19T17:02:48.021Z,6.53
2019-03-19T17:05:21.224Z,6.07
2019-03-19T17:07:53.849Z,5.68
2019-03-19T17:10:26.843Z,5.59
2019-03-19T17:12:59.700Z,5.44
2019-03-19T17:15:32.684Z,5.16
2019-03-19T17:18:05.808Z,5.07
2019-03-19T17:20:38.791Z,4.96
2019-03-19T17:23:13.145Z,4.65
2019-03-19T17:25:46.186Z,4.48
2019-03-19T17:28:22.690Z,4.33
2019-03-19T17:30:54.244Z,3.81
2019-03-19T17:33:28.640Z,3.78
2019-03-19T17:36:01.490Z,3.62
2019-03-19T17:38:34.478Z,3.41
2019-03-19T17:41:07.616Z,3.21
2019-03-19T17:43:40.549Z,2.81
2019-03-19T17:46:13.737Z,2.56
2019-03-19T17:48:46.545Z,2.40
2019-03-19T17:51:19.907Z,2.23
2019-03-19T17:53:52.924Z,2.11
2019-03-19T17:56:25.811Z,1.95
2019-03-19T17:58:58.732Z,1.86
2019-03-19T18:01:31.649Z,1.85
2019-03-19T18:04:04.698Z,1.64
2019-03-19T18:06:37.688Z,1.69
2019-03-19T18:09:10.714Z,1.50
2019-03-19T18:11:43.632Z,1.36
2019-03-19T18:14:16.460Z,1.45
2019-03-19T18:16:49.334Z,1.29
2019-03-19T18:19:22.226Z,1.08
2019-03-19T18:21:55.387Z,1.00
2019-03-19T18:24:28.327Z,0.90
2019-03-19T18:27:01.472Z,0.83
2019-03-19T18:29:34.475Z,0.74
2019-03-19T18:32:07.618Z,0.60
2019-03-19T18:35:03.433Z,0.67
2019-03-19T18:37:20.322Z,0.68
2019-03-19T18:39:53.472Z,0.62
2019-03-19T18:42:26.432Z,0.37
2019-03-19T18:44:59.463Z,0.30
2019-03-19T18:47:32.497Z,0.33
2019-03-19T18:50:07.099Z,0.22
2019-03-19T18:52:39.701Z,0.29
2019-03-19T18:55:12.828Z,0.30
2019-03-19T18:57:45.822Z,0.26
2019-03-19T19:00:19.505Z,0.23
2019-03-19T19:02:52.443Z,0.23
2019-03-19T19:05:25.425Z,0.05
2019-03-19T19:07:58.494Z,-0.07
2019-03-19T19:10:31.419Z,-0.02
2019-03-19T19:13:04.530Z,-0.06
2019-03-19T19:15:37.164Z,-0.11
2019-03-19T19:18:10.520Z,-0.19
2019-03-19T19:20:43.272Z,-0.23
2019-03-19T19:23:16.261Z,-0.22
2019-03-19T19:25:49.248Z,-0.25
2019-03-19T19:28:21.861Z,-0.34
2019-03-19T19:30:54.926Z,-0.50
2019-03-19T19:33:28.015Z,-0.57
2019-03-19T19:36:01.058Z,-0.58
2019-03-19T19:38:34.118Z,-0.55
2019-03-19T19:41:07.257Z,-0.57
2019-03-19T19:43:40.098Z,-0.62
2019-03-19T19:46:13.380Z,-0.69
2019-03-19T19:48:46.405Z,-0.63
2019-03-19T19:51:19.363Z,-0.64
2019-03-19T19:53:52.362Z,-0.66
2019-03-19T19:56:25.022Z,-0.62
2019-03-19T19:58:58.131Z,-0.51
2019-03-19T20:01:31.151Z,-0.29
2019-03-19T20:04:04.233Z,-0.16
2019-03-19T20:06:37.238Z,-0.05
2019-03-19T20:09:10.745Z,0.05
2019-03-19T20:11:43.746Z,0.01
2019-03-19T20:14:16.721Z,-0.06
2019-03-19T20:16:49.830Z,-0.06
2019-03-19T20:19:22.966Z,-0.04
2019-03-19T20:21:56.034Z,0.00
2019-03-19T20:24:30.898Z,0.13
2019-03-19T20:27:04.006Z,0.07
2019-03-19T20:29:37.232Z,0.07
2019-03-19T20:32:10.842Z,0.02
2019-03-19T20:34:45.818Z,0.03
2019-03-19T20:37:18.799Z,0.09
2019-03-19T20:39:51.797Z,0.08
2019-03-19T20:42:24.656Z,-0.06
2019-03-19T20:44:57.617Z,-0.10
2019-03-19T20:47:30.528Z,0.09
2019-03-19T20:50:03.632Z,0.06
2019-03-19T20:52:36.318Z,-0.04
2019-03-19T20:55:09.691Z,-0.18
2019-03-19T20:57:42.853Z,-0.32
2019-03-19T21:00:17.432Z,-0.48
2019-03-19T21:02:50.117Z,-0.69
2019-03-19T21:05:22.885Z,-0.73
2019-03-19T21:07:55.963Z,-0.80
2019-03-19T21:10:29.045Z,-0.80
2019-03-19T21:13:02.080Z,-0.80
2019-03-19T21:15:35.187Z,-0.83
2019-03-19T21:18:08.406Z,-0.95
2019-03-19T21:20:41.335Z,-0.83
2019-03-19T21:23:13.817Z,-0.89
2019-03-19T21:25:46.746Z,-0.77
2019-03-19T21:28:19.698Z,-0.83
2019-03-19T21:30:52.694Z,-1.08
2019-03-19T21:33:25.717Z,-1.19
2019-03-19T21:35:58.633Z,-1.30
2019-03-19T21:38:31.648Z,-1.34
2019-03-19T21:41:04.608Z,-1.30
2019-03-19T21:43:38.176Z,-1.25
2019-03-19T21:46:11.511Z,-1.25
2019-03-19T21:48:44.423Z,-1.22
2019-03-19T21:51:17.450Z,-1.40
2019-03-19T21:53:50.416Z,-1.45
2019-03-19T21:56:23.285Z,-1.42
2019-03-19T21:58:56.292Z,-1.40
2019-03-19T22:01:29.114Z,-1.31
2019-03-19T22:04:03.273Z,-1.22
2019-03-19T22:06:36.754Z,-1.28
2019-03-19T22:09:09.984Z,-1.38
2019-03-19T22:11:43.197Z,-1.47
2019-03-19T22:14:16.276Z,-1.72
2019-03-19T22:16:49.294Z,-1.77
2019-03-19T22:19:22.379Z,-1.76
2019-03-19T22:21:55.341Z,-1.63
2019-03-19T22:24:28.275Z,-1.57
2019-03-19T22:27:01.384Z,-1.69
2019-03-19T22:29:34.266Z,-1.74
2019-03-19T22:32:07.362Z,-1.70
2019-03-19T22:34:40.352Z,-1.64
2019-03-19T22:37:13.432Z,-1.83
2019-03-19T22:39:45.941Z,-1.80
2019-03-19T22:42:18.735Z,-1.76
2019-03-19T22:44:51.673Z,-1.83
2019-03-19T22:47:24.754Z,-1.95
2019-03-19T22:49:57.753Z,-1.93
2019-03-19T22:52:30.435Z,-1.99
2019-03-19T22:55:06.944Z,-2.04
2019-03-19T22:57:39.689Z,-1.98
2019-03-19T23:00:41.099Z,-1.91
2019-03-19T23:03:14.249Z,-1.88
2019-03-19T23:05:47.266Z,-1.81
2019-03-19T23:08:20.161Z,-1.84
2019-03-19T23:10:53.228Z,-1.99
2019-03-19T23:13:25.907Z,-2.01
2019-03-19T23:15:58.712Z,-2.11
2019-03-19T23:18:31.447Z,-2.27
2019-03-19T23:21:05.337Z,-2.29
2019-03-19T23:23:39.463Z,-2.27
2019-03-19T23:26:12.959Z,-2.07
2019-03-19T23:28:50.051Z,-2.12
2019-03-19T23:31:31.842Z,-1.92
2019-03-19T23:34:12.488Z,-2.07
2019-03-19T23:37:11.638Z,-2.16
2019-03-19T23:39:40.098Z,-2.27
2019-03-19T23:42:59.779Z,-2.24
2019-03-19T23:45:43.151Z,-2.22
2019-03-19T23:48:21.161Z,-1.76
2019-03-19T23:58:22.721Z,-2.43
