createdAt,value
2023-04-01T00:00:03.126Z,83.3
2023-04-01T00:03:03.360Z,83.3
2023-04-01T00:06:03.047Z,83.3
2023-04-01T00:09:03.003Z,83.3
2023-04-01T00:12:03.008Z,83.3
2023-04-01T00:15:03.119Z,83.3
2023-04-01T00:18:03.168Z,83.3
2023-04-01T00:21:03.054Z,83.3
2023-04-01T00:24:03.003Z,83.3
2023-04-01T00:27:03.137Z,83.3
2023-04-01T00:30:03.021Z,83.3
2023-04-01T00:33:03.126Z,83.3
2023-04-01T00:36:03.107Z,83.3
2023-04-01T00:39:03.032Z,83.3
2023-04-01T00:42:03.060Z,81.4
2023-04-01T00:45:03.053Z,81.4
2023-04-01T00:48:03.175Z,81.4
2023-04-01T00:51:03.028Z,81.4
2023-04-01T00:54:03.041Z,81.4
2023-04-01T00:57:03.143Z,81.4
2023-04-01T01:00:03.019Z,81.4
2023-04-01T01:03:03.160Z,81.4
2023-04-01T01:06:03.033Z,81.4
2023-04-01T01:09:03.061Z,81.4
2023-04-01T01:12:02.998Z,81.4
2023-04-01T01:15:03.020Z,81.4
2023-04-01T01:18:03.185Z,81.4
2023-04-01T01:21:03.057Z,81.4
2023-04-01T01:24:03.019Z,81.4
2023-04-01T01:27:03.043Z,81.4
2023-04-01T01:30:03.024Z,81.4
2023-04-01T01:33:03.110Z,81.4
2023-04-01T01:36:03.109Z,81.4
2023-04-01T01:39:03.033Z,81.4
2023-04-01T01:42:03.006Z,81.4
2023-04-01T01:45:02.991Z,81.4
2023-04-01T01:48:03.168Z,81.4
2023-04-01T01:51:03.004Z,81.4
2023-04-01T01:54:03.123Z,81.4
2023-04-01T01:57:03.050Z,81.4
2023-04-01T02:00:03.058Z,81.4
2023-04-01T02:03:03.073Z,81.4
2023-04-01T02:06:03.077Z,81.4
2023-04-01T02:09:03.055Z,81.4
2023-04-01T02:12:03.049Z,81.4
2023-04-01T02:15:03.106Z,81.4
2023-04-01T02:18:03.443Z,81.4
2023-04-01T02:21:03.091Z,81.4
2023-04-01T02:24:03.002Z,81.4
2023-04-01T02:27:03.037Z,81.4
2023-04-01T02:30:03.186Z,81.4
2023-04-01T02:33:03.272Z,81.4
2023-04-01T02:36:03.117Z,81.4
2023-04-01T02:39:03.001Z,81.4
2023-04-01T02:42:03.020Z,81.4
2023-04-01T02:45:02.975Z,81.4
2023-04-01T02:48:03.103Z,81.4
2023-04-01T02:51:02.972Z,81.4
2023-04-01T02:54:02.996Z,81.4
2023-04-01T02:57:03.064Z,84.1
2023-04-01T03:00:03.111Z,84.1
2023-04-01T03:03:03.890Z,84.1
2023-04-01T03:06:02.996Z,84.1
2023-04-01T03:09:02.994Z,84.1
2023-04-01T03:12:03.050Z,84.1
2023-04-01T03:15:13.964Z,84.1
2023-04-01T03:18:03.347Z,84.1
2023-04-01T03:21:02.965Z,84.1
2023-04-01T03:24:03.030Z,84.1
2023-04-01T03:27:02.992Z,84.1
2023-04-01T03:30:03.129Z,84.1
2023-04-01T03:33:03.346Z,84.1
2023-04-01T03:36:03.140Z,84.1
2023-04-01T03:39:02.953Z,84.1
2023-04-01T03:42:02.968Z,84.1
2023-04-01T03:45:03.180Z,84.1
2023-04-01T03:48:03.061Z,84.1
2023-04-01T03:51:02.995Z,84.1
2023-04-01T03:54:03.020Z,84.1
2023-04-01T03:57:03.084Z,84.1
2023-04-01T04:00:03.053Z,84.1
2023-04-01T04:03:03.266Z,84.1
2023-04-01T04:06:03.117Z,83.8
2023-04-01T04:09:02.979Z,83.8
2023-04-01T04:12:03.059Z,83.8
2023-04-01T04:15:03.020Z,83.8
2023-04-01T04:18:03.152Z,83.8
2023-04-01T04:21:03.015Z,83.8
2023-04-01T04:24:03.014Z,83.8
2023-04-01T04:27:02.965Z,83.8
2023-04-01T04:30:03.088Z,83.8
2023-04-01T04:33:03.215Z,83.8
2023-04-01T04:36:03.116Z,83.8
2023-04-01T04:39:03.064Z,83.8
2023-04-01T04:42:03.012Z,83.8
2023-04-01T04:45:03.016Z,83.8
2023-04-01T04:48:03.129Z,83.8
2023-04-01T04:51:03.001Z,83.8
2023-04-01T04:54:02.992Z,83.8
2023-04-01T04:57:03.224Z,84.3
2023-04-01T05:00:03.098Z,84.3
2023-04-01T05:03:03.348Z,84.3
2023-04-01T05:06:03.035Z,84.3
2023-04-01T05:09:03.348Z,84.3
2023-04-01T05:12:03.136Z,84.3
2023-04-01T05:15:03.079Z,84.3
2023-04-01T05:18:03.230Z,84.3
2023-04-01T05:21:03.081Z,84.3
2023-04-01T05:24:03.022Z,84.3
2023-04-01T05:27:03.106Z,84.3
2023-04-01T05:30:03.279Z,84.3
2023-04-01T05:33:03.144Z,84.3
2023-04-01T05:36:03.053Z,84.3
2023-04-01T05:39:03.101Z,84.3
2023-04-01T05:42:03.081Z,84.3
2023-04-01T05:45:03.118Z,84.3
2023-04-01T05:48:03.175Z,85.7
2023-04-01T05:51:03.077Z,85.7
2023-04-01T05:54:03.097Z,85.7
2023-04-01T05:57:03.112Z,85.7
2023-04-01T06:00:03.153Z,85.7
2023-04-01T06:03:03.422Z,85.7
2023-04-01T06:06:03.032Z,85.7
2023-04-01T06:09:03.043Z,85.7
2023-04-01T06:12:03.031Z,85.7
2023-04-01T06:15:03.023Z,85.7
2023-04-01T06:18:03.344Z,86.3
2023-04-01T06:21:03.080Z,86.3
2023-04-01T06:24:03.016Z,86.3
2023-04-01T06:27:03.037Z,86.3
2023-04-01T06:30:03.063Z,86.6
2023-04-01T06:33:03.234Z,86.6
2023-04-01T06:36:03.262Z,86.6
2023-04-01T06:39:03.110Z,86.6
2023-04-01T06:42:03.057Z,86.6
2023-04-01T06:45:03.050Z,86.6
2023-04-01T06:48:03.290Z,86.6
2023-04-01T06:51:03.134Z,86.6
2023-04-01T06:54:03.043Z,86.6
2023-04-01T06:57:03.133Z,86.6
2023-04-01T07:00:03.722Z,86.6
2023-04-01T07:03:04.882Z,86.6
2023-04-01T07:06:03.110Z,88.2
2023-04-01T07:09:06.441Z,88.2
2023-04-01T07:12:03.045Z,88.2
2023-04-01T07:15:03.110Z,88.2
2023-04-01T07:18:03.227Z,88.2
2023-04-01T07:21:03.042Z,88.2
2023-04-01T07:24:03.321Z,88.2
2023-04-01T07:27:03.062Z,88.2
2023-04-01T07:30:03.035Z,88.2
2023-04-01T07:33:03.165Z,88.2
2023-04-01T07:36:03.109Z,86.3
2023-04-01T07:39:03.139Z,86.3
2023-04-01T07:42:03.065Z,86.3
2023-04-01T07:45:03.021Z,86.3
2023-04-01T07:48:03.212Z,86.3
2023-04-01T07:51:03.004Z,86.3
2023-04-01T07:54:03.067Z,86.3
2023-04-01T07:57:03.152Z,86.3
2023-04-01T08:00:03.116Z,86.3
2023-04-01T08:03:03.286Z,84.2
2023-04-01T08:06:03.018Z,84.2
2023-04-01T08:09:03.135Z,84.2
2023-04-01T08:12:03.085Z,84.2
2023-04-01T08:15:03.057Z,84.2
2023-04-01T08:18:03.158Z,84.2
2023-04-01T08:21:03.162Z,84.2
2023-04-01T08:24:02.997Z,84.2
2023-04-01T08:27:03.074Z,84.2
2023-04-01T08:30:03.148Z,82.1
2023-04-01T08:33:03.142Z,82.1
2023-04-01T08:36:03.129Z,82.1
2023-04-01T08:39:03.043Z,82.1
2023-04-01T08:42:03.019Z,82.1
2023-04-01T08:45:03.056Z,82.1
2023-04-01T08:48:03.166Z,82.1
2023-04-01T08:51:04.620Z,82.1
2023-04-01T08:54:03.022Z,81.4
2023-04-01T08:57:03.115Z,81.4
2023-04-01T09:00:04.242Z,81.4
2023-04-01T09:03:03.910Z,81.4
2023-04-01T09:06:03.039Z,81.4
2023-04-01T09:09:03.017Z,81.4
2023-04-01T09:12:03.374Z,81.4
2023-04-01T09:15:03.007Z,81.4
2023-04-01T09:18:03.179Z,79
2023-04-01T09:21:03.087Z,79
2023-04-01T09:24:03.088Z,79
2023-04-01T09:27:03.540Z,79
2023-04-01T09:30:03.117Z,79
2023-04-01T09:33:03.171Z,79
2023-04-01T09:36:03.091Z,79
2023-04-01T09:39:03.001Z,79
2023-04-01T09:42:03.062Z,79
2023-04-01T09:45:03.043Z,79
2023-04-01T09:48:03.198Z,79
2023-04-01T09:51:03.026Z,77
2023-04-01T09:54:03.139Z,77
2023-04-01T09:57:03.212Z,77
2023-04-01T10:00:03.068Z,77
2023-04-01T10:03:03.325Z,77
2023-04-01T10:06:03.137Z,77
2023-04-01T10:09:03.107Z,77
2023-04-01T10:12:03.047Z,77
2023-04-01T10:15:03.107Z,77
2023-04-01T10:18:03.269Z,76
2023-04-01T10:21:03.071Z,76
2023-04-01T10:24:03.134Z,76
2023-04-01T10:27:03.081Z,76
2023-04-01T10:30:03.134Z,76
2023-04-01T10:33:03.203Z,76
2023-04-01T10:36:03.585Z,76
2023-04-01T10:39:03.101Z,76
2023-04-01T10:42:03.179Z,76
2023-04-01T10:45:03.057Z,76
2023-04-01T10:48:03.196Z,76
2023-04-01T10:51:03.101Z,76
2023-04-01T10:54:03.124Z,76
2023-04-01T10:57:03.298Z,76.6
2023-04-01T11:00:03.111Z,76.6
2023-04-01T11:03:03.377Z,76.6
2023-04-01T11:06:03.095Z,76.6
2023-04-01T11:09:03.097Z,76.6
2023-04-01T11:12:03.055Z,76.6
2023-04-01T11:15:03.231Z,76.6
2023-04-01T11:18:03.151Z,76.6
2023-04-01T11:21:03.003Z,76.6
2023-04-01T11:27:03.269Z,76.6
2023-04-01T11:30:03.375Z,74
2023-04-01T11:33:03.278Z,74
2023-04-01T11:36:03.025Z,74
2023-04-01T11:39:02.993Z,74
2023-04-01T11:42:03.083Z,74
2023-04-01T11:45:03.074Z,74
2023-04-01T11:48:03.328Z,74
2023-04-01T11:51:03.013Z,74
2023-04-01T11:54:03.064Z,74
2023-04-01T11:57:03.107Z,74
2023-04-01T12:00:03.155Z,74
2023-04-01T12:03:03.252Z,74
2023-04-01T12:06:03.032Z,73.4
2023-04-01T12:09:02.996Z,73.4
2023-04-01T12:12:03.020Z,73.4
2023-04-01T12:15:03.079Z,73.4
2023-04-01T12:18:03.166Z,73.4
2023-04-01T12:21:03.089Z,73.4
2023-04-01T12:24:03.075Z,73.4
2023-04-01T12:27:02.993Z,74.7
2023-04-01T12:30:03.106Z,74.7
2023-04-01T12:33:03.152Z,74.7
2023-04-01T12:36:03.203Z,74.7
2023-04-01T12:39:03.021Z,74.7
2023-04-01T12:42:03.053Z,74.7
2023-04-01T12:45:03.021Z,74.7
2023-04-01T12:48:03.242Z,74.7
2023-04-01T12:51:02.992Z,74.7
2023-04-01T12:54:03.157Z,74.8
2023-04-01T12:57:03.115Z,74.8
2023-04-01T13:00:03.172Z,74.8
2023-04-01T13:03:03.123Z,74.8
2023-04-01T13:06:03.012Z,74.8
2023-04-01T13:09:03.010Z,74.8
2023-04-01T13:12:03.050Z,75.9
2023-04-01T13:15:04.994Z,75.9
2023-04-01T13:18:03.165Z,75.5
2023-04-01T13:21:03.041Z,75.5
2023-04-01T13:24:03.073Z,75.5
2023-04-01T13:27:03.106Z,75.5
2023-04-01T13:30:03.029Z,75.5
2023-04-01T13:33:03.144Z,75.5
2023-04-01T13:36:03.229Z,75.5
2023-04-01T13:39:03.033Z,76.9
2023-04-01T13:42:03.084Z,76.9
2023-04-01T13:45:02.988Z,76.9
2023-04-01T13:48:03.206Z,76.9
2023-04-01T13:51:03.016Z,76.9
2023-04-01T13:54:03.087Z,76.9
2023-04-01T13:57:03.073Z,76.9
2023-04-01T14:00:03.291Z,76.9
2023-04-01T14:03:03.286Z,76.9
2023-04-01T14:06:03.007Z,76.9
2023-04-01T14:09:03.093Z,76.9
2023-04-01T14:12:03.098Z,78.7
2023-04-01T14:15:03.033Z,78.7
2023-04-01T14:18:03.274Z,78.7
2023-04-01T14:21:03.109Z,78.7
2023-04-01T14:24:03.099Z,78.7
2023-04-01T14:27:03.075Z,78.7
2023-04-01T14:30:03.112Z,78.7
2023-04-01T14:33:03.286Z,80.2
2023-04-01T14:36:03.125Z,80.2
2023-04-01T14:39:03.013Z,80.2
2023-04-01T14:42:23.240Z,80.2
2023-04-01T14:45:03.090Z,80.2
2023-04-01T14:48:03.126Z,80.2
2023-04-01T14:51:03.198Z,80
2023-04-01T14:54:03.074Z,80
2023-04-01T14:57:03.163Z,80
2023-04-01T15:00:03.226Z,80
2023-04-01T15:03:03.197Z,82.1
2023-04-01T15:06:03.148Z,82.1
2023-04-01T15:09:03.068Z,82.2
2023-04-01T15:12:02.974Z,82.2
2023-04-01T15:15:03.051Z,82.2
2023-04-01T15:18:03.324Z,82.9
2023-04-01T15:21:03.084Z,82.9
2023-04-01T15:24:03.229Z,82.9
2023-04-01T15:27:02.983Z,82.9
2023-04-01T15:30:03.135Z,82.9
2023-04-01T15:33:03.088Z,83.7
2023-04-01T15:36:03.131Z,83.8
2023-04-01T15:39:03.090Z,83.8
2023-04-01T15:42:03.339Z,83.8
2023-04-01T15:45:03.039Z,84.3
2023-04-01T15:48:03.240Z,84.3
2023-04-01T15:51:03.074Z,84.3
2023-04-01T15:54:03.016Z,84.7
2023-04-01T15:57:03.150Z,84.7
2023-04-01T16:00:03.166Z,84.7
2023-04-01T16:03:03.352Z,84.7
2023-04-01T16:06:03.065Z,85.1
2023-04-01T16:09:03.076Z,85.1
2023-04-01T16:12:03.115Z,85.1
2023-04-01T16:15:03.132Z,85.1
2023-04-01T16:18:03.179Z,85.1
2023-04-01T16:21:03.066Z,85.1
2023-04-01T16:24:03.099Z,86
2023-04-01T16:27:03.115Z,86
2023-04-01T16:30:03.135Z,86
2023-04-01T16:33:03.264Z,86
2023-04-01T16:36:03.281Z,86
2023-04-01T16:39:03.077Z,86
2023-04-01T16:42:03.087Z,86
2023-04-01T16:45:03.044Z,86.2
2023-04-01T16:48:03.216Z,86.2
2023-04-01T16:51:03.010Z,86.2
2023-04-01T16:54:03.025Z,86.2
2023-04-01T16:57:03.153Z,86.3
2023-04-01T17:00:03.098Z,86.3
2023-04-01T17:03:03.312Z,86.3
2023-04-01T17:06:03.071Z,86.3
2023-04-01T17:09:03.027Z,87.1
2023-04-01T17:12:02.997Z,87.1
2023-04-01T17:15:03.050Z,87.1
2023-04-01T17:18:03.189Z,87.1
2023-04-01T17:21:03.014Z,87.1
2023-04-01T17:24:03.098Z,87.4
2023-04-01T17:27:03.033Z,87.4
2023-04-01T17:30:03.056Z,87.4
2023-04-01T17:33:03.301Z,87.5
2023-04-01T17:36:03.130Z,87.5
2023-04-01T17:39:03.113Z,87.5
2023-04-01T17:42:03.100Z,87.5
2023-04-01T17:45:03.030Z,87.1
2023-04-01T17:48:03.396Z,87.1
2023-04-01T17:51:03.090Z,87.1
2023-04-01T17:54:03.058Z,87.2
2023-04-01T17:57:03.153Z,87.2
2023-04-01T18:00:02.993Z,87.2
2023-04-01T18:03:03.181Z,86.8
2023-04-01T18:06:03.089Z,86.8
2023-04-01T18:09:02.994Z,86.8
2023-04-01T18:12:03.013Z,86.8
2023-04-01T18:15:03.013Z,86.8
2023-04-01T18:18:03.130Z,87.1
2023-04-01T18:21:03.021Z,87.1
2023-04-01T18:24:05.266Z,87.1
2023-04-01T18:27:02.964Z,87.1
2023-04-01T18:30:02.992Z,87.1
2023-04-01T18:33:03.156Z,87.1
2023-04-01T18:36:03.114Z,87.2
2023-04-01T18:39:03.006Z,87.2
2023-04-01T18:42:03.056Z,87.2
2023-04-01T18:45:03.057Z,87.2
2023-04-01T18:48:03.167Z,87.2
2023-04-01T18:51:03.038Z,87.2
2023-04-01T18:54:02.977Z,87.2
2023-04-01T18:57:03.216Z,87.2
2023-04-01T19:00:03.084Z,87.3
2023-04-01T19:03:03.259Z,87.3
2023-04-01T19:06:03.004Z,87.3
2023-04-01T19:09:03.133Z,87.3
2023-04-01T19:12:03.023Z,87.5
2023-04-01T19:15:03.037Z,87.5
2023-04-01T19:18:03.212Z,87.5
2023-04-01T19:21:02.991Z,87.5
2023-04-01T19:24:03.567Z,87.5
2023-04-01T19:27:03.016Z,87.5
2023-04-01T19:30:03.048Z,87.5
2023-04-01T19:33:03.155Z,87.8
2023-04-01T19:36:03.099Z,87.8
2023-04-01T19:39:02.957Z,87.8
2023-04-01T19:42:02.996Z,87.8
2023-04-01T19:45:03.009Z,87.8
2023-04-01T19:48:03.118Z,87.8
2023-04-01T19:51:02.998Z,87.8
2023-04-01T19:54:03.014Z,87.8
2023-04-01T19:57:03.040Z,87.7
2023-04-01T20:00:03.091Z,87.7
2023-04-01T20:03:03.500Z,87.7
2023-04-01T20:06:02.991Z,87.3
2023-04-01T20:09:03.000Z,87.3
2023-04-01T20:12:02.986Z,87.3
2023-04-01T20:15:03.049Z,87.2
2023-04-01T20:18:03.101Z,87.2
2023-04-01T20:21:02.977Z,87.3
2023-04-01T20:24:03.035Z,87.3
2023-04-01T20:27:03.020Z,87.3
2023-04-01T20:30:03.065Z,87.3
2023-04-01T20:33:03.172Z,86.9
2023-04-01T20:36:03.080Z,86.9
2023-04-01T20:39:03.008Z,86.9
2023-04-01T20:42:02.968Z,86.9
2023-04-01T20:45:03.177Z,86.9
2023-04-01T20:48:03.260Z,86.9
2023-04-01T20:51:02.984Z,86.9
2023-04-01T20:54:02.993Z,86.9
2023-04-01T20:57:03.108Z,86.9
2023-04-01T21:00:03.044Z,86.9
2023-04-01T21:03:03.114Z,87.5
2023-04-01T21:06:03.038Z,87.5
2023-04-01T21:09:03.058Z,87.5
2023-04-01T21:12:03.007Z,87.5
2023-04-01T21:15:02.996Z,87.2
2023-04-01T21:18:03.193Z,87.2
2023-04-01T21:21:03.014Z,87.2
2023-04-01T21:24:03.034Z,87.2
2023-04-01T21:27:02.990Z,87.2
2023-04-01T21:30:02.996Z,87.7
2023-04-01T21:33:03.080Z,87.7
2023-04-01T21:36:03.123Z,87.7
2023-04-01T21:39:03.008Z,87.7
2023-04-01T21:42:03.042Z,87.9
2023-04-01T21:45:03.067Z,87.9
2023-04-01T21:48:03.217Z,87.9
2023-04-01T21:51:03.015Z,87.9
2023-04-01T21:54:03.022Z,87.8
2023-04-01T21:57:03.097Z,87.8
2023-04-01T22:00:03.683Z,87.8
2023-04-01T22:03:05.989Z,87.8
2023-04-01T22:06:03.015Z,87.8
2023-04-01T22:09:03.027Z,87.8
2023-04-01T22:12:03.017Z,87.8
2023-04-01T22:15:03.053Z,87.8
2023-04-01T22:18:03.044Z,87.8
2023-04-01T22:21:03.013Z,87.3
2023-04-01T22:24:02.983Z,87.3
2023-04-01T22:27:03.002Z,87.3
2023-04-01T22:30:03.069Z,87.3
2023-04-01T22:33:03.245Z,87.3
2023-04-01T22:36:03.200Z,87.7
2023-04-01T22:39:03.043Z,87.7
2023-04-01T22:42:02.994Z,87.7
2023-04-01T22:45:03.008Z,87.7
2023-04-01T22:48:03.192Z,87.7
2023-04-01T22:51:03.081Z,87.7
2023-04-01T22:54:02.976Z,87.7
2023-04-01T22:57:03.045Z,87.7
2023-04-01T23:00:03.035Z,87.3
2023-04-01T23:03:03.141Z,87.3
2023-04-01T23:06:02.963Z,87.3
2023-04-01T23:09:03.095Z,87.3
2023-04-01T23:12:03.010Z,87.3
2023-04-01T23:15:03.078Z,88
2023-04-01T23:18:03.166Z,88
2023-04-01T23:21:03.088Z,88
2023-04-01T23:24:03.025Z,88
2023-04-01T23:27:03.042Z,88
2023-04-01T23:30:03.047Z,88.7
2023-04-01T23:33:03.030Z,88.7
2023-04-01T23:36:03.150Z,88.7
2023-04-01T23:39:02.999Z,88.7
2023-04-01T23:42:02.999Z,88.7
2023-04-01T23:45:03.046Z,88.7
2023-04-01T23:48:03.074Z,88.7
2023-04-01T23:51:02.994Z,88.8
2023-04-01T23:54:03.052Z,88.8
2023-04-01T23:57:03.164Z,88.8
