createdAt,value
2023-03-25T00:07:41.722Z,99.99
2023-03-25T00:08:41.624Z,99.99
2023-03-25T00:09:41.846Z,99.99
2023-03-25T00:10:41.450Z,99.99
2023-03-25T00:12:41.289Z,99.99
2023-03-25T00:26:45.725Z,99.99
2023-03-25T00:27:45.644Z,99.99
2023-03-25T00:28:45.547Z,99.99
2023-03-25T00:29:45.466Z,99.99
2023-03-25T00:30:45.440Z,99.99
2023-03-25T00:31:45.290Z,99.99
2023-03-25T00:32:45.226Z,99.99
2023-03-25T00:33:45.134Z,99.99
2023-03-25T00:34:45.047Z,99.99
2023-03-25T00:35:45.074Z,99.99
2023-03-25T00:36:44.885Z,99.99
2023-03-25T00:37:44.797Z,99.99
2023-03-25T00:38:44.719Z,99.99
2023-03-25T00:39:44.637Z,99.99
2023-03-25T00:40:44.558Z,99.99
2023-03-25T00:41:44.478Z,99.99
2023-03-25T00:42:44.410Z,99.99
2023-03-25T00:43:44.708Z,99.99
2023-03-25T00:44:44.228Z,99.99
2023-03-25T00:45:44.145Z,99.99
2023-03-25T00:46:44.083Z,99.99
2023-03-25T00:47:44.004Z,99.99
2023-03-25T00:48:43.902Z,99.99
2023-03-25T00:49:43.822Z,99.99
2023-03-25T00:50:43.735Z,99.99
2023-03-25T00:51:52.767Z,99.99
2023-03-25T00:52:43.573Z,99.99
2023-03-25T00:53:43.796Z,99.99
2023-03-25T00:54:43.409Z,99.99
2023-03-25T00:55:43.322Z,99.99
2023-03-25T00:56:43.269Z,99.99
2023-03-25T00:57:43.162Z,99.99
2023-03-25T00:58:43.101Z,99.99
2023-03-25T00:59:43.194Z,99.99
2023-03-25T01:00:42.917Z,99.99
2023-03-25T01:01:42.844Z,99.99
2023-03-25T01:02:42.810Z,99.99
2023-03-25T01:03:42.749Z,99.99
2023-03-25T01:04:43.004Z,99.99
2023-03-25T01:05:42.504Z,99.99
2023-03-25T01:06:42.422Z,99.99
2023-03-25T01:07:42.362Z,99.99
2023-03-25T01:08:42.257Z,99.99
2023-03-25T01:09:42.172Z,99.99
2023-03-25T01:10:42.093Z,99.99
2023-03-25T01:11:42.011Z,99.99
2023-03-25T01:12:41.926Z,99.99
2023-03-25T01:13:41.847Z,99.99
2023-03-25T01:14:41.790Z,99.99
2023-03-25T01:15:41.709Z,99.99
2023-03-25T01:16:41.610Z,99.99
2023-03-25T01:17:41.523Z,99.99
2023-03-25T01:18:41.436Z,99.99
2023-03-25T01:19:41.347Z,99.99
2023-03-25T01:20:41.269Z,99.99
2023-03-25T01:21:41.192Z,99.99
2023-03-25T01:22:41.112Z,99.99
2023-03-25T01:23:41.019Z,99.99
2023-03-25T01:24:40.943Z,99.99
2023-03-25T01:25:40.855Z,99.99
2023-03-25T01:26:40.777Z,99.99
2023-03-25T01:27:40.690Z,99.99
2023-03-25T01:28:40.610Z,99.99
2023-03-25T01:29:40.531Z,99.99
2023-03-25T01:30:40.489Z,99.99
2023-03-25T01:31:40.402Z,99.99
2023-03-25T01:32:40.299Z,99.99
2023-03-25T01:33:40.215Z,99.99
2023-03-25T01:34:40.122Z,99.99
2023-03-25T01:35:40.049Z,99.99
2023-03-25T01:36:39.982Z,99.99
2023-03-25T01:37:39.871Z,99.99
2023-03-25T01:38:39.802Z,99.99
2023-03-25T01:39:39.710Z,99.99
2023-03-25T01:40:39.624Z,99.99
2023-03-25T01:41:48.936Z,99.99
2023-03-25T01:42:39.459Z,99.99
2023-03-25T01:43:39.376Z,99.99
2023-03-25T01:44:39.297Z,99.99
2023-03-25T01:45:39.218Z,99.99
2023-03-25T01:46:39.183Z,99.99
2023-03-25T01:47:39.079Z,99.99
2023-03-25T01:49:22.321Z,99.99
2023-03-25T01:50:22.254Z,99.99
2023-03-25T01:51:22.158Z,99.99
2023-03-25T01:52:22.075Z,99.99
2023-03-25T01:53:21.992Z,99.99
2023-03-25T01:54:21.908Z,99.99
2023-03-25T01:55:21.829Z,99.99
2023-03-25T01:56:21.746Z,99.99
2023-03-25T01:58:19.156Z,99.99
2023-03-25T01:59:19.068Z,99.99
2023-03-25T02:00:18.991Z,99.99
2023-03-25T02:01:18.946Z,99.99
2023-03-25T02:02:18.992Z,99.99
2023-03-25T02:03:18.803Z,99.99
2023-03-25T02:04:18.661Z,99.99
2023-03-25T02:05:18.576Z,99.99
2023-03-25T02:06:18.498Z,99.99
2023-03-25T02:07:18.412Z,99.99
2023-03-25T02:08:18.332Z,99.99
2023-03-25T02:09:18.245Z,99.99
2023-03-25T02:10:18.162Z,99.99
2023-03-25T02:11:18.094Z,99.99
2023-03-25T02:12:18.001Z,99.99
2023-03-25T02:13:17.923Z,99.99
2023-03-25T02:14:17.834Z,99.99
2023-03-25T02:15:17.786Z,99.99
2023-03-25T02:16:17.773Z,99.99
2023-03-25T02:17:17.587Z,99.99
2023-03-25T02:18:17.520Z,99.99
2023-03-25T02:19:17.421Z,99.99
2023-03-25T02:20:17.341Z,99.99
2023-03-25T02:21:17.260Z,99.99
2023-03-25T02:22:17.196Z,99.99
2023-03-25T02:23:17.099Z,99.99
2023-03-25T02:24:17.010Z,99.99
2023-03-25T02:25:16.927Z,99.99
2023-03-25T02:26:16.848Z,99.99
2023-03-25T02:27:16.761Z,99.99
2023-03-25T02:28:16.679Z,99.99
2023-03-25T02:29:16.601Z,99.99
2023-03-25T02:30:16.516Z,99.99
2023-03-25T02:31:16.488Z,99.99
2023-03-25T02:32:16.365Z,99.99
2023-03-25T02:33:16.267Z,99.99
2023-03-25T02:34:16.218Z,99.99
2023-03-25T02:35:16.102Z,99.99
2023-03-25T02:36:16.025Z,99.99
2023-03-25T02:37:15.949Z,99.99
2023-03-25T02:38:15.851Z,99.99
2023-03-25T02:39:15.772Z,99.99
2023-03-25T02:40:15.736Z,99.99
2023-03-25T02:41:15.603Z,99.99
2023-03-25T02:42:15.923Z,99.99
2023-03-25T02:43:15.449Z,99.99
2023-03-25T02:44:15.357Z,99.99
2023-03-25T02:45:15.320Z,99.99
2023-03-25T02:46:15.221Z,99.99
2023-03-25T02:47:15.104Z,99.99
2023-03-25T02:48:15.027Z,99.99
2023-03-25T02:49:14.939Z,99.99
2023-03-25T02:50:14.877Z,99.99
2023-03-25T02:51:14.771Z,99.99
2023-03-25T02:52:14.692Z,99.99
2023-03-25T02:53:14.608Z,99.99
2023-03-25T02:54:14.759Z,99.99
2023-03-25T02:55:14.435Z,99.99
2023-03-25T02:56:14.390Z,99.99
2023-03-25T02:57:14.304Z,99.99
2023-03-25T02:58:15.038Z,99.99
2023-03-25T02:59:14.115Z,99.99
2023-03-25T03:00:14.020Z,99.99
2023-03-25T03:01:13.980Z,99.99
2023-03-25T03:02:13.951Z,99.99
2023-03-25T03:03:13.844Z,99.99
2023-03-25T03:04:13.691Z,99.99
2023-03-25T03:05:13.605Z,99.99
2023-03-25T03:06:13.542Z,99.99
2023-03-25T03:07:13.437Z,99.99
2023-03-25T03:08:13.354Z,99.99
2023-03-25T03:09:13.270Z,99.99
2023-03-25T03:10:13.190Z,99.99
2023-03-25T03:11:13.123Z,99.99
2023-03-25T03:12:13.022Z,99.99
2023-03-25T03:13:12.937Z,99.99
2023-03-25T03:14:13.254Z,99.99
2023-03-25T03:15:12.772Z,99.99
2023-03-25T03:16:12.726Z,99.99
2023-03-25T03:17:12.805Z,99.99
2023-03-25T03:18:12.675Z,99.99
2023-03-25T03:19:54.916Z,99.99
2023-03-25T03:20:54.836Z,99.99
2023-03-25T03:21:54.773Z,99.99
2023-03-25T03:22:54.666Z,99.99
2023-03-25T03:23:54.583Z,99.99
2023-03-25T03:24:55.108Z,99.99
2023-03-25T03:25:54.415Z,99.99
2023-03-25T03:26:54.331Z,99.99
2023-03-25T03:27:54.248Z,99.99
2023-03-25T03:28:54.168Z,99.99
2023-03-25T03:30:54.037Z,99.99
2023-03-25T03:32:06.232Z,99.99
2023-03-25T03:32:54.067Z,99.99
2023-03-25T03:33:53.749Z,99.99
2023-03-25T03:47:12.535Z,99.99
2023-03-25T03:48:12.486Z,99.99
2023-03-25T03:49:12.337Z,99.99
2023-03-25T03:50:12.259Z,99.99
2023-03-25T03:51:12.178Z,99.99
2023-03-25T03:52:12.104Z,99.99
2023-03-25T03:53:12.001Z,99.99
2023-03-25T03:54:11.918Z,99.99
2023-03-25T03:55:11.833Z,99.99
2023-03-25T03:56:11.752Z,99.99
2023-03-25T03:57:11.709Z,99.99
2023-03-25T03:58:11.583Z,99.99
2023-03-25T03:59:11.537Z,99.99
2023-03-25T04:00:11.413Z,99.99
2023-03-25T04:01:11.336Z,99.99
2023-03-25T04:02:11.302Z,99.99
2023-03-25T04:03:11.320Z,99.99
2023-03-25T04:04:11.096Z,99.99
2023-03-25T04:05:10.996Z,99.99
2023-03-25T04:06:10.914Z,99.99
2023-03-25T04:07:10.840Z,99.99
2023-03-25T04:08:10.746Z,99.99
2023-03-25T04:09:10.672Z,99.99
2023-03-25T04:10:10.577Z,99.99
2023-03-25T04:11:10.497Z,99.99
2023-03-25T04:12:10.408Z,99.99
2023-03-25T04:13:10.328Z,99.99
2023-03-25T04:14:10.273Z,99.99
2023-03-25T04:15:10.157Z,99.99
2023-03-25T04:16:10.259Z,99.99
2023-03-25T04:17:09.998Z,99.99
2023-03-25T04:18:09.913Z,99.99
2023-03-25T04:19:09.851Z,99.99
2023-03-25T04:20:09.740Z,99.99
2023-03-25T04:21:09.658Z,99.99
2023-03-25T04:22:09.577Z,99.99
2023-03-25T04:23:09.491Z,99.99
2023-03-25T04:24:09.406Z,99.99
2023-03-25T04:25:09.372Z,99.99
2023-03-25T04:26:09.238Z,99.99
2023-03-25T04:27:09.159Z,99.99
2023-03-25T04:28:09.076Z,99.99
2023-03-25T04:29:08.990Z,99.99
2023-03-25T04:30:08.905Z,99.99
2023-03-25T04:31:08.898Z,99.99
2023-03-25T04:32:08.838Z,99.99
2023-03-25T04:33:08.863Z,99.99
2023-03-25T04:34:08.570Z,99.99
2023-03-25T04:35:08.512Z,99.99
2023-03-25T04:36:08.450Z,99.99
2023-03-25T04:37:08.319Z,99.99
2023-03-25T04:38:08.240Z,99.99
2023-03-25T04:39:08.157Z,99.99
2023-03-25T04:40:08.078Z,99.99
2023-03-25T04:41:08.024Z,99.99
2023-03-25T04:42:07.904Z,99.99
2023-03-25T04:43:07.818Z,99.99
2023-03-25T04:44:07.780Z,99.99
2023-03-25T04:45:07.670Z,99.99
2023-03-25T04:46:07.620Z,99.99
2023-03-25T04:47:07.486Z,99.99
2023-03-25T04:48:07.399Z,99.99
2023-03-25T04:49:07.320Z,99.99
2023-03-25T04:50:07.233Z,99.99
2023-03-25T04:51:07.169Z,99.99
2023-03-25T04:52:07.069Z,99.99
2023-03-25T04:53:06.987Z,99.99
2023-03-25T04:54:06.900Z,99.99
2023-03-25T04:55:07.171Z,99.99
2023-03-25T04:56:06.729Z,99.99
2023-03-25T04:57:06.669Z,99.99
2023-03-25T04:58:06.569Z,99.99
2023-03-25T04:59:06.515Z,99.99
2023-03-25T05:00:06.644Z,99.99
2023-03-25T05:01:06.522Z,99.99
2023-03-25T05:02:06.234Z,99.99
2023-03-25T05:03:06.176Z,99.99
2023-03-25T05:04:06.332Z,99.99
2023-03-25T05:05:05.980Z,99.99
2023-03-25T05:10:14.689Z,99.99
2023-03-25T05:11:14.587Z,99.99
2023-03-25T05:12:14.500Z,99.99
2023-03-25T05:13:14.413Z,99.99
2023-03-25T05:14:14.531Z,99.99
2023-03-25T05:15:14.300Z,99.99
2023-03-25T05:16:14.209Z,99.99
2023-03-25T05:17:14.086Z,99.99
2023-03-25T05:18:14.027Z,99.99
2023-03-25T05:19:13.908Z,99.99
2023-03-25T05:20:14.032Z,99.99
2023-03-25T05:21:13.752Z,99.99
2023-03-25T05:22:13.660Z,99.99
2023-03-25T05:23:13.577Z,99.99
2023-03-25T05:24:13.604Z,99.99
2023-03-25T05:25:13.428Z,99.99
2023-03-25T05:26:13.346Z,99.99
2023-03-25T05:27:13.249Z,99.99
2023-03-25T05:28:13.159Z,99.99
2023-03-25T05:29:13.073Z,99.99
2023-03-25T05:30:13.094Z,99.99
2023-03-25T05:31:12.907Z,99.99
2023-03-25T05:32:12.825Z,99.99
2023-03-25T05:33:13.192Z,99.99
2023-03-25T05:34:12.666Z,99.99
2023-03-25T05:35:12.585Z,99.99
2023-03-25T05:36:12.493Z,99.99
2023-03-25T05:37:12.409Z,99.99
2023-03-25T05:38:12.363Z,99.99
2023-03-25T05:39:12.258Z,99.99
2023-03-25T05:40:15.100Z,99.99
2023-03-25T05:41:12.078Z,99.99
2023-03-25T05:42:12.559Z,99.99
2023-03-25T05:43:11.909Z,99.99
2023-03-25T05:55:29.870Z,99.99
2023-03-25T05:56:29.898Z,99.99
2023-03-25T05:57:29.723Z,99.99
2023-03-25T05:58:29.628Z,99.99
2023-03-25T05:59:29.536Z,99.99
2023-03-25T06:00:29.454Z,99.99
2023-03-25T06:01:33.231Z,99.99
2023-03-25T06:02:29.359Z,99.99
2023-03-25T06:03:29.302Z,99.99
2023-03-25T06:04:29.123Z,99.99
2023-03-25T06:05:29.048Z,99.99
2023-03-25T06:06:28.956Z,99.99
2023-03-25T06:07:28.877Z,99.99
2023-03-25T06:08:28.792Z,99.99
2023-03-25T06:09:28.704Z,99.99
2023-03-25T06:10:28.668Z,99.99
2023-03-25T06:11:28.540Z,99.99
2023-03-25T06:12:28.453Z,99.99
2023-03-25T06:13:28.815Z,99.99
2023-03-25T06:14:28.291Z,99.99
2023-03-25T06:15:28.204Z,99.99
2023-03-25T06:16:28.156Z,99.99
2023-03-25T06:17:28.070Z,99.99
2023-03-25T06:18:28.203Z,99.99
2023-03-25T06:19:27.870Z,99.99
2023-03-25T06:20:27.891Z,99.99
2023-03-25T06:21:27.729Z,99.99
2023-03-25T06:22:27.621Z,99.99
2023-03-25T06:23:27.540Z,99.99
2023-03-25T06:24:27.459Z,99.99
2023-03-25T06:25:27.373Z,99.99
2023-03-25T06:26:27.290Z,99.99
2023-03-25T06:27:27.208Z,99.99
2023-03-25T06:28:27.323Z,99.99
2023-03-25T06:29:27.065Z,99.99
2023-03-25T06:46:47.792Z,99.99
2023-03-25T06:47:47.714Z,99.99
2023-03-25T06:48:47.599Z,99.99
2023-03-25T06:50:34.999Z,99.99
2023-03-25T06:51:34.912Z,99.99
2023-03-25T06:52:34.832Z,99.99
2023-03-25T06:53:34.770Z,99.99
2023-03-25T06:54:34.672Z,99.99
2023-03-25T06:55:34.641Z,99.99
2023-03-25T06:56:34.524Z,99.99
2023-03-25T06:57:34.422Z,99.99
2023-03-25T06:58:34.330Z,99.99
2023-03-25T06:59:34.267Z,99.99
2023-03-25T07:00:34.184Z,99.99
2023-03-25T07:01:34.089Z,99.99
2023-03-25T07:02:34.045Z,99.99
2023-03-25T07:03:33.929Z,99.99
2023-03-25T07:04:33.834Z,99.99
2023-03-25T07:05:33.920Z,99.99
2023-03-25T07:06:33.684Z,99.99
2023-03-25T07:07:33.591Z,99.99
2023-03-25T07:08:33.513Z,99.99
2023-03-25T07:09:33.422Z,99.99
2023-03-25T07:10:33.340Z,99.99
2023-03-25T07:11:33.311Z,99.99
2023-03-25T07:12:33.271Z,99.99
2023-03-25T07:13:33.091Z,99.99
2023-03-25T07:14:33.009Z,99.99
2023-03-25T07:15:32.924Z,99.99
2023-03-25T07:16:32.887Z,99.99
2023-03-25T07:17:32.803Z,99.99
2023-03-25T07:18:32.697Z,99.99
2023-03-25T07:19:32.593Z,99.99
2023-03-25T07:20:32.524Z,99.99
2023-03-25T07:21:32.426Z,99.99
2023-03-25T07:22:32.347Z,99.99
2023-03-25T07:23:32.260Z,99.99
2023-03-25T07:24:32.181Z,99.99
2023-03-25T07:25:32.104Z,99.99
2023-03-25T07:26:32.026Z,99.99
2023-03-25T07:27:31.944Z,99.99
2023-03-25T07:28:31.847Z,99.99
2023-03-25T07:29:31.763Z,99.99
2023-03-25T07:30:31.684Z,99.99
2023-03-25T07:31:31.626Z,99.99
2023-03-25T07:32:31.550Z,99.99
2023-03-25T07:33:31.479Z,99.99
2023-03-25T07:34:31.458Z,99.99
2023-03-25T07:35:31.357Z,99.99
2023-03-25T07:36:31.196Z,99.99
2023-03-25T07:37:31.134Z,99.99
2023-03-25T07:38:31.032Z,99.99
2023-03-25T07:39:30.936Z,99.99
2023-03-25T07:40:30.901Z,99.99
2023-03-25T07:41:30.768Z,99.99
2023-03-25T07:42:30.693Z,99.99
2023-03-25T07:43:30.604Z,99.99
2023-03-25T07:44:30.520Z,99.99
2023-03-25T07:45:30.458Z,99.99
2023-03-25T07:46:30.407Z,99.99
2023-03-25T07:47:30.292Z,99.99
2023-03-25T07:48:30.192Z,99.99
2023-03-25T07:49:30.129Z,99.99
2023-03-25T07:50:30.048Z,99.99
2023-03-25T07:51:29.944Z,99.99
2023-03-25T07:52:29.862Z,99.99
2023-03-25T07:53:29.783Z,99.99
2023-03-25T07:54:29.695Z,99.99
2023-03-25T07:55:29.620Z,99.99
2023-03-25T07:56:29.553Z,99.99
2023-03-25T07:57:29.602Z,99.99
2023-03-25T07:58:29.382Z,99.99
2023-03-25T07:59:29.572Z,99.99
2023-03-25T08:00:29.248Z,99.99
2023-03-25T08:01:29.121Z,99.99
2023-03-25T08:02:29.253Z,99.99
2023-03-25T08:03:29.013Z,99.99
2023-03-25T08:04:28.881Z,99.99
2023-03-25T08:05:28.791Z,99.99
2023-03-25T08:06:28.731Z,99.99
2023-03-25T08:07:28.647Z,99.99
2023-03-25T08:08:28.550Z,99.99
2023-03-25T08:09:28.461Z,99.99
2023-03-25T08:10:28.409Z,99.99
2023-03-25T08:11:28.296Z,99.99
2023-03-25T08:12:28.213Z,99.99
2023-03-25T08:13:28.131Z,99.99
2023-03-25T08:14:28.047Z,99.99
2023-03-25T08:15:28.165Z,99.99
2023-03-25T08:16:27.932Z,99.99
2023-03-25T08:17:27.822Z,99.99
2023-03-25T08:18:27.719Z,99.99
2023-03-25T08:19:27.637Z,99.99
2023-03-25T08:20:27.634Z,99.99
2023-03-25T08:21:27.506Z,99.99
2023-03-25T08:22:30.438Z,99.99
2023-03-25T08:23:27.308Z,99.99
2023-03-25T08:24:27.224Z,99.99
2023-03-25T08:25:27.144Z,99.99
2023-03-25T08:26:27.075Z,99.99
2023-03-25T08:27:26.980Z,99.99
2023-03-25T08:28:26.911Z,99.99
2023-03-25T08:29:26.824Z,99.99
2023-03-25T08:30:26.739Z,99.99
2023-03-25T08:31:26.694Z,99.99
2023-03-25T08:32:26.628Z,99.99
2023-03-25T08:33:26.493Z,99.99
2023-03-25T08:34:28.938Z,99.99
2023-03-25T08:35:26.343Z,99.99
2023-03-25T08:36:26.248Z,99.99
2023-03-25T08:37:26.179Z,99.99
2023-03-25T08:38:26.106Z,99.99
2023-03-25T08:39:26.005Z,99.99
2023-03-25T08:40:25.930Z,99.99
2023-03-25T08:41:25.841Z,99.99
2023-03-25T08:42:25.764Z,99.99
2023-03-25T08:43:25.680Z,99.99
2023-03-25T08:44:25.598Z,99.99
2023-03-25T08:45:25.532Z,99.99
2023-03-25T08:46:25.463Z,99.99
2023-03-25T08:47:25.375Z,99.99
2023-03-25T08:48:25.276Z,99.99
2023-03-25T08:49:25.196Z,99.99
2023-03-25T08:50:25.117Z,99.99
2023-03-25T08:51:25.033Z,99.99
2023-03-25T08:52:24.967Z,99.99
2023-03-25T08:53:25.024Z,99.99
2023-03-25T08:54:24.822Z,99.99
2023-03-25T08:55:24.959Z,99.99
2023-03-25T08:56:24.633Z,99.99
2023-03-25T08:57:24.544Z,99.99
2023-03-25T08:58:24.466Z,99.99
2023-03-25T08:59:24.385Z,99.99
2023-03-25T09:00:24.454Z,99.99
2023-03-25T09:01:24.301Z,99.99
2023-03-25T09:02:24.252Z,99.99
2023-03-25T09:03:24.061Z,99.99
2023-03-25T09:04:23.983Z,99.99
2023-03-25T09:05:24.268Z,99.99
2023-03-25T09:06:23.819Z,99.99
2023-03-25T09:07:23.740Z,99.99
2023-03-25T09:08:23.676Z,99.99
2023-03-25T09:09:23.629Z,99.99
2023-03-25T09:10:23.534Z,99.99
2023-03-25T09:11:34.068Z,99.99
2023-03-25T09:12:23.634Z,99.99
2023-03-25T09:13:23.256Z,99.99
2023-03-25T09:14:23.179Z,99.99
2023-03-25T09:15:23.472Z,99.99
2023-03-25T09:16:23.263Z,99.99
2023-03-25T09:17:23.035Z,99.99
2023-03-25T09:18:22.862Z,99.99
2023-03-25T09:19:25.391Z,99.99
2023-03-25T09:20:22.692Z,99.99
2023-03-25T09:21:22.605Z,99.99
2023-03-25T09:22:22.543Z,99.99
2023-03-25T09:23:22.447Z,99.99
2023-03-25T09:24:22.365Z,99.99
2023-03-25T09:25:22.286Z,99.99
2023-03-25T09:26:22.227Z,99.99
2023-03-25T09:27:22.125Z,99.99
2023-03-25T09:29:21.970Z,99.99
2023-03-25T09:30:21.887Z,99.99
2023-03-25T09:31:21.816Z,99.99
2023-03-25T09:32:21.728Z,99.99
2023-03-25T09:33:21.658Z,99.99
2023-03-25T09:34:21.867Z,99.99
2023-03-25T09:35:21.524Z,99.99
2023-03-25T09:36:21.422Z,99.99
2023-03-25T09:37:21.326Z,99.99
2023-03-25T09:38:21.244Z,99.99
2023-03-25T09:39:21.173Z,99.99
2023-03-25T09:40:21.082Z,99.99
2023-03-25T09:41:21.004Z,99.99
2023-03-25T09:42:20.947Z,99.99
2023-03-25T09:43:20.844Z,99.99
2023-03-25T09:44:20.768Z,99.99
2023-03-25T09:45:20.984Z,99.99
2023-03-25T09:46:20.629Z,99.99
2023-03-25T09:47:20.527Z,99.99
2023-03-25T09:48:20.445Z,99.99
2023-03-25T09:49:20.359Z,99.99
2023-03-25T09:50:20.278Z,99.99
2023-03-25T09:51:20.201Z,99.99
2023-03-25T09:52:20.123Z,99.99
2023-03-25T09:53:20.045Z,99.99
2023-03-25T09:54:19.959Z,99.99
2023-03-25T09:55:19.884Z,99.99
2023-03-25T09:56:19.800Z,99.99
2023-03-25T09:57:19.746Z,99.99
2023-03-25T09:58:19.656Z,99.99
2023-03-25T09:59:19.762Z,99.99
2023-03-25T10:00:19.483Z,99.99
2023-03-25T10:01:19.436Z,99.99
2023-03-25T10:02:19.408Z,99.99
2023-03-25T10:03:19.325Z,99.99
2023-03-25T10:04:19.159Z,99.99
2023-03-25T10:05:19.082Z,99.99
2023-03-25T10:06:19.002Z,99.99
2023-03-25T10:07:18.917Z,99.99
2023-03-25T10:08:18.835Z,99.99
2023-03-25T10:09:18.757Z,99.99
2023-03-25T10:10:18.675Z,99.99
2023-03-25T10:11:18.599Z,99.99
2023-03-25T10:12:18.515Z,99.99
2023-03-25T10:13:20.031Z,99.99
2023-03-25T10:14:18.379Z,99.99
2023-03-25T10:15:18.277Z,99.99
2023-03-25T10:16:18.546Z,99.99
2023-03-25T10:17:18.127Z,99.99
2023-03-25T10:18:18.032Z,99.99
2023-03-25T10:19:17.957Z,99.99
2023-03-25T10:20:17.873Z,99.99
2023-03-25T10:21:17.795Z,99.99
2023-03-25T10:22:18.081Z,99.99
2023-03-25T10:23:17.632Z,99.99
2023-03-25T10:24:17.549Z,99.99
2023-03-25T10:25:17.471Z,99.99
2023-03-25T10:26:17.390Z,99.99
2023-03-25T10:27:17.311Z,99.99
2023-03-25T10:28:17.228Z,99.99
2023-03-25T10:29:17.149Z,99.99
2023-03-25T10:30:17.083Z,99.99
2023-03-25T10:31:17.063Z,99.99
2023-03-25T10:32:16.912Z,99.99
2023-03-25T10:33:16.825Z,99.99
2023-03-25T10:34:16.746Z,99.99
2023-03-25T10:35:16.838Z,99.99
2023-03-25T10:36:16.589Z,99.99
2023-03-25T10:37:16.505Z,99.99
2023-03-25T10:38:16.423Z,99.99
2023-03-25T10:39:16.357Z,99.99
2023-03-25T10:40:16.285Z,99.99
2023-03-25T10:41:16.195Z,99.99
2023-03-25T10:42:16.141Z,99.99
2023-03-25T10:43:16.029Z,99.99
2023-03-25T10:44:15.948Z,99.99
2023-03-25T10:45:15.885Z,99.99
2023-03-25T10:46:15.820Z,99.99
2023-03-25T10:47:15.860Z,99.99
2023-03-25T10:48:15.631Z,99.99
2023-03-25T10:49:15.551Z,99.99
2023-03-25T10:50:15.480Z,99.99
2023-03-25T10:51:15.445Z,99.99
2023-03-25T10:52:15.315Z,99.99
2023-03-25T10:53:15.233Z,99.99
2023-03-25T10:54:15.154Z,99.99
2023-03-25T10:55:15.076Z,99.99
2023-03-25T10:56:14.997Z,99.99
2023-03-25T10:57:14.914Z,99.99
2023-03-25T10:58:14.933Z,99.99
2023-03-25T10:59:14.763Z,99.99
2023-03-25T11:00:14.687Z,99.99
2023-03-25T11:01:14.675Z,99.99
2023-03-25T11:02:14.572Z,99.99
2023-03-25T11:03:14.524Z,99.99
2023-03-25T11:04:14.351Z,99.99
2023-03-25T11:05:14.282Z,99.99
2023-03-25T11:06:14.193Z,99.99
2023-03-25T11:07:14.112Z,99.99
2023-03-25T11:08:24.081Z,99.99
2023-03-25T11:09:14.250Z,99.99
2023-03-25T11:10:13.880Z,99.99
2023-03-25T11:11:13.794Z,99.99
2023-03-25T11:12:13.717Z,99.99
2023-03-25T11:13:13.632Z,99.99
2023-03-25T11:14:13.725Z,99.99
2023-03-25T11:15:13.480Z,99.99
2023-03-25T11:37:33.757Z,99.99
2023-03-25T11:38:33.646Z,99.99
2023-03-25T11:39:33.599Z,99.99
2023-03-25T11:40:33.516Z,99.99
2023-03-25T11:41:33.903Z,99.99
2023-03-25T11:42:33.752Z,99.99
2023-03-25T11:43:33.243Z,99.99
2023-03-25T11:44:33.174Z,99.99
2023-03-25T11:45:35.452Z,99.99
2023-03-25T11:46:33.011Z,99.99
2023-03-25T11:47:32.937Z,99.99
2023-03-25T11:48:32.839Z,99.99
2023-03-25T11:49:32.758Z,99.99
2023-03-25T11:50:32.687Z,99.99
2023-03-25T11:52:15.094Z,99.99
2023-03-25T11:53:15.039Z,99.99
2023-03-25T11:54:14.935Z,99.99
2023-03-25T11:55:14.859Z,99.99
2023-03-25T11:56:14.790Z,99.99
2023-03-25T11:57:14.718Z,99.99
2023-03-25T11:58:14.635Z,99.99
2023-03-25T11:59:14.597Z,99.99
2023-03-25T12:00:14.489Z,99.99
2023-03-25T12:01:14.414Z,99.38
2023-03-25T12:03:14.408Z,96.94
2023-03-25T12:04:14.203Z,93.78
2023-03-25T12:05:14.134Z,94.69
2023-03-25T12:06:14.082Z,95.07
2023-03-25T12:07:13.986Z,94.40
2023-03-25T12:08:14.366Z,93.49
2023-03-25T12:09:13.867Z,94.02
2023-03-25T12:11:01.273Z,93.40
2023-03-25T12:12:01.197Z,97.04
2023-03-25T12:13:01.132Z,94.12
2023-03-25T12:14:01.058Z,94.12
2023-03-25T12:15:01.000Z,93.69
2023-03-25T12:16:00.977Z,95.27
2023-03-25T12:17:00.858Z,94.98
2023-03-25T12:18:00.804Z,94.17
2023-03-25T12:19:00.710Z,94.74
2023-03-25T12:20:00.640Z,96.70
2023-03-25T12:21:01.021Z,96.32
2023-03-25T12:22:00.498Z,95.27
2023-03-25T12:23:00.435Z,95.56
2023-03-25T12:24:00.359Z,92.15
2023-03-25T12:25:00.562Z,91.24
2023-03-25T12:26:00.220Z,92.49
2023-03-25T12:27:00.151Z,92.39
2023-03-25T12:28:00.107Z,90.67
2023-03-25T12:29:00.012Z,90.01
2023-03-25T12:29:59.940Z,92.06
2023-03-25T12:30:59.918Z,90.53
2023-03-25T12:31:59.801Z,91.39
2023-03-25T12:32:59.780Z,91.72
2023-03-25T12:33:59.657Z,92.11
2023-03-25T12:34:59.592Z,92.35
2023-03-25T12:35:59.577Z,87.65
2023-03-25T12:36:59.548Z,88.32
2023-03-25T12:37:59.779Z,89.56
2023-03-25T12:38:59.310Z,86.58
2023-03-25T12:39:59.978Z,86.10
2023-03-25T12:40:59.343Z,84.85
2023-03-25T12:41:59.096Z,83.74
2023-03-25T12:42:59.075Z,84.01
2023-03-25T12:43:58.968Z,80.80
2023-03-25T12:44:58.891Z,80.19
2023-03-25T12:45:58.885Z,81.34
2023-03-25T12:46:58.756Z,81.34
2023-03-25T12:47:58.708Z,79.86
2023-03-25T12:48:58.626Z,81.07
2023-03-25T12:49:58.548Z,82.97
2023-03-25T12:50:58.488Z,81.49
2023-03-25T12:51:58.664Z,80.49
2023-03-25T12:52:58.346Z,81.45
2023-03-25T12:53:58.293Z,81.51
2023-03-25T12:54:58.209Z,83.23
2023-03-25T12:55:58.142Z,83.94
2023-03-25T12:56:58.116Z,82.74
2023-03-25T12:57:58.015Z,80.43
2023-03-25T12:58:57.944Z,78.28
2023-03-25T12:59:57.903Z,80.15
2023-03-25T13:00:57.896Z,80.24
2023-03-25T13:01:57.774Z,78.53
2023-03-25T13:02:57.745Z,80.16
2023-03-25T13:03:57.619Z,80.78
2023-03-25T13:04:57.546Z,80.20
2023-03-25T13:05:57.468Z,79.05
2023-03-25T13:06:57.500Z,78.63
2023-03-25T13:07:57.333Z,78.19
2023-03-25T13:08:57.276Z,80.01
2023-03-25T13:09:57.198Z,78.96
2023-03-25T13:10:57.158Z,78.47
2023-03-25T13:11:57.063Z,77.90
2023-03-25T13:12:57.021Z,79.44
2023-03-25T13:13:56.937Z,77.51
2023-03-25T13:14:56.868Z,78.49
2023-03-25T13:15:56.789Z,79.28
2023-03-25T13:16:56.723Z,81.34
2023-03-25T13:17:56.688Z,83.40
2023-03-25T13:18:56.591Z,87.48
2023-03-25T13:19:56.515Z,89.67
2023-03-25T13:20:56.445Z,90.11
2023-03-25T13:21:56.529Z,92.21
2023-03-25T13:22:56.345Z,93.50
2023-03-25T13:24:56.197Z,90.92
2023-03-25T13:25:56.271Z,92.93
2023-03-25T13:26:56.015Z,93.60
2023-03-25T13:30:21.861Z,93.60
2023-03-25T13:31:21.589Z,93.12
2023-03-25T13:32:21.686Z,92.41
2023-03-25T13:33:21.612Z,92.50
2023-03-25T13:34:21.294Z,92.97
2023-03-25T13:35:21.330Z,92.21
2023-03-25T13:36:22.281Z,92.02
2023-03-25T13:37:24.739Z,91.55
2023-03-25T13:38:20.993Z,93.93
2023-03-25T13:39:20.915Z,94.12
2023-03-25T13:40:20.836Z,94.31
2023-03-25T13:41:20.758Z,95.08
2023-03-25T13:42:20.689Z,94.31
2023-03-25T13:43:20.605Z,94.84
2023-03-25T13:44:20.530Z,94.46
2023-03-25T13:45:20.452Z,94.36
2023-03-25T13:46:20.479Z,93.93
2023-03-25T13:47:20.301Z,92.30
2023-03-25T13:48:20.525Z,90.97
2023-03-25T13:49:20.385Z,90.96
2023-03-25T13:50:20.077Z,86.99
2023-03-25T13:51:19.991Z,86.55
2023-03-25T13:52:19.936Z,86.98
2023-03-25T13:53:19.846Z,84.74
2023-03-25T13:54:21.821Z,85.27
2023-03-25T13:55:19.694Z,86.04
2023-03-25T13:56:19.622Z,86.76
2023-03-25T13:57:19.545Z,88.76
2023-03-25T13:58:19.478Z,88.72
2023-03-25T13:59:19.608Z,90.16
2023-03-25T14:00:21.751Z,89.96
2023-03-25T14:01:19.280Z,88.87
2023-03-25T14:02:19.190Z,88.77
2023-03-25T14:03:19.353Z,90.11
2023-03-25T14:04:19.276Z,91.35
2023-03-25T14:05:19.042Z,91.74
2023-03-25T14:06:19.102Z,91.74
2023-03-25T14:07:18.828Z,90.64
2023-03-25T14:08:20.828Z,90.06
2023-03-25T14:09:21.870Z,88.92
2023-03-25T14:10:18.803Z,88.87
2023-03-25T14:11:18.490Z,87.23
2023-03-25T14:12:18.431Z,85.69
2023-03-25T14:13:18.439Z,83.53
2023-03-25T14:14:18.270Z,81.23
2023-03-25T14:15:18.397Z,80.66
2023-03-25T14:16:18.171Z,80.89
2023-03-25T14:17:18.073Z,80.45
2023-03-25T14:18:18.009Z,80.08
2023-03-25T14:19:18.185Z,80.81
2023-03-25T14:21:18.468Z,83.63
2023-03-25T14:25:17.466Z,79.49
2023-03-25T14:26:17.378Z,77.82
2023-03-25T14:27:17.309Z,76.12
2023-03-25T14:28:17.290Z,76.82
2023-03-25T14:29:17.197Z,76.79
2023-03-25T14:30:17.138Z,76.98
2023-03-25T14:34:48.008Z,77.00
2023-03-25T14:36:45.427Z,75.23
2023-03-25T14:37:45.322Z,76.10