createdAt,value
2022-07-27T00:01:28.191Z,3.25
2022-07-27T00:03:45.531Z,3.50
2022-07-27T00:06:02.856Z,3.25
2022-07-27T00:08:20.006Z,3.38
2022-07-27T00:10:36.913Z,3.33
2022-07-27T00:12:54.024Z,3.50
2022-07-27T00:15:11.331Z,3.45
2022-07-27T00:17:28.289Z,3.22
2022-07-27T00:19:45.401Z,3.70
2022-07-27T00:22:04.612Z,3.60
2022-07-27T00:24:21.771Z,3.97
2022-07-27T00:26:38.850Z,4.10
2022-07-27T00:28:55.825Z,4.82
2022-07-27T00:31:12.941Z,6.57
2022-07-27T00:33:30.099Z,6.88
2022-07-27T00:35:48.345Z,5.93
2022-07-27T00:38:05.682Z,5.90
2022-07-27T00:40:23.051Z,6.70
2022-07-27T00:42:39.998Z,6.25
2022-07-27T00:44:57.188Z,4.65
2022-07-27T00:47:14.552Z,3.97
2022-07-27T00:49:31.623Z,3.40
2022-07-27T00:51:48.691Z,2.67
2022-07-27T00:54:06.022Z,2.90
2022-07-27T00:56:23.358Z,3.30
2022-07-27T00:58:40.713Z,3.00
2022-07-27T01:00:57.630Z,3.35
2022-07-27T01:03:16.419Z,6.45
2022-07-27T01:05:36.599Z,9.25
2022-07-27T01:07:54.925Z,7.90
2022-07-27T01:10:14.670Z,7.70
2022-07-27T01:12:31.694Z,5.50
2022-07-27T01:14:49.336Z,5.80
2022-07-27T01:17:07.518Z,4.47
2022-07-27T01:19:24.589Z,4.13
2022-07-27T01:21:41.680Z,2.72
2022-07-27T01:23:58.755Z,3.28
2022-07-27T01:26:16.078Z,2.75
2022-07-27T01:28:33.164Z,3.00
2022-07-27T01:30:50.263Z,3.20
2022-07-27T01:33:07.656Z,3.60
2022-07-27T01:35:24.746Z,4.80
2022-07-27T01:37:42.013Z,6.47
2022-07-27T01:40:05.425Z,4.53
2022-07-27T01:42:23.685Z,3.42
2022-07-27T01:44:41.750Z,2.67
2022-07-27T01:46:59.112Z,2.75
2022-07-27T01:49:16.756Z,2.55
2022-07-27T01:51:34.211Z,2.47
2022-07-27T01:53:51.205Z,2.53
2022-07-27T01:56:08.276Z,2.30
2022-07-27T01:58:26.056Z,2.40
2022-07-27T02:00:43.377Z,2.10
2022-07-27T02:03:01.763Z,2.13
2022-07-27T02:05:18.946Z,2.33
2022-07-27T02:07:36.304Z,2.22
2022-07-27T02:09:54.752Z,2.60
2022-07-27T02:12:12.032Z,2.47
2022-07-27T02:14:29.502Z,2.38
2022-07-27T02:16:46.562Z,2.20
2022-07-27T02:19:04.944Z,2.40
2022-07-27T02:21:22.519Z,2.28
2022-07-27T02:23:40.792Z,2.13
2022-07-27T02:25:59.120Z,2.40
2022-07-27T02:28:16.454Z,1.90
2022-07-27T02:30:34.689Z,2.08
2022-07-27T02:32:51.975Z,2.05
2022-07-27T02:35:18.920Z,2.20
2022-07-27T02:37:37.530Z,1.90
2022-07-27T02:39:55.849Z,2.10
2022-07-27T02:42:12.908Z,1.98
2022-07-27T02:44:30.794Z,1.77
2022-07-27T02:46:49.391Z,2.13
2022-07-27T02:49:06.739Z,2.22
2022-07-27T02:51:23.926Z,2.03
2022-07-27T02:53:41.064Z,1.95
2022-07-27T02:55:58.131Z,2.17
2022-07-27T02:58:15.221Z,1.80
2022-07-27T03:00:32.566Z,1.98
2022-07-27T03:02:50.606Z,2.35
2022-07-27T03:05:08.862Z,2.10
2022-07-27T03:07:25.822Z,1.98
2022-07-27T03:09:45.385Z,1.77
2022-07-27T03:12:05.280Z,2.20
2022-07-27T03:14:22.521Z,2.05
2022-07-27T03:16:39.861Z,2.03
2022-07-27T03:18:56.959Z,1.90
2022-07-27T03:21:14.298Z,1.90
2022-07-27T03:23:31.297Z,2.00
2022-07-27T03:25:48.677Z,1.90
2022-07-27T03:28:06.647Z,2.40
2022-07-27T03:30:23.763Z,2.05
2022-07-27T03:32:40.848Z,2.20
2022-07-27T03:34:57.887Z,2.10
2022-07-27T03:37:15.182Z,1.92
2022-07-27T03:39:32.284Z,2.35
2022-07-27T03:41:49.341Z,1.92
2022-07-27T03:44:06.268Z,2.03
2022-07-27T03:46:23.450Z,1.98
2022-07-27T03:48:40.823Z,2.20
2022-07-27T03:50:58.202Z,2.20
2022-07-27T03:53:15.320Z,2.00
2022-07-27T03:55:32.328Z,2.28
2022-07-27T03:57:49.290Z,2.28
2022-07-27T04:00:06.285Z,2.60
2022-07-27T04:02:23.340Z,2.83
2022-07-27T04:04:40.704Z,2.72
2022-07-27T04:06:58.081Z,2.90
2022-07-27T04:09:15.500Z,2.88
2022-07-27T04:11:32.858Z,2.15
2022-07-27T04:13:50.434Z,2.97
2022-07-27T04:16:07.515Z,2.33
2022-07-27T04:18:24.812Z,3.22
2022-07-27T04:20:41.741Z,3.10
2022-07-27T04:22:58.743Z,2.95
2022-07-27T04:25:17.088Z,3.00
2022-07-27T04:27:34.018Z,2.30
2022-07-27T04:29:51.545Z,2.53
2022-07-27T04:32:08.517Z,2.80
2022-07-27T04:34:26.840Z,2.60
2022-07-27T04:36:43.896Z,2.80
2022-07-27T04:39:01.285Z,2.70
2022-07-27T04:41:18.409Z,2.70
2022-07-27T04:43:35.763Z,2.67
2022-07-27T04:45:53.128Z,2.90
2022-07-27T04:48:11.380Z,3.00
2022-07-27T04:50:28.733Z,2.55
2022-07-27T04:52:45.839Z,2.38
2022-07-27T04:55:02.838Z,2.58
2022-07-27T04:57:20.210Z,2.35
2022-07-27T04:59:37.507Z,2.38
2022-07-27T05:01:54.514Z,2.33
2022-07-27T05:04:11.640Z,2.72
2022-07-27T05:06:29.581Z,2.70
2022-07-27T05:08:46.632Z,2.72
2022-07-27T05:11:03.648Z,2.13
2022-07-27T05:13:20.933Z,2.28
2022-07-27T05:15:53.970Z,2.30
2022-07-27T05:18:13.667Z,2.30
2022-07-27T05:20:30.686Z,2.30
2022-07-27T05:22:48.015Z,2.20
2022-07-27T05:25:05.050Z,2.05
2022-07-27T05:27:22.343Z,1.92
2022-07-27T05:29:40.619Z,2.38
2022-07-27T05:31:57.738Z,2.53
2022-07-27T05:34:16.011Z,2.10
2022-07-27T05:36:33.077Z,2.38
2022-07-27T05:38:50.117Z,2.20
2022-07-27T05:41:07.408Z,2.30
2022-07-27T05:43:24.689Z,2.70
2022-07-27T05:45:42.611Z,2.35
2022-07-27T05:47:59.884Z,2.05
2022-07-27T05:50:17.204Z,2.25
2022-07-27T05:52:34.500Z,2.05
2022-07-27T05:54:51.476Z,2.30
2022-07-27T05:57:08.773Z,2.00
2022-07-27T05:59:26.822Z,2.22
2022-07-27T06:01:43.869Z,2.20
2022-07-27T06:04:02.157Z,2.17
2022-07-27T06:06:19.520Z,2.10
2022-07-27T06:08:36.570Z,2.05
2022-07-27T06:10:53.972Z,2.38
2022-07-27T06:13:11.221Z,2.13
2022-07-27T06:15:28.277Z,1.90
2022-07-27T06:17:46.357Z,2.08
2022-07-27T06:20:03.398Z,2.05
2022-07-27T06:22:20.472Z,1.90
2022-07-27T06:24:37.565Z,1.67
2022-07-27T06:26:55.807Z,2.10
2022-07-27T06:29:13.186Z,2.20
2022-07-27T06:31:35.633Z,1.90
2022-07-27T06:33:52.929Z,2.30
2022-07-27T06:36:10.309Z,2.00
2022-07-27T06:38:28.616Z,2.08
2022-07-27T06:40:45.934Z,2.60
2022-07-27T06:43:03.475Z,1.95
2022-07-27T06:45:20.588Z,2.53
2022-07-27T06:47:49.701Z,1.83
2022-07-27T06:50:07.219Z,2.13
2022-07-27T06:52:24.486Z,1.80
2022-07-27T06:54:41.409Z,2.13
2022-07-27T06:56:58.795Z,2.00
2022-07-27T06:59:16.011Z,1.75
2022-07-27T07:01:33.178Z,2.13
2022-07-27T07:03:50.310Z,2.08
2022-07-27T07:06:07.327Z,1.88
2022-07-27T07:08:24.353Z,1.77
2022-07-27T07:10:41.626Z,2.30
2022-07-27T07:12:58.656Z,2.20
2022-07-27T07:15:15.959Z,1.80
2022-07-27T07:17:33.230Z,2.33
2022-07-27T07:19:50.285Z,2.05
2022-07-27T07:22:08.311Z,1.95
2022-07-27T07:24:25.271Z,2.05
2022-07-27T07:26:44.135Z,1.70
2022-07-27T07:29:03.273Z,1.98
2022-07-27T07:31:20.302Z,1.85
2022-07-27T07:33:37.372Z,1.90
2022-07-27T07:36:12.798Z,2.13
2022-07-27T07:38:31.364Z,1.83
2022-07-27T07:40:50.415Z,1.70
2022-07-27T07:43:07.748Z,1.90
2022-07-27T07:45:24.802Z,1.92
2022-07-27T07:47:41.734Z,1.83
2022-07-27T07:49:59.048Z,1.90
2022-07-27T07:52:15.909Z,1.90
2022-07-27T07:54:33.229Z,1.67
2022-07-27T07:56:50.508Z,1.88
2022-07-27T07:59:07.472Z,1.83
2022-07-27T08:01:24.681Z,1.90
2022-07-27T08:03:46.151Z,1.65
2022-07-27T08:06:05.790Z,1.98
2022-07-27T08:08:24.290Z,1.90
2022-07-27T08:10:41.890Z,1.73
2022-07-27T08:12:58.959Z,1.70
2022-07-27T08:15:16.015Z,1.70
2022-07-27T08:17:33.059Z,1.95
2022-07-27T08:19:51.308Z,1.90
2022-07-27T08:22:08.572Z,1.85
2022-07-27T08:24:26.344Z,1.60
2022-07-27T08:26:44.594Z,1.70
2022-07-27T08:29:11.334Z,1.50
2022-07-27T08:31:52.289Z,1.67
2022-07-27T08:34:07.587Z,1.85
2022-07-27T08:36:24.705Z,1.90
2022-07-27T08:38:42.736Z,1.83
2022-07-27T08:40:59.760Z,1.52
2022-07-27T08:43:23.674Z,1.45
2022-07-27T08:45:42.385Z,1.80
2022-07-27T08:47:59.477Z,1.60
2022-07-27T08:50:16.780Z,1.80
2022-07-27T08:52:33.855Z,1.70
2022-07-27T08:54:51.076Z,1.98
2022-07-27T08:57:09.467Z,2.00
2022-07-27T08:59:26.753Z,1.70
2022-07-27T09:01:44.138Z,1.63
2022-07-27T09:04:01.610Z,1.58
2022-07-27T09:06:18.682Z,1.85
2022-07-27T09:08:35.616Z,1.77
2022-07-27T09:10:53.010Z,1.85
2022-07-27T09:13:12.504Z,1.65
2022-07-27T09:15:34.473Z,1.92
2022-07-27T09:17:52.136Z,1.75
2022-07-27T09:20:13.108Z,1.63
2022-07-27T09:22:32.994Z,1.75
2022-07-27T09:24:50.357Z,1.50
2022-07-27T09:27:07.593Z,1.60
2022-07-27T09:29:24.923Z,1.70
2022-07-27T09:31:42.281Z,1.85
2022-07-27T09:33:59.467Z,1.50
2022-07-27T09:36:16.691Z,2.17
2022-07-27T09:38:34.216Z,1.67
2022-07-27T09:40:51.227Z,1.70
2022-07-27T09:43:52.306Z,1.92
2022-07-27T09:45:51.608Z,2.05
2022-07-27T09:48:13.884Z,2.05
2022-07-27T09:50:35.651Z,2.00
2022-07-27T09:52:53.294Z,2.00
2022-07-27T09:55:11.431Z,2.00
2022-07-27T09:57:29.558Z,2.20
2022-07-27T09:59:46.716Z,2.50
2022-07-27T10:02:04.124Z,1.92
2022-07-27T10:04:21.264Z,1.90
2022-07-27T10:07:01.253Z,1.98
2022-07-27T10:09:18.170Z,2.47
2022-07-27T10:11:35.297Z,2.20
2022-07-27T10:13:52.293Z,2.58
2022-07-27T10:16:10.371Z,2.33
2022-07-27T10:18:27.493Z,2.45
2022-07-27T10:20:47.596Z,2.13
2022-07-27T10:23:07.379Z,2.40
2022-07-27T10:25:24.652Z,2.22
2022-07-27T10:27:42.819Z,2.35
2022-07-27T10:29:59.823Z,2.60
2022-07-27T10:32:16.872Z,2.35
2022-07-27T10:34:34.159Z,2.60
2022-07-27T10:36:51.446Z,2.50
2022-07-27T10:39:09.911Z,1.95
2022-07-27T10:41:27.347Z,1.77
2022-07-27T10:43:44.481Z,2.28
2022-07-27T10:46:04.170Z,1.95
2022-07-27T10:48:21.535Z,1.80
2022-07-27T10:50:44.290Z,2.28
2022-07-27T10:53:03.522Z,1.98
2022-07-27T10:55:20.581Z,1.90
2022-07-27T10:57:37.602Z,2.03
2022-07-27T11:00:08.652Z,1.90
2022-07-27T11:02:30.749Z,1.92
2022-07-27T11:04:47.772Z,1.63
2022-07-27T11:07:23.964Z,1.80
2022-07-27T11:12:19.927Z,1.80
2022-07-27T11:14:37.303Z,1.63
2022-07-27T11:16:56.654Z,2.00
2022-07-27T11:19:18.464Z,2.40
2022-07-27T11:21:35.662Z,1.77
2022-07-27T11:23:52.696Z,1.65
2022-07-27T11:26:10.024Z,1.52
2022-07-27T11:28:27.392Z,2.53
2022-07-27T11:30:45.384Z,2.25
2022-07-27T11:33:02.542Z,1.70
2022-07-27T11:35:20.392Z,1.83
2022-07-27T11:37:37.931Z,1.50
2022-07-27T11:40:14.024Z,2.00
2022-07-27T11:42:38.041Z,1.80
2022-07-27T11:44:57.098Z,1.48
2022-07-27T11:47:15.364Z,1.70
2022-07-27T11:49:32.488Z,1.48
2022-07-27T11:51:49.848Z,1.90
2022-07-27T11:54:07.962Z,1.30
2022-07-27T11:56:26.161Z,1.65
2022-07-27T11:58:45.139Z,1.45
2022-07-27T12:01:03.224Z,1.65
2022-07-27T12:03:20.526Z,1.10
2022-07-27T12:05:38.690Z,1.38
2022-07-27T12:07:56.073Z,1.30
2022-07-27T12:10:13.132Z,1.40
2022-07-27T12:12:30.405Z,1.40
2022-07-27T12:14:47.688Z,1.50
2022-07-27T12:17:06.032Z,1.58
2022-07-27T12:19:24.161Z,1.60
2022-07-27T12:21:45.420Z,1.30
2022-07-27T12:24:05.481Z,1.58
2022-07-27T12:26:22.651Z,1.50
2022-07-27T12:28:41.029Z,1.50
2022-07-27T12:30:58.350Z,1.45
2022-07-27T12:33:15.358Z,1.30
2022-07-27T12:35:37.064Z,1.45
2022-07-27T12:37:55.491Z,1.50
2022-07-27T12:40:20.278Z,1.42
2022-07-27T12:42:37.496Z,1.40
2022-07-27T12:44:54.788Z,1.40
2022-07-27T12:47:12.225Z,1.50
2022-07-27T12:49:29.262Z,1.48
2022-07-27T12:51:46.717Z,1.30
2022-07-27T12:54:03.777Z,1.25
2022-07-27T12:56:27.401Z,1.40
2022-07-27T12:58:44.796Z,1.45
2022-07-27T13:01:02.164Z,1.10
2022-07-27T13:03:20.279Z,1.17
2022-07-27T13:05:37.528Z,1.30
2022-07-27T13:07:54.961Z,1.38
2022-07-27T13:10:13.040Z,1.52
2022-07-27T13:12:30.327Z,1.42
2022-07-27T13:14:47.313Z,1.23
2022-07-27T13:17:04.413Z,1.13
2022-07-27T13:19:22.490Z,1.27
2022-07-27T13:21:40.425Z,1.15
2022-07-27T13:23:57.679Z,1.13
2022-07-27T13:26:14.990Z,1.30
2022-07-27T13:28:32.065Z,1.30
2022-07-27T13:30:49.336Z,1.13
2022-07-27T13:33:06.629Z,1.15
2022-07-27T13:35:23.915Z,1.20
2022-07-27T13:37:40.970Z,1.00
2022-07-27T13:39:58.055Z,1.02
2022-07-27T13:42:15.232Z,1.23
2022-07-27T13:44:59.291Z,1.00
2022-07-27T13:47:10.603Z,1.00
2022-07-27T13:49:27.678Z,1.10
2022-07-27T13:51:46.333Z,1.10
2022-07-27T13:54:03.387Z,1.00
2022-07-27T13:56:23.432Z,0.80
2022-07-27T13:58:42.360Z,1.15
2022-07-27T14:01:02.787Z,1.27
2022-07-27T14:03:24.126Z,0.98
2022-07-27T14:05:49.487Z,1.08
2022-07-27T14:08:06.717Z,1.10
2022-07-27T14:10:24.037Z,1.00
2022-07-27T14:12:41.087Z,1.33
2022-07-27T14:14:58.134Z,0.98
2022-07-27T14:17:15.231Z,1.90
2022-07-27T14:19:32.165Z,1.10
2022-07-27T14:21:51.456Z,1.33
2022-07-27T14:24:08.739Z,0.90
2022-07-27T14:26:25.843Z,0.90
2022-07-27T14:28:42.872Z,1.00
2022-07-27T14:30:59.929Z,0.90
2022-07-27T14:33:17.164Z,0.90
2022-07-27T14:35:40.302Z,1.00
2022-07-27T14:37:58.074Z,0.90
2022-07-27T14:40:15.047Z,1.00
2022-07-27T14:42:32.030Z,0.85
2022-07-27T14:44:49.016Z,0.98
2022-07-27T14:47:07.426Z,1.10
2022-07-27T14:49:25.681Z,1.20
2022-07-27T14:51:43.046Z,0.90
2022-07-27T14:54:00.157Z,1.75
2022-07-27T14:56:18.087Z,1.02
2022-07-27T14:58:35.381Z,1.00
2022-07-27T15:00:52.502Z,1.08
2022-07-27T15:03:14.753Z,1.13
2022-07-27T15:05:32.243Z,1.10
2022-07-27T15:07:50.651Z,1.30
2022-07-27T15:10:07.919Z,0.95
2022-07-27T15:12:24.927Z,1.20
2022-07-27T15:14:41.968Z,1.08
2022-07-27T15:17:00.032Z,1.20
2022-07-27T15:19:17.381Z,1.30
2022-07-27T15:21:35.412Z,1.10
2022-07-27T15:23:52.426Z,1.20
2022-07-27T15:26:09.447Z,1.20
2022-07-27T15:28:26.482Z,1.00
2022-07-27T15:30:44.817Z,1.30
2022-07-27T15:33:01.763Z,1.10
2022-07-27T15:35:19.075Z,1.23
2022-07-27T15:37:36.363Z,1.10
2022-07-27T15:39:53.414Z,1.13
2022-07-27T15:42:11.093Z,1.10
2022-07-27T15:44:28.172Z,1.02
2022-07-27T15:46:45.488Z,1.52
2022-07-27T15:49:02.590Z,1.08
2022-07-27T15:51:19.698Z,0.90
2022-07-27T15:53:36.738Z,1.20
2022-07-27T15:55:53.985Z,1.60
2022-07-27T15:58:10.994Z,1.10
2022-07-27T16:00:28.802Z,1.20
2022-07-27T16:02:46.035Z,1.08
2022-07-27T16:05:03.705Z,0.93
2022-07-27T16:07:22.867Z,1.27
2022-07-27T16:09:39.889Z,1.00
2022-07-27T16:11:56.967Z,1.20
2022-07-27T16:14:15.017Z,1.15
2022-07-27T16:16:32.029Z,1.30
2022-07-27T16:18:49.506Z,1.13
2022-07-27T16:21:06.793Z,1.20
2022-07-27T16:23:24.056Z,1.15
2022-07-27T16:26:02.554Z,1.20
2022-07-27T16:28:18.945Z,1.20
2022-07-27T16:30:38.251Z,1.20
2022-07-27T16:32:55.707Z,1.17
2022-07-27T16:35:14.039Z,1.20
2022-07-27T16:37:32.349Z,1.10
2022-07-27T16:39:50.935Z,1.40
2022-07-27T16:42:08.231Z,1.17
2022-07-27T16:44:25.480Z,1.13
2022-07-27T16:46:42.667Z,1.20
2022-07-27T16:49:00.111Z,1.20
2022-07-27T16:51:18.120Z,1.35
2022-07-27T16:53:35.400Z,1.10
2022-07-27T16:55:53.634Z,1.15
2022-07-27T16:58:11.042Z,1.13
2022-07-27T17:00:28.106Z,1.10
2022-07-27T17:02:45.125Z,1.20
2022-07-27T17:05:02.178Z,1.17
2022-07-27T17:07:19.239Z,1.17
2022-07-27T17:09:38.289Z,1.42
2022-07-27T17:11:55.580Z,1.20
2022-07-27T17:14:12.720Z,1.40
2022-07-27T17:16:30.026Z,1.30
2022-07-27T17:18:47.358Z,1.30
2022-07-27T17:21:04.605Z,1.40
2022-07-27T17:23:21.872Z,1.30
2022-07-27T17:25:38.913Z,1.20
2022-07-27T17:27:56.189Z,1.30
2022-07-27T17:30:14.146Z,1.30
2022-07-27T17:32:31.205Z,1.10
2022-07-27T17:34:48.176Z,1.10
2022-07-27T17:37:05.248Z,1.02
2022-07-27T17:39:22.303Z,1.20
2022-07-27T17:41:39.274Z,1.10
2022-07-27T17:43:56.331Z,1.30
2022-07-27T17:46:14.391Z,1.10
2022-07-27T17:48:31.532Z,1.20
2022-07-27T17:50:48.802Z,1.27
2022-07-27T17:53:07.062Z,1.23
2022-07-27T17:55:26.411Z,1.20
2022-07-27T17:57:43.480Z,1.00
2022-07-27T18:00:00.819Z,1.20
2022-07-27T18:02:17.857Z,1.20
2022-07-27T18:04:39.222Z,1.60
2022-07-27T18:06:57.047Z,0.85
2022-07-27T18:09:14.792Z,1.20
2022-07-27T18:11:32.499Z,1.33
2022-07-27T18:13:49.520Z,1.30
2022-07-27T18:16:06.532Z,1.42
2022-07-27T18:18:24.600Z,1.15
2022-07-27T18:20:41.860Z,1.10
2022-07-27T18:22:59.870Z,1.00
2022-07-27T18:25:17.135Z,1.15
2022-07-27T18:27:34.153Z,1.20
2022-07-27T18:29:51.103Z,1.15
2022-07-27T18:32:08.435Z,1.10
2022-07-27T18:34:25.530Z,1.20
2022-07-27T18:36:42.591Z,1.13
2022-07-27T18:39:00.905Z,1.10
2022-07-27T18:41:17.912Z,1.00
2022-07-27T18:43:35.193Z,1.23
2022-07-27T18:45:52.192Z,1.10
2022-07-27T18:48:09.228Z,1.10
2022-07-27T18:50:26.266Z,1.10
2022-07-27T18:52:43.624Z,1.30
2022-07-27T18:55:00.669Z,1.30
2022-07-27T18:57:17.858Z,1.13
2022-07-27T18:59:36.976Z,1.20
2022-07-27T19:01:58.482Z,1.33
2022-07-27T19:04:15.894Z,1.25
2022-07-27T19:06:33.433Z,1.45
2022-07-27T19:08:52.570Z,1.33
2022-07-27T19:11:09.924Z,1.27
2022-07-27T19:13:27.004Z,1.50
2022-07-27T19:15:44.053Z,1.20
2022-07-27T19:18:01.050Z,1.30
2022-07-27T19:20:18.302Z,1.33
2022-07-27T19:22:35.283Z,1.23
2022-07-27T19:24:54.941Z,1.20
2022-07-27T19:27:12.196Z,1.08
2022-07-27T19:29:29.426Z,1.30
2022-07-27T19:31:46.661Z,1.17
2022-07-27T19:34:03.731Z,1.20
2022-07-27T19:36:20.685Z,1.10
2022-07-27T19:38:37.608Z,1.20
2022-07-27T19:40:54.908Z,1.45
2022-07-27T19:43:11.839Z,1.73
2022-07-27T19:45:28.878Z,1.50
2022-07-27T19:47:46.207Z,1.40
2022-07-27T19:50:04.428Z,1.70
2022-07-27T19:52:22.660Z,1.55
2022-07-27T19:54:39.687Z,1.27
2022-07-27T19:56:57.948Z,1.42
2022-07-27T19:59:15.328Z,1.33
2022-07-27T20:01:32.642Z,1.15
2022-07-27T20:03:53.929Z,1.45
2022-07-27T20:06:12.122Z,1.30
2022-07-27T20:08:29.613Z,1.38
2022-07-27T20:10:47.474Z,1.50
2022-07-27T20:13:05.552Z,1.20
2022-07-27T20:15:22.887Z,1.25
2022-07-27T20:17:40.586Z,1.33
2022-07-27T20:19:57.906Z,1.38
2022-07-27T20:22:14.939Z,1.50
2022-07-27T20:24:32.214Z,1.23
2022-07-27T20:26:49.476Z,1.30
2022-07-27T20:29:07.652Z,1.27
2022-07-27T20:31:24.673Z,1.30
2022-07-27T20:33:42.481Z,1.30
2022-07-27T20:35:59.625Z,1.40
2022-07-27T20:38:16.669Z,1.67
2022-07-27T20:40:33.745Z,1.40
2022-07-27T20:42:50.796Z,1.40
2022-07-27T20:45:07.840Z,1.10
2022-07-27T20:47:24.893Z,1.55
2022-07-27T20:49:42.191Z,1.20
2022-07-27T20:51:59.271Z,1.40
2022-07-27T20:54:16.232Z,1.75
2022-07-27T20:56:33.514Z,1.40
2022-07-27T20:58:50.454Z,1.25
2022-07-27T21:01:07.815Z,1.23
2022-07-27T21:03:25.160Z,1.58
2022-07-27T21:05:42.178Z,1.55
2022-07-27T21:07:59.209Z,1.50
2022-07-27T21:10:17.254Z,1.30
2022-07-27T21:12:34.543Z,1.40
2022-07-27T21:14:51.489Z,1.40
2022-07-27T21:17:08.448Z,1.60
2022-07-27T21:19:25.750Z,1.60
2022-07-27T21:21:42.741Z,1.55
2022-07-27T21:23:59.791Z,1.45
2022-07-27T21:26:18.465Z,1.60
2022-07-27T21:28:35.551Z,1.50
2022-07-27T21:30:53.540Z,1.40
2022-07-27T21:33:10.600Z,1.35
2022-07-27T21:35:27.587Z,1.60
2022-07-27T21:37:44.559Z,1.70
2022-07-27T21:40:02.045Z,1.40
2022-07-27T21:42:19.154Z,1.50
2022-07-27T21:44:36.198Z,1.40
2022-07-27T21:46:53.259Z,1.60
2022-07-27T21:49:10.285Z,1.50
2022-07-27T21:51:27.805Z,1.70
2022-07-27T21:53:45.263Z,1.60
2022-07-27T21:56:02.677Z,1.70
2022-07-27T21:58:19.785Z,1.70
2022-07-27T22:00:36.866Z,1.58
2022-07-27T22:02:53.914Z,1.42
2022-07-27T22:05:11.214Z,1.50
2022-07-27T22:07:28.253Z,1.38
2022-07-27T22:09:46.302Z,1.83
2022-07-27T22:12:03.561Z,1.35
2022-07-27T22:14:20.677Z,1.40
2022-07-27T22:16:37.787Z,1.60
2022-07-27T22:18:56.110Z,1.60
2022-07-27T22:21:13.441Z,1.55
2022-07-27T22:23:30.817Z,1.63
2022-07-27T22:25:47.857Z,1.60
2022-07-27T22:28:05.081Z,1.50
2022-07-27T22:30:22.178Z,1.63
2022-07-27T22:32:39.446Z,1.80
2022-07-27T22:34:57.792Z,2.03
2022-07-27T22:37:15.036Z,2.50
2022-07-27T22:39:32.325Z,2.22
2022-07-27T22:41:49.420Z,2.42
2022-07-27T22:44:06.444Z,2.30
2022-07-27T22:46:25.814Z,2.13
2022-07-27T22:48:43.185Z,1.80
2022-07-27T22:51:00.265Z,1.50
2022-07-27T22:53:17.237Z,1.35
2022-07-27T22:55:34.508Z,1.60
2022-07-27T22:57:51.815Z,1.85
2022-07-27T23:00:08.746Z,1.80
2022-07-27T23:02:25.990Z,1.50
2022-07-27T23:04:43.041Z,1.80
2022-07-27T23:07:00.024Z,1.70
2022-07-27T23:09:17.073Z,1.50
2022-07-27T23:11:34.062Z,1.52
2022-07-27T23:13:51.403Z,1.55
2022-07-27T23:16:08.523Z,1.40
2022-07-27T23:18:25.962Z,1.65
2022-07-27T23:20:43.222Z,1.83
2022-07-27T23:23:01.331Z,1.73
2022-07-27T23:25:20.020Z,1.70
2022-07-27T23:27:39.927Z,1.90
2022-07-27T23:29:57.575Z,1.85
2022-07-27T23:32:15.663Z,1.83
2022-07-27T23:34:32.743Z,1.55
2022-07-27T23:36:49.746Z,1.70
2022-07-27T23:39:07.047Z,1.60
2022-07-27T23:41:24.180Z,1.55
2022-07-27T23:43:41.236Z,1.52
2022-07-27T23:45:58.589Z,1.40
2022-07-27T23:48:15.567Z,1.63
2022-07-27T23:50:34.164Z,1.50
2022-07-27T23:52:51.250Z,1.30
2022-07-27T23:55:08.678Z,1.42
2022-07-27T23:57:26.651Z,1.40
2022-07-27T23:59:43.755Z,1.48
