createdAt,value
2018-08-09T00:01:46.792Z,97351.00
2018-08-09T00:04:15.968Z,97350.00
2018-08-09T00:06:45.276Z,97348.00
2018-08-09T00:09:14.457Z,97346.00
2018-08-09T00:11:43.652Z,97349.00
2018-08-09T00:14:13.185Z,97341.00
2018-08-09T00:16:42.634Z,97342.00
2018-08-09T00:19:11.825Z,97334.00
2018-08-09T00:21:41.046Z,97333.00
2018-08-09T00:24:10.234Z,97336.00
2018-08-09T00:26:39.469Z,97332.00
2018-08-09T00:29:08.657Z,97340.00
2018-08-09T00:31:37.872Z,97343.00
2018-08-09T00:34:07.234Z,97339.00
2018-08-09T00:36:36.432Z,97338.00
2018-08-09T00:39:08.857Z,97345.00
2018-08-09T00:41:38.079Z,97339.00
2018-08-09T00:44:07.264Z,97336.00
2018-08-09T00:46:36.711Z,97339.00
2018-08-09T00:49:06.803Z,97338.00
2018-08-09T00:51:36.371Z,97333.00
2018-08-09T00:54:05.830Z,97343.00
2018-08-09T00:56:35.042Z,97337.00
2018-08-09T00:59:04.517Z,97337.00
2018-08-09T01:01:33.737Z,97331.00
2018-08-09T01:04:02.939Z,97331.00
2018-08-09T01:06:32.185Z,97331.00
2018-08-09T01:09:07.201Z,97329.00
2018-08-09T01:11:37.645Z,97338.00
2018-08-09T01:14:07.025Z,97328.00
2018-08-09T01:16:36.277Z,97330.00
2018-08-09T01:19:05.504Z,97326.00
2018-08-09T01:21:34.716Z,97321.00
2018-08-09T01:24:03.937Z,97328.00
2018-08-09T01:26:33.172Z,97329.00
2018-08-09T01:29:02.429Z,97328.00
2018-08-09T01:31:34.225Z,97322.00
2018-08-09T01:34:05.134Z,97320.00
2018-08-09T01:36:34.943Z,97324.00
2018-08-09T01:39:06.674Z,97332.00
2018-08-09T01:41:35.860Z,97328.00
2018-08-09T01:44:06.292Z,97325.00
2018-08-09T01:46:35.486Z,97333.00
2018-08-09T01:49:04.741Z,97336.00
2018-08-09T01:51:34.020Z,97326.00
2018-08-09T01:54:03.256Z,97334.00
2018-08-09T01:56:32.446Z,97337.00
2018-08-09T01:59:01.698Z,97347.00
2018-08-09T02:01:30.884Z,97346.00
2018-08-09T02:04:00.097Z,97346.00
2018-08-09T02:06:29.316Z,97345.00
2018-08-09T02:09:02.676Z,97349.00
2018-08-09T02:11:31.869Z,97341.00
2018-08-09T02:14:01.065Z,97343.00
2018-08-09T02:16:30.278Z,97343.00
2018-08-09T02:18:59.537Z,97332.00
2018-08-09T02:21:28.751Z,97341.00
2018-08-09T02:23:57.992Z,97341.00
2018-08-09T02:26:27.217Z,97340.00
2018-08-09T02:28:56.420Z,97337.00
2018-08-09T02:31:25.642Z,97332.00
2018-08-09T02:33:54.865Z,97333.00
2018-08-09T02:36:24.152Z,97328.00
2018-08-09T02:38:53.716Z,97328.00
2018-08-09T02:41:23.138Z,97328.00
2018-08-09T02:43:52.344Z,97340.00
2018-08-09T02:46:21.590Z,97342.00
2018-08-09T02:48:51.740Z,97341.00
2018-08-09T02:51:20.962Z,97341.00
2018-08-09T02:53:50.178Z,97344.00
2018-08-09T02:56:19.379Z,97347.00
2018-08-09T02:58:48.560Z,97348.00
2018-08-09T03:01:17.750Z,97341.00
2018-08-09T03:03:46.950Z,97349.00
2018-08-09T03:06:16.148Z,97350.00
2018-08-09T03:08:45.332Z,97349.00
2018-08-09T03:11:14.537Z,97340.00
2018-08-09T03:13:43.801Z,97345.00
2018-08-09T03:16:13.006Z,97343.00
2018-08-09T03:18:42.202Z,97342.00
2018-08-09T03:21:11.415Z,97341.00
2018-08-09T03:23:40.608Z,97344.00
2018-08-09T03:26:09.815Z,97335.00
2018-08-09T03:28:39.008Z,97335.00
2018-08-09T03:31:08.206Z,97331.00
2018-08-09T03:33:37.412Z,97333.00
2018-08-09T03:36:06.730Z,97336.00
2018-08-09T03:38:35.936Z,97330.00
2018-08-09T03:41:05.145Z,97329.00
2018-08-09T03:43:34.333Z,97326.00
2018-08-09T03:46:03.531Z,97328.00
2018-08-09T03:48:33.149Z,97333.00
2018-08-09T03:51:02.356Z,97326.00
2018-08-09T03:53:31.592Z,97333.00
2018-08-09T03:56:00.784Z,97319.00
2018-08-09T03:58:29.993Z,97319.00
2018-08-09T04:00:59.225Z,97315.00
2018-08-09T04:03:28.430Z,97314.00
2018-08-09T04:05:57.622Z,97321.00
2018-08-09T04:08:26.833Z,97315.00
2018-08-09T04:10:56.033Z,97324.00
2018-08-09T04:13:25.240Z,97319.00
2018-08-09T04:15:54.470Z,97329.00
2018-08-09T04:18:23.699Z,97317.00
2018-08-09T04:20:52.903Z,97323.00
2018-08-09T04:23:22.121Z,97329.00
2018-08-09T04:25:51.310Z,97333.00
2018-08-09T04:28:20.525Z,97333.00
2018-08-09T04:30:49.779Z,97331.00
2018-08-09T04:33:19.001Z,97324.00
2018-08-09T04:35:48.201Z,97328.00
2018-08-09T04:38:17.412Z,97329.00
2018-08-09T04:40:46.692Z,97328.00
2018-08-09T04:43:15.917Z,97332.00
2018-08-09T04:45:45.141Z,97339.00
2018-08-09T04:48:14.350Z,97340.00
2018-08-09T04:50:43.651Z,97331.00
2018-08-09T04:53:12.853Z,97329.00
2018-08-09T04:55:42.116Z,97332.00
2018-08-09T04:58:11.370Z,97325.00
2018-08-09T05:00:40.597Z,97336.00
2018-08-09T05:03:09.835Z,97324.00
2018-08-09T05:05:39.069Z,97315.00
2018-08-09T05:08:08.574Z,97318.00
2018-08-09T05:10:37.780Z,97318.00
2018-08-09T05:13:07.016Z,97332.00
2018-08-09T05:15:36.209Z,97325.00
2018-08-09T05:18:05.557Z,97335.00
2018-08-09T05:20:34.739Z,97326.00
2018-08-09T05:23:04.013Z,97329.00
2018-08-09T05:25:33.234Z,97329.00
2018-08-09T05:28:02.491Z,97324.00
2018-08-09T05:30:31.691Z,97322.00
2018-08-09T05:33:00.913Z,97324.00
2018-08-09T05:35:30.160Z,97328.00
2018-08-09T05:37:59.453Z,97322.00
2018-08-09T05:40:28.969Z,97327.00
2018-08-09T05:42:58.232Z,97325.00
2018-08-09T05:45:27.440Z,97336.00
2018-08-09T05:47:56.684Z,97336.00
2018-08-09T05:50:25.947Z,97334.00
2018-08-09T05:52:55.296Z,97325.00
2018-08-09T05:55:24.542Z,97326.00
2018-08-09T05:57:53.789Z,97325.00
2018-08-09T06:00:23.016Z,97319.00
2018-08-09T06:02:52.236Z,97302.00
2018-08-09T06:05:21.469Z,97329.00
2018-08-09T06:07:50.683Z,97332.00
2018-08-09T06:10:19.942Z,97328.00
2018-08-09T06:12:50.168Z,97334.00
2018-08-09T06:15:19.452Z,97336.00
2018-08-09T06:17:48.798Z,97332.00
2018-08-09T06:20:18.053Z,97336.00
2018-08-09T06:22:47.256Z,97334.00
2018-08-09T06:25:16.522Z,97348.00
2018-08-09T06:27:45.726Z,97336.00
2018-08-09T06:30:14.993Z,97336.00
2018-08-09T06:32:44.276Z,97341.00
2018-08-09T06:35:13.513Z,97340.00
2018-08-09T06:37:42.734Z,97341.00
2018-08-09T06:40:14.068Z,97338.00
2018-08-09T06:42:44.369Z,97333.00
2018-08-09T06:45:13.669Z,97339.00
2018-08-09T06:47:42.891Z,97348.00
2018-08-09T06:50:12.542Z,97347.00
2018-08-09T06:52:41.773Z,97343.00
2018-08-09T06:55:11.036Z,97346.00
2018-08-09T06:57:40.257Z,97347.00
2018-08-09T07:00:12.342Z,97335.00
2018-08-09T07:02:41.723Z,97341.00
2018-08-09T07:05:10.949Z,97341.00
2018-08-09T07:07:40.918Z,97336.00
2018-08-09T07:10:10.461Z,97330.00
2018-08-09T07:14:04.149Z,97340.00
2018-08-09T07:16:33.420Z,97335.00
2018-08-09T07:19:02.824Z,97331.00
2018-08-09T07:21:32.083Z,97331.00
2018-08-09T07:24:01.357Z,97325.00
2018-08-09T07:26:30.635Z,97324.00
2018-08-09T07:28:59.875Z,97322.00
2018-08-09T07:31:29.087Z,97320.00
2018-08-09T07:33:58.371Z,97321.00
2018-08-09T07:36:27.707Z,97328.00
2018-08-09T07:38:56.903Z,97333.00
2018-08-09T07:41:26.434Z,97321.00
2018-08-09T07:43:56.083Z,97323.00
2018-08-09T07:46:25.320Z,97316.00
2018-08-09T07:48:54.565Z,97312.00
2018-08-09T07:51:23.812Z,97316.00
2018-08-09T07:53:53.081Z,97304.00
2018-08-09T07:56:22.476Z,97308.00
2018-08-09T07:58:51.690Z,97299.00
2018-08-09T08:01:20.932Z,97300.00
2018-08-09T08:03:50.198Z,97310.00
2018-08-09T08:06:19.449Z,97305.00
2018-08-09T08:08:48.649Z,97300.00
2018-08-09T08:11:17.886Z,97296.00
2018-08-09T08:13:47.086Z,97296.00
2018-08-09T08:16:16.306Z,97303.00
2018-08-09T08:18:45.521Z,97297.00
2018-08-09T08:21:14.833Z,97290.00
2018-08-09T08:23:44.048Z,97292.00
2018-08-09T08:26:13.225Z,97289.00
2018-08-09T08:28:42.456Z,97287.00
2018-08-09T08:31:11.662Z,97280.00
2018-08-09T08:33:40.912Z,97275.00
2018-08-09T08:36:10.183Z,97273.00
2018-08-09T08:38:39.412Z,97278.00
2018-08-09T08:41:08.715Z,97276.00
2018-08-09T08:43:37.959Z,97267.00
2018-08-09T08:46:07.209Z,97273.00
2018-08-09T08:48:36.429Z,97269.00
2018-08-09T08:51:05.639Z,97270.00
2018-08-09T08:53:34.966Z,97261.00
2018-08-09T08:56:04.181Z,97264.00
2018-08-09T08:58:33.441Z,97259.00
2018-08-09T09:01:02.741Z,97256.00
2018-08-09T09:03:32.346Z,97252.00
2018-08-09T09:06:01.525Z,97248.00
2018-08-09T09:08:30.755Z,97252.00
2018-08-09T09:10:59.979Z,97238.00
2018-08-09T09:13:29.221Z,97242.00
2018-08-09T09:15:58.462Z,97238.00
2018-08-09T09:18:27.696Z,97228.00
2018-08-09T09:20:56.949Z,97241.00
2018-08-09T09:23:33.024Z,97218.00
2018-08-09T09:26:02.240Z,97210.00
2018-08-09T09:28:31.473Z,97206.00
2018-08-09T09:31:00.677Z,97205.00
2018-08-09T09:33:29.972Z,97202.00
2018-08-09T09:35:59.173Z,97204.00
2018-08-09T09:38:28.421Z,97198.00
2018-08-09T09:40:57.645Z,97196.00
2018-08-09T09:43:26.900Z,97193.00
2018-08-09T09:45:56.174Z,97192.00
2018-08-09T09:48:25.448Z,97182.00
2018-08-09T09:50:54.689Z,97187.00
2018-08-09T09:53:23.914Z,97185.00
2018-08-09T09:55:53.150Z,97185.00
2018-08-09T09:58:22.360Z,97183.00
2018-08-09T10:00:56.765Z,97184.00
2018-08-09T10:03:26.016Z,97177.00
2018-08-09T10:05:55.242Z,97177.00
2018-08-09T10:08:24.517Z,97174.00
2018-08-09T10:10:53.743Z,97181.00
2018-08-09T10:13:22.998Z,97169.00
2018-08-09T10:15:52.257Z,97162.00
2018-08-09T10:18:21.457Z,97155.00
2018-08-09T10:20:50.658Z,97150.00
2018-08-09T10:23:19.938Z,97155.00
2018-08-09T10:25:49.155Z,97157.00
2018-08-09T10:28:18.354Z,97154.00
2018-08-09T10:30:47.596Z,97147.00
2018-08-09T10:33:16.780Z,97150.00
2018-08-09T10:35:46.091Z,97151.00
2018-08-09T10:38:15.398Z,97142.00
2018-08-09T10:40:44.616Z,97147.00
2018-08-09T10:43:13.806Z,97145.00
2018-08-09T10:45:43.032Z,97149.00
2018-08-09T10:48:12.231Z,97139.00
2018-08-09T10:50:41.564Z,97136.00
2018-08-09T10:53:10.775Z,97126.00
2018-08-09T10:55:40.119Z,97121.00
2018-08-09T10:58:09.288Z,97124.00
2018-08-09T11:00:38.594Z,97124.00
2018-08-09T11:03:07.834Z,97119.00
2018-08-09T11:05:37.080Z,97129.00
2018-08-09T11:08:06.383Z,97116.00
2018-08-09T11:10:35.619Z,97112.00
2018-08-09T11:13:04.915Z,97117.00
2018-08-09T11:15:34.800Z,97098.00
2018-08-09T11:18:04.075Z,97097.00
2018-08-09T11:20:33.324Z,97103.00
2018-08-09T11:23:02.525Z,97103.00
2018-08-09T11:25:31.761Z,97102.00
2018-08-09T11:28:01.017Z,97100.00
2018-08-09T11:30:30.239Z,97095.00
2018-08-09T11:32:59.467Z,97100.00
2018-08-09T11:35:28.729Z,97094.00
2018-08-09T11:37:57.938Z,97087.00
2018-08-09T11:40:27.170Z,97080.00
2018-08-09T11:42:56.408Z,97071.00
2018-08-09T11:45:25.797Z,97082.00
2018-08-09T11:48:01.350Z,97083.00
2018-08-09T11:50:30.628Z,97086.00
2018-08-09T11:52:59.844Z,97061.00
2018-08-09T11:55:29.171Z,97073.00
2018-08-09T11:57:58.376Z,97064.00
2018-08-09T12:00:27.591Z,97068.00
2018-08-09T12:02:56.817Z,97059.00
2018-08-09T12:05:26.092Z,97057.00
2018-08-09T12:07:55.318Z,97056.00
2018-08-09T12:10:24.547Z,97050.00
2018-08-09T12:12:53.732Z,97049.00
2018-08-09T12:15:22.995Z,97050.00
2018-08-09T12:17:52.261Z,97048.00
2018-08-09T12:20:21.553Z,97046.00
2018-08-09T12:22:50.892Z,97055.00
2018-08-09T12:25:20.125Z,97037.00
2018-08-09T12:27:49.381Z,97038.00
2018-08-09T12:30:18.670Z,97035.00
2018-08-09T12:32:47.884Z,97023.00
2018-08-09T12:35:17.084Z,97020.00
2018-08-09T12:37:46.307Z,97024.00
2018-08-09T12:40:15.808Z,97032.00
2018-08-09T12:42:45.038Z,97032.00
2018-08-09T12:45:14.347Z,97031.00
2018-08-09T12:47:44.023Z,97018.00
2018-08-09T12:50:14.406Z,97027.00
2018-08-09T12:52:44.706Z,97024.00
2018-08-09T12:55:14.876Z,97020.00
2018-08-09T12:57:44.177Z,97021.00
2018-08-09T13:00:14.449Z,97013.00
2018-08-09T13:02:43.706Z,97005.00
2018-08-09T13:05:13.215Z,97002.00
2018-08-09T13:07:42.853Z,97001.00
2018-08-09T13:10:13.441Z,97006.00
2018-08-09T13:12:42.749Z,96989.00
2018-08-09T13:15:14.332Z,96990.00
2018-08-09T13:17:45.135Z,96986.00
2018-08-09T13:20:18.021Z,96986.00
2018-08-09T13:22:48.038Z,96973.00
2018-08-09T13:25:17.232Z,96972.00
2018-08-09T13:27:46.466Z,96974.00
2018-08-09T13:30:15.846Z,96969.00
2018-08-09T13:32:45.497Z,96957.00
2018-08-09T13:35:14.698Z,96954.00
2018-08-09T13:37:44.053Z,96954.00
2018-08-09T13:40:13.334Z,96951.00
2018-08-09T13:42:42.552Z,96945.00
2018-08-09T13:45:15.028Z,96936.00
2018-08-09T13:47:44.271Z,96930.00
2018-08-09T13:50:13.891Z,96927.00
2018-08-09T13:52:43.381Z,96929.00
2018-08-09T13:55:14.814Z,96924.00
2018-08-09T13:57:44.465Z,96920.00
2018-08-09T14:00:14.428Z,96923.00
2018-08-09T14:02:44.929Z,96925.00
2018-08-09T14:05:14.135Z,96914.00
2018-08-09T14:07:43.948Z,96912.00
2018-08-09T14:10:13.404Z,96911.00
2018-08-09T14:12:43.225Z,96897.00
2018-08-09T14:15:14.521Z,96909.00
2018-08-09T14:17:43.764Z,96905.00
2018-08-09T14:20:16.105Z,96903.00
2018-08-09T14:22:45.341Z,96904.00
2018-08-09T14:25:14.670Z,96886.00
2018-08-09T14:27:44.001Z,96884.00
2018-08-09T14:30:15.630Z,96886.00
2018-08-09T14:32:45.505Z,96885.00
2018-08-09T14:35:16.278Z,96884.00
2018-08-09T14:37:46.502Z,96884.00
2018-08-09T14:40:16.652Z,96874.00
2018-08-09T14:42:45.913Z,96891.00
2018-08-09T14:45:16.633Z,96875.00
2018-08-09T14:47:45.937Z,96883.00
2018-08-09T14:50:15.178Z,96874.00
2018-08-09T14:52:44.465Z,96887.00
2018-08-09T14:55:13.990Z,96892.00
2018-08-09T14:57:43.493Z,96882.00
2018-08-09T15:00:18.073Z,96878.00
2018-08-09T15:02:47.563Z,96880.00
2018-08-09T15:05:17.472Z,96879.00
2018-08-09T15:07:46.719Z,96875.00
2018-08-09T15:10:17.464Z,96886.00
2018-08-09T15:12:46.733Z,96880.00
2018-08-09T15:15:16.033Z,96879.00
2018-08-09T15:17:45.256Z,96872.00
2018-08-09T15:20:14.845Z,96863.00
2018-08-09T15:22:44.139Z,96872.00
2018-08-09T15:25:13.447Z,96875.00
2018-08-09T15:27:42.705Z,96872.00
2018-08-09T15:30:21.358Z,96874.00
2018-08-09T15:32:50.605Z,96867.00
2018-08-09T15:35:19.881Z,96875.00
2018-08-09T15:37:49.125Z,96871.00
2018-08-09T15:40:18.381Z,96862.00
2018-08-09T15:42:47.612Z,96865.00
2018-08-09T15:45:17.144Z,96863.00
2018-08-09T15:47:46.488Z,96860.00
2018-08-09T15:50:19.338Z,96865.00
2018-08-09T15:52:48.626Z,96867.00
2018-08-09T15:55:18.681Z,96875.00
2018-08-09T15:57:48.118Z,96862.00
2018-08-09T16:00:20.624Z,96869.00
2018-08-09T16:02:49.871Z,96860.00
2018-08-09T16:05:19.108Z,96853.00
2018-08-09T16:07:48.356Z,96853.00
2018-08-09T16:10:18.770Z,96855.00
2018-08-09T16:12:48.512Z,96866.00
2018-08-09T16:15:19.022Z,96874.00
2018-08-09T16:17:49.072Z,96857.00
2018-08-09T16:20:18.353Z,96860.00
2018-08-09T16:22:47.861Z,96859.00
2018-08-09T16:25:18.835Z,96860.00
2018-08-09T16:27:49.389Z,96856.00
2018-08-09T16:30:21.337Z,96859.00
2018-08-09T16:32:50.650Z,96858.00
2018-08-09T16:35:19.994Z,96861.00
2018-08-09T16:37:49.423Z,96858.00
2018-08-09T16:40:21.773Z,96858.00
2018-08-09T16:42:51.067Z,96852.00
2018-08-09T16:45:21.357Z,96853.00
2018-08-09T16:47:51.776Z,96857.00
2018-08-09T16:50:22.742Z,96850.00
2018-08-09T16:52:52.437Z,96846.00
2018-08-09T16:55:23.344Z,96846.00
2018-08-09T16:57:52.636Z,96839.00
2018-08-09T17:00:23.932Z,96836.00
2018-08-09T17:02:54.678Z,96843.00
2018-08-09T17:05:27.263Z,96845.00
2018-08-09T17:07:56.853Z,96836.00
2018-08-09T17:10:26.619Z,96834.00
2018-08-09T17:12:55.960Z,96843.00
2018-08-09T17:15:28.402Z,96835.00
2018-08-09T17:17:58.695Z,96836.00
2018-08-09T17:20:30.481Z,96844.00
2018-08-09T17:23:01.217Z,96853.00
2018-08-09T17:25:30.529Z,96847.00
2018-08-09T17:28:00.431Z,96852.00
2018-08-09T17:30:29.977Z,96858.00
2018-08-09T17:32:59.572Z,96865.00
2018-08-09T17:35:28.860Z,96873.00
2018-08-09T17:37:58.181Z,96907.00
2018-08-09T17:40:30.243Z,96918.00
2018-08-09T17:43:00.211Z,96926.00
2018-08-09T17:45:33.282Z,96928.00
2018-08-09T17:48:03.118Z,96964.00
2018-08-09T17:50:32.448Z,96990.00
2018-08-09T17:53:03.289Z,97002.00
2018-08-09T17:55:33.273Z,96991.00
2018-08-09T17:58:02.590Z,96996.00
2018-08-09T18:00:33.227Z,96988.00
2018-08-09T18:03:02.515Z,96981.00
2018-08-09T18:05:31.724Z,96992.00
2018-08-09T18:08:01.068Z,96978.00
2018-08-09T18:10:32.486Z,96970.00
2018-08-09T18:13:01.809Z,96972.00
2018-08-09T18:15:31.792Z,96970.00
2018-08-09T18:18:01.933Z,96978.00
2018-08-09T18:20:32.904Z,96982.00
2018-08-09T18:23:02.190Z,96988.00
2018-08-09T18:25:31.438Z,96980.00
2018-08-09T18:28:00.701Z,96991.00
2018-08-09T18:30:29.921Z,96992.00
2018-08-09T18:32:59.304Z,96990.00
2018-08-09T18:35:28.497Z,96993.00
2018-08-09T18:37:57.766Z,96991.00
2018-08-09T18:40:27.899Z,96984.00
2018-08-09T18:42:57.222Z,96988.00
2018-08-09T18:45:26.485Z,97002.00
2018-08-09T18:47:55.693Z,97001.00
2018-08-09T18:50:26.680Z,97012.00
2018-08-09T18:52:55.965Z,97016.00
2018-08-09T18:55:25.206Z,97016.00
2018-08-09T18:57:54.490Z,97026.00
2018-08-09T19:00:27.638Z,97023.00
2018-08-09T19:02:57.144Z,97038.00
2018-08-09T19:05:26.897Z,97026.00
2018-08-09T19:07:56.361Z,97038.00
2018-08-09T19:10:28.336Z,97037.00
2018-08-09T19:12:57.541Z,97042.00
2018-08-09T19:15:26.822Z,97044.00
2018-08-09T19:17:56.066Z,97043.00
2018-08-09T19:20:28.268Z,97041.00
2018-08-09T19:22:58.094Z,97054.00
2018-08-09T19:25:27.353Z,97047.00
2018-08-09T19:27:56.621Z,97051.00
2018-08-09T19:30:28.306Z,97059.00
2018-08-09T19:32:57.608Z,97060.00
2018-08-09T19:35:27.482Z,97065.00
2018-08-09T19:37:56.749Z,97070.00
2018-08-09T19:40:28.527Z,97079.00
2018-08-09T19:42:57.978Z,97077.00
2018-08-09T19:45:27.281Z,97081.00
2018-08-09T19:47:56.622Z,97081.00
2018-08-09T19:50:26.157Z,97080.00
2018-08-09T19:52:55.417Z,97085.00
2018-08-09T19:55:26.010Z,97085.00
2018-08-09T19:57:55.243Z,97083.00
2018-08-09T20:00:29.665Z,97095.00
2018-08-09T20:02:58.925Z,97108.00
2018-08-09T20:05:28.233Z,97117.00
2018-08-09T20:07:58.184Z,97129.00
2018-08-09T20:10:27.433Z,97130.00
2018-08-09T20:12:56.672Z,97145.00
2018-08-09T20:15:25.888Z,97158.00
2018-08-09T20:17:55.149Z,97165.00
2018-08-09T20:20:25.599Z,97176.00
2018-08-09T20:22:54.955Z,97187.00
2018-08-09T20:25:24.136Z,97191.00
2018-08-09T20:27:53.353Z,97201.00
2018-08-09T20:30:22.601Z,97202.00
2018-08-09T20:32:51.823Z,97218.00
2018-08-09T20:35:23.305Z,97212.00
2018-08-09T20:37:52.907Z,97221.00
2018-08-09T20:40:23.166Z,97229.00
2018-08-09T20:42:53.474Z,97234.00
2018-08-09T20:45:23.832Z,97241.00
2018-08-09T20:47:53.254Z,97232.00
2018-08-09T20:50:24.326Z,97231.00
2018-08-09T20:52:53.539Z,97238.00
2018-08-09T20:55:22.935Z,97240.00
2018-08-09T20:57:53.139Z,97244.00
2018-08-09T21:00:27.226Z,97247.00
2018-08-09T21:02:57.816Z,97241.00
2018-08-09T21:05:28.489Z,97242.00
2018-08-09T21:07:58.066Z,97252.00
2018-08-09T21:10:27.635Z,97255.00
2018-08-09T21:12:56.924Z,97261.00
2018-08-09T21:15:26.215Z,97266.00
2018-08-09T21:17:55.413Z,97276.00
2018-08-09T21:20:24.690Z,97283.00
2018-08-09T21:22:53.919Z,97286.00
2018-08-09T21:25:23.152Z,97280.00
2018-08-09T21:27:52.361Z,97304.00
2018-08-09T21:30:22.862Z,97304.00
2018-08-09T21:32:52.413Z,97304.00
2018-08-09T21:35:21.633Z,97308.00
2018-08-09T21:37:50.841Z,97299.00
2018-08-09T21:40:20.102Z,97303.00
2018-08-09T21:42:49.297Z,97308.00
2018-08-09T21:45:19.865Z,97313.00
2018-08-09T21:47:49.036Z,97317.00
2018-08-09T21:50:20.703Z,97325.00
2018-08-09T21:52:49.948Z,97331.00
2018-08-09T21:55:19.225Z,97333.00
2018-08-09T21:57:48.729Z,97329.00
2018-08-09T22:00:51.980Z,97330.00
2018-08-09T22:03:24.507Z,97324.00
2018-08-09T22:05:58.998Z,97330.00
2018-08-09T22:08:33.437Z,97330.00
2018-08-09T22:11:08.336Z,97333.00
2018-08-09T22:13:42.825Z,97326.00
2018-08-09T22:16:17.331Z,97336.00
2018-08-09T22:18:51.892Z,97343.00
2018-08-09T22:21:26.256Z,97345.00
2018-08-09T22:23:55.482Z,97334.00
2018-08-09T22:26:24.760Z,97352.00
2018-08-09T22:28:53.972Z,97345.00
2018-08-09T22:31:23.244Z,97366.00
2018-08-09T22:33:52.462Z,97361.00
2018-08-09T22:36:21.756Z,97372.00
2018-08-09T22:38:51.935Z,97376.00
2018-08-09T22:41:22.401Z,97388.00
2018-08-09T22:43:51.600Z,97400.00
2018-08-09T22:46:20.838Z,97404.00
2018-08-09T22:48:50.045Z,97403.00
2018-08-09T22:51:19.282Z,97396.00
2018-08-09T22:53:48.492Z,97398.00
2018-08-09T22:56:17.717Z,97392.00
2018-08-09T22:58:46.936Z,97397.00
2018-08-09T23:01:16.168Z,97409.00
2018-08-09T23:03:45.419Z,97417.00
2018-08-09T23:06:16.053Z,97430.00
2018-08-09T23:08:45.261Z,97437.00
2018-08-09T23:11:14.491Z,97443.00
2018-08-09T23:13:43.696Z,97443.00
2018-08-09T23:16:12.989Z,97445.00
2018-08-09T23:18:42.210Z,97439.00
2018-08-09T23:21:11.409Z,97443.00
2018-08-09T23:23:40.604Z,97445.00
2018-08-09T23:26:09.846Z,97443.00
2018-08-09T23:28:39.050Z,97442.00
2018-08-09T23:31:08.277Z,97437.00
2018-08-09T23:33:37.475Z,97435.00
2018-08-09T23:36:06.872Z,97450.00
2018-08-09T23:38:36.076Z,97447.00
2018-08-09T23:41:05.313Z,97455.00
2018-08-09T23:43:34.531Z,97459.00
2018-08-09T23:46:03.757Z,97462.00
2018-08-09T23:48:32.953Z,97466.00
2018-08-09T23:51:02.169Z,97452.00
2018-08-09T23:53:31.380Z,97467.00
2018-08-09T23:56:00.608Z,97468.00
2018-08-09T23:58:29.814Z,97462.00
