createdAt,value
2022-09-28T00:00:50.144Z,2.7
2022-09-28T00:02:50.345Z,2.5
2022-09-28T00:04:50.225Z,2.6
2022-09-28T00:06:50.505Z,2.6
2022-09-28T00:08:50.564Z,2.4
2022-09-28T00:10:50.408Z,2.4
2022-09-28T00:12:50.186Z,2.0
2022-09-28T00:14:50.082Z,2.4
2022-09-28T00:16:50.275Z,2.3
2022-09-28T00:18:50.460Z,2.1
2022-09-28T00:20:50.454Z,2.1
2022-09-28T00:22:50.391Z,2.0
2022-09-28T00:24:50.073Z,2.2
2022-09-28T00:26:49.983Z,2.2
2022-09-28T00:28:49.845Z,2.2
2022-09-28T00:30:50.609Z,1.9
2022-09-28T00:32:50.409Z,2.1
2022-09-28T00:34:49.726Z,2.3
2022-09-28T00:36:49.861Z,2.3
2022-09-28T00:38:49.805Z,2.3
2022-09-28T00:40:50.719Z,2.3
2022-09-28T00:42:49.931Z,2.0
2022-09-28T00:44:49.766Z,2.1
2022-09-28T00:46:49.851Z,2.3
2022-09-28T00:48:50.581Z,2.0
2022-09-28T00:50:50.457Z,2.0
2022-09-28T00:52:50.462Z,2.3
2022-09-28T00:54:50.300Z,2.1
2022-09-28T00:56:50.374Z,2.0
2022-09-28T00:58:50.291Z,2.0
2022-09-28T01:00:50.217Z,2.1
2022-09-28T01:02:50.345Z,2.1
2022-09-28T01:04:49.733Z,2.4
2022-09-28T01:06:49.791Z,2.1
2022-09-28T01:08:50.667Z,2.0
2022-09-28T01:10:50.526Z,2.0
2022-09-28T01:12:50.454Z,2.0
2022-09-28T01:14:50.291Z,2.1
2022-09-28T01:16:50.632Z,2.3
2022-09-28T01:18:50.594Z,2.5
2022-09-28T01:20:50.429Z,2.5
2022-09-28T01:22:50.506Z,2.1
2022-09-28T01:24:50.306Z,2.0
2022-09-28T01:26:50.585Z,2.0
2022-09-28T01:28:50.563Z,2.0
2022-09-28T01:30:50.485Z,2.0
2022-09-28T01:32:50.403Z,2.2
2022-09-28T01:34:49.767Z,2.1
2022-09-28T01:36:49.735Z,2.1
2022-09-28T01:38:49.698Z,1.9
2022-09-28T01:40:50.598Z,2.3
2022-09-28T01:42:49.809Z,2.0
2022-09-28T01:44:50.598Z,2.0
2022-09-28T01:46:49.748Z,2.0
2022-09-28T01:48:50.589Z,1.9
2022-09-28T01:50:50.388Z,2.0
2022-09-28T01:52:50.217Z,1.8
2022-09-28T01:54:50.069Z,1.8
2022-09-28T01:56:50.194Z,1.9
2022-09-28T01:58:50.173Z,1.9
2022-09-28T02:00:49.993Z,1.9
2022-09-28T02:02:50.154Z,1.7
2022-09-28T02:04:50.316Z,1.7
2022-09-28T02:06:50.593Z,1.5
2022-09-28T02:08:49.803Z,1.5
2022-09-28T02:10:49.716Z,1.7
2022-09-28T02:12:50.553Z,1.7
2022-09-28T02:14:50.282Z,1.7
2022-09-28T02:16:50.587Z,1.7
2022-09-28T02:18:50.422Z,1.7
2022-09-28T02:20:50.272Z,1.6
2022-09-28T02:22:50.042Z,1.6
2022-09-28T02:24:49.684Z,1.6
2022-09-28T02:26:49.917Z,1.8
2022-09-28T02:28:49.857Z,1.7
2022-09-28T02:30:49.747Z,2.0
2022-09-28T02:32:50.481Z,2.0
2022-09-28T02:34:49.771Z,1.7
2022-09-28T02:36:49.955Z,1.8
2022-09-28T02:38:50.605Z,1.8
2022-09-28T02:40:50.664Z,1.9
2022-09-28T02:42:49.920Z,1.9
2022-09-28T02:44:49.743Z,1.9
2022-09-28T02:46:49.937Z,2.0
2022-09-28T02:49:20.097Z,1.8
2022-09-28T02:50:50.042Z,1.9
2022-09-28T02:52:49.883Z,1.9
2022-09-28T02:54:50.668Z,1.8
2022-09-28T02:56:49.811Z,1.8
2022-09-28T02:58:50.511Z,1.7
2022-09-28T03:00:50.346Z,1.7
2022-09-28T03:02:50.411Z,1.9
2022-09-28T03:04:49.914Z,1.7
2022-09-28T03:06:49.949Z,1.8
2022-09-28T03:08:49.751Z,1.7
2022-09-28T03:10:50.608Z,1.8
2022-09-28T03:12:50.453Z,2.0
2022-09-28T03:14:50.148Z,1.8
2022-09-28T03:16:50.279Z,1.8
2022-09-28T03:18:50.226Z,1.9
2022-09-28T03:20:50.093Z,1.9
2022-09-28T03:23:23.133Z,1.8
2022-09-28T03:24:50.324Z,1.8
2022-09-28T03:26:50.565Z,1.7
2022-09-28T03:28:50.454Z,1.6
2022-09-28T03:30:50.233Z,1.9
2022-09-28T03:32:50.188Z,1.9
2022-09-28T03:34:50.386Z,1.8
2022-09-28T03:36:50.529Z,1.7
2022-09-28T03:38:50.366Z,1.7
2022-09-28T03:40:50.336Z,1.7
2022-09-28T03:42:49.732Z,1.7
2022-09-28T03:44:50.667Z,1.8
2022-09-28T03:46:49.896Z,1.6
2022-09-28T03:48:49.767Z,1.7
2022-09-28T03:50:50.515Z,1.6
2022-09-28T03:52:50.429Z,1.6
2022-09-28T03:54:50.311Z,1.7
2022-09-28T03:56:50.544Z,1.5
2022-09-28T03:58:50.391Z,1.6
2022-09-28T04:00:50.513Z,1.6
2022-09-28T04:02:49.699Z,1.8
2022-09-28T04:04:50.211Z,1.8
2022-09-28T04:06:50.469Z,1.7
2022-09-28T04:08:50.301Z,1.7
2022-09-28T04:10:50.300Z,1.7
2022-09-28T04:12:50.281Z,1.7
2022-09-28T04:14:50.194Z,1.7
2022-09-28T04:16:49.727Z,1.7
2022-09-28T04:18:49.713Z,1.7
2022-09-28T04:20:50.479Z,1.8
2022-09-28T04:22:50.505Z,1.8
2022-09-28T04:24:49.656Z,1.8
2022-09-28T04:26:50.664Z,2.0
2022-09-28T04:28:50.428Z,2.0
2022-09-28T04:30:50.342Z,1.9
2022-09-28T04:32:50.317Z,1.9
2022-09-28T04:34:50.372Z,2.0
2022-09-28T04:36:50.657Z,2.1
2022-09-28T04:38:53.814Z,2.1
2022-09-28T04:40:50.705Z,2.3
2022-09-28T04:42:50.230Z,2.0
2022-09-28T04:44:50.025Z,2.0
2022-09-28T04:46:50.218Z,2.0
2022-09-28T04:48:50.076Z,2.0
2022-09-28T04:50:50.096Z,2.2
2022-09-28T04:52:49.854Z,2.0
2022-09-28T04:54:50.645Z,2.1
2022-09-28T04:56:49.729Z,2.1
2022-09-28T04:58:53.078Z,2.1
2022-09-28T05:00:50.185Z,1.9
2022-09-28T05:02:50.087Z,2.0
2022-09-28T05:04:50.496Z,2.2
2022-09-28T05:06:50.627Z,2.0
2022-09-28T05:08:49.676Z,2.0
2022-09-28T05:10:50.638Z,2.0
2022-09-28T05:12:50.482Z,1.9
2022-09-28T05:14:50.311Z,1.8
2022-09-28T05:16:50.682Z,1.9
2022-09-28T05:18:49.689Z,1.9
2022-09-28T05:20:50.497Z,2.1
2022-09-28T05:22:50.459Z,2.3
2022-09-28T05:24:50.465Z,2.1
2022-09-28T05:26:50.024Z,2.1
2022-09-28T05:28:50.065Z,2.0
2022-09-28T05:30:49.878Z,2.1
2022-09-28T05:32:50.566Z,2.2
2022-09-28T05:34:50.026Z,2.2
2022-09-28T05:36:50.110Z,2.2
2022-09-28T05:38:49.897Z,2.3
2022-09-28T05:40:50.235Z,2.2
2022-09-28T05:42:50.444Z,2.5
2022-09-28T05:44:50.610Z,2.3
2022-09-28T05:46:50.668Z,2.3
2022-09-28T05:48:50.525Z,3.4
2022-09-28T05:50:50.460Z,2.7
2022-09-28T05:52:50.498Z,2.6
2022-09-28T05:54:50.198Z,2.9
2022-09-28T05:56:50.375Z,2.9
2022-09-28T05:58:50.409Z,2.7
2022-09-28T06:00:50.410Z,2.8
2022-09-28T06:02:50.817Z,3.1
2022-09-28T06:04:50.440Z,3.1
2022-09-28T06:06:49.744Z,3.2
2022-09-28T06:08:50.615Z,3.0
2022-09-28T06:10:49.764Z,2.9
2022-09-28T06:12:50.613Z,3.5
2022-09-28T06:14:50.461Z,3.5
2022-09-28T06:16:50.729Z,3.3
2022-09-28T06:18:50.093Z,3.4
2022-09-28T06:20:50.024Z,3.2
2022-09-28T06:22:49.809Z,3.2
2022-09-28T06:24:50.665Z,3.1
2022-09-28T06:26:49.795Z,3.1
2022-09-28T06:28:50.028Z,3.0
2022-09-28T06:30:49.935Z,3.0
2022-09-28T06:32:50.189Z,3.3
2022-09-28T06:34:56.528Z,3.3
2022-09-28T06:36:50.142Z,3.2
2022-09-28T06:38:50.042Z,2.7
2022-09-28T06:40:50.233Z,2.1
2022-09-28T06:42:50.432Z,2.3
2022-09-28T06:44:50.298Z,2.3
2022-09-28T06:46:49.668Z,2.4
2022-09-28T06:48:50.535Z,2.0
2022-09-28T06:50:50.352Z,2.0
2022-09-28T06:52:50.186Z,1.9
2022-09-28T06:54:50.169Z,1.9
2022-09-28T06:56:50.190Z,1.7
2022-09-28T06:58:49.858Z,1.8
2022-09-28T07:00:49.819Z,1.6
2022-09-28T07:02:49.934Z,1.6
2022-09-28T07:04:50.590Z,1.6
2022-09-28T07:06:49.799Z,1.5
2022-09-28T07:09:09.227Z,1.7
2022-09-28T07:10:49.854Z,1.5
2022-09-28T07:12:49.788Z,1.5
2022-09-28T07:14:50.510Z,1.6
2022-09-28T07:17:12.138Z,1.5
2022-09-28T07:18:49.886Z,3.7
2022-09-28T07:20:54.787Z,1.5
2022-09-28T07:22:49.694Z,1.5
2022-09-28T07:24:50.094Z,1.7
2022-09-28T07:26:50.175Z,1.5
2022-09-28T07:28:50.276Z,1.5
2022-09-28T07:30:50.466Z,1.5
2022-09-28T07:32:49.733Z,1.5
2022-09-28T07:34:51.200Z,1.4
2022-09-28T07:36:50.186Z,1.4
2022-09-28T07:38:50.284Z,1.5
2022-09-28T07:40:50.502Z,1.5
2022-09-28T07:42:50.649Z,1.5
2022-09-28T07:44:50.517Z,1.5
2022-09-28T07:46:50.630Z,1.5
2022-09-28T07:48:50.631Z,1.6
2022-09-28T07:50:50.488Z,1.6
2022-09-28T07:52:50.314Z,1.6
2022-09-28T07:54:50.413Z,1.5
2022-09-28T07:56:49.865Z,1.6
2022-09-28T07:58:49.815Z,1.4
2022-09-28T08:00:50.839Z,1.4
2022-09-28T08:02:50.279Z,1.4
2022-09-28T08:04:49.881Z,1.4
2022-09-28T08:06:50.110Z,1.3
2022-09-28T08:08:49.966Z,1.3
2022-09-28T08:10:49.833Z,1.3
2022-09-28T08:12:50.031Z,1.4
2022-09-28T08:14:50.133Z,1.4
2022-09-28T08:16:53.520Z,1.1
2022-09-28T08:18:50.457Z,1.1
2022-09-28T08:20:51.968Z,1.3
2022-09-28T08:22:50.178Z,1.2
2022-09-28T08:24:50.266Z,1.2
2022-09-28T08:26:50.611Z,1.2
2022-09-28T08:28:50.535Z,1.2
2022-09-28T08:30:50.582Z,1.2
2022-09-28T08:32:49.760Z,1.4
2022-09-28T08:34:50.014Z,1.3
2022-09-28T08:36:50.129Z,1.3
2022-09-28T08:38:50.135Z,1.3
2022-09-28T08:40:50.432Z,1.4
2022-09-28T08:42:50.574Z,1.4
2022-09-28T08:44:50.552Z,1.4
2022-09-28T08:46:49.825Z,1.4
2022-09-28T08:49:20.933Z,1.4
2022-09-28T08:50:49.991Z,1.3
2022-09-28T08:52:49.884Z,1.3
2022-09-28T08:54:50.575Z,1.3
2022-09-28T08:56:49.944Z,1.3
2022-09-28T08:58:49.764Z,1.3
2022-09-28T09:00:49.920Z,1.4
2022-09-28T09:02:50.231Z,1.3
2022-09-28T09:04:49.922Z,1.2
2022-09-28T09:06:50.413Z,1.4
2022-09-28T09:08:50.256Z,1.4
2022-09-28T09:10:50.055Z,1.3
2022-09-28T09:12:50.150Z,1.3
2022-09-28T09:14:50.331Z,1.3
2022-09-28T09:16:50.861Z,1.5
2022-09-28T09:18:49.996Z,1.5
2022-09-28T09:20:49.738Z,1.4
2022-09-28T09:22:50.520Z,1.5
2022-09-28T09:24:50.505Z,1.3
2022-09-28T09:26:49.857Z,1.4
2022-09-28T09:28:49.739Z,1.4
2022-09-28T09:30:50.725Z,1.4
2022-09-28T09:32:49.890Z,1.4
2022-09-28T09:34:50.377Z,1.4
2022-09-28T09:36:49.729Z,1.4
2022-09-28T09:38:49.668Z,1.4
2022-09-28T09:40:50.844Z,1.4
2022-09-28T09:42:50.174Z,1.2
2022-09-28T09:44:50.071Z,1.3
2022-09-28T09:46:50.159Z,1.3
2022-09-28T09:48:49.972Z,1.4
2022-09-28T09:50:49.839Z,1.4
2022-09-28T09:52:49.783Z,1.2
2022-09-28T09:54:49.899Z,1.4
2022-09-28T09:56:50.074Z,1.4
2022-09-28T09:58:49.960Z,1.2
2022-09-28T10:00:49.777Z,1.3
2022-09-28T10:02:50.091Z,1.2
2022-09-28T10:04:49.809Z,1.2
2022-09-28T10:06:49.855Z,1.5
2022-09-28T10:08:50.682Z,1.6
2022-09-28T10:10:50.661Z,1.2
2022-09-28T10:12:50.506Z,1.3
2022-09-28T10:14:50.427Z,1.3
2022-09-28T10:16:50.583Z,1.5
2022-09-28T10:18:49.897Z,1.3
2022-09-28T10:20:49.780Z,1.5
2022-09-28T10:22:50.631Z,1.4
2022-09-28T10:24:50.445Z,1.4
2022-09-28T10:26:49.736Z,1.4
2022-09-28T10:28:50.448Z,1.6
2022-09-28T10:30:50.595Z,1.5
2022-09-28T10:32:50.104Z,1.5
2022-09-28T10:34:51.346Z,1.0
2022-09-28T10:36:49.691Z,1.0
2022-09-28T10:38:50.580Z,1.1
2022-09-28T10:40:50.661Z,1.2
2022-09-28T10:42:50.260Z,1.0
2022-09-28T10:44:50.134Z,1.0
2022-09-28T10:46:50.238Z,1.3
2022-09-28T10:48:50.082Z,1.3
2022-09-28T10:50:49.965Z,1.2
2022-09-28T10:52:50.003Z,1.2
2022-09-28T10:54:49.890Z,1.1
2022-09-28T10:56:50.078Z,1.1
2022-09-28T10:58:50.513Z,1.1
2022-09-28T11:00:50.431Z,1.2
2022-09-28T11:02:50.429Z,1.2
2022-09-28T11:04:50.035Z,1.1
2022-09-28T11:06:50.382Z,1.2
2022-09-28T11:08:50.623Z,1.2
2022-09-28T11:10:50.361Z,1.1
2022-09-28T11:12:50.228Z,1.1
2022-09-28T11:14:50.015Z,1.1
2022-09-28T11:16:50.394Z,1.1
2022-09-28T11:18:50.583Z,1.1
2022-09-28T11:20:50.424Z,0.9
2022-09-28T11:22:53.388Z,0.9
2022-09-28T11:24:50.634Z,1.1
2022-09-28T11:26:50.632Z,1.1
2022-09-28T11:28:50.417Z,1.0
2022-09-28T11:30:50.549Z,1.2
2022-09-28T11:32:50.539Z,1.2
2022-09-28T11:35:00.232Z,1.1
2022-09-28T11:36:49.813Z,1.2
2022-09-28T11:38:50.649Z,1.0
2022-09-28T11:40:50.725Z,1.0
2022-09-28T11:42:50.030Z,0.9
2022-09-28T11:44:50.024Z,1.0
2022-09-28T11:46:50.283Z,1.1
2022-09-28T11:48:50.080Z,0.9
2022-09-28T11:50:50.117Z,1.0
2022-09-28T11:52:50.026Z,1.0
2022-09-28T11:54:49.882Z,1.1
2022-09-28T11:56:49.777Z,1.1
2022-09-28T11:58:49.796Z,1.1
2022-09-28T12:00:50.590Z,1.1
2022-09-28T12:02:50.618Z,1.2
2022-09-28T12:04:50.644Z,1.0
2022-09-28T12:06:49.806Z,1.0
2022-09-28T12:08:50.677Z,0.9
2022-09-28T12:10:49.714Z,0.9
2022-09-28T12:12:49.705Z,0.8
2022-09-28T12:14:50.548Z,1.0
2022-09-28T12:17:06.149Z,1.0
2022-09-28T12:18:50.264Z,1.0
2022-09-28T12:20:50.537Z,1.2
2022-09-28T12:22:50.471Z,1.2
2022-09-28T12:24:50.480Z,1.0
2022-09-28T12:26:49.707Z,1.0
2022-09-28T12:28:50.612Z,1.0
2022-09-28T12:30:50.679Z,1.0
2022-09-28T12:32:49.749Z,1.0
2022-09-28T12:34:49.789Z,1.0
2022-09-28T13:08:50.016Z,1.1
2022-09-28T13:10:49.972Z,0.9
2022-09-28T13:12:49.928Z,1.1
2022-09-28T13:14:49.793Z,1.0
2022-09-28T13:16:49.932Z,0.9
2022-09-28T13:18:49.775Z,0.9
2022-09-28T13:20:50.616Z,0.9
2022-09-28T13:22:50.534Z,0.9
2022-09-28T13:24:50.583Z,0.9
2022-09-28T13:26:49.833Z,1.2
2022-09-28T13:28:49.730Z,1.2
2022-09-28T13:30:50.647Z,1.1
2022-09-28T13:32:50.025Z,1.0
2022-09-28T13:34:50.354Z,0.8
2022-09-28T13:36:49.673Z,0.8
2022-09-28T13:38:50.391Z,0.8
2022-09-28T13:40:50.439Z,0.9
2022-09-28T13:42:49.819Z,1.0
2022-09-28T13:44:50.649Z,0.9
2022-09-28T13:46:50.614Z,0.9
2022-09-28T13:48:50.552Z,0.9
2022-09-28T13:50:50.671Z,0.9
2022-09-28T13:52:50.466Z,1.0
2022-09-28T13:54:50.143Z,1.0
2022-09-28T13:56:50.410Z,0.9
2022-09-28T13:58:50.401Z,0.9
2022-09-28T14:00:50.581Z,0.7
2022-09-28T14:02:50.540Z,0.9
2022-09-28T14:04:50.137Z,0.9
2022-09-28T14:06:55.423Z,0.9
2022-09-28T14:08:50.031Z,1.1
2022-09-28T14:10:49.912Z,1.0
2022-09-28T14:12:49.704Z,0.9
2022-09-28T14:14:50.508Z,0.9
2022-09-28T14:16:50.691Z,1.2
2022-09-28T14:18:50.615Z,1.0
2022-09-28T14:20:50.441Z,1.0
2022-09-28T14:22:50.381Z,1.0
2022-09-28T14:24:50.296Z,0.8
2022-09-28T14:26:50.600Z,0.8
2022-09-28T14:28:50.474Z,0.9
2022-09-28T14:30:50.554Z,0.9
2022-09-28T14:32:49.691Z,0.8
2022-09-28T14:34:49.790Z,0.8
2022-09-28T14:36:49.717Z,1.0
2022-09-28T14:38:50.432Z,0.8
2022-09-28T14:40:50.490Z,1.0
2022-09-28T14:44:49.925Z,0.9
2022-09-28T14:46:50.012Z,1.0
2022-09-28T14:48:49.804Z,1.1
2022-09-28T14:50:49.714Z,1.0
2022-09-28T14:52:49.737Z,1.2
2022-09-28T14:54:50.443Z,1.1
2022-09-28T14:56:50.614Z,1.1
2022-09-28T14:58:50.529Z,1.1
2022-09-28T15:00:50.452Z,0.9
2022-09-28T15:02:50.458Z,1.0
2022-09-28T15:04:49.953Z,1.0
2022-09-28T15:06:50.057Z,1.2
2022-09-28T15:08:50.016Z,0.8
2022-09-28T15:10:50.064Z,0.9
2022-09-28T15:12:49.710Z,0.7
2022-09-28T15:14:49.687Z,0.7
2022-09-28T15:16:49.742Z,0.8
2022-09-28T15:18:49.690Z,0.8
2022-09-28T15:20:50.408Z,0.9
2022-09-28T15:22:50.270Z,0.9
2022-09-28T15:24:49.986Z,0.9
2022-09-28T15:26:50.219Z,0.9
2022-09-28T15:28:50.282Z,0.9
2022-09-28T15:30:50.314Z,0.9
2022-09-28T15:32:50.420Z,0.9
2022-09-28T15:34:49.864Z,0.9
2022-09-28T15:36:50.090Z,1.0
2022-09-28T15:38:49.691Z,1.0
2022-09-28T15:40:50.857Z,1.0
2022-09-28T15:42:50.166Z,1.0
2022-09-28T15:44:50.001Z,1.0
2022-09-28T15:46:50.074Z,1.1
2022-09-28T15:48:49.835Z,1.0
2022-09-28T15:50:50.601Z,1.2
2022-09-28T15:52:50.286Z,1.2
2022-09-28T15:54:50.269Z,1.2
2022-09-28T15:56:50.347Z,1.1
2022-09-28T15:58:50.074Z,1.1
2022-09-28T16:00:50.052Z,0.9
2022-09-28T16:02:49.917Z,0.9
2022-09-28T16:04:49.851Z,1.0
2022-09-28T16:06:50.076Z,1.1
2022-09-28T16:08:50.062Z,1.1
2022-09-28T16:10:49.993Z,1.1
2022-09-28T16:12:49.892Z,1.1
2022-09-28T16:14:50.608Z,1.2
2022-09-28T16:16:50.546Z,1.0
2022-09-28T16:18:50.457Z,1.1
2022-09-28T16:20:50.394Z,1.1
2022-09-28T16:22:50.299Z,1.1
2022-09-28T16:24:50.332Z,1.1
2022-09-28T16:26:50.455Z,1.1
2022-09-28T16:28:50.450Z,1.2
2022-09-28T16:30:50.442Z,1.1
2022-09-28T16:32:50.407Z,1.1
2022-09-28T16:34:49.945Z,1.2
2022-09-28T16:36:50.021Z,1.3
2022-09-28T16:38:49.801Z,1.2
2022-09-28T16:40:50.073Z,1.2
2022-09-28T16:42:50.410Z,1.4
2022-09-28T16:44:50.270Z,1.3
2022-09-28T16:46:50.489Z,1.3
2022-09-28T16:48:49.724Z,1.3
2022-09-28T16:50:49.761Z,1.3
2022-09-28T16:52:49.686Z,1.5
2022-09-28T16:54:50.577Z,1.4
2022-09-28T16:56:49.834Z,1.4
2022-09-28T16:58:49.761Z,1.4
2022-09-28T17:00:49.733Z,1.4
2022-09-28T17:02:50.644Z,1.5
2022-09-28T17:04:49.983Z,1.5
2022-09-28T17:06:49.903Z,1.5
2022-09-28T17:08:49.756Z,1.5
2022-09-28T17:11:19.145Z,1.5
2022-09-28T17:12:50.612Z,1.8
2022-09-28T17:14:50.432Z,1.6
2022-09-28T17:17:08.863Z,1.5
2022-09-28T17:18:50.147Z,1.5
2022-09-28T17:20:49.921Z,1.7
2022-09-28T17:22:49.856Z,1.6
2022-09-28T17:24:49.758Z,1.5
2022-09-28T17:26:50.019Z,1.8
2022-09-28T17:28:49.797Z,1.8
2022-09-28T17:30:49.969Z,1.8
2022-09-28T17:32:50.150Z,1.8
2022-09-28T17:35:19.730Z,1.6
2022-09-28T17:36:50.507Z,1.7
2022-09-28T17:38:50.375Z,1.7
2022-09-28T17:40:50.304Z,1.7
2022-09-28T17:42:50.417Z,1.6
2022-09-28T17:44:50.230Z,1.9
2022-09-28T17:46:50.433Z,1.7
2022-09-28T17:48:50.413Z,1.7
2022-09-28T17:50:50.378Z,1.9
2022-09-28T17:52:50.569Z,2.0
2022-09-28T17:54:50.543Z,1.9
2022-09-28T17:56:50.613Z,1.9
2022-09-28T17:58:50.464Z,1.8
2022-09-28T18:00:50.221Z,1.8
2022-09-28T18:02:50.398Z,1.8
2022-09-28T18:04:52.783Z,1.9
2022-09-28T18:06:50.192Z,1.9
2022-09-28T18:08:50.022Z,2.3
2022-09-28T18:10:49.843Z,2.3
2022-09-28T18:12:50.641Z,2.1
2022-09-28T18:14:50.474Z,2.6
2022-09-28T18:16:49.740Z,2.0
2022-09-28T18:18:49.917Z,2.0
2022-09-28T18:20:50.503Z,2.0
2022-09-28T18:22:50.392Z,2.2
2022-09-28T18:24:50.478Z,2.3
2022-09-28T18:26:50.005Z,2.2
2022-09-28T18:28:49.882Z,2.2
2022-09-28T18:30:50.677Z,2.2
2022-09-28T18:32:49.777Z,2.3
2022-09-28T18:34:50.031Z,2.3
2022-09-28T18:36:50.598Z,2.3
2022-09-28T18:38:50.416Z,2.6
2022-09-28T18:40:50.578Z,2.5
2022-09-28T18:42:49.779Z,2.3
2022-09-28T18:44:50.543Z,2.3
2022-09-28T18:46:49.945Z,2.3
2022-09-28T18:48:49.961Z,2.2
2022-09-28T18:50:49.862Z,2.4
2022-09-28T18:52:49.758Z,2.4
2022-09-28T18:54:49.712Z,2.5
2022-09-28T18:56:49.830Z,2.4
2022-09-28T18:58:49.729Z,2.5
2022-09-28T19:00:50.555Z,2.4
2022-09-28T19:02:49.951Z,2.6
2022-09-28T19:04:49.997Z,2.6
2022-09-28T19:06:50.156Z,2.6
2022-09-28T19:08:50.061Z,2.7
2022-09-28T19:10:50.031Z,2.8
2022-09-28T19:12:50.017Z,3.0
2022-09-28T19:14:49.699Z,3.0
2022-09-28T19:16:49.780Z,2.9
2022-09-28T19:18:49.825Z,2.8
2022-09-28T19:20:49.877Z,2.7
2022-09-28T19:22:49.700Z,2.7
2022-09-28T19:24:50.538Z,2.7
2022-09-28T19:26:49.824Z,3.2
2022-09-28T19:28:49.761Z,3.1
2022-09-28T19:30:50.803Z,3.2
2022-09-28T19:32:50.171Z,3.9
2022-09-28T19:34:50.506Z,3.9
2022-09-28T19:36:49.669Z,3.4
2022-09-28T19:38:50.616Z,3.4
2022-09-28T19:40:50.778Z,3.4
2022-09-28T19:42:49.827Z,3.8
2022-09-28T19:44:49.740Z,3.8
2022-09-28T19:46:49.744Z,3.7
2022-09-28T19:48:49.705Z,4.1
2022-09-28T19:50:50.607Z,3.7
2022-09-28T19:52:50.441Z,4.3
2022-09-28T19:54:50.226Z,4.3
2022-09-28T19:56:50.415Z,4.3
2022-09-28T19:58:50.417Z,4.0
2022-09-28T20:00:50.418Z,4.0
2022-09-28T20:02:50.536Z,4.0
2022-09-28T20:04:50.444Z,3.9
2022-09-28T20:06:49.764Z,3.8
2022-09-28T20:08:50.655Z,3.6
2022-09-28T20:10:50.685Z,3.6
2022-09-28T20:12:50.487Z,3.8
2022-09-28T20:14:50.424Z,4.3
2022-09-28T20:16:49.627Z,4.2
2022-09-28T20:18:50.510Z,4.2
2022-09-28T20:20:50.384Z,4.2
2022-09-28T20:22:50.246Z,4.2
2022-09-28T20:24:50.261Z,4.5
2022-09-28T20:26:50.491Z,4.5
2022-09-28T20:28:50.319Z,4.3
2022-09-28T20:30:50.317Z,5.4
2022-09-28T20:32:50.612Z,5.4
2022-09-28T20:34:50.039Z,4.5
2022-09-28T20:36:50.390Z,4.3
2022-09-28T20:38:50.194Z,4.5
2022-09-28T20:40:50.006Z,4.2
2022-09-28T20:42:50.141Z,4.2
2022-09-28T20:44:50.110Z,4.2
2022-09-28T20:46:50.455Z,4.2
2022-09-28T20:48:50.416Z,4.2
2022-09-28T20:50:50.233Z,4.2
2022-09-28T20:52:49.964Z,4.6
2022-09-28T20:54:49.836Z,4.6
2022-09-28T20:56:49.882Z,4.6
2022-09-28T20:58:49.761Z,4.6
2022-09-28T21:00:50.579Z,4.7
2022-09-28T21:02:50.700Z,4.8
2022-09-28T21:04:50.064Z,5.2
2022-09-28T21:06:50.292Z,5.1
2022-09-28T21:08:50.148Z,4.7
2022-09-28T21:10:50.092Z,4.7
2022-09-28T21:12:49.995Z,4.5
2022-09-28T21:14:50.078Z,4.9
2022-09-28T21:16:50.173Z,4.9
2022-09-28T21:18:49.927Z,4.8
2022-09-28T21:20:50.020Z,4.8
2022-09-28T21:22:49.942Z,4.5
2022-09-28T21:24:49.761Z,4.4
2022-09-28T21:26:49.709Z,4.4
2022-09-28T21:28:50.554Z,4.4
2022-09-28T21:30:50.507Z,4.4
2022-09-28T21:32:49.912Z,4.9
2022-09-28T21:34:49.891Z,5.3
2022-09-28T21:36:50.001Z,5.4
2022-09-28T21:38:49.954Z,5.4
2022-09-28T21:40:50.099Z,5.2
2022-09-28T21:42:50.370Z,4.8
2022-09-28T21:44:50.148Z,4.6
2022-09-28T21:46:50.153Z,4.5
2022-09-28T21:48:50.178Z,4.5
2022-09-28T21:50:50.160Z,4.8
2022-09-28T21:52:50.011Z,5.7
2022-09-28T21:54:49.765Z,5.7
2022-09-28T21:56:49.712Z,4.9
2022-09-28T21:58:50.634Z,4.9
2022-09-28T22:00:50.538Z,4.6
2022-09-28T22:02:50.599Z,4.4
2022-09-28T22:04:50.469Z,4.4
2022-09-28T22:06:49.781Z,4.2
2022-09-28T22:08:50.594Z,4.2
2022-09-28T22:10:50.495Z,4.0
2022-09-28T22:12:50.234Z,4.5
2022-09-28T22:14:49.998Z,4.7
2022-09-28T22:16:50.384Z,4.7
2022-09-28T22:18:50.433Z,4.7
2022-09-28T22:20:50.416Z,5.3
2022-09-28T22:22:50.283Z,4.8
2022-09-28T22:24:49.890Z,5.0
2022-09-28T22:26:49.737Z,5.4
2022-09-28T22:28:50.515Z,5.4
2022-09-28T22:30:50.550Z,5.4
2022-09-28T22:32:49.660Z,4.9
2022-09-28T22:34:49.968Z,4.9
2022-09-28T22:36:50.062Z,4.9
2022-09-28T22:38:50.009Z,5.1
2022-09-28T22:40:50.079Z,5.1
2022-09-28T22:42:50.504Z,4.8
2022-09-28T22:44:50.447Z,4.7
2022-09-28T22:46:50.788Z,4.7
2022-09-28T22:48:50.595Z,4.7
2022-09-28T22:50:50.478Z,4.9
2022-09-28T22:52:50.562Z,4.9
2022-09-28T22:54:50.331Z,5.4
2022-09-28T22:56:49.711Z,5.4
2022-09-28T22:58:50.571Z,5.4
2022-09-28T23:00:50.481Z,4.9
2022-09-28T23:02:50.387Z,4.8
2022-09-28T23:04:49.871Z,4.8
2022-09-28T23:06:49.877Z,5.3
2022-09-28T23:08:49.687Z,5.3
2022-09-28T23:10:50.659Z,5.3
2022-09-28T23:12:50.565Z,5.3
2022-09-28T23:14:50.480Z,4.8
2022-09-28T23:16:49.670Z,5.2
2022-09-28T23:18:50.523Z,5.4
2022-09-28T23:20:50.436Z,5.6
2022-09-28T23:22:50.264Z,5.6
2022-09-28T23:24:50.031Z,6.2
2022-09-28T23:26:50.239Z,5.9
2022-09-28T23:28:50.104Z,5.5
2022-09-28T23:30:50.077Z,5.5
2022-09-28T23:32:50.349Z,5.9
2022-09-28T23:34:50.660Z,6.2
2022-09-28T23:36:49.848Z,5.9
2022-09-28T23:38:49.792Z,6.2
2022-09-28T23:40:50.575Z,5.8
2022-09-28T23:42:50.588Z,5.8
2022-09-28T23:44:49.698Z,6.0
2022-09-28T23:46:50.032Z,6.0
2022-09-28T23:48:50.065Z,5.8
2022-09-28T23:50:49.834Z,6.1
2022-09-28T23:52:50.626Z,6.1
2022-09-28T23:54:50.302Z,6.0
2022-09-28T23:56:50.458Z,6.4
2022-09-28T23:58:50.521Z,6.5
