createdAt,value
2023-04-26T00:01:44.318Z,4.53
2023-04-26T00:04:14.811Z,4.40
2023-04-26T00:06:43.697Z,4.00
2023-04-26T00:09:12.606Z,4.40
2023-04-26T00:11:41.240Z,4.17
2023-04-26T00:14:09.945Z,4.50
2023-04-26T00:16:38.753Z,4.60
2023-04-26T00:19:07.506Z,4.20
2023-04-26T00:21:38.157Z,4.10
2023-04-26T00:24:07.284Z,3.70
2023-04-26T00:26:36.518Z,4.40
2023-04-26T00:29:06.195Z,3.63
2023-04-26T00:31:34.834Z,3.90
2023-04-26T00:34:03.410Z,3.77
2023-04-26T00:36:32.519Z,3.60
2023-04-26T00:39:02.833Z,3.90
2023-04-26T00:41:31.556Z,4.20
2023-04-26T00:44:00.178Z,4.00
2023-04-26T00:46:30.767Z,4.57
2023-04-26T00:48:59.738Z,3.87
2023-04-26T00:51:28.506Z,4.03
2023-04-26T00:53:57.552Z,4.20
2023-04-26T00:56:28.165Z,3.63
2023-04-26T00:58:57.051Z,4.17
2023-04-26T01:01:25.916Z,4.33
2023-04-26T01:03:54.772Z,4.30
2023-04-26T01:06:24.307Z,4.30
2023-04-26T01:08:54.902Z,4.30
2023-04-26T01:11:24.296Z,4.73
2023-04-26T01:13:54.966Z,4.60
2023-04-26T01:16:24.778Z,4.57
2023-04-26T01:18:53.575Z,4.43
2023-04-26T01:21:22.962Z,4.30
2023-04-26T01:23:53.458Z,4.77
2023-04-26T01:26:22.150Z,4.83
2023-04-26T01:28:51.033Z,4.77
2023-04-26T01:31:19.754Z,4.97
2023-04-26T01:33:48.462Z,4.63
2023-04-26T01:36:16.963Z,4.80
2023-04-26T01:38:45.543Z,5.10
2023-04-26T01:41:15.645Z,4.60
2023-04-26T01:43:44.261Z,4.87
2023-04-26T01:46:12.916Z,4.83
2023-04-26T01:48:41.907Z,4.80
2023-04-26T01:51:11.061Z,5.27
2023-04-26T01:53:39.638Z,5.30
2023-04-26T01:56:08.944Z,5.00
2023-04-26T01:58:40.867Z,5.07
2023-04-26T02:01:11.335Z,5.03
2023-04-26T02:03:40.106Z,5.43
2023-04-26T02:06:09.044Z,5.43
2023-04-26T02:08:37.806Z,5.13
2023-04-26T02:11:06.452Z,5.70
2023-04-26T02:13:35.198Z,5.30
2023-04-26T02:16:06.393Z,5.70
2023-04-26T02:18:35.166Z,5.50
2023-04-26T02:21:03.728Z,5.53
2023-04-26T02:23:34.165Z,5.17
2023-04-26T02:26:03.399Z,5.57
2023-04-26T02:28:32.287Z,5.47
2023-04-26T02:31:00.986Z,5.60
2023-04-26T02:33:31.417Z,5.20
2023-04-26T02:36:00.110Z,5.27
2023-04-26T02:38:28.752Z,5.10
2023-04-26T02:41:02.104Z,6.00
2023-04-26T02:43:30.599Z,5.40
2023-04-26T02:46:01.367Z,5.90
2023-04-26T02:48:31.834Z,5.23
2023-04-26T02:51:00.343Z,5.20
2023-04-26T02:53:29.043Z,5.33
2023-04-26T02:55:57.618Z,5.00
2023-04-26T02:58:26.175Z,5.30
2023-04-26T03:00:55.391Z,5.70
2023-04-26T03:03:24.632Z,5.33
2023-04-26T03:05:54.720Z,5.23
2023-04-26T03:08:23.379Z,5.30
2023-04-26T03:10:51.921Z,5.03
2023-04-26T03:13:20.604Z,5.93
2023-04-26T03:15:50.052Z,5.13
2023-04-26T03:18:18.585Z,5.27
2023-04-26T03:20:47.951Z,5.07
2023-04-26T03:23:18.290Z,5.53
2023-04-26T03:25:47.472Z,5.40
2023-04-26T03:28:15.955Z,5.47
2023-04-26T03:30:44.640Z,5.63
2023-04-26T03:33:14.836Z,5.13
2023-04-26T03:35:43.438Z,5.27
2023-04-26T03:38:12.748Z,5.70
2023-04-26T03:40:43.344Z,5.43
2023-04-26T03:43:11.873Z,5.97
2023-04-26T03:45:40.528Z,5.47
2023-04-26T03:48:09.217Z,5.80
2023-04-26T03:50:37.925Z,5.93
2023-04-26T03:53:07.528Z,5.77
2023-04-26T03:55:36.060Z,5.60
2023-04-26T03:58:08.295Z,6.30
2023-04-26T04:00:39.105Z,6.00
2023-04-26T04:03:08.470Z,6.30
2023-04-26T04:05:37.405Z,6.30
2023-04-26T04:08:06.320Z,5.70
2023-04-26T04:10:35.069Z,6.03
2023-04-26T04:13:05.293Z,5.90
2023-04-26T04:15:33.965Z,6.17
2023-04-26T04:18:02.939Z,6.53
2023-04-26T04:20:31.677Z,6.30
2023-04-26T04:23:02.276Z,6.37
2023-04-26T04:25:31.599Z,6.10
2023-04-26T04:28:05.544Z,6.30
2023-04-26T04:30:34.787Z,6.07
2023-04-26T04:33:03.728Z,6.53
2023-04-26T04:35:33.834Z,6.27
2023-04-26T04:38:04.404Z,6.40
2023-04-26T04:40:33.426Z,7.00
2023-04-26T04:43:02.249Z,6.73
2023-04-26T04:45:33.823Z,6.23
2023-04-26T04:48:05.359Z,6.57
2023-04-26T04:50:34.283Z,6.63
2023-04-26T04:53:53.782Z,6.47
2023-04-26T04:56:22.725Z,6.40
2023-04-26T04:58:51.869Z,5.93
2023-04-26T05:01:23.043Z,6.33
2023-04-26T05:03:55.686Z,6.30
2023-04-26T05:06:25.527Z,6.00
2023-04-26T05:08:54.352Z,7.00
2023-04-26T05:12:38.360Z,6.57
2023-04-26T05:15:08.236Z,5.60
2023-04-26T05:17:38.518Z,6.07
2023-04-26T05:20:18.593Z,5.73
2023-04-26T05:22:47.988Z,6.13
2023-04-26T05:25:17.342Z,6.27
2023-04-26T05:27:49.342Z,5.40
2023-04-26T05:31:17.704Z,5.80
2023-04-26T05:34:11.228Z,5.40
2023-04-26T05:36:41.918Z,5.57
2023-04-26T05:39:10.688Z,5.30
2023-04-26T05:41:39.744Z,5.80
2023-04-26T05:44:08.346Z,5.80
2023-04-26T05:46:37.274Z,5.83
2023-04-26T05:49:06.637Z,5.57
2023-04-26T05:51:37.214Z,5.37
2023-04-26T05:54:06.851Z,5.20
2023-04-26T05:56:45.789Z,4.70
2023-04-26T05:59:14.480Z,5.10
2023-04-26T06:01:43.204Z,5.27
2023-04-26T06:04:12.156Z,4.80
2023-04-26T06:06:52.251Z,4.70
2023-04-26T06:09:24.038Z,4.70
2023-04-26T06:12:20.645Z,6.13
2023-04-26T06:14:49.979Z,4.63
2023-04-26T06:17:23.155Z,4.30
2023-04-26T06:19:52.398Z,4.33
2023-04-26T06:22:22.486Z,5.07
2023-04-26T06:24:51.315Z,4.07
2023-04-26T06:27:19.994Z,3.63
2023-04-26T06:29:51.382Z,4.10
2023-04-26T06:32:20.474Z,3.80
2023-04-26T06:34:49.175Z,3.87
2023-04-26T06:37:18.038Z,3.53
2023-04-26T06:39:48.286Z,3.30
2023-04-26T06:42:20.619Z,3.67
2023-04-26T06:45:09.418Z,3.30
2023-04-26T06:47:40.931Z,2.80
2023-04-26T06:50:11.102Z,2.80
2023-04-26T06:52:39.828Z,2.80
2023-04-26T06:55:11.777Z,2.80
2023-04-26T06:57:40.633Z,2.70
2023-04-26T07:00:10.987Z,2.57
2023-04-26T07:02:40.387Z,2.70
2023-04-26T07:05:09.929Z,2.97
2023-04-26T07:07:38.564Z,3.10
2023-04-26T07:10:08.392Z,2.80
2023-04-26T07:12:39.068Z,2.90
2023-04-26T07:15:09.371Z,3.00
2023-04-26T07:17:37.877Z,3.13
2023-04-26T07:20:07.394Z,2.97
2023-04-26T07:22:35.946Z,2.60
2023-04-26T07:25:05.489Z,2.50
2023-04-26T07:27:34.126Z,2.80
2023-04-26T07:30:05.422Z,2.20
2023-04-26T07:32:34.161Z,2.43
2023-04-26T07:35:02.795Z,2.50
2023-04-26T07:37:31.428Z,2.50
2023-04-26T07:40:00.197Z,3.23
2023-04-26T07:42:28.782Z,2.93
2023-04-26T07:44:57.292Z,2.40
2023-04-26T07:47:27.575Z,2.33
2023-04-26T07:49:56.130Z,3.53
2023-04-26T07:52:24.740Z,2.20
2023-04-26T07:54:53.421Z,2.10
2023-04-26T07:57:22.060Z,2.03
2023-04-26T07:59:50.654Z,2.23
2023-04-26T08:02:23.138Z,2.10
2023-04-26T08:04:58.084Z,1.90
2023-04-26T08:07:26.949Z,2.40
2023-04-26T08:09:59.609Z,2.37
2023-04-26T08:12:28.341Z,2.17
2023-04-26T08:14:57.133Z,2.20
2023-04-26T08:17:25.743Z,2.20
2023-04-26T08:19:54.715Z,2.30
2023-04-26T08:22:24.847Z,2.10
2023-04-26T08:24:57.520Z,2.13
2023-04-26T08:27:26.363Z,2.20
2023-04-26T08:29:55.002Z,1.90
2023-04-26T08:32:23.471Z,2.13
2023-04-26T08:34:52.245Z,1.83
2023-04-26T08:37:21.433Z,2.23
2023-04-26T08:39:51.587Z,2.30
2023-04-26T08:42:21.843Z,2.00
2023-04-26T08:44:50.939Z,1.90
2023-04-26T08:47:24.025Z,2.10
2023-04-26T08:49:59.876Z,1.90
2023-04-26T08:52:30.577Z,1.90
2023-04-26T08:55:01.735Z,2.00
2023-04-26T08:57:34.085Z,1.83
2023-04-26T09:00:05.832Z,2.00
2023-04-26T09:02:35.759Z,2.20
2023-04-26T09:05:07.098Z,2.20
2023-04-26T09:07:41.629Z,1.93
2023-04-26T09:10:12.978Z,2.00
2023-04-26T09:12:42.097Z,2.20
2023-04-26T09:15:11.940Z,2.37
2023-04-26T09:17:42.772Z,2.30
2023-04-26T09:20:23.619Z,2.37
2023-04-26T09:22:53.504Z,2.20
2023-04-26T09:25:31.628Z,2.40
2023-04-26T09:28:01.320Z,2.40
2023-04-26T09:30:30.978Z,2.70
2023-04-26T09:33:03.724Z,2.50
2023-04-26T09:35:34.067Z,2.47
2023-04-26T09:38:09.706Z,2.50
2023-04-26T09:40:43.899Z,2.43
2023-04-26T09:44:27.222Z,2.70
2023-04-26T09:47:04.057Z,2.87
2023-04-26T09:49:34.144Z,3.60
2023-04-26T09:52:04.815Z,2.30
2023-04-26T09:54:43.404Z,2.00
2023-04-26T09:57:14.440Z,2.17
2023-04-26T09:59:44.581Z,2.40
2023-04-26T10:02:17.990Z,2.50
2023-04-26T10:04:49.016Z,1.90
2023-04-26T10:07:18.954Z,2.22
2023-04-26T10:09:48.345Z,2.30
2023-04-26T10:12:20.269Z,2.00
2023-04-26T10:14:49.620Z,2.70
2023-04-26T10:17:20.719Z,2.10
2023-04-26T10:19:53.441Z,2.20
2023-04-26T10:22:25.471Z,2.22
2023-04-26T10:24:56.073Z,2.30
2023-04-26T10:27:51.206Z,2.40
2023-04-26T10:30:22.056Z,2.07
2023-04-26T10:33:17.772Z,2.10
2023-04-26T10:36:17.347Z,2.10
2023-04-26T10:39:20.501Z,2.20
2023-04-26T10:41:49.060Z,1.70
2023-04-26T10:44:50.095Z,2.00
2023-04-26T10:47:31.609Z,2.03
2023-04-26T10:50:07.445Z,5.65
2023-04-26T10:53:08.809Z,2.00
2023-04-26T10:55:40.965Z,1.95
2023-04-26T10:58:27.914Z,1.95
2023-04-26T11:01:08.453Z,2.10
2023-04-26T11:03:38.323Z,1.95
2023-04-26T11:06:09.701Z,1.95
2023-04-26T11:08:38.597Z,1.98
2023-04-26T11:11:12.351Z,2.00
2023-04-26T11:13:43.129Z,1.90
2023-04-26T11:16:14.835Z,2.00
2023-04-26T11:18:44.829Z,2.00
2023-04-26T11:21:18.115Z,1.95
2023-04-26T11:23:55.199Z,2.20
2023-04-26T11:26:24.877Z,1.90
2023-04-26T11:28:53.756Z,2.30
2023-04-26T11:31:25.023Z,2.03
2023-04-26T11:33:53.598Z,2.30
2023-04-26T11:36:24.390Z,2.05
2023-04-26T11:38:54.502Z,2.10
2023-04-26T11:41:25.305Z,2.08
2023-04-26T11:43:53.832Z,1.98
2023-04-26T11:46:24.553Z,2.13
2023-04-26T11:48:53.623Z,2.05
2023-04-26T11:51:24.112Z,2.40
2023-04-26T11:53:53.035Z,2.67
2023-04-26T11:56:23.260Z,2.10
2023-04-26T11:58:53.130Z,2.10
2023-04-26T12:01:24.992Z,2.38
2023-04-26T12:04:19.797Z,2.67
2023-04-26T12:06:49.918Z,2.38
2023-04-26T12:09:18.667Z,2.55
2023-04-26T12:11:51.264Z,2.47
2023-04-26T12:14:19.917Z,2.67
2023-04-26T12:16:50.020Z,2.30
2023-04-26T12:19:18.560Z,2.50
2023-04-26T12:21:50.497Z,2.47
2023-04-26T12:24:24.287Z,2.72
2023-04-26T12:26:53.460Z,2.60
2023-04-26T12:29:22.078Z,2.40
2023-04-26T12:31:52.222Z,2.78
2023-04-26T12:34:20.754Z,2.88
2023-04-26T12:36:49.707Z,2.42
2023-04-26T12:39:18.399Z,2.60
2023-04-26T12:41:47.500Z,2.22
2023-04-26T12:44:16.047Z,2.70
2023-04-26T12:46:44.859Z,2.60
2023-04-26T12:49:15.049Z,2.42
2023-04-26T12:51:43.558Z,2.60
2023-04-26T12:54:12.271Z,2.80
2023-04-26T12:56:44.569Z,2.85
2023-04-26T12:59:13.270Z,2.58
2023-04-26T13:01:42.188Z,2.60
2023-04-26T13:04:11.473Z,2.72
2023-04-26T13:06:41.734Z,2.60
2023-04-26T13:09:12.938Z,2.63
2023-04-26T13:11:41.953Z,2.78
2023-04-26T13:14:10.652Z,2.60
2023-04-26T13:16:43.874Z,2.80
2023-04-26T13:19:12.737Z,2.65
2023-04-26T13:21:42.861Z,2.65
2023-04-26T13:24:11.576Z,2.78
2023-04-26T13:26:40.152Z,2.90
2023-04-26T13:29:08.830Z,2.70
2023-04-26T13:31:38.051Z,2.78
2023-04-26T13:34:07.304Z,2.90
2023-04-26T13:36:36.001Z,2.65
2023-04-26T13:39:07.424Z,2.80
2023-04-26T13:41:36.507Z,2.90
2023-04-26T13:44:06.078Z,2.97
2023-04-26T13:46:34.805Z,2.83
2023-04-26T13:49:03.758Z,2.60
2023-04-26T13:51:34.233Z,2.67
2023-04-26T13:54:02.914Z,2.58
2023-04-26T13:56:33.068Z,2.92
2023-04-26T13:59:03.770Z,2.55
2023-04-26T14:01:32.939Z,2.75
2023-04-26T14:04:01.737Z,2.65
2023-04-26T14:06:30.323Z,2.67
2023-04-26T14:08:59.039Z,2.88
2023-04-26T14:11:28.123Z,2.50
2023-04-26T14:13:58.198Z,3.85
2023-04-26T14:16:27.249Z,2.85
2023-04-26T14:18:55.936Z,2.70
2023-04-26T14:21:24.668Z,2.58
2023-04-26T14:23:53.332Z,2.70
2023-04-26T14:26:23.936Z,2.63
2023-04-26T14:28:52.675Z,2.63
2023-04-26T14:31:24.418Z,2.80
2023-04-26T14:33:53.169Z,2.63
2023-04-26T14:36:22.019Z,2.78
2023-04-26T14:38:50.626Z,2.85
2023-04-26T14:41:19.928Z,2.60
2023-04-26T14:43:48.638Z,2.60
2023-04-26T14:46:17.384Z,2.63
2023-04-26T14:48:47.782Z,2.90
2023-04-26T14:51:16.376Z,2.33
2023-04-26T14:53:45.078Z,2.65
2023-04-26T14:56:13.737Z,2.47
2023-04-26T14:58:42.370Z,2.40
2023-04-26T15:01:10.991Z,2.65
2023-04-26T15:03:40.437Z,2.55
2023-04-26T15:06:11.310Z,2.63
2023-04-26T15:08:40.120Z,2.50
2023-04-26T15:11:08.909Z,2.60
2023-04-26T15:13:37.503Z,2.50
2023-04-26T15:16:08.035Z,2.50
2023-04-26T15:18:37.520Z,2.87
2023-04-26T15:21:06.283Z,2.60
2023-04-26T15:23:36.517Z,2.77
2023-04-26T15:26:05.484Z,2.50
2023-04-26T15:28:34.428Z,2.50
2023-04-26T15:31:03.917Z,3.03
2023-04-26T15:33:32.727Z,2.45
2023-04-26T15:36:01.407Z,2.80
2023-04-26T15:38:30.051Z,2.28
2023-04-26T15:41:00.337Z,2.53
2023-04-26T15:43:59.608Z,2.67
2023-04-26T15:46:28.486Z,2.53
2023-04-26T15:48:57.249Z,2.75
2023-04-26T15:51:31.996Z,2.33
2023-04-26T15:55:21.662Z,2.45
2023-04-26T15:57:51.857Z,2.60
2023-04-26T16:00:21.018Z,2.80
2023-04-26T16:02:49.885Z,2.40
2023-04-26T16:05:18.681Z,2.65
2023-04-26T16:08:27.728Z,2.35
2023-04-26T16:11:07.276Z,2.58
2023-04-26T16:13:37.496Z,2.33
2023-04-26T16:16:34.167Z,2.60
2023-04-26T16:19:03.837Z,2.30
2023-04-26T16:21:33.842Z,2.40
2023-04-26T16:24:02.626Z,2.65
2023-04-26T16:26:31.333Z,2.67
2023-04-26T16:29:05.599Z,2.40
2023-04-26T16:31:34.779Z,2.67
2023-04-26T16:34:03.610Z,2.38
2023-04-26T16:36:33.083Z,2.38
2023-04-26T16:39:01.798Z,2.50
2023-04-26T16:41:30.573Z,2.30
2023-04-26T16:44:34.658Z,2.37
2023-04-26T16:47:57.137Z,2.60
2023-04-26T16:50:51.706Z,2.60
2023-04-26T16:53:21.277Z,2.43
2023-04-26T16:55:50.758Z,2.70
2023-04-26T16:58:19.824Z,2.73
2023-04-26T17:00:49.898Z,2.80
2023-04-26T17:03:18.984Z,2.67
2023-04-26T17:05:49.542Z,2.50
2023-04-26T17:08:20.256Z,2.73
2023-04-26T17:10:49.871Z,3.17
2023-04-26T17:13:19.010Z,2.87
2023-04-26T17:15:49.341Z,2.35
2023-04-26T17:18:17.878Z,2.57
2023-04-26T17:20:48.450Z,2.80
2023-04-26T17:23:17.132Z,2.70
2023-04-26T17:25:45.832Z,2.50
2023-04-26T17:28:14.921Z,2.40
2023-04-26T17:30:44.727Z,2.30
2023-04-26T17:33:14.815Z,2.30
2023-04-26T17:35:43.456Z,2.50
2023-04-26T17:38:12.027Z,2.43
2023-04-26T17:40:40.606Z,2.33
2023-04-26T17:43:09.293Z,2.40
2023-04-26T17:45:38.002Z,2.50
2023-04-26T17:48:13.332Z,2.27
2023-04-26T17:50:43.664Z,2.50
2023-04-26T17:53:12.386Z,2.30
2023-04-26T17:55:41.531Z,2.50
2023-04-26T17:58:10.208Z,2.40
2023-04-26T18:00:38.799Z,2.20
2023-04-26T18:03:08.047Z,2.70
2023-04-26T18:05:36.776Z,2.33
2023-04-26T18:08:07.129Z,2.57
2023-04-26T18:10:35.817Z,2.50
2023-04-26T18:13:04.420Z,2.43
2023-04-26T18:15:33.194Z,2.53
2023-04-26T18:18:05.578Z,2.77
2023-04-26T18:20:36.161Z,2.57
2023-04-26T18:23:06.517Z,2.83
2023-04-26T18:25:35.243Z,2.73
2023-04-26T18:28:03.955Z,2.73
2023-04-26T18:30:32.582Z,3.00
2023-04-26T18:33:01.247Z,2.40
2023-04-26T18:35:29.903Z,2.50
2023-04-26T18:37:58.466Z,2.70
2023-04-26T18:40:32.877Z,2.70
2023-04-26T18:43:01.870Z,2.80
2023-04-26T18:45:30.616Z,2.87
2023-04-26T18:47:59.639Z,2.50
2023-04-26T18:50:28.445Z,2.47
2023-04-26T18:52:57.610Z,2.60
2023-04-26T18:55:27.666Z,2.57
2023-04-26T18:57:57.916Z,2.40
2023-04-26T19:00:26.804Z,2.50
2023-04-26T19:03:01.577Z,2.60
2023-04-26T19:05:30.560Z,2.37
2023-04-26T19:07:59.277Z,2.37
2023-04-26T19:10:59.337Z,2.67
2023-04-26T19:13:29.447Z,2.90
2023-04-26T19:15:58.224Z,2.90
2023-04-26T19:18:27.224Z,3.23
2023-04-26T19:20:55.932Z,3.27
2023-04-26T19:23:24.755Z,3.23
2023-04-26T19:25:53.342Z,3.73
2023-04-26T19:28:21.972Z,4.60
2023-04-26T19:30:51.864Z,4.67
2023-04-26T19:33:20.824Z,4.27
2023-04-26T19:35:49.550Z,4.53
2023-04-26T19:38:18.315Z,4.23
2023-04-26T19:40:47.253Z,3.80
2023-04-26T19:43:17.396Z,4.10
2023-04-26T19:45:46.462Z,5.00
2023-04-26T19:48:16.988Z,3.83
2023-04-26T19:50:47.031Z,4.03
2023-04-26T19:53:16.598Z,4.83
2023-04-26T19:55:45.547Z,4.47
2023-04-26T19:58:14.225Z,4.83
2023-04-26T20:00:43.912Z,4.37
2023-04-26T20:03:12.905Z,4.40
2023-04-26T20:05:43.166Z,4.90
2023-04-26T20:08:11.905Z,6.00
2023-04-26T20:10:41.773Z,4.73
2023-04-26T20:13:10.837Z,4.67
2023-04-26T20:15:39.592Z,4.70
2023-04-26T20:18:08.448Z,4.60
2023-04-26T20:20:37.482Z,4.37
2023-04-26T20:23:07.632Z,5.33
2023-04-26T20:25:36.408Z,5.13
2023-04-26T20:28:05.283Z,6.00
2023-04-26T20:30:34.499Z,5.27
2023-04-26T20:33:03.261Z,5.13
2023-04-26T20:35:31.969Z,5.10
2023-04-26T20:38:00.701Z,5.27
2023-04-26T20:40:30.775Z,4.93
2023-04-26T20:42:59.492Z,5.10
2023-04-26T20:45:28.366Z,5.20
2023-04-26T20:47:57.020Z,4.60
2023-04-26T20:50:28.489Z,4.93
2023-04-26T20:52:57.286Z,4.80
2023-04-26T20:55:26.133Z,4.53
2023-04-26T20:57:56.199Z,4.20
2023-04-26T21:00:24.979Z,4.30
2023-04-26T21:02:53.655Z,4.03
2023-04-26T21:05:24.081Z,4.37
2023-04-26T21:07:52.778Z,4.20
2023-04-26T21:10:21.981Z,4.20
2023-04-26T21:12:50.693Z,4.70
2023-04-26T21:15:21.295Z,4.47
2023-04-26T21:17:49.957Z,4.27
2023-04-26T21:20:18.745Z,4.70
2023-04-26T21:22:47.453Z,4.93
2023-04-26T21:25:19.692Z,4.37
2023-04-26T21:27:48.921Z,4.63
2023-04-26T21:30:17.858Z,4.60
2023-04-26T21:32:48.020Z,4.80
2023-04-26T21:35:16.697Z,4.83
2023-04-26T21:37:45.441Z,4.67
2023-04-26T21:40:14.908Z,4.97
2023-04-26T21:42:48.912Z,4.47
2023-04-26T21:45:23.031Z,4.63
2023-04-26T21:47:53.150Z,3.80
2023-04-26T21:50:21.947Z,4.60
2023-04-26T21:52:50.727Z,4.50
2023-04-26T21:55:19.387Z,4.50
2023-04-26T21:57:47.945Z,4.70
2023-04-26T22:00:17.398Z,4.77
2023-04-26T22:02:48.467Z,4.70
2023-04-26T22:05:18.757Z,4.40
2023-04-26T22:07:47.451Z,5.33
2023-04-26T22:10:16.578Z,4.70
2023-04-26T22:12:45.454Z,5.00
2023-04-26T22:15:14.147Z,5.23
2023-04-26T22:17:42.778Z,5.20
2023-04-26T22:20:12.733Z,5.13
2023-04-26T22:22:42.897Z,4.67
2023-04-26T22:25:11.845Z,4.90
2023-04-26T22:27:40.543Z,4.77
2023-04-26T22:30:24.129Z,4.80
2023-04-26T22:32:55.604Z,5.00
2023-04-26T22:35:25.360Z,4.90
2023-04-26T22:37:55.867Z,5.30
2023-04-26T22:40:25.778Z,4.97
2023-04-26T22:42:54.704Z,4.87
2023-04-26T22:45:23.482Z,4.70
2023-04-26T22:47:52.225Z,5.53
2023-04-26T22:50:21.113Z,5.40
2023-04-26T22:52:49.950Z,5.60
2023-04-26T22:55:20.357Z,5.27
2023-04-26T22:57:49.018Z,4.63
2023-04-26T23:00:18.115Z,4.50
2023-04-26T23:02:47.106Z,4.70
2023-04-26T23:05:16.381Z,4.83
2023-04-26T23:07:45.786Z,4.60
2023-04-26T23:10:14.531Z,4.30
2023-04-26T23:12:44.989Z,4.37
2023-04-26T23:15:13.885Z,4.23
2023-04-26T23:17:42.917Z,4.20
2023-04-26T23:20:13.218Z,4.43
2023-04-26T23:22:43.318Z,4.07
2023-04-26T23:25:12.283Z,4.30
2023-04-26T23:27:41.565Z,4.37
2023-04-26T23:30:14.022Z,4.60
2023-04-26T23:32:42.815Z,4.37
2023-04-26T23:35:11.829Z,4.30
2023-04-26T23:37:40.470Z,4.37
2023-04-26T23:40:10.661Z,4.23
2023-04-26T23:42:39.388Z,4.43
2023-04-26T23:45:09.192Z,4.40
2023-04-26T23:47:39.355Z,4.70
2023-04-26T23:50:08.991Z,4.73
2023-04-26T23:52:37.687Z,4.10
2023-04-26T23:55:08.176Z,4.43
2023-04-26T23:57:36.817Z,4.30
