createdAt,value
2023-04-02T00:02:23.267Z,100.00
2023-04-02T00:05:16.780Z,100.00
2023-04-02T00:07:49.079Z,100.00
2023-04-02T00:10:32.830Z,100.00
2023-04-02T00:13:23.783Z,100.00
2023-04-02T00:15:57.837Z,100.00
2023-04-02T00:18:27.512Z,100.00
2023-04-02T00:21:09.175Z,100.00
2023-04-02T00:23:41.363Z,100.00
2023-04-02T00:26:32.735Z,100.00
2023-04-02T00:29:01.421Z,100.00
2023-04-02T00:31:32.268Z,100.00
2023-04-02T00:34:02.478Z,100.00
2023-04-02T00:36:35.510Z,100.00
2023-04-02T00:39:08.538Z,100.00
2023-04-02T00:41:38.853Z,100.00
2023-04-02T00:44:06.631Z,100.00
2023-04-02T00:46:47.258Z,100.00
2023-04-02T00:49:25.059Z,100.00
2023-04-02T00:52:00.271Z,100.00
2023-04-02T00:54:31.420Z,100.00
2023-04-02T00:56:59.420Z,100.00
2023-04-02T00:59:36.918Z,100.00
2023-04-02T01:02:18.660Z,100.00
2023-04-02T01:04:57.370Z,100.00
2023-04-02T01:07:45.469Z,100.00
2023-04-02T01:10:51.945Z,100.00
2023-04-02T01:13:38.244Z,100.00
2023-04-02T01:16:14.204Z,100.00
2023-04-02T01:18:46.485Z,100.00
2023-04-02T01:21:32.770Z,100.00
2023-04-02T01:24:15.148Z,100.00
2023-04-02T01:26:59.658Z,100.00
2023-04-02T01:29:42.125Z,100.00
2023-04-02T01:32:14.164Z,100.00
2023-04-02T01:34:44.858Z,100.00
2023-04-02T01:37:18.050Z,100.00
2023-04-02T01:40:05.646Z,100.00
2023-04-02T01:43:06.533Z,100.00
2023-04-02T01:45:35.204Z,100.00
2023-04-02T01:48:14.735Z,100.00
2023-04-02T01:50:47.886Z,100.00
2023-04-02T01:53:21.010Z,100.00
2023-04-02T01:55:53.231Z,100.00
2023-04-02T02:02:24.159Z,100.00
2023-04-02T02:04:52.029Z,100.00
2023-04-02T02:07:21.662Z,100.00
2023-04-02T02:09:56.354Z,100.00
2023-04-02T02:16:15.117Z,100.00
2023-04-02T02:18:43.330Z,100.00
2023-04-02T02:22:27.277Z,100.00
2023-04-02T02:25:15.697Z,100.00
2023-04-02T02:28:26.177Z,100.00
2023-04-02T02:31:41.967Z,100.00
2023-04-02T02:34:18.764Z,100.00
2023-04-02T02:37:00.812Z,100.00
2023-04-02T02:43:37.318Z,100.00
2023-04-02T02:46:08.070Z,100.00
2023-04-02T02:49:00.453Z,100.00
2023-04-02T02:51:46.272Z,100.00
2023-04-02T02:54:55.305Z,100.00
2023-04-02T02:58:04.664Z,100.00
2023-04-02T03:00:59.113Z,100.00
2023-04-02T03:03:31.508Z,100.00
2023-04-02T03:11:01.201Z,100.00
2023-04-02T03:13:35.587Z,100.00
2023-04-02T03:17:14.274Z,100.00
2023-04-02T03:20:10.754Z,100.00
2023-04-02T03:22:44.413Z,100.00
2023-04-02T03:26:02.475Z,100.00
2023-04-02T03:28:58.467Z,100.00
2023-04-02T03:31:33.501Z,100.00
2023-04-02T03:34:40.872Z,100.00
2023-04-02T03:37:23.019Z,100.00
2023-04-02T03:40:02.109Z,100.00
2023-04-02T03:42:41.792Z,100.00
2023-04-02T03:46:10.553Z,100.00
2023-04-02T03:49:06.281Z,100.00
2023-04-02T03:52:08.241Z,100.00
2023-04-02T03:55:38.294Z,100.00
2023-04-02T04:02:57.595Z,100.00
2023-04-02T04:09:46.875Z,100.00
2023-04-02T04:17:17.381Z,100.00
2023-04-02T04:23:51.435Z,100.00
2023-04-02T04:26:53.619Z,100.00
2023-04-02T04:29:31.051Z,100.00
2023-04-02T04:33:34.180Z,100.00
2023-04-02T04:41:33.039Z,100.00
2023-04-02T04:48:39.722Z,100.00
2023-04-02T04:51:30.226Z,100.00
2023-04-02T04:54:03.500Z,100.00
2023-04-02T05:01:19.019Z,100.00
2023-04-02T05:05:07.711Z,100.00
2023-04-02T05:07:48.013Z,100.00
2023-04-02T05:10:33.262Z,100.00
2023-04-02T05:13:14.026Z,100.00
2023-04-02T05:20:24.102Z,100.00
2023-04-02T05:23:00.962Z,100.00
2023-04-02T05:25:33.402Z,100.00
2023-04-02T05:28:30.139Z,100.00
2023-04-02T05:31:09.304Z,100.00
2023-04-02T05:38:26.922Z,100.00
2023-04-02T05:45:47.634Z,100.00
2023-04-02T05:48:20.197Z,100.00
2023-04-02T05:50:53.144Z,100.00
2023-04-02T05:53:38.085Z,100.00
2023-04-02T05:57:06.651Z,100.00
2023-04-02T05:59:56.745Z,100.00
2023-04-02T06:02:24.470Z,100.00
2023-04-02T06:06:22.940Z,100.00
2023-04-02T06:08:57.833Z,100.00
2023-04-02T06:11:56.992Z,100.00
2023-04-02T06:14:49.929Z,100.00
2023-04-02T06:17:19.943Z,100.00
2023-04-02T06:19:48.650Z,100.00
2023-04-02T06:22:22.509Z,100.00
2023-04-02T06:25:01.798Z,100.00
2023-04-02T06:27:42.115Z,100.00
2023-04-02T06:31:03.618Z,100.00
2023-04-02T06:34:01.799Z,100.00
2023-04-02T06:36:34.845Z,100.00
2023-04-02T06:39:19.901Z,100.00
2023-04-02T06:42:20.024Z,100.00
2023-04-02T06:45:23.391Z,100.00
2023-04-02T06:48:21.657Z,100.00
2023-04-02T06:51:19.051Z,100.00
2023-04-02T06:54:32.998Z,100.00
2023-04-02T07:00:42.515Z,100.00
2023-04-02T07:03:44.097Z,100.00
2023-04-02T07:06:22.381Z,100.00
2023-04-02T07:09:26.063Z,100.00
2023-04-02T07:11:56.335Z,100.00
2023-04-02T07:14:24.090Z,100.00
2023-04-02T07:16:51.904Z,100.00
2023-04-02T07:19:31.364Z,100.00
2023-04-02T07:23:09.582Z,100.00
2023-04-02T07:25:37.316Z,100.00
2023-04-02T07:28:07.904Z,100.00
2023-04-02T07:30:35.824Z,100.00
2023-04-02T07:33:03.463Z,100.00
2023-04-02T07:35:31.195Z,100.00
2023-04-02T07:37:58.892Z,100.00
2023-04-02T08:20:50.496Z,100.00
2023-04-02T08:23:53.592Z,100.00
2023-04-02T08:26:21.251Z,100.00
2023-04-02T08:28:48.917Z,100.00
2023-04-02T08:31:17.330Z,100.00
2023-04-02T08:34:13.836Z,100.00
2023-04-02T08:36:44.297Z,100.00
2023-04-02T08:39:12.819Z,100.00
2023-04-02T08:42:04.445Z,100.00
2023-04-02T08:46:58.611Z,100.00
2023-04-02T10:36:52.719Z,70.51
2023-04-02T10:39:40.673Z,72.60
2023-04-02T10:42:30.630Z,70.33
2023-04-02T10:45:12.641Z,81.03
2023-04-02T10:48:12.296Z,75.77
2023-04-02T10:51:11.300Z,76.18
2023-04-02T10:58:20.661Z,75.60
2023-04-02T11:17:31.420Z,65.04
2023-04-02T11:24:05.065Z,66.68
2023-04-02T11:26:41.504Z,70.89
2023-04-02T11:37:10.036Z,69.03
2023-04-02T11:40:11.910Z,69.61
2023-04-02T11:43:25.497Z,66.38
2023-04-02T11:46:03.365Z,67.50
2023-04-02T11:48:37.674Z,65.33
2023-04-02T11:51:23.472Z,56.90
2023-04-02T11:54:25.886Z,62.15
2023-04-02T12:01:28.575Z,87.86
2023-04-02T12:08:08.391Z,92.45
2023-04-02T12:15:34.944Z,91.13
2023-04-02T12:19:18.986Z,92.38
2023-04-02T12:22:39.268Z,89.19
2023-04-02T12:25:58.655Z,96.37
2023-04-02T12:37:10.546Z,91.38
2023-04-02T12:40:41.337Z,93.35
2023-04-02T12:44:16.446Z,87.00
2023-04-02T12:46:49.021Z,86.15
2023-04-02T12:54:13.362Z,85.00
2023-04-02T13:12:37.459Z,78.46
2023-04-02T13:20:59.952Z,80.82
2023-04-02T13:24:47.184Z,72.48
2023-04-02T13:28:07.004Z,68.95
2023-04-02T13:31:39.772Z,74.15
2023-04-02T13:35:00.375Z,66.20
2023-04-02T13:37:30.693Z,67.95
2023-04-02T13:41:18.453Z,66.97
2023-04-02T13:43:46.433Z,65.64
2023-04-02T13:51:07.271Z,66.53
2023-04-02T13:58:04.863Z,59.46
2023-04-02T14:01:52.426Z,57.37
2023-04-02T14:06:12.680Z,55.89
2023-04-02T14:09:02.941Z,55.79
2023-04-02T14:12:15.669Z,55.04
2023-04-02T15:25:29.096Z,52.07
2023-04-02T15:29:28.804Z,53.33
2023-04-02T15:32:53.327Z,54.08
2023-04-02T15:36:26.797Z,52.98
2023-04-02T15:39:22.533Z,56.49
2023-04-02T15:42:14.174Z,56.03
2023-04-02T15:44:55.244Z,57.33
2023-04-02T15:48:19.016Z,57.07
2023-04-02T15:52:08.040Z,55.16
2023-04-02T15:54:50.208Z,58.62
2023-04-02T15:57:42.710Z,59.79
2023-04-02T16:21:34.043Z,58.00
2023-04-02T16:24:31.993Z,59.79
2023-04-02T16:28:24.600Z,62.59
2023-04-02T16:31:34.822Z,63.68
2023-04-02T16:39:36.748Z,66.12
2023-04-02T16:45:36.061Z,68.99
2023-04-02T16:54:36.691Z,66.29
2023-04-02T16:57:10.493Z,70.16
2023-04-02T16:59:46.015Z,70.15
2023-04-02T17:02:50.233Z,70.20
2023-04-02T17:05:32.602Z,70.03
2023-04-02T17:08:44.483Z,68.95
2023-04-02T17:11:42.261Z,67.86
2023-04-02T17:15:27.230Z,65.28
2023-04-02T17:48:28.914Z,75.64
2023-04-02T17:51:51.190Z,73.49
2023-04-02T17:59:02.601Z,84.81
2023-04-02T18:21:56.220Z,97.96
2023-04-02T18:27:42.180Z,98.67
2023-04-02T18:42:38.413Z,100.00
2023-04-02T18:45:52.776Z,100.00
2023-04-02T18:49:02.616Z,100.00
2023-04-02T18:52:02.850Z,100.00
2023-04-02T18:55:13.577Z,100.00
2023-04-02T21:15:06.679Z,92.15
2023-04-02T21:41:53.377Z,99.46
2023-04-02T22:24:19.117Z,100.00
2023-04-02T22:34:46.802Z,99.37
2023-04-02T22:38:07.689Z,98.27
2023-04-02T22:45:22.533Z,100.00
2023-04-02T22:53:38.216Z,99.96
2023-04-02T23:10:11.348Z,100.00
2023-04-02T23:13:11.454Z,100.00
2023-04-02T23:20:47.770Z,100.00
2023-04-02T23:24:07.785Z,100.00
2023-04-02T23:27:03.972Z,100.00
2023-04-02T23:30:02.439Z,100.00
2023-04-02T23:37:25.012Z,100.00
2023-04-02T23:43:26.114Z,100.00
2023-04-02T23:46:38.398Z,100.00
2023-04-02T23:49:56.862Z,100.00
2023-04-02T23:52:50.141Z,100.00
