createdAt,value
2017-07-12T00:00:37.130Z,0
2017-07-12T00:01:38.624Z,0
2017-07-12T00:02:40.126Z,0
2017-07-12T00:03:41.621Z,0
2017-07-12T00:04:43.010Z,0
2017-07-12T00:05:44.649Z,0
2017-07-12T00:06:46.144Z,0
2017-07-12T00:07:47.653Z,0
2017-07-12T00:08:49.068Z,0
2017-07-12T00:09:50.550Z,0
2017-07-12T00:10:52.189Z,0
2017-07-12T00:11:53.698Z,0
2017-07-12T00:12:55.206Z,0
2017-07-12T00:13:56.624Z,0
2017-07-12T00:14:58.125Z,0
2017-07-12T00:15:59.712Z,0
2017-07-12T00:17:01.219Z,0
2017-07-12T00:18:02.727Z,0
2017-07-12T00:19:04.147Z,0
2017-07-12T00:20:05.648Z,0
2017-07-12T00:21:07.391Z,0
2017-07-12T00:22:08.896Z,0
2017-07-12T00:23:10.414Z,0
2017-07-12T00:24:11.923Z,0
2017-07-12T00:25:13.430Z,0
2017-07-12T00:26:14.853Z,0
2017-07-12T00:27:16.363Z,0
2017-07-12T00:28:17.861Z,0
2017-07-12T00:29:19.277Z,0
2017-07-12T00:30:20.731Z,0
2017-07-12T00:31:22.231Z,0
2017-07-12T00:32:23.748Z,0
2017-07-12T00:33:25.272Z,0
2017-07-12T00:34:26.787Z,0
2017-07-12T00:35:28.282Z,0
2017-07-12T00:36:29.780Z,0
2017-07-12T00:37:31.283Z,0
2017-07-12T00:38:32.656Z,0
2017-07-12T00:39:34.265Z,0
2017-07-12T00:40:35.770Z,0
2017-07-12T00:41:37.276Z,0
2017-07-12T00:42:38.693Z,0
2017-07-12T00:43:40.210Z,0
2017-07-12T00:44:41.845Z,0
2017-07-12T00:45:43.351Z,0
2017-07-12T00:46:44.847Z,0
2017-07-12T00:47:46.269Z,0
2017-07-12T00:48:47.735Z,0
2017-07-12T00:49:49.225Z,0
2017-07-12T00:50:50.726Z,0
2017-07-12T00:51:52.120Z,0
2017-07-12T00:52:53.694Z,0
2017-07-12T00:53:55.202Z,0
2017-07-12T00:54:56.709Z,0
2017-07-12T00:55:58.127Z,0
2017-07-12T00:56:59.631Z,0
2017-07-12T00:58:01.150Z,0
2017-07-12T00:59:02.649Z,0
2017-07-12T01:00:04.170Z,0
2017-07-12T01:01:05.675Z,0
2017-07-12T01:02:07.174Z,0
2017-07-12T01:03:08.681Z,0
2017-07-12T01:04:10.303Z,0
2017-07-12T01:05:11.803Z,0
2017-07-12T01:06:13.226Z,0
2017-07-12T01:07:14.733Z,0
2017-07-12T01:08:16.241Z,0
2017-07-12T01:09:17.743Z,0
2017-07-12T01:10:19.250Z,0
2017-07-12T01:11:20.740Z,0
2017-07-12T01:12:22.243Z,0
2017-07-12T01:13:23.740Z,0
2017-07-12T01:14:25.159Z,0
2017-07-12T01:15:26.644Z,0
2017-07-12T01:16:28.273Z,0
2017-07-12T01:17:29.766Z,0
2017-07-12T01:18:31.257Z,0
2017-07-12T01:19:32.674Z,0
2017-07-12T01:20:34.184Z,0
2017-07-12T01:21:35.674Z,0
2017-07-12T01:22:37.169Z,0
2017-07-12T01:23:38.686Z,0
2017-07-12T01:24:40.198Z,0
2017-07-12T01:25:41.693Z,0
2017-07-12T01:26:43.219Z,0
2017-07-12T01:27:44.626Z,0
2017-07-12T01:28:46.127Z,0
2017-07-12T01:29:47.821Z,0
2017-07-12T01:30:49.394Z,0
2017-07-12T01:31:50.831Z,0
2017-07-12T01:32:52.347Z,0
2017-07-12T01:33:53.836Z,0
2017-07-12T01:34:55.337Z,0
2017-07-12T01:35:56.834Z,0
2017-07-12T01:36:58.332Z,0
2017-07-12T01:37:59.828Z,0
2017-07-12T01:39:01.217Z,0
2017-07-12T01:40:02.819Z,0
2017-07-12T01:41:04.329Z,0
2017-07-12T01:42:05.842Z,0
2017-07-12T01:43:07.255Z,0
2017-07-12T01:44:08.714Z,0
2017-07-12T01:45:10.311Z,0
2017-07-12T01:46:11.814Z,0
2017-07-12T01:47:13.318Z,0
2017-07-12T01:48:14.733Z,0
2017-07-12T01:49:16.240Z,0
2017-07-12T01:50:17.754Z,0
2017-07-12T01:51:19.177Z,0
2017-07-12T01:52:20.683Z,0
2017-07-12T01:53:22.259Z,0
2017-07-12T01:54:23.756Z,0
2017-07-12T01:55:25.255Z,0
2017-07-12T01:56:26.682Z,0
2017-07-12T01:57:28.197Z,0
2017-07-12T01:58:29.845Z,0
2017-07-12T01:59:31.347Z,0
2017-07-12T02:00:32.866Z,0
2017-07-12T02:01:34.286Z,0
2017-07-12T02:02:35.789Z,0
2017-07-12T02:03:37.425Z,0
2017-07-12T02:04:38.922Z,0
2017-07-12T02:05:40.437Z,0
2017-07-12T02:06:41.957Z,0
2017-07-12T02:07:43.310Z,0
2017-07-12T02:08:44.963Z,0
2017-07-12T02:09:46.455Z,0
2017-07-12T02:10:47.956Z,0
2017-07-12T02:11:49.379Z,0
2017-07-12T02:12:50.841Z,0
2017-07-12T02:13:52.519Z,0
2017-07-12T02:14:54.015Z,0
2017-07-12T02:15:55.516Z,0
2017-07-12T02:16:56.943Z,0
2017-07-12T02:17:58.434Z,0
2017-07-12T02:19:00.078Z,0
2017-07-12T02:20:01.591Z,0
2017-07-12T02:21:03.083Z,0
2017-07-12T02:22:04.506Z,0
2017-07-12T02:23:06.010Z,0
2017-07-12T02:24:07.601Z,0
2017-07-12T02:25:09.113Z,0
2017-07-12T02:26:10.653Z,0
2017-07-12T02:27:12.157Z,0
2017-07-12T02:28:13.533Z,0
2017-07-12T02:29:15.175Z,0
2017-07-12T02:30:16.683Z,0
2017-07-12T02:31:18.179Z,0
2017-07-12T02:32:19.601Z,0
2017-07-12T02:33:21.105Z,0
2017-07-12T02:34:22.710Z,0
2017-07-12T02:35:24.216Z,0
2017-07-12T02:36:25.719Z,0
2017-07-12T02:37:27.137Z,0
2017-07-12T02:38:28.594Z,0
2017-07-12T02:39:30.099Z,0
2017-07-12T02:40:31.610Z,0
2017-07-12T02:41:32.974Z,0
2017-07-12T02:42:34.656Z,0
2017-07-12T02:43:36.149Z,0
2017-07-12T02:44:37.645Z,0
2017-07-12T02:45:39.062Z,0
2017-07-12T02:46:40.582Z,0
2017-07-12T02:47:42.167Z,4
2017-07-12T02:48:43.663Z,4
2017-07-12T02:49:45.178Z,4
2017-07-12T02:50:46.598Z,4
2017-07-12T02:51:48.086Z,0
2017-07-12T02:52:49.676Z,4
2017-07-12T02:53:51.171Z,4
2017-07-12T02:54:52.665Z,4
2017-07-12T02:55:54.095Z,8
2017-07-12T02:56:55.598Z,4
2017-07-12T02:57:57.104Z,8
2017-07-12T02:58:58.601Z,8
2017-07-12T03:00:00.043Z,8
2017-07-12T03:01:01.468Z,8
2017-07-12T03:02:02.963Z,8
2017-07-12T03:03:04.465Z,12
2017-07-12T03:04:05.992Z,16
2017-07-12T03:05:07.487Z,16
2017-07-12T03:06:08.986Z,20
2017-07-12T03:07:10.536Z,28
2017-07-12T03:08:12.047Z,32
2017-07-12T03:09:13.559Z,36
2017-07-12T03:10:15.071Z,40
2017-07-12T03:11:16.703Z,44
2017-07-12T03:12:18.224Z,48
2017-07-12T03:13:19.748Z,48
2017-07-12T03:14:21.163Z,52
2017-07-12T03:15:22.663Z,52
2017-07-12T03:16:24.293Z,60
2017-07-12T03:17:25.794Z,64
2017-07-12T03:18:27.291Z,60
2017-07-12T03:19:28.719Z,68
2017-07-12T03:20:30.224Z,72
2017-07-12T03:21:31.806Z,80
2017-07-12T03:22:33.305Z,88
2017-07-12T03:23:34.814Z,96
2017-07-12T03:24:36.236Z,100
2017-07-12T03:25:37.701Z,104
2017-07-12T03:26:39.230Z,116
2017-07-12T03:27:40.723Z,128
2017-07-12T03:28:42.210Z,136
2017-07-12T03:29:43.706Z,140
2017-07-12T03:30:45.216Z,148
2017-07-12T03:31:46.721Z,156
2017-07-12T03:32:48.150Z,168
2017-07-12T03:33:49.638Z,180
2017-07-12T03:34:51.304Z,192
2017-07-12T03:35:52.801Z,204
2017-07-12T03:36:54.309Z,208
2017-07-12T03:37:55.808Z,200
2017-07-12T03:38:57.206Z,204
2017-07-12T03:39:58.838Z,204
2017-07-12T03:41:00.341Z,192
2017-07-12T03:42:01.841Z,172
2017-07-12T03:43:03.265Z,152
2017-07-12T03:44:04.770Z,136
2017-07-12T03:45:06.355Z,120
2017-07-12T03:46:07.861Z,108
2017-07-12T03:47:09.376Z,100
2017-07-12T03:48:10.823Z,96
2017-07-12T03:49:12.326Z,88
2017-07-12T03:50:13.847Z,88
2017-07-12T03:51:15.356Z,88
2017-07-12T03:52:16.845Z,88
2017-07-12T03:53:18.360Z,92
2017-07-12T03:54:19.868Z,108
2017-07-12T03:55:21.515Z,124
2017-07-12T03:56:23.021Z,140
2017-07-12T03:57:24.534Z,136
2017-07-12T03:58:26.046Z,128
2017-07-12T03:59:27.423Z,120
2017-07-12T04:00:29.045Z,116
2017-07-12T04:01:30.558Z,116
2017-07-12T04:02:32.057Z,116
2017-07-12T04:03:33.478Z,116
2017-07-12T04:04:34.944Z,116
2017-07-12T04:05:36.611Z,116
2017-07-12T04:06:38.126Z,120
2017-07-12T04:07:39.629Z,124
2017-07-12T04:08:41.144Z,128
2017-07-12T04:09:42.679Z,132
2017-07-12T04:10:44.183Z,128
2017-07-12T04:11:45.705Z,128
2017-07-12T04:12:47.211Z,144
2017-07-12T04:13:48.715Z,156
2017-07-12T04:14:50.211Z,164
2017-07-12T04:15:51.704Z,168
2017-07-12T04:16:53.212Z,164
2017-07-12T04:17:54.723Z,164
2017-07-12T04:18:56.143Z,164
2017-07-12T04:19:57.607Z,152
2017-07-12T04:20:59.125Z,140
2017-07-12T04:22:00.629Z,128
2017-07-12T04:23:02.145Z,116
2017-07-12T04:24:03.645Z,112
2017-07-12T04:25:05.147Z,112
2017-07-12T04:26:06.648Z,112
2017-07-12T04:27:08.148Z,116
2017-07-12T04:28:09.537Z,116
2017-07-12T04:29:11.025Z,124
2017-07-12T04:30:12.527Z,136
2017-07-12T04:31:14.038Z,144
2017-07-12T04:32:15.543Z,152
2017-07-12T04:33:17.035Z,164
2017-07-12T04:34:18.537Z,180
2017-07-12T04:35:20.092Z,212
2017-07-12T04:36:21.614Z,260
2017-07-12T04:37:23.125Z,320
2017-07-12T04:38:24.636Z,372
2017-07-12T04:39:26.290Z,396
2017-07-12T04:40:27.790Z,384
2017-07-12T04:41:29.288Z,352
2017-07-12T04:42:30.715Z,316
2017-07-12T04:43:32.230Z,316
2017-07-12T04:44:33.801Z,352
2017-07-12T04:45:35.311Z,412
2017-07-12T04:46:36.811Z,456
2017-07-12T04:47:38.235Z,508
2017-07-12T04:48:39.739Z,560
2017-07-12T04:49:41.279Z,600
2017-07-12T04:50:42.796Z,708
2017-07-12T04:51:44.306Z,876
2017-07-12T04:52:45.732Z,932
2017-07-12T04:53:47.234Z,896
2017-07-12T04:54:48.740Z,844
2017-07-12T04:55:50.163Z,836
2017-07-12T04:56:51.678Z,880
2017-07-12T04:57:53.142Z,948
2017-07-12T04:58:54.661Z,996
2017-07-12T04:59:56.179Z,936
2017-07-12T05:00:57.719Z,820
2017-07-12T05:01:59.252Z,720
2017-07-12T05:03:00.696Z,692
2017-07-12T05:04:02.203Z,648
2017-07-12T05:05:03.712Z,596
2017-07-12T05:06:05.228Z,588
2017-07-12T05:07:06.737Z,636
2017-07-12T05:08:08.455Z,736
2017-07-12T05:09:10.010Z,912
2017-07-12T05:10:11.513Z,1100
2017-07-12T05:11:13.027Z,1188
2017-07-12T05:12:14.532Z,1164
2017-07-12T05:13:15.955Z,1132
2017-07-12T05:14:17.511Z,1172
2017-07-12T05:15:19.169Z,1304
2017-07-12T05:16:20.698Z,1444
2017-07-12T05:17:22.193Z,1508
2017-07-12T05:18:23.703Z,1492
2017-07-12T05:19:25.203Z,1468
2017-07-12T05:20:26.715Z,1508
2017-07-12T05:21:28.213Z,1620
2017-07-12T05:22:29.717Z,1724
2017-07-12T05:23:31.137Z,1760
2017-07-12T05:24:32.605Z,1728
2017-07-12T05:25:34.224Z,1652
2017-07-12T05:26:35.732Z,1496
2017-07-12T05:27:37.247Z,1332
2017-07-12T05:28:38.672Z,1196
2017-07-12T05:29:40.178Z,1120
2017-07-12T05:30:41.837Z,1092
2017-07-12T05:31:43.346Z,1080
2017-07-12T05:32:44.857Z,1056
2017-07-12T05:33:46.369Z,1124
2017-07-12T05:34:47.745Z,1140
2017-07-12T05:35:49.378Z,1164
2017-07-12T05:36:50.889Z,1220
2017-07-12T05:37:52.393Z,1248
2017-07-12T05:38:53.908Z,1292
2017-07-12T05:39:55.309Z,1340
2017-07-12T05:40:56.894Z,1396
2017-07-12T05:41:58.410Z,1432
2017-07-12T05:42:59.927Z,1432
2017-07-12T05:44:01.345Z,1392
2017-07-12T05:45:02.849Z,1384
2017-07-12T05:46:04.491Z,1388
2017-07-12T05:47:05.994Z,1336
2017-07-12T05:48:07.493Z,1264
2017-07-12T05:49:09.028Z,1228
2017-07-12T05:50:10.446Z,1216
2017-07-12T05:51:11.897Z,1212
2017-07-12T05:52:13.399Z,1288
2017-07-12T05:53:14.906Z,1320
2017-07-12T05:54:16.404Z,1380
2017-07-12T05:55:17.917Z,1484
2017-07-12T05:56:19.415Z,1496
2017-07-12T05:57:20.936Z,1424
2017-07-12T05:58:22.419Z,1348
2017-07-12T05:59:23.919Z,1308
2017-07-12T06:00:25.430Z,1248
2017-07-12T06:01:26.933Z,1124
2017-07-12T06:02:28.360Z,1016
2017-07-12T06:03:29.941Z,964
2017-07-12T06:04:31.399Z,940
2017-07-12T06:05:32.910Z,948
2017-07-12T06:06:34.403Z,1036
2017-07-12T06:07:35.832Z,1184
2017-07-12T06:08:37.347Z,1380
2017-07-12T06:09:38.854Z,1512
2017-07-12T06:10:40.366Z,1540
2017-07-12T06:11:41.888Z,1660
2017-07-12T06:12:43.452Z,1848
2017-07-12T06:13:44.971Z,1904
2017-07-12T06:14:46.604Z,1788
2017-07-12T06:15:48.114Z,1612
2017-07-12T06:16:49.629Z,1480
2017-07-12T06:17:51.142Z,1384
2017-07-12T06:18:52.652Z,1356
2017-07-12T06:19:54.153Z,1396
2017-07-12T06:20:55.664Z,1448
2017-07-12T06:21:57.163Z,1484
2017-07-12T06:22:58.695Z,1564
2017-07-12T06:24:00.061Z,1568
2017-07-12T06:25:01.666Z,1472
2017-07-12T06:26:03.172Z,1516
2017-07-12T06:27:04.692Z,1456
2017-07-12T06:28:06.102Z,1312
2017-07-12T06:29:07.602Z,1144
2017-07-12T06:30:09.243Z,1000
2017-07-12T06:31:10.829Z,956
2017-07-12T06:32:12.394Z,1004
2017-07-12T06:33:13.899Z,996
2017-07-12T06:34:15.410Z,960
2017-07-12T06:35:16.833Z,836
2017-07-12T06:36:18.336Z,824
2017-07-12T06:37:19.868Z,852
2017-07-12T06:38:21.369Z,808
2017-07-12T06:39:22.883Z,976
2017-07-12T06:40:24.650Z,1056
2017-07-12T06:41:26.186Z,1372
2017-07-12T06:42:27.639Z,1796
2017-07-12T06:43:29.148Z,2156
2017-07-12T06:44:30.664Z,2408
2017-07-12T06:45:32.164Z,2412
2017-07-12T06:46:33.897Z,2504
2017-07-12T06:47:35.416Z,2376
2017-07-12T06:48:36.953Z,1824
2017-07-12T06:49:38.372Z,1500
2017-07-12T06:50:39.888Z,1428
2017-07-12T06:51:41.400Z,1324
2017-07-12T06:52:42.918Z,1112
2017-07-12T06:53:44.552Z,960
2017-07-12T06:54:45.985Z,940
2017-07-12T06:55:47.487Z,1048
2017-07-12T06:56:49.034Z,1504
2017-07-12T06:57:50.547Z,1736
2017-07-12T06:58:52.075Z,1600
2017-07-12T06:59:53.486Z,1596
2017-07-12T07:00:54.997Z,1720
2017-07-12T07:01:56.517Z,1840
2017-07-12T07:02:58.037Z,1760
2017-07-12T07:03:59.514Z,1364
2017-07-12T07:05:01.016Z,1228
2017-07-12T07:06:02.528Z,1268
2017-07-12T07:07:04.032Z,1652
2017-07-12T07:08:05.457Z,1864
2017-07-12T07:09:06.930Z,2360
2017-07-12T07:10:08.565Z,2656
2017-07-12T07:11:10.088Z,2424
2017-07-12T07:12:11.601Z,2408
2017-07-12T07:13:13.022Z,2316
2017-07-12T07:14:14.544Z,2236
2017-07-12T07:15:16.112Z,2124
2017-07-12T07:16:17.629Z,1948
2017-07-12T07:17:19.143Z,2012
2017-07-12T07:18:20.581Z,2040
2017-07-12T07:19:22.110Z,1912
2017-07-12T07:20:23.553Z,1568
2017-07-12T07:21:25.043Z,1492
2017-07-12T07:22:26.589Z,1480
2017-07-12T07:23:28.107Z,1276
2017-07-12T07:24:29.622Z,1312
2017-07-12T07:25:31.274Z,1536
2017-07-12T07:26:32.781Z,1664
2017-07-12T07:27:34.295Z,1584
2017-07-12T07:28:35.805Z,1484
2017-07-12T07:29:37.318Z,1476
2017-07-12T07:30:38.806Z,1384
2017-07-12T07:31:40.305Z,1368
2017-07-12T07:32:41.822Z,1264
2017-07-12T07:33:43.249Z,1136
2017-07-12T07:34:44.760Z,1152
2017-07-12T07:35:46.334Z,1024
2017-07-12T07:36:47.854Z,1012
2017-07-12T07:37:49.379Z,952
2017-07-12T07:38:50.796Z,848
2017-07-12T07:39:52.312Z,736
2017-07-12T07:40:53.890Z,628
2017-07-12T07:41:55.380Z,584
2017-07-12T07:42:56.892Z,604
2017-07-12T07:43:58.311Z,652
2017-07-12T07:44:59.830Z,672
2017-07-12T07:46:01.479Z,836
2017-07-12T07:47:03.013Z,1100
2017-07-12T07:48:04.511Z,1360
2017-07-12T07:49:06.026Z,1556
2017-07-12T07:50:07.398Z,1768
2017-07-12T07:51:08.882Z,2040
2017-07-12T07:52:10.397Z,2448
2017-07-12T07:53:11.902Z,2940
2017-07-12T07:54:13.428Z,3996
2017-07-12T07:55:14.922Z,5556
2017-07-12T07:56:16.587Z,7000
2017-07-12T07:57:18.086Z,7700
2017-07-12T07:58:19.607Z,7088
2017-07-12T07:59:21.122Z,6192
2017-07-12T08:00:22.511Z,5376
2017-07-12T08:01:24.108Z,4964
2017-07-12T08:02:25.605Z,4560
2017-07-12T08:03:27.139Z,4184
2017-07-12T08:04:28.569Z,4044
2017-07-12T08:05:30.033Z,3904
2017-07-12T08:06:31.663Z,3496
2017-07-12T08:07:33.180Z,2952
2017-07-12T08:08:34.686Z,2636
2017-07-12T08:09:36.111Z,2656
2017-07-12T08:10:37.591Z,3004
2017-07-12T08:11:39.199Z,3504
2017-07-12T08:12:40.711Z,3840
2017-07-12T08:13:42.233Z,4008
2017-07-12T08:14:43.644Z,4092
2017-07-12T08:15:45.156Z,4432
2017-07-12T08:16:46.828Z,4816
2017-07-12T08:17:48.325Z,4956
2017-07-12T08:18:49.829Z,5152
2017-07-12T08:19:51.341Z,5436
2017-07-12T08:20:52.731Z,5692
2017-07-12T08:21:54.343Z,5664
2017-07-12T08:22:55.838Z,5404
2017-07-12T08:23:57.347Z,5140
2017-07-12T08:24:58.764Z,4964
2017-07-12T08:26:00.275Z,4900
2017-07-12T08:27:01.925Z,4440
2017-07-12T08:28:03.432Z,3844
2017-07-12T08:29:04.939Z,3996
2017-07-12T08:30:06.357Z,4260
2017-07-12T08:31:07.901Z,3552
2017-07-12T08:32:09.331Z,3024
2017-07-12T08:33:10.889Z,2544
2017-07-12T08:34:12.429Z,2272
2017-07-12T08:35:13.850Z,2080
2017-07-12T08:36:15.360Z,2100
2017-07-12T08:37:16.875Z,2592
2017-07-12T08:38:18.366Z,3212
2017-07-12T08:39:19.875Z,3168
2017-07-12T08:40:21.391Z,3132
2017-07-12T08:41:22.909Z,3616
2017-07-12T08:42:24.449Z,3584
2017-07-12T08:43:25.949Z,3220
2017-07-12T08:44:27.465Z,3324
2017-07-12T08:45:28.970Z,3448
2017-07-12T08:46:30.482Z,3400
2017-07-12T08:47:32.136Z,3880
2017-07-12T08:48:33.637Z,3940
2017-07-12T08:49:35.234Z,3916
2017-07-12T08:50:36.743Z,4484
2017-07-12T08:51:38.240Z,4496
2017-07-12T08:52:39.748Z,4476
2017-07-12T08:53:41.269Z,4820
2017-07-12T08:54:42.940Z,5180
2017-07-12T08:55:44.445Z,4856
2017-07-12T08:56:45.955Z,4500
2017-07-12T08:57:47.458Z,4372
2017-07-12T08:58:48.962Z,4344
2017-07-12T08:59:50.463Z,4324
2017-07-12T09:00:51.969Z,4264
2017-07-12T09:01:53.474Z,4360
2017-07-12T09:02:54.898Z,4904
2017-07-12T09:03:56.364Z,5172
2017-07-12T09:04:58.021Z,5176
2017-07-12T09:05:59.527Z,4556
2017-07-12T09:07:01.052Z,4216
2017-07-12T09:08:02.561Z,4060
2017-07-12T09:09:03.933Z,3772
2017-07-12T09:10:05.551Z,3572
2017-07-12T09:11:07.062Z,3228
2017-07-12T09:12:08.597Z,2996
2017-07-12T09:13:10.117Z,3088
2017-07-12T09:14:11.518Z,3012
2017-07-12T09:15:13.132Z,2756
2017-07-12T09:16:14.640Z,2892
2017-07-12T09:17:16.144Z,2824
2017-07-12T09:18:17.578Z,2668
2017-07-12T09:19:19.039Z,2516
2017-07-12T09:20:20.689Z,3564
2017-07-12T09:21:22.196Z,4492
2017-07-12T09:22:23.717Z,5476
2017-07-12T09:23:25.225Z,5552
