createdAt,value
2018-11-03T00:01:53.545Z,20.00
2018-11-03T00:04:27.056Z,20.00
2018-11-03T00:07:02.290Z,20.00
2018-11-03T00:09:36.329Z,20.00
2018-11-03T00:12:10.277Z,20.00
2018-11-03T00:14:43.801Z,20.00
2018-11-03T00:17:17.461Z,20.00
2018-11-03T00:19:51.279Z,20.00
2018-11-03T00:22:25.268Z,19.90
2018-11-03T00:24:59.284Z,19.90
2018-11-03T00:27:33.191Z,19.90
2018-11-03T00:30:08.281Z,19.90
2018-11-03T00:32:41.765Z,19.90
2018-11-03T00:35:15.366Z,19.90
2018-11-03T00:37:49.280Z,19.90
2018-11-03T00:40:23.679Z,19.90
2018-11-03T00:42:57.326Z,19.90
2018-11-03T00:45:30.763Z,19.90
2018-11-03T00:48:04.366Z,19.80
2018-11-03T00:50:38.275Z,19.90
2018-11-03T00:53:11.753Z,19.80
2018-11-03T00:55:45.369Z,19.80
2018-11-03T00:58:18.745Z,19.80
2018-11-03T01:00:52.426Z,19.80
2018-11-03T01:03:25.777Z,19.80
2018-11-03T01:05:59.507Z,19.80
2018-11-03T01:08:33.372Z,19.90
2018-11-03T01:11:07.278Z,19.80
2018-11-03T01:13:40.741Z,19.90
2018-11-03T01:16:14.405Z,19.80
2018-11-03T01:18:47.893Z,19.90
2018-11-03T01:21:20.240Z,19.90
2018-11-03T01:23:53.824Z,19.90
2018-11-03T01:26:27.379Z,19.90
2018-11-03T01:29:00.869Z,19.90
2018-11-03T01:31:33.295Z,19.80
2018-11-03T01:34:06.926Z,19.90
2018-11-03T01:36:39.240Z,19.90
2018-11-03T01:39:14.366Z,19.90
2018-11-03T01:41:48.047Z,19.90
2018-11-03T01:44:21.582Z,19.90
2018-11-03T01:46:55.394Z,19.80
2018-11-03T01:49:29.590Z,19.80
2018-11-03T01:52:03.302Z,19.90
2018-11-03T01:54:36.742Z,19.80
2018-11-03T01:57:10.469Z,19.80
2018-11-03T01:59:44.277Z,19.80
2018-11-03T02:02:17.781Z,19.80
2018-11-03T02:04:51.483Z,19.80
2018-11-03T02:07:24.801Z,19.80
2018-11-03T02:09:58.595Z,19.80
2018-11-03T02:12:32.280Z,19.80
2018-11-03T02:15:05.787Z,19.80
2018-11-03T02:17:39.520Z,19.80
2018-11-03T02:20:13.865Z,19.80
2018-11-03T02:22:46.236Z,19.80
2018-11-03T02:25:19.750Z,19.80
2018-11-03T02:27:53.378Z,19.80
2018-11-03T02:30:27.055Z,19.80
2018-11-03T02:33:01.286Z,19.80
2018-11-03T02:35:34.784Z,19.80
2018-11-03T02:40:41.052Z,19.80
2018-11-03T02:43:14.535Z,19.80
2018-11-03T02:45:48.586Z,19.80
2018-11-03T02:48:22.344Z,19.80
2018-11-03T02:50:55.739Z,19.80
2018-11-03T02:53:29.559Z,19.80
2018-11-03T02:56:02.883Z,19.80
2018-11-03T02:58:35.237Z,19.80
2018-11-03T03:01:08.727Z,19.80
2018-11-03T03:03:42.485Z,19.80
2018-11-03T03:06:15.770Z,19.80
2018-11-03T03:08:49.394Z,19.80
2018-11-03T03:11:22.774Z,19.80
2018-11-03T03:13:56.368Z,19.80
2018-11-03T03:16:29.596Z,19.80
2018-11-03T03:19:03.270Z,19.80
2018-11-03T03:21:37.053Z,19.80
2018-11-03T03:24:10.391Z,19.80
2018-11-03T03:26:44.278Z,19.80
2018-11-03T03:29:17.750Z,19.80
2018-11-03T03:31:51.368Z,19.70
2018-11-03T03:34:24.777Z,19.70
2018-11-03T03:36:58.350Z,19.80
2018-11-03T03:39:32.529Z,19.70
2018-11-03T03:42:06.296Z,19.70
2018-11-03T03:44:39.773Z,19.70
2018-11-03T03:47:13.360Z,19.70
2018-11-03T03:49:46.775Z,19.70
2018-11-03T03:52:20.490Z,19.70
2018-11-03T03:54:54.193Z,19.70
2018-11-03T03:57:27.611Z,19.70
2018-11-03T04:00:01.275Z,19.70
2018-11-03T04:02:34.767Z,19.70
2018-11-03T04:05:08.587Z,19.70
2018-11-03T04:07:42.364Z,19.70
2018-11-03T04:10:16.051Z,19.70
2018-11-03T04:12:49.606Z,19.70
2018-11-03T04:15:23.268Z,19.70
2018-11-03T04:17:57.372Z,19.70
2018-11-03T04:20:30.780Z,19.70
2018-11-03T04:23:04.570Z,19.70
2018-11-03T04:25:38.276Z,19.70
2018-11-03T04:28:11.554Z,19.70
2018-11-03T04:30:45.448Z,19.70
2018-11-03T04:33:19.007Z,19.80
2018-11-03T04:35:52.596Z,19.70
2018-11-03T04:38:26.276Z,19.70
2018-11-03T04:40:59.502Z,19.80
2018-11-03T04:43:33.525Z,19.80
2018-11-03T04:46:07.275Z,19.80
2018-11-03T04:48:41.264Z,19.70
2018-11-03T04:51:14.752Z,19.70
2018-11-03T04:53:48.437Z,19.70
2018-11-03T04:56:21.803Z,19.80
2018-11-03T05:04:00.904Z,19.80
2018-11-03T05:06:33.248Z,19.80
2018-11-03T05:09:08.500Z,19.70
2018-11-03T05:11:42.278Z,19.70
2018-11-03T05:14:15.743Z,19.70
2018-11-03T05:16:49.374Z,19.70
2018-11-03T05:19:22.769Z,19.70
2018-11-03T05:21:56.484Z,19.70
2018-11-03T05:24:30.031Z,19.70
2018-11-03T05:27:03.995Z,19.60
2018-11-03T05:29:37.588Z,19.60
2018-11-03T05:32:11.365Z,19.70
2018-11-03T05:34:44.895Z,19.70
2018-11-03T05:37:17.719Z,19.70
2018-11-03T05:39:51.541Z,19.70
2018-11-03T05:42:25.272Z,19.70
2018-11-03T05:44:58.691Z,19.70
2018-11-03T05:47:32.353Z,19.70
2018-11-03T05:50:06.417Z,19.70
2018-11-03T05:52:40.651Z,19.70
2018-11-03T05:55:14.292Z,19.70
2018-11-03T05:57:47.766Z,19.70
2018-11-03T06:00:21.401Z,19.70
2018-11-03T06:02:55.353Z,20.20
2018-11-03T06:05:29.351Z,23.90
2018-11-03T06:08:02.779Z,28.80
2018-11-03T06:10:36.403Z,32.50
2018-11-03T06:13:09.767Z,35.10
2018-11-03T06:15:43.442Z,36.90
2018-11-03T06:18:16.771Z,38.00
2018-11-03T06:20:50.499Z,38.80
2018-11-03T06:23:24.869Z,39.10
2018-11-03T06:25:58.630Z,38.90
2018-11-03T06:28:32.283Z,38.40
2018-11-03T06:31:05.760Z,37.80
2018-11-03T06:33:39.471Z,37.10
2018-11-03T06:36:13.037Z,36.20
2018-11-03T06:38:46.607Z,35.40
2018-11-03T06:41:20.290Z,34.50
2018-11-03T06:43:54.669Z,33.70
2018-11-03T06:46:29.357Z,32.90
2018-11-03T06:49:22.762Z,32.10
2018-11-03T06:51:56.650Z,31.40
2018-11-03T06:54:30.614Z,30.60
2018-11-03T06:57:04.442Z,30.00
2018-11-03T06:59:38.074Z,29.40
2018-11-03T07:02:11.605Z,28.70
2018-11-03T07:04:45.384Z,28.20
2018-11-03T07:07:19.385Z,27.60
2018-11-03T07:09:53.574Z,27.10
2018-11-03T07:12:27.477Z,26.70
2018-11-03T07:15:00.813Z,26.30
2018-11-03T07:17:34.574Z,26.00
2018-11-03T07:20:09.510Z,25.70
2018-11-03T07:22:43.379Z,25.40
2018-11-03T07:25:17.421Z,25.10
2018-11-03T07:27:50.768Z,24.80
2018-11-03T07:30:24.487Z,24.50
2018-11-03T07:32:58.528Z,24.20
2018-11-03T07:35:32.375Z,23.90
2018-11-03T07:38:06.354Z,23.70
2018-11-03T07:40:40.697Z,23.50
2018-11-03T07:43:14.423Z,23.30
2018-11-03T07:45:48.287Z,23.10
2018-11-03T07:48:22.004Z,23.00
2018-11-03T07:50:54.427Z,22.80
2018-11-03T07:53:28.310Z,22.70
2018-11-03T07:56:01.798Z,22.60
2018-11-03T07:58:36.530Z,22.50
2018-11-03T08:01:10.696Z,22.40
2018-11-03T08:03:44.286Z,22.30
2018-11-03T08:06:18.291Z,22.20
2018-11-03T08:08:52.441Z,22.10
2018-11-03T08:11:25.805Z,22.00
2018-11-03T08:13:59.463Z,22.00
2018-11-03T08:16:33.030Z,21.90
2018-11-03T08:19:06.668Z,21.80
2018-11-03T08:21:40.366Z,21.80
2018-11-03T08:24:13.773Z,21.70
2018-11-03T08:26:47.384Z,21.70
2018-11-03T08:29:21.037Z,21.60
2018-11-03T08:31:55.303Z,21.60
2018-11-03T08:34:29.307Z,21.50
2018-11-03T08:37:02.751Z,21.50
2018-11-03T08:39:36.621Z,21.40
2018-11-03T08:42:10.351Z,21.40
2018-11-03T08:44:44.849Z,21.30
2018-11-03T08:47:18.512Z,21.30
2018-11-03T08:49:52.059Z,21.30
2018-11-03T08:52:25.611Z,21.20
2018-11-03T08:54:59.292Z,21.20
2018-11-03T08:57:33.283Z,21.10
2018-11-03T09:00:09.147Z,21.10
2018-11-03T09:02:43.738Z,21.00
2018-11-03T09:05:17.383Z,21.00
2018-11-03T09:07:51.491Z,21.00
2018-11-03T09:10:24.865Z,21.00
2018-11-03T09:12:58.527Z,21.00
2018-11-03T09:15:32.065Z,20.90
2018-11-03T09:18:05.616Z,20.90
2018-11-03T09:20:39.285Z,20.90
2018-11-03T09:23:12.777Z,20.90
2018-11-03T09:25:46.347Z,20.80
2018-11-03T09:30:45.561Z,20.80
2018-11-03T09:33:18.590Z,20.80
2018-11-03T09:35:51.685Z,20.80
2018-11-03T09:38:24.633Z,20.80
2018-11-03T09:40:57.530Z,20.80
2018-11-03T09:43:31.278Z,20.80
2018-11-03T09:46:04.884Z,20.80
2018-11-03T09:48:41.627Z,20.80
2018-11-03T09:51:15.511Z,20.80
2018-11-03T09:53:48.977Z,20.80
2018-11-03T09:56:23.755Z,20.90
2018-11-03T09:58:57.288Z,20.90
2018-11-03T10:01:30.772Z,20.90
2018-11-03T10:04:04.430Z,20.90
2018-11-03T10:06:38.384Z,20.90
2018-11-03T10:09:12.705Z,20.90
2018-11-03T10:11:46.300Z,20.90
2018-11-03T10:14:19.778Z,20.90
2018-11-03T10:16:53.385Z,20.90
2018-11-03T10:19:27.286Z,20.90
2018-11-03T10:22:01.698Z,20.90
2018-11-03T10:24:35.291Z,20.90
2018-11-03T10:27:09.384Z,20.90
2018-11-03T10:29:43.039Z,20.90
2018-11-03T10:32:16.751Z,20.90
2018-11-03T10:34:50.382Z,20.90
2018-11-03T10:37:24.378Z,20.90
2018-11-03T10:39:58.293Z,20.90
2018-11-03T10:42:31.834Z,20.90
2018-11-03T10:45:05.627Z,20.90
2018-11-03T10:47:39.401Z,20.90
2018-11-03T10:50:19.358Z,20.90
2018-11-03T10:52:52.907Z,20.90
2018-11-03T10:55:25.254Z,20.80
2018-11-03T10:57:58.824Z,20.90
2018-11-03T11:00:50.632Z,20.80
2018-11-03T11:03:41.408Z,20.80
2018-11-03T11:06:32.574Z,20.80
2018-11-03T11:09:23.316Z,20.80
2018-11-03T11:12:14.006Z,20.80
2018-11-03T11:14:47.601Z,20.80
2018-11-03T11:17:21.285Z,20.70
2018-11-03T11:19:55.070Z,20.80
2018-11-03T11:22:29.340Z,20.80
2018-11-03T11:25:03.252Z,20.80
2018-11-03T11:27:36.611Z,20.80
2018-11-03T11:30:13.494Z,20.80
2018-11-03T11:32:47.094Z,20.80
2018-11-03T11:35:20.597Z,20.80
2018-11-03T11:37:55.577Z,20.80
2018-11-03T11:40:29.279Z,20.80
2018-11-03T11:43:03.789Z,20.80
2018-11-03T11:45:37.487Z,20.80
2018-11-03T11:48:11.274Z,20.80
2018-11-03T11:50:44.749Z,20.80
2018-11-03T11:53:19.284Z,20.80
2018-11-03T11:55:52.772Z,20.80
2018-11-03T11:58:26.379Z,20.80
2018-11-03T12:01:00.280Z,20.80
2018-11-03T12:03:33.797Z,20.80
2018-11-03T12:06:07.580Z,20.80
2018-11-03T12:08:41.376Z,20.80
2018-11-03T12:11:15.286Z,20.80
2018-11-03T12:13:48.797Z,20.80
2018-11-03T12:16:22.771Z,20.80
2018-11-03T12:18:56.720Z,20.80
2018-11-03T12:21:30.598Z,20.80
2018-11-03T12:24:04.261Z,20.80
2018-11-03T12:26:37.993Z,20.80
2018-11-03T12:29:11.805Z,20.80
2018-11-03T12:31:45.592Z,20.80
2018-11-03T12:34:19.294Z,20.80
2018-11-03T12:36:54.290Z,20.80
2018-11-03T12:39:27.767Z,20.80
2018-11-03T12:42:01.537Z,20.80
2018-11-03T12:44:35.268Z,20.80
2018-11-03T12:47:08.790Z,20.80
2018-11-03T12:49:43.290Z,20.80
2018-11-03T12:52:16.783Z,20.80
2018-11-03T12:54:50.348Z,20.80
2018-11-03T12:57:24.063Z,20.80
2018-11-03T12:59:58.288Z,20.80
2018-11-03T13:02:31.801Z,20.90
2018-11-03T13:05:06.328Z,22.40
2018-11-03T13:07:41.324Z,25.40
2018-11-03T13:10:15.712Z,28.40
2018-11-03T13:12:49.380Z,30.40
2018-11-03T13:15:22.812Z,31.40
2018-11-03T13:23:02.709Z,31.60
2018-11-03T13:25:37.820Z,31.10
2018-11-03T13:28:11.574Z,30.60
2018-11-03T13:30:45.380Z,30.00
2018-11-03T13:33:19.063Z,29.50
2018-11-03T13:35:53.622Z,28.90
2018-11-03T13:38:27.380Z,28.30
2018-11-03T13:41:01.453Z,27.90
2018-11-03T13:43:35.060Z,27.30
2018-11-03T13:46:09.283Z,26.80
2018-11-03T13:48:42.779Z,26.40
2018-11-03T13:51:16.519Z,25.90
2018-11-03T13:53:50.044Z,25.50
2018-11-03T13:56:23.604Z,25.10
2018-11-03T13:58:57.365Z,24.80
2018-11-03T14:01:31.448Z,24.40
2018-11-03T14:04:05.118Z,24.20
2018-11-03T14:06:38.610Z,23.90
2018-11-03T14:09:13.295Z,23.70
2018-11-03T14:11:46.791Z,23.50
2018-11-03T14:14:20.510Z,23.40
2018-11-03T14:16:54.432Z,23.20
2018-11-03T14:19:27.780Z,23.10
2018-11-03T14:24:34.059Z,22.80
2018-11-03T14:27:08.855Z,22.60
2018-11-03T14:29:42.794Z,22.50
2018-11-03T14:32:17.391Z,22.40
2018-11-03T14:34:51.059Z,22.30
2018-11-03T14:37:24.729Z,22.20
2018-11-03T14:39:58.449Z,22.20
2018-11-03T14:42:32.507Z,22.10
2018-11-03T14:45:07.348Z,22.00
2018-11-03T14:47:40.837Z,22.00
2018-11-03T14:50:14.611Z,21.90
2018-11-03T14:52:48.273Z,21.80
2018-11-03T14:55:21.782Z,21.80
2018-11-03T14:57:55.553Z,21.70
2018-11-03T15:00:29.279Z,21.70
2018-11-03T15:03:03.341Z,21.60
2018-11-03T15:05:38.355Z,21.60
2018-11-03T15:08:12.027Z,21.60
2018-11-03T15:10:45.605Z,21.50
2018-11-03T15:13:19.306Z,21.50
2018-11-03T15:15:53.402Z,21.50
2018-11-03T15:18:26.779Z,21.40
2018-11-03T15:21:00.371Z,21.40
2018-11-03T15:23:33.777Z,21.40
2018-11-03T15:26:07.486Z,21.40
2018-11-03T15:28:41.342Z,21.40
2018-11-03T15:31:15.275Z,21.40
2018-11-03T15:33:48.875Z,21.30
2018-11-03T15:36:21.616Z,21.30
2018-11-03T15:38:55.345Z,21.30
2018-11-03T15:41:28.902Z,21.30
2018-11-03T15:44:02.521Z,21.30
2018-11-03T15:46:36.063Z,21.30
2018-11-03T15:49:09.721Z,21.30
2018-11-03T15:51:44.011Z,21.30
2018-11-03T15:54:16.309Z,21.30
2018-11-03T15:56:49.804Z,21.30
2018-11-03T15:59:23.551Z,21.30
2018-11-03T16:01:57.280Z,21.30
2018-11-03T16:04:30.829Z,21.40
2018-11-03T16:07:04.542Z,21.40
2018-11-03T16:09:38.056Z,21.40
2018-11-03T16:12:12.121Z,21.40
2018-11-03T16:14:46.268Z,21.40
2018-11-03T16:17:19.786Z,21.40
2018-11-03T16:19:53.540Z,21.40
2018-11-03T16:22:27.298Z,21.40
2018-11-03T16:25:01.346Z,21.40
2018-11-03T16:27:35.277Z,21.40
2018-11-03T16:30:12.318Z,21.30
2018-11-03T16:32:46.477Z,21.30
2018-11-03T16:35:20.054Z,21.30
2018-11-03T16:37:53.790Z,21.30
2018-11-03T16:40:27.837Z,21.30
2018-11-03T16:43:01.717Z,21.30
2018-11-03T16:47:44.066Z,21.30
2018-11-03T16:50:18.293Z,21.20
2018-11-03T16:52:51.769Z,21.20
2018-11-03T16:55:25.303Z,21.20
2018-11-03T16:57:58.716Z,21.20
2018-11-03T17:00:31.703Z,21.20
2018-11-03T17:03:04.668Z,21.20
2018-11-03T17:05:37.649Z,21.20
2018-11-03T17:08:10.613Z,21.20
2018-11-03T17:10:43.545Z,21.10
2018-11-03T17:13:16.897Z,21.10
2018-11-03T17:15:49.366Z,21.10
2018-11-03T17:18:23.285Z,21.10
2018-11-03T17:20:56.770Z,21.10
2018-11-03T17:23:30.575Z,21.10
2018-11-03T17:26:04.268Z,21.10
2018-11-03T17:28:37.773Z,21.10
2018-11-03T17:31:11.399Z,21.10
2018-11-03T17:33:44.794Z,21.10
2018-11-03T17:36:18.788Z,21.10
2018-11-03T17:38:52.770Z,21.10
2018-11-03T17:41:26.368Z,21.10
2018-11-03T17:43:59.822Z,21.20
2018-11-03T17:46:33.477Z,21.20
2018-11-03T17:49:07.336Z,21.20
2018-11-03T17:51:41.048Z,21.20
2018-11-03T17:54:14.600Z,21.20
2018-11-03T17:56:48.370Z,21.20
2018-11-03T17:59:22.503Z,21.20
2018-11-03T18:01:56.270Z,21.10
2018-11-03T18:04:29.772Z,21.10
2018-11-03T18:07:03.542Z,21.10
2018-11-03T18:09:37.284Z,21.20
2018-11-03T18:12:11.425Z,21.20
2018-11-03T18:14:45.281Z,21.20
2018-11-03T18:17:18.781Z,21.20
2018-11-03T18:19:53.454Z,21.20
2018-11-03T18:22:26.738Z,21.10
2018-11-03T18:25:00.365Z,21.20
2018-11-03T18:27:34.350Z,21.20
2018-11-03T18:30:08.982Z,21.20
2018-11-03T18:32:43.343Z,21.20
2018-11-03T18:35:17.286Z,21.20
2018-11-03T18:37:50.838Z,21.20
2018-11-03T18:40:24.374Z,21.20
2018-11-03T18:42:58.074Z,21.20
2018-11-03T18:45:31.995Z,21.20
2018-11-03T18:48:06.020Z,21.20
2018-11-03T18:50:39.581Z,21.20
2018-11-03T18:53:13.283Z,21.20
2018-11-03T18:55:47.458Z,21.20
2018-11-03T18:58:21.058Z,21.10
2018-11-03T19:00:54.733Z,21.10
2018-11-03T19:03:28.539Z,21.10
2018-11-03T19:06:01.896Z,21.10
2018-11-03T19:08:34.289Z,21.10
2018-11-03T19:11:09.275Z,21.10
2018-11-03T19:13:42.814Z,21.10
2018-11-03T19:16:17.269Z,21.10
2018-11-03T19:18:50.723Z,21.10
2018-11-03T19:21:24.354Z,21.10
2018-11-03T19:23:58.285Z,21.20
2018-11-03T19:26:31.696Z,21.20
2018-11-03T19:29:05.292Z,21.20
2018-11-03T19:31:38.775Z,21.20
2018-11-03T19:34:12.596Z,21.20
2018-11-03T19:36:46.351Z,21.20
2018-11-03T19:39:19.793Z,21.20
2018-11-03T19:46:59.371Z,21.30
2018-11-03T19:49:33.045Z,21.20
2018-11-03T19:52:06.796Z,21.20
2018-11-03T19:54:40.769Z,21.10
2018-11-03T19:57:14.373Z,21.10
2018-11-03T19:59:48.057Z,21.10
2018-11-03T20:02:22.708Z,21.00
2018-11-03T20:04:56.568Z,21.00
2018-11-03T20:07:30.382Z,21.00
2018-11-03T20:10:04.099Z,21.00
2018-11-03T20:12:37.428Z,21.00
2018-11-03T20:15:13.650Z,21.00
2018-11-03T20:17:47.318Z,21.00
2018-11-03T20:20:20.784Z,21.00
2018-11-03T20:22:54.747Z,21.00
2018-11-03T20:25:28.487Z,21.00
2018-11-03T20:28:02.052Z,21.00
2018-11-03T20:30:35.617Z,21.00
2018-11-03T20:33:09.368Z,21.00
2018-11-03T20:35:43.448Z,21.00
2018-11-03T20:38:16.906Z,21.00
2018-11-03T20:40:49.260Z,21.00
2018-11-03T20:43:22.787Z,21.00
2018-11-03T20:45:56.553Z,21.00
2018-11-03T20:48:30.383Z,21.00
2018-11-03T20:51:11.903Z,21.00
2018-11-03T20:53:44.306Z,21.00
2018-11-03T20:56:17.903Z,21.00
2018-11-03T20:58:50.247Z,21.00
2018-11-03T21:01:24.278Z,21.00
2018-11-03T21:03:57.769Z,21.00
2018-11-03T21:09:04.058Z,21.00
2018-11-03T21:11:37.755Z,21.00
2018-11-03T21:19:17.275Z,21.10
2018-11-03T21:23:38.309Z,21.00
2018-11-03T21:27:29.296Z,21.00
2018-11-03T21:30:02.643Z,20.90
2018-11-03T21:32:36.328Z,20.90
2018-11-03T21:35:09.542Z,20.90
2018-11-03T21:39:59.669Z,20.90
2018-11-03T21:42:32.663Z,20.90
2018-11-03T21:45:06.277Z,20.90
2018-11-03T21:47:39.572Z,20.90
2018-11-03T21:50:13.287Z,20.90
2018-11-03T21:52:46.759Z,20.90
2018-11-03T21:55:20.377Z,20.90
2018-11-03T21:57:54.058Z,20.90
2018-11-03T22:00:27.601Z,20.90
2018-11-03T22:03:01.273Z,20.90
2018-11-03T22:05:35.363Z,20.90
2018-11-03T22:08:09.281Z,20.90
2018-11-03T22:10:42.723Z,20.90
2018-11-03T22:13:16.331Z,20.90
2018-11-03T22:15:49.845Z,21.00
2018-11-03T22:18:23.651Z,20.90
2018-11-03T22:20:57.283Z,20.90
2018-11-03T22:23:31.060Z,20.90
2018-11-03T22:26:04.731Z,20.90
2018-11-03T22:28:38.504Z,20.90
2018-11-03T22:31:12.343Z,20.90
2018-11-03T22:33:46.038Z,20.90
2018-11-03T22:36:19.620Z,20.90
2018-11-03T22:38:53.282Z,20.90
2018-11-03T22:41:26.783Z,20.90
2018-11-03T22:44:00.450Z,20.90
2018-11-03T22:46:33.793Z,20.90
2018-11-03T22:49:07.379Z,20.90
2018-11-03T22:51:41.077Z,20.90
2018-11-03T22:54:14.798Z,20.90
2018-11-03T22:56:49.126Z,20.90
2018-11-03T22:59:23.173Z,20.90
2018-11-03T23:01:56.757Z,20.90
2018-11-03T23:04:30.549Z,20.90
2018-11-03T23:07:04.374Z,20.90
2018-11-03T23:09:37.967Z,20.90
2018-11-03T23:12:11.621Z,20.90
2018-11-03T23:14:45.288Z,20.90
2018-11-03T23:17:19.349Z,20.90
2018-11-03T23:19:53.278Z,20.90
2018-11-03T23:22:27.035Z,20.90
2018-11-03T23:25:01.355Z,20.90
2018-11-03T23:27:34.821Z,20.90
2018-11-03T23:30:10.747Z,20.90
2018-11-03T23:32:44.276Z,20.90
2018-11-03T23:35:17.722Z,20.90
2018-11-03T23:37:51.349Z,20.90
2018-11-03T23:40:24.811Z,20.90
2018-11-03T23:48:04.241Z,21.00
2018-11-03T23:50:37.772Z,20.90
2018-11-03T23:53:11.773Z,20.80
2018-11-03T23:55:45.827Z,20.80
2018-11-03T23:58:19.387Z,20.80
