createdAt,value
2018-06-02T00:00:26.032Z,0.00
2018-06-02T00:01:26.028Z,0.00
2018-06-02T00:02:26.016Z,0.00
2018-06-02T00:03:26.009Z,0.00
2018-06-02T00:04:26.001Z,0.00
2018-06-02T00:05:25.995Z,0.00
2018-06-02T00:06:25.985Z,0.00
2018-06-02T00:07:25.978Z,0.00
2018-06-02T00:08:25.976Z,0.00
2018-06-02T00:09:25.968Z,0.00
2018-06-02T00:10:25.955Z,0.00
2018-06-02T00:11:25.955Z,0.00
2018-06-02T00:12:25.941Z,0.00
2018-06-02T00:13:25.933Z,0.00
2018-06-02T00:14:25.927Z,0.00
2018-06-02T00:15:25.917Z,0.00
2018-06-02T00:16:25.909Z,0.00
2018-06-02T00:17:25.902Z,0.00
2018-06-02T00:18:25.893Z,0.00
2018-06-02T00:19:25.884Z,0.00
2018-06-02T00:20:25.879Z,0.00
2018-06-02T00:21:25.872Z,0.00
2018-06-02T00:22:25.862Z,0.00
2018-06-02T00:23:25.854Z,0.00
2018-06-02T00:24:25.849Z,0.00
2018-06-02T00:25:25.841Z,0.00
2018-06-02T00:26:25.831Z,0.00
2018-06-02T00:27:25.823Z,0.00
2018-06-02T00:28:25.816Z,0.00
2018-06-02T00:29:25.808Z,0.00
2018-06-02T00:30:25.803Z,0.00
2018-06-02T00:31:25.790Z,0.00
2018-06-02T00:32:25.783Z,0.00
2018-06-02T00:33:25.778Z,0.00
2018-06-02T00:34:25.767Z,0.00
2018-06-02T00:35:25.760Z,0.00
2018-06-02T00:36:25.752Z,0.00
2018-06-02T00:37:25.745Z,0.00
2018-06-02T00:38:25.734Z,0.00
2018-06-02T00:39:25.728Z,0.00
2018-06-02T00:40:25.720Z,0.00
2018-06-02T00:41:25.712Z,0.00
2018-06-02T00:42:25.707Z,0.00
2018-06-02T00:43:25.695Z,0.00
2018-06-02T00:44:25.688Z,0.00
2018-06-02T00:45:25.681Z,0.00
2018-06-02T00:46:25.672Z,0.00
2018-06-02T00:47:25.663Z,0.00
2018-06-02T00:48:25.655Z,0.00
2018-06-02T00:49:25.648Z,0.00
2018-06-02T00:50:25.638Z,0.00
2018-06-02T00:51:25.636Z,0.00
2018-06-02T00:52:25.628Z,0.00
2018-06-02T00:53:25.620Z,0.00
2018-06-02T00:54:25.611Z,0.00
2018-06-02T00:55:25.603Z,0.00
2018-06-02T00:56:25.595Z,0.00
2018-06-02T00:57:25.587Z,0.00
2018-06-02T00:58:25.579Z,0.00
2018-06-02T00:59:25.574Z,0.00
2018-06-02T01:00:25.562Z,0.00
2018-06-02T01:01:25.554Z,0.00
2018-06-02T01:02:25.545Z,0.00
2018-06-02T01:03:25.536Z,0.00
2018-06-02T01:04:25.535Z,0.00
2018-06-02T01:05:25.524Z,0.00
2018-06-02T01:06:25.512Z,0.00
2018-06-02T01:07:25.504Z,0.00
2018-06-02T01:08:25.496Z,0.00
2018-06-02T01:09:25.511Z,0.00
2018-06-02T01:10:25.479Z,0.00
2018-06-02T01:11:25.470Z,0.00
2018-06-02T01:12:25.471Z,0.00
2018-06-02T01:13:25.454Z,0.00
2018-06-02T01:14:25.450Z,0.00
2018-06-02T01:15:25.439Z,0.00
2018-06-02T01:16:25.429Z,0.00
2018-06-02T01:17:25.422Z,0.00
2018-06-02T01:18:25.413Z,0.00
2018-06-02T01:19:25.401Z,0.00
2018-06-02T01:20:25.397Z,0.00
2018-06-02T01:21:25.386Z,0.00
2018-06-02T01:22:25.377Z,0.00
2018-06-02T01:23:25.368Z,0.00
2018-06-02T01:24:25.378Z,0.00
2018-06-02T01:25:25.353Z,0.00
2018-06-02T01:26:25.343Z,0.00
2018-06-02T01:27:25.338Z,0.00
2018-06-02T01:28:25.328Z,0.00
2018-06-02T01:29:25.319Z,0.00
2018-06-02T01:30:25.310Z,0.00
2018-06-02T01:31:25.302Z,0.00
2018-06-02T01:32:25.294Z,0.00
2018-06-02T01:33:25.285Z,0.00
2018-06-02T01:34:25.275Z,0.00
2018-06-02T01:35:25.266Z,0.00
2018-06-02T01:36:25.258Z,0.00
2018-06-02T01:37:25.250Z,0.00
2018-06-02T01:38:25.244Z,0.00
2018-06-02T01:39:25.233Z,0.00
2018-06-02T01:40:25.227Z,0.00
2018-06-02T01:41:25.217Z,0.00
2018-06-02T01:42:25.208Z,0.00
2018-06-02T01:43:25.200Z,0.00
2018-06-02T01:44:25.191Z,0.00
2018-06-02T01:45:25.183Z,0.00
2018-06-02T01:46:25.174Z,0.00
2018-06-02T01:47:25.169Z,0.00
2018-06-02T01:48:25.157Z,0.00
2018-06-02T01:49:25.149Z,0.00
2018-06-02T01:50:25.139Z,0.00
2018-06-02T01:51:25.130Z,0.00
2018-06-02T01:52:25.122Z,0.00
2018-06-02T01:53:25.114Z,0.00
2018-06-02T01:54:25.105Z,0.00
2018-06-02T01:55:25.098Z,0.00
2018-06-02T01:56:25.095Z,0.00
2018-06-02T01:57:25.081Z,0.00
2018-06-02T01:58:25.071Z,0.00
2018-06-02T01:59:25.062Z,0.00
2018-06-02T02:00:25.055Z,0.00
2018-06-02T02:01:25.046Z,0.00
2018-06-02T02:02:25.036Z,0.00
2018-06-02T02:03:25.028Z,0.00
2018-06-02T02:04:25.020Z,0.00
2018-06-02T02:05:25.011Z,0.00
2018-06-02T02:06:25.002Z,0.00
2018-06-02T02:07:24.995Z,0.00
2018-06-02T02:08:24.986Z,0.00
2018-06-02T02:09:24.976Z,0.00
2018-06-02T02:10:24.968Z,0.00
2018-06-02T02:11:24.959Z,0.00
2018-06-02T02:12:24.951Z,0.00
2018-06-02T02:13:24.942Z,0.00
2018-06-02T02:14:24.934Z,0.00
2018-06-02T02:15:24.925Z,0.00
2018-06-02T02:16:24.917Z,0.00
2018-06-02T02:17:24.910Z,0.00
2018-06-02T02:18:24.899Z,0.00
2018-06-02T02:19:24.890Z,0.00
2018-06-02T02:20:24.885Z,0.00
2018-06-02T02:21:24.873Z,0.00
2018-06-02T02:22:24.864Z,0.00
2018-06-02T02:23:24.858Z,0.00
2018-06-02T02:24:24.851Z,0.00
2018-06-02T02:25:24.843Z,0.00
2018-06-02T02:26:24.833Z,0.00
2018-06-02T02:27:24.825Z,0.00
2018-06-02T02:28:24.815Z,0.00
2018-06-02T02:29:24.808Z,0.00
2018-06-02T02:30:24.800Z,0.00
2018-06-02T02:31:24.790Z,0.00
2018-06-02T02:32:24.782Z,0.00
2018-06-02T02:33:24.774Z,0.00
2018-06-02T02:34:24.764Z,0.00
2018-06-02T02:35:24.756Z,0.00
2018-06-02T02:36:24.747Z,0.00
2018-06-02T02:37:24.739Z,0.00
2018-06-02T02:38:24.730Z,0.00
2018-06-02T02:39:24.727Z,0.00
2018-06-02T02:40:24.703Z,0.00
2018-06-02T02:41:24.697Z,0.00
2018-06-02T02:42:24.688Z,0.00
2018-06-02T02:43:24.686Z,0.00
2018-06-02T02:44:24.682Z,0.00
2018-06-02T02:45:24.662Z,0.00
2018-06-02T02:46:24.656Z,0.00
2018-06-02T02:47:24.645Z,0.00
2018-06-02T02:48:24.642Z,0.00
2018-06-02T02:49:24.624Z,0.00
2018-06-02T02:50:24.616Z,0.00
2018-06-02T02:51:24.609Z,0.00
2018-06-02T02:52:24.601Z,0.00
2018-06-02T02:53:24.590Z,0.00
2018-06-02T02:54:24.580Z,0.00
2018-06-02T02:55:24.571Z,0.00
2018-06-02T02:56:24.563Z,0.00
2018-06-02T02:57:24.557Z,0.00
2018-06-02T02:58:24.547Z,0.00
2018-06-02T02:59:24.539Z,0.00
2018-06-02T03:00:24.530Z,0.00
2018-06-02T03:01:24.520Z,0.00
2018-06-02T03:02:24.512Z,0.00
2018-06-02T03:03:24.504Z,0.00
2018-06-02T03:04:24.495Z,0.00
2018-06-02T03:05:24.486Z,0.00
2018-06-02T03:06:24.476Z,0.00
2018-06-02T03:07:24.468Z,0.00
2018-06-02T03:08:24.460Z,0.00
2018-06-02T03:09:24.452Z,0.00
2018-06-02T03:10:24.443Z,0.00
2018-06-02T03:11:24.434Z,0.00
2018-06-02T03:12:24.425Z,0.00
2018-06-02T03:13:24.417Z,0.00
2018-06-02T03:14:24.408Z,0.00
2018-06-02T03:15:24.400Z,0.00
2018-06-02T03:16:24.391Z,0.00
2018-06-02T03:17:24.384Z,0.00
2018-06-02T03:18:24.374Z,0.00
2018-06-02T03:19:24.365Z,0.00
2018-06-02T03:20:24.359Z,0.00
2018-06-02T03:21:24.348Z,0.00
2018-06-02T03:22:24.339Z,0.00
2018-06-02T03:23:24.357Z,0.00
2018-06-02T03:24:24.322Z,0.00
2018-06-02T03:25:24.313Z,0.00
2018-06-02T03:26:24.304Z,0.00
2018-06-02T03:27:24.295Z,0.00
2018-06-02T03:28:24.286Z,0.00
2018-06-02T03:29:24.278Z,0.00
2018-06-02T03:30:24.272Z,0.00
2018-06-02T03:31:24.261Z,0.00
2018-06-02T03:32:24.252Z,0.00
2018-06-02T03:33:24.241Z,0.00
2018-06-02T03:34:24.234Z,0.00
2018-06-02T03:35:24.225Z,0.00
2018-06-02T03:36:24.220Z,0.00
2018-06-02T03:37:24.207Z,0.00
2018-06-02T03:38:24.198Z,0.00
2018-06-02T03:39:24.189Z,0.00
2018-06-02T03:40:24.181Z,0.00
2018-06-02T03:41:24.173Z,0.00
2018-06-02T03:42:24.164Z,0.00
2018-06-02T03:43:24.154Z,0.00
2018-06-02T03:44:24.147Z,0.00
2018-06-02T03:45:24.137Z,0.00
2018-06-02T03:46:24.128Z,0.00
2018-06-02T03:47:24.120Z,0.00
2018-06-02T03:48:24.113Z,0.00
2018-06-02T03:49:24.103Z,0.00
2018-06-02T03:50:24.093Z,0.00
2018-06-02T03:51:24.085Z,0.00
2018-06-02T03:52:24.076Z,0.00
2018-06-02T03:53:24.067Z,0.00
2018-06-02T03:54:24.057Z,0.00
2018-06-02T03:55:24.049Z,0.00
2018-06-02T03:56:24.041Z,0.00
2018-06-02T03:57:24.032Z,0.00
2018-06-02T03:58:24.022Z,0.00
2018-06-02T03:59:24.014Z,0.00
2018-06-02T04:00:24.006Z,0.00
2018-06-02T04:01:23.997Z,0.00
2018-06-02T04:02:23.988Z,0.00
2018-06-02T04:03:23.979Z,0.00
2018-06-02T04:04:23.970Z,0.00
2018-06-02T04:05:23.964Z,0.00
2018-06-02T04:06:23.952Z,0.00
2018-06-02T04:07:23.943Z,0.00
2018-06-02T04:08:23.939Z,0.00
2018-06-02T04:09:23.927Z,0.00
2018-06-02T04:10:23.917Z,0.00
2018-06-02T04:11:23.908Z,0.00
2018-06-02T04:12:23.898Z,0.00
2018-06-02T04:13:23.891Z,0.00
2018-06-02T04:14:23.881Z,0.00
2018-06-02T04:15:23.872Z,0.00
2018-06-02T04:16:23.864Z,0.00
2018-06-02T04:17:23.856Z,0.00
2018-06-02T04:18:23.845Z,0.00
2018-06-02T04:19:23.838Z,0.00
2018-06-02T04:20:23.828Z,0.00
2018-06-02T04:21:23.818Z,0.00
2018-06-02T04:22:23.810Z,0.00
2018-06-02T04:23:23.801Z,0.00
2018-06-02T04:24:23.791Z,0.00
2018-06-02T04:25:23.786Z,0.00
2018-06-02T04:26:23.773Z,0.00
2018-06-02T04:27:23.768Z,0.00
2018-06-02T04:28:23.757Z,0.00
2018-06-02T04:29:23.750Z,0.00
2018-06-02T04:30:23.739Z,0.00
2018-06-02T04:31:23.730Z,0.00
2018-06-02T04:32:23.721Z,0.00
2018-06-02T04:33:23.711Z,0.00
2018-06-02T04:34:23.703Z,0.00
2018-06-02T04:35:23.694Z,0.00
2018-06-02T04:36:23.686Z,0.00
2018-06-02T04:37:23.677Z,0.00
2018-06-02T04:38:23.668Z,0.00
2018-06-02T04:39:23.660Z,0.00
2018-06-02T04:40:23.649Z,0.00
2018-06-02T04:41:23.642Z,0.00
2018-06-02T04:42:23.632Z,0.00
2018-06-02T04:43:23.623Z,0.00
2018-06-02T04:44:23.615Z,0.00
2018-06-02T04:45:23.605Z,0.00
2018-06-02T04:46:23.596Z,0.00
2018-06-02T04:47:23.588Z,0.00
2018-06-02T04:48:23.579Z,0.00
2018-06-02T04:49:23.572Z,0.00
2018-06-02T04:50:23.561Z,0.00
2018-06-02T04:51:23.552Z,0.00
2018-06-02T04:52:23.546Z,0.00
2018-06-02T04:53:23.536Z,0.00
2018-06-02T04:54:23.525Z,0.00
2018-06-02T04:55:23.517Z,0.00
2018-06-02T04:56:23.509Z,0.00
2018-06-02T04:57:23.526Z,0.00
2018-06-02T04:58:23.490Z,0.00
2018-06-02T04:59:23.482Z,0.00
2018-06-02T05:00:23.471Z,0.00
2018-06-02T05:01:23.464Z,0.00
2018-06-02T05:02:23.454Z,0.00
2018-06-02T05:03:23.448Z,0.00
2018-06-02T05:04:23.467Z,0.00
2018-06-02T05:05:23.452Z,0.00
2018-06-02T05:06:23.418Z,0.00
2018-06-02T05:07:23.409Z,0.00
2018-06-02T05:08:23.399Z,0.00
2018-06-02T05:09:23.392Z,0.00
2018-06-02T05:10:23.383Z,0.00
2018-06-02T05:11:23.374Z,0.00
2018-06-02T05:12:23.365Z,0.00
2018-06-02T05:13:23.356Z,0.00
2018-06-02T05:14:23.348Z,0.00
2018-06-02T05:15:23.338Z,0.00
2018-06-02T05:16:23.329Z,0.00
2018-06-02T05:17:23.320Z,0.00
2018-06-02T05:18:23.311Z,0.00
2018-06-02T05:19:23.305Z,0.00
2018-06-02T05:20:23.294Z,0.00
2018-06-02T05:21:23.285Z,0.00
2018-06-02T05:22:23.274Z,0.00
2018-06-02T05:23:23.271Z,0.00
2018-06-02T05:24:23.258Z,0.00
2018-06-02T05:25:23.250Z,0.00
2018-06-02T05:26:23.239Z,0.00
2018-06-02T05:27:23.230Z,0.00
2018-06-02T05:28:23.221Z,0.00
2018-06-02T05:29:23.213Z,0.00
2018-06-02T05:30:23.203Z,0.00
2018-06-02T05:31:23.196Z,0.00
2018-06-02T05:32:23.185Z,0.00
2018-06-02T05:33:23.177Z,0.00
2018-06-02T05:34:23.168Z,0.00
2018-06-02T05:35:23.200Z,0.00
2018-06-02T05:36:23.149Z,0.00
2018-06-02T05:37:23.144Z,0.00
2018-06-02T05:38:23.129Z,0.00
2018-06-02T05:39:23.120Z,0.00
2018-06-02T05:40:23.311Z,0.00
2018-06-02T05:41:23.103Z,0.00
2018-06-02T05:42:23.093Z,0.00
2018-06-02T05:43:23.085Z,0.00
2018-06-02T05:44:23.077Z,0.00
2018-06-02T05:45:23.068Z,0.00
2018-06-02T05:46:23.259Z,0.00
2018-06-02T05:47:23.050Z,0.00
2018-06-02T05:48:23.042Z,0.00
2018-06-02T05:49:23.032Z,0.00
2018-06-02T05:50:23.023Z,0.00
2018-06-02T05:51:23.014Z,0.00
2018-06-02T05:52:23.005Z,0.00
2018-06-02T05:53:22.999Z,0.00
2018-06-02T05:54:22.993Z,0.00
2018-06-02T05:55:22.978Z,0.00
2018-06-02T05:56:22.969Z,0.00
2018-06-02T05:57:22.960Z,0.00
2018-06-02T05:58:22.950Z,0.00
2018-06-02T05:59:22.942Z,0.00
2018-06-02T06:00:22.933Z,0.00
2018-06-02T06:01:22.925Z,0.00
2018-06-02T06:02:22.915Z,0.00
2018-06-02T06:03:22.905Z,0.00
2018-06-02T06:04:22.897Z,0.00
2018-06-02T06:05:22.888Z,0.00
2018-06-02T06:06:22.879Z,0.00
2018-06-02T06:07:22.870Z,0.00
2018-06-02T06:08:22.861Z,0.00
2018-06-02T06:09:22.853Z,0.00
2018-06-02T06:10:22.843Z,0.00
2018-06-02T06:11:22.834Z,0.00
2018-06-02T06:12:22.825Z,0.00
2018-06-02T06:13:22.816Z,0.00
2018-06-02T06:14:22.805Z,0.00
2018-06-02T06:15:22.797Z,0.00
2018-06-02T06:16:22.987Z,0.00
2018-06-02T06:17:22.777Z,0.00
2018-06-02T06:18:22.774Z,0.00
2018-06-02T06:19:22.759Z,0.00
2018-06-02T06:20:22.751Z,0.00
2018-06-02T06:21:22.742Z,0.00
2018-06-02T06:22:22.932Z,0.00
2018-06-02T06:23:22.722Z,0.00
2018-06-02T06:24:22.714Z,0.00
2018-06-02T06:25:22.705Z,0.00
2018-06-02T06:26:22.695Z,0.00
2018-06-02T06:27:22.685Z,0.00
2018-06-02T06:28:22.879Z,0.00
2018-06-02T06:29:22.668Z,0.00
2018-06-02T06:30:22.657Z,0.00
2018-06-02T06:31:22.649Z,0.00
2018-06-02T06:32:22.639Z,0.00
2018-06-02T06:33:22.630Z,0.00
2018-06-02T06:34:22.620Z,0.00
2018-06-02T06:35:22.612Z,0.00
2018-06-02T06:36:22.604Z,0.00
2018-06-02T06:37:22.594Z,0.00
2018-06-02T06:38:22.584Z,0.00
2018-06-02T06:39:22.574Z,0.00
2018-06-02T06:40:22.568Z,0.00
2018-06-02T06:41:22.556Z,0.00
2018-06-02T06:42:22.547Z,0.00
2018-06-02T06:43:22.537Z,0.00
2018-06-02T06:44:22.574Z,0.00
2018-06-02T06:45:22.518Z,0.00
2018-06-02T06:46:22.509Z,0.00
2018-06-02T06:47:22.499Z,0.00
2018-06-02T06:48:22.492Z,0.00
2018-06-02T06:49:22.485Z,0.00
2018-06-02T06:50:22.473Z,0.00
2018-06-02T06:51:22.464Z,0.00
2018-06-02T06:52:22.454Z,0.00
2018-06-02T06:53:22.446Z,0.00
2018-06-02T06:54:22.435Z,0.00
2018-06-02T06:55:22.427Z,0.00
2018-06-02T06:56:22.418Z,0.00
2018-06-02T06:57:22.409Z,0.00
2018-06-02T06:58:22.404Z,0.00
2018-06-02T06:59:22.391Z,0.00
2018-06-02T07:00:22.382Z,0.00
2018-06-02T07:01:22.371Z,0.00
2018-06-02T07:02:22.362Z,0.00
2018-06-02T07:03:22.353Z,0.00
2018-06-02T07:04:22.345Z,0.00
2018-06-02T07:05:22.336Z,0.00
2018-06-02T07:06:22.326Z,0.00
2018-06-02T07:07:22.319Z,0.00
2018-06-02T07:08:22.309Z,0.00
2018-06-02T07:09:22.302Z,0.00
2018-06-02T07:10:22.291Z,0.00
2018-06-02T07:11:22.283Z,0.00
2018-06-02T07:12:22.272Z,0.00
2018-06-02T07:13:22.265Z,0.00
2018-06-02T07:14:22.251Z,0.00
2018-06-02T07:15:22.243Z,0.00
2018-06-02T07:16:22.234Z,0.00
2018-06-02T07:17:22.225Z,0.00
2018-06-02T07:18:22.215Z,0.00
2018-06-02T07:19:22.206Z,0.00
2018-06-02T07:20:22.196Z,0.00
2018-06-02T07:21:22.187Z,0.00
2018-06-02T07:22:22.176Z,0.00
2018-06-02T07:23:22.167Z,0.00
2018-06-02T07:24:22.159Z,0.00
2018-06-02T07:25:22.150Z,0.00
2018-06-02T07:26:22.138Z,0.00
2018-06-02T07:27:22.131Z,0.00
2018-06-02T07:28:22.121Z,0.00
2018-06-02T07:29:22.112Z,0.00
2018-06-02T07:30:22.101Z,0.00
2018-06-02T07:31:22.093Z,0.00
2018-06-02T07:32:22.083Z,0.00
2018-06-02T07:33:22.074Z,0.00
2018-06-02T07:34:22.065Z,0.00
2018-06-02T07:35:22.054Z,0.00
2018-06-02T07:36:22.046Z,0.00
2018-06-02T07:37:22.037Z,0.00
2018-06-02T07:38:22.027Z,0.00
2018-06-02T07:39:22.019Z,0.00
2018-06-02T07:40:22.009Z,0.00
2018-06-02T07:41:22.000Z,0.00
2018-06-02T07:42:21.992Z,0.00
2018-06-02T07:43:21.981Z,0.00
2018-06-02T07:44:21.990Z,0.00
2018-06-02T07:45:21.963Z,0.00
2018-06-02T07:46:22.153Z,0.00
2018-06-02T07:47:21.943Z,0.00
2018-06-02T07:48:21.936Z,0.00
2018-06-02T07:49:21.926Z,0.00
2018-06-02T07:50:21.917Z,0.00
2018-06-02T07:51:21.908Z,0.00
2018-06-02T07:52:21.896Z,0.00
2018-06-02T07:53:21.892Z,0.00
2018-06-02T07:54:21.879Z,0.00
2018-06-02T07:55:21.873Z,0.00
2018-06-02T07:56:21.864Z,0.00
2018-06-02T07:57:21.851Z,0.00
2018-06-02T07:58:21.843Z,0.00
2018-06-02T07:59:21.834Z,0.00
2018-06-02T08:00:21.826Z,0.00
2018-06-02T08:01:21.819Z,0.00
2018-06-02T08:02:21.803Z,0.00
2018-06-02T08:03:21.795Z,0.00
2018-06-02T08:04:21.787Z,0.00
2018-06-02T08:05:21.779Z,0.00
2018-06-02T08:06:21.770Z,0.00
2018-06-02T08:07:21.759Z,0.00
2018-06-02T08:08:21.800Z,0.00
2018-06-02T08:09:21.742Z,0.00
2018-06-02T08:10:21.931Z,0.00
2018-06-02T08:11:21.721Z,0.00
2018-06-02T08:12:21.713Z,0.00
2018-06-02T08:13:21.704Z,0.00
2018-06-02T08:14:21.694Z,0.00
2018-06-02T08:15:21.686Z,0.00
2018-06-02T08:16:21.677Z,0.00
2018-06-02T08:17:21.667Z,0.00
2018-06-02T08:18:21.657Z,0.00
2018-06-02T08:19:21.648Z,0.00
2018-06-02T08:20:21.639Z,0.00
2018-06-02T08:21:21.630Z,0.00
2018-06-02T08:22:21.818Z,0.00
2018-06-02T08:23:21.612Z,0.00
2018-06-02T08:24:21.602Z,0.00
2018-06-02T08:25:21.593Z,0.00
2018-06-02T08:26:21.586Z,0.00
2018-06-02T08:27:21.574Z,0.00
2018-06-02T08:28:21.565Z,0.00
2018-06-02T08:29:21.557Z,0.00
2018-06-02T08:30:21.545Z,0.00
2018-06-02T08:31:21.535Z,0.00
2018-06-02T08:32:21.528Z,0.00
2018-06-02T08:33:21.530Z,0.00
2018-06-02T08:34:21.508Z,0.00
2018-06-02T08:35:21.498Z,0.00
2018-06-02T08:36:21.489Z,0.00
2018-06-02T08:37:21.482Z,0.00
2018-06-02T08:38:21.472Z,0.00
2018-06-02T08:39:21.462Z,0.00
2018-06-02T08:40:21.454Z,0.00
2018-06-02T08:41:21.445Z,0.00
2018-06-02T08:42:21.435Z,0.00
2018-06-02T08:43:21.428Z,0.00
2018-06-02T08:44:21.417Z,0.00
2018-06-02T08:45:21.411Z,0.00
2018-06-02T08:46:21.446Z,0.00
2018-06-02T08:47:21.389Z,0.00
2018-06-02T08:48:21.381Z,0.00
2018-06-02T08:49:21.372Z,0.00
2018-06-02T08:50:21.365Z,0.00
2018-06-02T08:51:21.352Z,0.00
2018-06-02T08:52:21.344Z,0.00
2018-06-02T08:53:21.335Z,0.00
2018-06-02T08:54:21.351Z,0.00
2018-06-02T08:55:21.318Z,0.00
2018-06-02T08:56:21.307Z,0.00
2018-06-02T08:57:21.297Z,0.00
2018-06-02T08:58:21.288Z,0.00
2018-06-02T08:59:21.280Z,0.00
2018-06-02T09:00:21.302Z,0.00
2018-06-02T09:01:21.262Z,0.00
2018-06-02T09:02:21.252Z,0.00
2018-06-02T09:03:21.243Z,0.00
2018-06-02T09:04:21.234Z,0.00
2018-06-02T09:05:21.276Z,0.00
2018-06-02T09:06:21.215Z,0.00
2018-06-02T09:07:21.210Z,0.00
2018-06-02T09:08:21.199Z,0.00
2018-06-02T09:09:21.192Z,0.00
2018-06-02T09:10:21.178Z,0.00
2018-06-02T09:11:21.169Z,0.00
2018-06-02T09:12:21.160Z,0.00
2018-06-02T09:13:21.152Z,0.00
2018-06-02T09:14:21.141Z,0.00
2018-06-02T09:15:21.141Z,0.00
2018-06-02T09:16:21.124Z,0.00
2018-06-02T09:17:21.116Z,0.00
2018-06-02T09:18:21.105Z,0.00
2018-06-02T09:19:21.096Z,0.00
2018-06-02T09:20:21.087Z,0.00
2018-06-02T09:21:21.077Z,0.00
2018-06-02T09:22:21.068Z,0.00
2018-06-02T09:23:21.061Z,0.00
2018-06-02T09:24:21.050Z,0.00
2018-06-02T09:25:21.042Z,0.00
2018-06-02T09:26:21.033Z,0.00
2018-06-02T09:27:21.023Z,0.00
2018-06-02T09:28:21.018Z,0.00
2018-06-02T09:29:21.005Z,0.00
2018-06-02T09:30:20.994Z,0.00
2018-06-02T09:31:20.986Z,0.00
2018-06-02T09:32:20.976Z,0.00
2018-06-02T09:33:20.968Z,0.00
2018-06-02T09:34:21.018Z,0.00
2018-06-02T09:35:20.972Z,0.00
2018-06-02T09:36:20.940Z,0.00
2018-06-02T09:37:20.930Z,0.00
2018-06-02T09:38:20.919Z,0.00
2018-06-02T09:39:20.912Z,0.00
2018-06-02T09:40:20.903Z,0.00
2018-06-02T09:41:20.894Z,0.00
2018-06-02T09:42:20.886Z,0.00
2018-06-02T09:43:20.874Z,0.00
2018-06-02T09:44:20.866Z,0.00
2018-06-02T09:45:20.857Z,0.00
2018-06-02T09:46:20.847Z,0.00
2018-06-02T09:47:20.838Z,0.00
2018-06-02T09:48:20.828Z,0.00
2018-06-02T09:49:20.822Z,0.00
2018-06-02T09:50:20.811Z,0.00
2018-06-02T09:51:20.801Z,0.00
2018-06-02T09:52:20.993Z,0.00
2018-06-02T09:53:20.784Z,0.00
2018-06-02T09:54:20.774Z,0.00
2018-06-02T09:55:20.765Z,0.00
2018-06-02T09:56:20.758Z,0.00
2018-06-02T09:57:20.747Z,0.00
2018-06-02T09:58:20.738Z,0.00
2018-06-02T09:59:20.729Z,0.00
2018-06-02T10:00:20.720Z,0.00
2018-06-02T10:01:20.711Z,0.00
2018-06-02T10:02:20.700Z,0.00
2018-06-02T10:03:20.691Z,0.00
2018-06-02T10:04:20.685Z,0.00
2018-06-02T10:05:20.674Z,0.00
2018-06-02T10:06:20.665Z,0.00
2018-06-02T10:07:20.656Z,0.00
2018-06-02T10:08:20.646Z,0.00
2018-06-02T10:09:20.638Z,0.00
2018-06-02T10:10:20.628Z,0.00
2018-06-02T10:11:20.617Z,0.00
2018-06-02T10:12:20.610Z,0.00
2018-06-02T10:13:20.601Z,0.00
2018-06-02T10:14:20.591Z,0.00
2018-06-02T10:15:20.584Z,0.00
2018-06-02T10:16:20.571Z,0.00
2018-06-02T10:17:20.564Z,0.00
2018-06-02T10:18:20.553Z,0.00
2018-06-02T10:19:20.545Z,0.00
2018-06-02T10:20:20.536Z,0.00
2018-06-02T10:21:20.528Z,0.00
2018-06-02T10:22:20.516Z,0.00
2018-06-02T10:23:20.507Z,0.00
2018-06-02T10:24:20.500Z,0.00
2018-06-02T10:25:20.489Z,0.00
2018-06-02T10:26:20.478Z,0.00
2018-06-02T10:27:20.472Z,0.00
2018-06-02T10:28:20.461Z,0.00
2018-06-02T10:29:20.453Z,0.00
2018-06-02T10:30:20.442Z,0.00
2018-06-02T10:31:20.434Z,5.63
2018-06-02T10:32:20.425Z,5.63
2018-06-02T10:33:20.416Z,5.63
2018-06-02T10:34:20.405Z,5.63
2018-06-02T10:35:20.397Z,5.63
2018-06-02T10:36:20.388Z,5.63
2018-06-02T10:37:20.380Z,5.63
2018-06-02T10:38:20.373Z,5.63
2018-06-02T10:39:20.361Z,5.63
2018-06-02T10:40:20.351Z,5.63
2018-06-02T10:41:20.344Z,5.63
2018-06-02T10:42:20.333Z,5.63
2018-06-02T10:43:20.324Z,5.63
2018-06-02T10:44:20.359Z,5.63
2018-06-02T10:45:20.306Z,5.63
2018-06-02T10:46:20.296Z,5.63
2018-06-02T10:47:20.288Z,5.63
2018-06-02T10:48:20.281Z,5.63
2018-06-02T10:49:20.271Z,5.63
2018-06-02T10:50:20.261Z,5.63
2018-06-02T10:51:20.314Z,5.63
2018-06-02T10:52:20.243Z,5.63
2018-06-02T10:53:20.234Z,5.63
2018-06-02T10:54:20.224Z,5.63
2018-06-02T10:55:20.217Z,5.63
2018-06-02T10:56:20.207Z,11.25
2018-06-02T10:57:20.202Z,11.25
2018-06-02T10:58:20.207Z,11.25
2018-06-02T10:59:20.181Z,11.25
2018-06-02T11:00:20.173Z,11.25
2018-06-02T11:01:20.167Z,11.25
2018-06-02T11:02:20.156Z,11.25
2018-06-02T11:03:20.147Z,11.25
2018-06-02T11:04:20.139Z,11.25
2018-06-02T11:05:20.130Z,11.25
2018-06-02T11:06:20.119Z,11.25
2018-06-02T11:07:20.111Z,11.25
2018-06-02T11:08:20.104Z,11.25
2018-06-02T11:09:20.094Z,11.25
2018-06-02T11:10:20.088Z,11.25
2018-06-02T11:11:20.078Z,16.88
2018-06-02T11:12:20.070Z,16.88
2018-06-02T11:13:20.060Z,16.88
2018-06-02T11:14:20.053Z,16.88
2018-06-02T11:15:20.045Z,16.88
2018-06-02T11:16:20.036Z,16.88
2018-06-02T11:17:20.027Z,16.88
2018-06-02T11:18:20.017Z,16.88
2018-06-02T11:19:20.009Z,16.88
2018-06-02T11:20:20.002Z,22.50
2018-06-02T11:21:19.994Z,22.50
2018-06-02T11:22:19.983Z,22.50
2018-06-02T11:23:19.992Z,22.50
2018-06-02T11:24:19.968Z,22.50
2018-06-02T11:25:19.959Z,22.50
2018-06-02T11:26:19.948Z,22.50
2018-06-02T11:27:19.942Z,22.50
2018-06-02T11:28:19.934Z,22.50
2018-06-02T11:29:19.925Z,22.50
2018-06-02T11:30:19.915Z,22.50
2018-06-02T11:31:19.908Z,22.50
2018-06-02T11:32:19.900Z,22.50
2018-06-02T11:33:19.891Z,22.50
2018-06-02T11:34:19.887Z,22.50
2018-06-02T11:35:19.874Z,22.50
2018-06-02T11:36:19.865Z,16.88
2018-06-02T11:37:19.858Z,16.88
2018-06-02T11:38:19.854Z,16.88
2018-06-02T11:39:19.847Z,11.25
2018-06-02T11:40:19.833Z,11.25
2018-06-02T11:41:19.824Z,11.25
2018-06-02T11:42:19.821Z,11.25
2018-06-02T11:43:19.809Z,11.25
2018-06-02T11:44:19.809Z,11.25
2018-06-02T11:45:19.792Z,11.25
2018-06-02T11:46:19.987Z,11.25
2018-06-02T11:47:19.776Z,11.25
2018-06-02T11:48:19.768Z,11.25
2018-06-02T11:49:19.760Z,11.25
2018-06-02T11:50:19.751Z,11.25
2018-06-02T11:51:19.744Z,16.88
2018-06-02T11:52:19.736Z,16.88
2018-06-02T11:53:19.730Z,16.88
2018-06-02T11:54:19.719Z,22.50
2018-06-02T11:55:19.710Z,22.50
2018-06-02T11:56:19.704Z,22.50
2018-06-02T11:57:19.694Z,45.00
2018-06-02T11:58:19.687Z,28.13
2018-06-02T11:59:19.679Z,33.75
2018-06-02T12:00:19.671Z,33.75
2018-06-02T12:01:19.664Z,39.38
2018-06-02T12:02:19.653Z,33.75
2018-06-02T12:03:19.648Z,33.75
2018-06-02T12:04:19.640Z,33.75
2018-06-02T12:05:19.633Z,28.13
2018-06-02T12:06:19.624Z,33.75
2018-06-02T12:07:19.616Z,28.13
2018-06-02T12:08:19.609Z,22.50
2018-06-02T12:09:19.601Z,28.13
2018-06-02T12:10:19.593Z,28.13
2018-06-02T12:11:19.586Z,33.75
2018-06-02T12:12:19.578Z,33.75
2018-06-02T12:13:19.573Z,39.38
2018-06-02T12:14:19.563Z,39.38
2018-06-02T12:15:19.555Z,50.63
2018-06-02T12:16:19.702Z,22.50
2018-06-02T12:17:19.539Z,22.50
2018-06-02T12:18:19.533Z,22.50
2018-06-02T12:19:19.525Z,22.50
2018-06-02T12:20:19.516Z,22.50
2018-06-02T12:21:19.511Z,22.50
2018-06-02T12:22:19.502Z,22.50
2018-06-02T12:23:19.495Z,28.13
2018-06-02T12:24:19.493Z,22.50
2018-06-02T12:25:19.481Z,22.50
2018-06-02T12:26:19.473Z,22.50
2018-06-02T12:27:19.466Z,22.50
2018-06-02T12:28:19.487Z,22.50
2018-06-02T12:29:19.450Z,22.50
2018-06-02T12:30:19.444Z,22.50
2018-06-02T12:31:19.436Z,22.50
2018-06-02T12:32:19.429Z,22.50
2018-06-02T12:33:19.423Z,28.13
2018-06-02T12:34:19.415Z,28.13
2018-06-02T12:35:19.406Z,28.13
2018-06-02T12:36:19.400Z,28.13
2018-06-02T12:37:19.392Z,28.13
2018-06-02T12:38:19.384Z,33.75
2018-06-02T12:39:19.377Z,45.00
2018-06-02T12:40:19.374Z,28.13
2018-06-02T12:41:19.367Z,28.13
2018-06-02T12:42:19.356Z,28.13
2018-06-02T12:43:19.406Z,45.00
2018-06-02T12:44:19.349Z,45.00
2018-06-02T12:45:19.335Z,56.25
2018-06-02T12:46:19.526Z,56.25
2018-06-02T12:47:19.324Z,39.38
2018-06-02T12:48:19.323Z,39.38
2018-06-02T12:49:19.312Z,28.13
2018-06-02T12:50:19.299Z,33.75
2018-06-02T12:51:19.299Z,50.63
2018-06-02T12:52:19.294Z,33.75
2018-06-02T12:53:19.305Z,39.38
2018-06-02T12:54:19.276Z,28.13
2018-06-02T12:55:19.264Z,50.63
2018-06-02T12:56:19.258Z,39.38
2018-06-02T12:57:19.251Z,67.50
2018-06-02T12:58:19.244Z,33.75
2018-06-02T12:59:19.239Z,56.25
2018-06-02T13:00:19.229Z,39.38
2018-06-02T13:01:19.226Z,45.00
2018-06-02T13:02:19.216Z,56.25
2018-06-02T13:03:19.211Z,45.00
2018-06-02T13:04:19.208Z,50.63
2018-06-02T13:05:19.198Z,39.38
2018-06-02T13:06:19.192Z,45.00
2018-06-02T13:07:19.184Z,50.63
2018-06-02T13:08:19.177Z,50.63
2018-06-02T13:09:19.172Z,45.00
2018-06-02T13:10:19.164Z,61.88
2018-06-02T13:11:19.159Z,67.50
2018-06-02T13:12:19.152Z,45.00
2018-06-02T13:13:19.147Z,56.25