createdAt,value
2019-02-06T00:00:39.784Z,0.00
2019-02-06T00:02:11.494Z,0.00
2019-02-06T00:03:43.307Z,0.00
2019-02-06T00:05:15.325Z,0.00
2019-02-06T00:06:46.948Z,0.00
2019-02-06T00:08:18.743Z,0.00
2019-02-06T00:09:50.556Z,0.00
2019-02-06T00:11:22.369Z,0.00
2019-02-06T00:12:54.189Z,0.00
2019-02-06T00:14:25.997Z,0.00
2019-02-06T00:15:57.805Z,0.00
2019-02-06T00:17:29.637Z,0.00
2019-02-06T00:19:01.539Z,0.00
2019-02-06T00:20:33.241Z,0.00
2019-02-06T00:22:05.055Z,0.00
2019-02-06T00:23:36.865Z,0.00
2019-02-06T00:25:08.681Z,0.00
2019-02-06T00:26:40.490Z,0.00
2019-02-06T00:28:12.301Z,0.00
2019-02-06T00:29:44.116Z,0.00
2019-02-06T00:31:15.927Z,0.00
2019-02-06T00:32:47.751Z,0.00
2019-02-06T00:34:19.551Z,0.00
2019-02-06T00:35:51.364Z,0.00
2019-02-06T00:37:23.280Z,0.00
2019-02-06T00:38:55.036Z,0.00
2019-02-06T00:40:26.804Z,0.00
2019-02-06T00:41:58.614Z,0.00
2019-02-06T00:43:30.424Z,0.00
2019-02-06T00:45:02.238Z,0.00
2019-02-06T00:46:34.049Z,0.00
2019-02-06T00:48:05.863Z,0.00
2019-02-06T00:49:37.687Z,0.00
2019-02-06T00:51:09.486Z,0.00
2019-02-06T00:52:41.298Z,0.00
2019-02-06T00:54:13.113Z,0.00
2019-02-06T00:55:45.038Z,0.00
2019-02-06T00:57:16.736Z,0.00
2019-02-06T00:58:48.853Z,0.00
2019-02-06T01:00:20.360Z,0.00
2019-02-06T01:01:52.176Z,0.00
2019-02-06T01:03:24.188Z,0.00
2019-02-06T01:04:55.797Z,0.00
2019-02-06T01:06:27.610Z,0.00
2019-02-06T01:07:59.474Z,0.00
2019-02-06T01:09:31.236Z,0.00
2019-02-06T01:11:03.072Z,0.00
2019-02-06T01:12:35.414Z,0.00
2019-02-06T01:14:06.774Z,0.00
2019-02-06T01:15:38.485Z,0.00
2019-02-06T01:17:10.300Z,0.00
2019-02-06T01:18:42.112Z,0.00
2019-02-06T01:20:13.923Z,0.00
2019-02-06T01:21:45.735Z,0.00
2019-02-06T01:23:17.552Z,0.00
2019-02-06T01:24:49.360Z,0.00
2019-02-06T01:26:21.172Z,0.00
2019-02-06T01:27:52.990Z,0.00
2019-02-06T01:29:24.797Z,0.00
2019-02-06T01:30:56.610Z,0.00
2019-02-06T01:32:28.549Z,0.00
2019-02-06T01:34:00.235Z,0.00
2019-02-06T01:35:32.048Z,0.00
2019-02-06T01:37:03.860Z,0.00
2019-02-06T01:38:35.672Z,0.00
2019-02-06T01:40:07.486Z,0.00
2019-02-06T01:41:39.298Z,0.00
2019-02-06T01:43:11.114Z,0.00
2019-02-06T01:44:42.922Z,0.00
2019-02-06T01:46:16.903Z,0.00
2019-02-06T01:47:46.560Z,0.00
2019-02-06T01:49:18.373Z,0.00
2019-02-06T01:50:50.274Z,0.00
2019-02-06T01:52:21.985Z,0.00
2019-02-06T01:53:53.798Z,0.00
2019-02-06T01:55:25.609Z,0.00
2019-02-06T01:56:57.423Z,0.00
2019-02-06T01:58:29.235Z,0.00
2019-02-06T02:00:01.046Z,0.00
2019-02-06T02:01:32.859Z,0.00
2019-02-06T02:03:04.673Z,0.00
2019-02-06T02:04:36.484Z,0.00
2019-02-06T02:06:08.298Z,0.00
2019-02-06T02:07:40.110Z,0.00
2019-02-06T02:09:12.023Z,0.00
2019-02-06T02:10:43.737Z,0.00
2019-02-06T02:12:15.547Z,0.00
2019-02-06T02:13:47.360Z,0.00
2019-02-06T02:15:19.173Z,0.00
2019-02-06T02:16:50.987Z,0.00
2019-02-06T02:18:22.799Z,0.00
2019-02-06T02:19:54.718Z,0.00
2019-02-06T02:21:26.452Z,0.00
2019-02-06T02:22:58.234Z,0.00
2019-02-06T02:24:30.151Z,0.00
2019-02-06T02:26:01.858Z,0.00
2019-02-06T02:27:33.771Z,0.00
2019-02-06T02:29:05.484Z,0.00
2019-02-06T02:30:37.297Z,0.00
2019-02-06T02:32:09.109Z,0.00
2019-02-06T02:33:40.921Z,0.00
2019-02-06T02:35:12.737Z,0.00
2019-02-06T02:36:44.545Z,0.00
2019-02-06T02:38:16.358Z,0.00
2019-02-06T02:39:48.173Z,0.00
2019-02-06T02:41:19.983Z,0.00
2019-02-06T02:42:51.795Z,0.00
2019-02-06T02:44:23.609Z,0.00
2019-02-06T02:45:55.521Z,0.00
2019-02-06T02:47:27.236Z,0.00
2019-02-06T02:48:59.044Z,0.00
2019-02-06T02:50:30.859Z,0.00
2019-02-06T02:52:02.672Z,0.00
2019-02-06T02:53:34.480Z,0.00
2019-02-06T02:55:06.292Z,0.00
2019-02-06T02:56:38.223Z,0.00
2019-02-06T02:58:09.918Z,0.00
2019-02-06T02:59:41.729Z,0.00
2019-02-06T03:01:13.661Z,0.00
2019-02-06T03:02:45.356Z,0.00
2019-02-06T03:04:17.267Z,0.00
2019-02-06T03:05:49.521Z,0.00
2019-02-06T03:07:20.793Z,0.00
2019-02-06T03:08:52.603Z,0.00
2019-02-06T03:10:24.427Z,0.00
2019-02-06T03:11:56.228Z,0.00
2019-02-06T03:13:28.040Z,0.00
2019-02-06T03:14:59.854Z,0.00
2019-02-06T03:16:31.664Z,0.00
2019-02-06T03:18:03.478Z,0.00
2019-02-06T03:19:35.290Z,0.00
2019-02-06T03:21:07.103Z,0.00
2019-02-06T03:22:39.014Z,0.00
2019-02-06T03:24:10.725Z,0.00
2019-02-06T03:25:42.540Z,0.00
2019-02-06T03:27:14.354Z,0.00
2019-02-06T03:28:46.164Z,0.00
2019-02-06T03:30:17.992Z,0.00
2019-02-06T03:31:49.803Z,0.00
2019-02-06T03:33:21.614Z,0.00
2019-02-06T03:34:53.413Z,0.00
2019-02-06T03:36:25.223Z,0.00
2019-02-06T03:37:57.038Z,0.00
2019-02-06T03:39:28.849Z,0.00
2019-02-06T03:41:00.761Z,0.00
2019-02-06T03:42:32.474Z,0.00
2019-02-06T03:44:04.285Z,0.00
2019-02-06T03:45:36.098Z,0.00
2019-02-06T03:47:08.011Z,0.00
2019-02-06T03:48:39.723Z,0.00
2019-02-06T03:50:11.537Z,0.00
2019-02-06T03:51:43.349Z,0.00
2019-02-06T03:53:15.162Z,0.00
2019-02-06T03:54:46.977Z,0.00
2019-02-06T03:56:18.788Z,0.00
2019-02-06T03:57:50.599Z,0.00
2019-02-06T03:59:22.512Z,0.00
2019-02-06T04:00:54.226Z,0.00
2019-02-06T04:02:26.040Z,0.00
2019-02-06T04:03:57.849Z,0.00
2019-02-06T04:05:29.661Z,0.00
2019-02-06T04:07:02.108Z,0.00
2019-02-06T04:08:33.287Z,0.00
2019-02-06T04:10:05.100Z,0.00
2019-02-06T04:11:36.912Z,0.00
2019-02-06T04:13:08.724Z,0.00
2019-02-06T04:14:40.669Z,0.00
2019-02-06T04:16:12.348Z,0.00
2019-02-06T04:17:44.261Z,0.00
2019-02-06T04:19:15.979Z,0.00
2019-02-06T04:20:47.788Z,0.00
2019-02-06T04:22:19.599Z,0.00
2019-02-06T04:23:51.411Z,0.00
2019-02-06T04:25:23.225Z,0.00
2019-02-06T04:26:55.036Z,0.00
2019-02-06T04:28:26.850Z,0.00
2019-02-06T04:29:58.660Z,0.00
2019-02-06T04:31:30.474Z,0.00
2019-02-06T04:33:02.293Z,0.00
2019-02-06T04:34:34.099Z,0.00
2019-02-06T04:36:06.011Z,0.00
2019-02-06T04:37:37.723Z,0.00
2019-02-06T04:39:09.535Z,0.00
2019-02-06T04:40:41.353Z,0.00
2019-02-06T04:42:13.160Z,0.00
2019-02-06T04:43:44.972Z,0.00
2019-02-06T04:45:16.788Z,0.00
2019-02-06T04:48:20.410Z,0.00
2019-02-06T04:49:52.222Z,0.00
2019-02-06T04:51:24.034Z,0.00
2019-02-06T04:52:55.848Z,0.00
2019-02-06T04:54:27.776Z,0.00
2019-02-06T04:55:59.472Z,0.00
2019-02-06T04:57:31.284Z,0.00
2019-02-06T04:59:03.097Z,0.00
2019-02-06T05:00:34.908Z,0.00
2019-02-06T05:02:06.927Z,0.00
2019-02-06T05:03:38.536Z,0.00
2019-02-06T05:05:10.346Z,0.00
2019-02-06T05:06:42.157Z,0.00
2019-02-06T05:08:13.970Z,0.00
2019-02-06T05:09:45.783Z,0.00
2019-02-06T05:11:17.595Z,0.00
2019-02-06T05:12:49.709Z,0.00
2019-02-06T05:14:21.219Z,0.00
2019-02-06T05:15:53.037Z,0.00
2019-02-06T05:17:24.846Z,0.00
2019-02-06T05:18:56.659Z,0.00
2019-02-06T05:20:28.617Z,0.00
2019-02-06T05:22:00.280Z,0.00
2019-02-06T05:23:32.092Z,0.00
2019-02-06T05:25:03.909Z,0.00
2019-02-06T05:26:35.730Z,0.00
2019-02-06T05:28:07.529Z,0.00
2019-02-06T05:29:39.342Z,0.00
2019-02-06T05:31:11.253Z,0.00
2019-02-06T05:32:43.090Z,0.00
2019-02-06T05:34:14.777Z,0.00
2019-02-06T05:35:46.589Z,0.00
2019-02-06T05:37:31.258Z,0.00
2019-02-06T05:38:50.755Z,0.00
2019-02-06T05:40:22.026Z,0.00
2019-02-06T05:41:53.839Z,0.00
2019-02-06T05:43:25.650Z,0.00
2019-02-06T05:44:57.466Z,0.00
2019-02-06T05:46:29.276Z,0.00
2019-02-06T05:48:01.087Z,0.00
2019-02-06T05:49:33.250Z,0.00
2019-02-06T05:51:04.711Z,0.00
2019-02-06T05:52:36.524Z,0.00
2019-02-06T05:54:08.337Z,0.00
2019-02-06T05:55:40.151Z,0.00
2019-02-06T05:57:11.964Z,0.00
2019-02-06T05:58:43.773Z,0.00
2019-02-06T06:00:15.586Z,0.00
2019-02-06T06:01:47.398Z,0.00
2019-02-06T06:03:19.211Z,0.00
2019-02-06T06:04:51.022Z,0.00
2019-02-06T06:06:22.835Z,0.00
2019-02-06T06:07:54.749Z,0.00
2019-02-06T06:09:26.458Z,0.00
2019-02-06T06:10:58.275Z,0.00
2019-02-06T06:12:30.084Z,0.00
2019-02-06T06:14:01.901Z,0.00
2019-02-06T06:15:33.708Z,0.00
2019-02-06T06:17:05.526Z,0.00
2019-02-06T06:18:37.334Z,0.00
2019-02-06T06:20:09.396Z,0.00
2019-02-06T06:21:40.957Z,0.00
2019-02-06T06:23:12.771Z,0.00
2019-02-06T06:24:44.582Z,0.00
2019-02-06T06:26:16.494Z,0.00
2019-02-06T06:27:48.206Z,0.00
2019-02-06T06:29:20.019Z,0.00
2019-02-06T06:30:51.831Z,0.00
2019-02-06T06:32:23.644Z,0.00
2019-02-06T06:33:55.456Z,0.00
2019-02-06T06:35:27.266Z,0.00
2019-02-06T06:36:59.080Z,0.00
2019-02-06T06:38:30.891Z,0.00
2019-02-06T06:40:02.723Z,0.00
2019-02-06T06:41:34.519Z,0.00
2019-02-06T06:43:06.515Z,0.00
2019-02-06T06:44:38.241Z,0.00
2019-02-06T06:46:09.957Z,0.00
2019-02-06T06:47:41.766Z,0.00
2019-02-06T06:49:13.579Z,0.00
2019-02-06T06:50:45.642Z,0.00
2019-02-06T06:52:17.205Z,0.00
2019-02-06T06:55:20.827Z,0.00
2019-02-06T06:56:52.639Z,0.00
2019-02-06T06:58:24.450Z,0.00
2019-02-06T06:59:56.264Z,0.00
2019-02-06T07:01:28.076Z,0.00
2019-02-06T07:02:59.988Z,0.00
2019-02-06T07:04:31.700Z,0.00
2019-02-06T07:06:03.512Z,0.00
2019-02-06T07:07:35.326Z,0.00
2019-02-06T07:09:07.137Z,0.00
2019-02-06T07:10:38.950Z,0.00
2019-02-06T07:12:10.762Z,0.00
2019-02-06T07:13:42.575Z,0.00
2019-02-06T07:15:14.426Z,0.00
2019-02-06T07:16:46.200Z,0.00
2019-02-06T07:18:18.012Z,0.00
2019-02-06T07:19:49.825Z,0.00
2019-02-06T07:21:21.989Z,0.00
2019-02-06T07:22:53.461Z,0.00
2019-02-06T07:24:25.267Z,0.00
2019-02-06T07:25:57.109Z,0.00
2019-02-06T07:27:28.889Z,0.00
2019-02-06T07:29:00.700Z,0.00
2019-02-06T07:30:32.514Z,0.00
2019-02-06T07:32:04.347Z,0.00
2019-02-06T07:33:36.139Z,0.00
2019-02-06T07:35:07.951Z,0.00
2019-02-06T07:36:39.763Z,0.00
2019-02-06T07:38:23.650Z,0.00
2019-02-06T07:39:43.488Z,0.00
2019-02-06T07:41:15.212Z,0.00
2019-02-06T07:42:47.060Z,0.00
2019-02-06T07:44:18.826Z,0.00
2019-02-06T07:45:50.649Z,0.00
2019-02-06T07:47:22.451Z,0.00
2019-02-06T07:48:54.268Z,0.00
2019-02-06T07:50:26.075Z,0.00
2019-02-06T07:51:58.138Z,0.00
2019-02-06T07:53:29.701Z,0.00
2019-02-06T07:55:01.514Z,0.00
2019-02-06T07:56:33.326Z,0.00
2019-02-06T07:58:05.238Z,0.00
2019-02-06T07:59:36.950Z,0.00
2019-02-06T08:01:08.764Z,0.00
2019-02-06T08:02:40.574Z,0.00
2019-02-06T08:04:12.386Z,0.00
2019-02-06T08:07:16.011Z,0.00
2019-02-06T08:08:47.832Z,0.00
2019-02-06T08:10:19.634Z,0.00
2019-02-06T08:11:51.449Z,0.00
2019-02-06T08:13:23.258Z,0.00
2019-02-06T08:14:55.071Z,0.00
2019-02-06T08:16:26.983Z,0.00
2019-02-06T08:17:58.694Z,0.00
2019-02-06T08:19:30.504Z,0.00
2019-02-06T08:21:02.350Z,0.00
2019-02-06T08:22:34.380Z,0.00
2019-02-06T08:24:06.011Z,0.00
2019-02-06T08:25:37.805Z,0.00
2019-02-06T08:27:09.650Z,0.00
2019-02-06T08:28:41.377Z,0.00
2019-02-06T08:30:13.188Z,0.00
2019-02-06T08:31:44.997Z,0.00
2019-02-06T08:33:16.812Z,0.00
2019-02-06T08:34:48.721Z,0.00
2019-02-06T08:36:20.433Z,0.00
2019-02-06T08:39:24.056Z,0.00
2019-02-06T08:40:56.409Z,0.00
2019-02-06T08:42:27.681Z,0.00
2019-02-06T08:44:01.743Z,0.00
2019-02-06T08:45:31.307Z,0.00
2019-02-06T08:47:03.217Z,0.00
2019-02-06T08:48:34.928Z,0.00
2019-02-06T08:50:06.740Z,0.00
2019-02-06T08:51:38.552Z,0.00
2019-02-06T08:53:10.463Z,0.00
2019-02-06T08:54:42.175Z,0.00
2019-02-06T08:56:13.987Z,0.00
2019-02-06T08:57:45.799Z,0.00
2019-02-06T08:59:17.612Z,0.00
2019-02-06T09:00:49.423Z,0.00
2019-02-06T09:02:21.235Z,5.63
2019-02-06T09:05:24.859Z,5.63
2019-02-06T09:06:56.671Z,5.63
2019-02-06T09:08:28.512Z,5.63
2019-02-06T09:10:00.377Z,5.63
2019-02-06T09:11:32.313Z,5.63
2019-02-06T09:13:03.917Z,11.25
2019-02-06T09:14:35.731Z,11.25
2019-02-06T09:16:07.876Z,11.25
2019-02-06T09:17:39.388Z,16.88
2019-02-06T09:19:11.251Z,16.88
2019-02-06T09:20:42.974Z,16.88
2019-02-06T09:23:46.630Z,11.25
2019-02-06T09:25:18.409Z,11.25
2019-02-06T09:26:50.249Z,11.25
2019-02-06T09:28:22.030Z,11.25
2019-02-06T09:29:53.976Z,11.25
2019-02-06T09:31:25.653Z,11.25
2019-02-06T09:32:57.466Z,16.88
2019-02-06T09:34:29.276Z,16.88
2019-02-06T09:36:01.352Z,28.13
2019-02-06T09:37:32.902Z,33.75
2019-02-06T09:39:11.818Z,45.00
2019-02-06T09:40:37.931Z,50.63
2019-02-06T09:42:09.321Z,50.63
2019-02-06T09:43:40.495Z,50.63
2019-02-06T09:45:13.132Z,56.25
2019-02-06T09:46:44.158Z,56.25
2019-02-06T09:48:16.511Z,56.25
2019-02-06T09:49:49.746Z,56.25
2019-02-06T09:51:20.628Z,56.25
2019-02-06T09:52:52.633Z,61.88
2019-02-06T09:54:23.241Z,61.88
2019-02-06T09:55:55.873Z,67.50
2019-02-06T09:57:28.215Z,73.13
2019-02-06T09:58:59.192Z,90.00
2019-02-06T10:00:30.906Z,106.88
2019-02-06T10:02:02.283Z,118.13
2019-02-06T10:03:34.799Z,123.75
2019-02-06T10:05:07.957Z,135.00
2019-02-06T10:06:39.292Z,123.75
2019-02-06T10:08:13.402Z,112.50
2019-02-06T10:09:43.025Z,95.63
2019-02-06T10:11:14.599Z,84.38
2019-02-06T10:12:46.573Z,78.75
2019-02-06T10:14:18.397Z,67.50
2019-02-06T10:15:50.886Z,61.88
2019-02-06T10:17:21.724Z,61.88
2019-02-06T10:18:51.811Z,61.88
2019-02-06T10:20:24.321Z,61.88
2019-02-06T10:21:55.464Z,56.25
2019-02-06T10:23:27.233Z,50.63
2019-02-06T10:24:59.145Z,45.00
2019-02-06T10:26:30.863Z,45.00
2019-02-06T10:28:02.666Z,45.00
2019-02-06T10:29:34.477Z,50.63
2019-02-06T10:31:06.319Z,56.25
2019-02-06T10:32:38.105Z,61.88
2019-02-06T10:34:09.991Z,78.75
2019-02-06T10:35:41.726Z,95.63
2019-02-06T10:37:13.568Z,112.50
2019-02-06T10:38:45.382Z,129.38
2019-02-06T10:40:17.159Z,135.00
2019-02-06T10:41:48.967Z,135.00
2019-02-06T10:43:31.706Z,140.63
2019-02-06T10:46:24.400Z,163.13
2019-02-06T10:47:56.516Z,174.38
2019-02-06T10:49:29.334Z,180.00
2019-02-06T10:50:59.835Z,180.00
2019-02-06T10:52:31.831Z,180.00
2019-02-06T10:54:03.515Z,180.00
2019-02-06T10:55:35.282Z,174.38
2019-02-06T10:57:10.126Z,174.38
2019-02-06T10:58:38.966Z,157.50
2019-02-06T11:01:42.715Z,135.00
2019-02-06T11:03:14.391Z,135.00
2019-02-06T11:04:46.525Z,146.25
2019-02-06T11:06:18.264Z,163.13
2019-02-06T11:07:49.761Z,163.13
2019-02-06T11:10:53.430Z,219.38
2019-02-06T11:12:25.234Z,247.50
2019-02-06T11:13:57.260Z,236.25
2019-02-06T11:15:29.549Z,258.75
2019-02-06T11:17:00.725Z,253.13
2019-02-06T11:18:32.460Z,258.75
2019-02-06T11:20:04.942Z,337.50
2019-02-06T11:21:36.366Z,315.00
2019-02-06T11:23:08.076Z,275.63
2019-02-06T11:24:39.685Z,292.50
2019-02-06T11:26:11.676Z,275.63
2019-02-06T11:27:43.983Z,241.88
2019-02-06T11:29:15.184Z,236.25
2019-02-06T11:30:47.241Z,213.75
2019-02-06T11:32:19.489Z,208.13
2019-02-06T11:35:23.044Z,219.38
2019-02-06T11:38:28.063Z,202.50
2019-02-06T11:39:58.780Z,151.88
2019-02-06T11:41:29.775Z,123.75
2019-02-06T11:43:01.428Z,106.88
2019-02-06T11:44:33.242Z,101.25
2019-02-06T11:46:05.111Z,106.88
2019-02-06T11:47:36.865Z,135.00
2019-02-06T11:49:08.681Z,157.50
2019-02-06T11:50:40.705Z,163.13
2019-02-06T11:52:12.644Z,185.63
2019-02-06T11:55:15.923Z,163.13
2019-02-06T11:56:47.836Z,163.13
2019-02-06T11:58:20.257Z,168.75
2019-02-06T11:59:53.210Z,202.50
2019-02-06T12:01:23.170Z,225.00
2019-02-06T12:04:26.881Z,275.63
2019-02-06T12:07:30.420Z,371.25
2019-02-06T12:09:02.534Z,360.00
2019-02-06T12:10:34.244Z,298.13
2019-02-06T12:15:09.481Z,185.63
2019-02-06T12:16:41.482Z,163.13
2019-02-06T12:18:13.103Z,157.50
2019-02-06T12:19:45.022Z,174.38
2019-02-06T12:21:18.089Z,219.38
2019-02-06T12:22:48.567Z,219.38
2019-02-06T12:24:20.351Z,174.38
2019-02-06T12:25:52.192Z,129.38
2019-02-06T12:27:23.974Z,106.88
2019-02-06T12:28:56.407Z,118.13
2019-02-06T12:30:28.342Z,112.50
2019-02-06T12:31:59.617Z,95.63
2019-02-06T12:33:31.224Z,84.38
2019-02-06T12:35:03.643Z,73.13
2019-02-06T12:36:34.850Z,56.25
2019-02-06T12:38:06.661Z,61.88
2019-02-06T12:39:38.476Z,78.75
2019-02-06T12:41:10.289Z,84.38
2019-02-06T12:42:42.096Z,101.25
2019-02-06T12:44:13.914Z,106.88
2019-02-06T12:45:45.718Z,106.88
2019-02-06T12:47:17.531Z,95.63
2019-02-06T12:50:21.660Z,95.63
2019-02-06T12:53:24.874Z,78.75
2019-02-06T12:56:28.403Z,50.63
2019-02-06T12:58:00.514Z,39.38
2019-02-06T12:59:32.022Z,45.00
2019-02-06T13:01:03.834Z,61.88
2019-02-06T13:02:35.861Z,73.13
2019-02-06T13:04:07.996Z,84.38
2019-02-06T13:05:39.599Z,95.63
2019-02-06T13:07:11.077Z,95.63
2019-02-06T13:08:42.890Z,73.13
2019-02-06T13:10:14.699Z,56.25
2019-02-06T13:11:46.612Z,50.63
2019-02-06T13:13:18.324Z,50.63
2019-02-06T13:14:50.438Z,56.25
2019-02-06T13:17:54.061Z,73.13
2019-02-06T13:19:25.626Z,67.50
2019-02-06T13:20:57.469Z,56.25
2019-02-06T13:22:29.497Z,67.50
2019-02-06T13:24:01.004Z,101.25
2019-02-06T13:25:33.088Z,146.25
2019-02-06T13:27:04.831Z,191.25
2019-02-06T13:28:36.440Z,202.50
2019-02-06T13:30:10.201Z,185.63
2019-02-06T13:31:41.521Z,157.50
2019-02-06T13:33:14.438Z,146.25
2019-02-06T13:34:46.307Z,157.50
2019-02-06T13:36:17.243Z,168.75
2019-02-06T13:37:49.926Z,151.88
2019-02-06T13:39:22.101Z,118.13
2019-02-06T13:42:24.396Z,78.75
2019-02-06T13:43:57.320Z,73.13
2019-02-06T13:45:28.584Z,106.88
2019-02-06T13:47:00.451Z,118.13
2019-02-06T13:48:33.933Z,129.38
2019-02-06T13:50:06.005Z,140.63
2019-02-06T13:51:36.325Z,129.38
2019-02-06T13:53:07.812Z,163.13
2019-02-06T13:54:38.842Z,219.38
2019-02-06T13:56:11.185Z,292.50
2019-02-06T13:57:44.375Z,337.50
2019-02-06T13:59:15.146Z,371.25
2019-02-06T14:00:46.022Z,376.88
2019-02-06T14:02:18.903Z,360.00
2019-02-06T14:03:50.855Z,309.38
2019-02-06T14:05:21.893Z,281.25
2019-02-06T14:06:54.568Z,264.38
2019-02-06T14:08:24.675Z,258.75
2019-02-06T14:09:56.792Z,286.88
2019-02-06T14:11:29.213Z,315.00
2019-02-06T14:13:01.258Z,337.50
2019-02-06T14:14:32.450Z,315.00
2019-02-06T14:16:05.049Z,258.75
2019-02-06T14:17:35.706Z,196.88
2019-02-06T14:19:07.832Z,140.63
2019-02-06T14:20:39.280Z,106.88
2019-02-06T14:22:11.458Z,90.00
2019-02-06T14:23:42.807Z,78.75
2019-02-06T14:25:14.037Z,78.75
2019-02-06T14:26:45.649Z,84.38
2019-02-06T14:28:17.108Z,90.00
2019-02-06T14:29:48.948Z,95.63
2019-02-06T14:31:20.732Z,101.25
2019-02-06T14:34:24.410Z,112.50
2019-02-06T14:35:56.166Z,129.38
2019-02-06T14:37:28.012Z,151.88
2019-02-06T14:39:00.339Z,185.63
2019-02-06T14:40:31.602Z,202.50
2019-02-06T14:42:03.617Z,219.38
2019-02-06T14:43:36.162Z,225.00
2019-02-06T14:45:08.186Z,230.63
2019-02-06T14:46:38.851Z,230.63
2019-02-06T14:48:10.707Z,230.63
2019-02-06T14:49:43.478Z,230.63
2019-02-06T14:51:15.500Z,236.25
2019-02-06T14:52:46.773Z,236.25
2019-02-06T14:54:18.213Z,236.25
2019-02-06T14:57:22.063Z,236.25
2019-02-06T15:00:25.157Z,253.13
2019-02-06T15:03:28.926Z,309.38
2019-02-06T15:05:01.093Z,360.00
2019-02-06T15:06:32.410Z,399.38
2019-02-06T15:08:04.243Z,433.13
2019-02-06T15:09:36.499Z,478.13
2019-02-06T15:11:07.844Z,517.50
2019-02-06T15:12:39.711Z,551.25
2019-02-06T15:14:11.481Z,545.63
2019-02-06T15:17:15.773Z,472.50
2019-02-06T15:18:47.492Z,421.88
2019-02-06T15:21:50.849Z,337.50
2019-02-06T15:24:54.732Z,331.88
2019-02-06T15:26:27.227Z,354.38
2019-02-06T15:27:57.889Z,393.75
2019-02-06T15:29:29.601Z,399.38
2019-02-06T15:31:01.645Z,376.88
2019-02-06T15:32:33.460Z,331.88
2019-02-06T15:34:05.484Z,292.50
2019-02-06T15:38:40.562Z,208.13
2019-02-06T15:40:12.989Z,196.88
2019-02-06T15:41:44.308Z,185.63
2019-02-06T15:43:15.917Z,180.00
2019-02-06T15:44:47.831Z,174.38
2019-02-06T15:46:19.648Z,174.38
2019-02-06T15:49:23.182Z,202.50
2019-02-06T15:50:56.971Z,225.00
2019-02-06T15:52:26.797Z,253.13
2019-02-06T15:54:02.174Z,275.63
2019-02-06T15:55:33.914Z,292.50
2019-02-06T15:57:07.814Z,309.38
2019-02-06T15:58:38.120Z,315.00
2019-02-06T16:00:07.355Z,315.00
2019-02-06T16:01:40.469Z,315.00
2019-02-06T16:03:10.442Z,315.00
2019-02-06T16:04:45.396Z,298.13
2019-02-06T16:06:16.623Z,281.25
2019-02-06T16:07:46.674Z,281.25
2019-02-06T16:09:18.789Z,292.50
2019-02-06T16:10:50.816Z,292.50
2019-02-06T16:12:22.229Z,281.25
2019-02-06T16:13:53.916Z,258.75
2019-02-06T16:15:25.922Z,241.88
2019-02-06T16:16:57.268Z,241.88
2019-02-06T16:18:30.533Z,258.75
2019-02-06T16:20:05.896Z,292.50
2019-02-06T16:21:32.765Z,337.50
2019-02-06T16:23:03.322Z,399.38
2019-02-06T16:24:35.858Z,466.88
2019-02-06T16:26:08.425Z,506.25
2019-02-06T16:27:39.414Z,551.25
2019-02-06T16:29:11.424Z,579.38
2019-02-06T16:30:43.012Z,646.88
2019-02-06T16:32:15.253Z,759.38
2019-02-06T16:33:46.666Z,866.25
2019-02-06T16:35:19.786Z,826.88
2019-02-06T16:36:53.912Z,815.63
2019-02-06T16:38:24.130Z,905.63
2019-02-06T16:39:57.250Z,978.75
2019-02-06T16:41:25.466Z,945.00
2019-02-06T16:42:59.475Z,838.13
2019-02-06T16:44:32.445Z,753.75
2019-02-06T16:46:01.397Z,725.63
2019-02-06T16:47:32.983Z,787.50
2019-02-06T16:49:03.903Z,793.13
2019-02-06T16:50:35.889Z,157.50
2019-02-06T16:52:07.831Z,174.38
2019-02-06T16:53:41.171Z,236.25
2019-02-06T16:55:12.205Z,270.00
2019-02-06T16:56:43.707Z,247.50
2019-02-06T16:58:15.939Z,618.75
2019-02-06T16:59:49.300Z,534.38
2019-02-06T17:01:19.377Z,478.13
2019-02-06T17:02:51.091Z,506.25
2019-02-06T17:04:22.361Z,551.25
2019-02-06T17:05:54.117Z,590.63
2019-02-06T17:07:25.686Z,556.88
2019-02-06T17:08:57.555Z,545.63
2019-02-06T17:10:29.316Z,523.13
2019-02-06T17:13:32.956Z,354.38
2019-02-06T17:15:05.302Z,365.63
2019-02-06T17:18:09.096Z,315.00
2019-02-06T17:19:40.210Z,264.38
2019-02-06T17:21:12.027Z,208.13
2019-02-06T17:22:43.834Z,180.00
2019-02-06T17:24:15.744Z,180.00
2019-02-06T17:25:47.880Z,247.50
2019-02-06T17:27:19.309Z,270.00
2019-02-06T17:30:23.178Z,298.13
2019-02-06T17:31:55.028Z,315.00
2019-02-06T17:33:26.741Z,320.63
2019-02-06T17:34:58.339Z,298.13
2019-02-06T17:36:30.901Z,292.50
2019-02-06T17:38:02.300Z,270.00
2019-02-06T17:39:34.084Z,247.50
2019-02-06T17:41:05.590Z,225.00
2019-02-06T17:42:37.453Z,202.50
2019-02-06T17:44:09.521Z,180.00
2019-02-06T17:48:44.695Z,157.50
2019-02-06T17:50:17.168Z,157.50
2019-02-06T17:51:48.280Z,163.13
2019-02-06T17:53:20.092Z,146.25
2019-02-06T17:54:52.309Z,123.75
2019-02-06T17:56:23.721Z,118.13
2019-02-06T17:57:55.529Z,146.25
2019-02-06T17:59:27.348Z,157.50
2019-02-06T18:00:59.158Z,157.50
2019-02-06T18:02:30.967Z,180.00
2019-02-06T18:04:02.779Z,202.50
2019-02-06T18:05:34.639Z,202.50
2019-02-06T18:07:06.408Z,208.13
2019-02-06T18:08:38.217Z,151.88
2019-02-06T18:10:10.028Z,112.50
2019-02-06T18:11:41.841Z,101.25
2019-02-06T18:13:14.293Z,112.50
2019-02-06T18:14:45.465Z,163.13
2019-02-06T18:16:21.411Z,236.25
2019-02-06T18:17:49.497Z,281.25
2019-02-06T18:19:21.576Z,337.50
2019-02-06T18:20:52.911Z,286.88
2019-02-06T18:23:56.346Z,191.25
2019-02-06T18:25:28.151Z,208.13
2019-02-06T18:26:59.969Z,253.13
2019-02-06T18:28:31.779Z,241.88
2019-02-06T18:30:03.591Z,174.38
2019-02-06T18:31:35.503Z,157.50
2019-02-06T18:33:07.419Z,174.38
2019-02-06T18:34:39.333Z,219.38
2019-02-06T18:36:10.842Z,247.50
2019-02-06T18:37:43.327Z,247.50
2019-02-06T18:39:14.468Z,208.13
2019-02-06T18:40:46.278Z,157.50
2019-02-06T18:42:18.091Z,129.38
2019-02-06T18:43:49.908Z,112.50
2019-02-06T18:45:21.715Z,106.88
2019-02-06T18:46:53.562Z,112.50
2019-02-06T18:48:25.339Z,123.75
2019-02-06T18:49:57.254Z,135.00
2019-02-06T18:51:29.270Z,135.00
2019-02-06T18:53:00.783Z,129.38
2019-02-06T18:54:32.591Z,140.63
2019-02-06T18:56:04.403Z,146.25
2019-02-06T18:57:36.216Z,140.63
2019-02-06T18:59:08.030Z,135.00
2019-02-06T19:00:39.911Z,146.25
2019-02-06T19:02:11.658Z,157.50
2019-02-06T19:03:43.466Z,163.13
2019-02-06T19:05:15.294Z,163.13
2019-02-06T19:06:47.321Z,168.75
2019-02-06T19:08:19.023Z,174.38
2019-02-06T19:11:24.695Z,174.38
2019-02-06T19:13:06.499Z,185.63
2019-02-06T19:14:29.836Z,202.50
2019-02-06T19:16:09.314Z,225.00
2019-02-06T19:17:38.974Z,258.75
2019-02-06T19:20:39.712Z,337.50
2019-02-06T19:22:12.675Z,331.88
2019-02-06T19:23:47.904Z,326.25
2019-02-06T19:25:20.366Z,360.00
2019-02-06T19:26:53.068Z,382.50
2019-02-06T19:28:24.403Z,410.63
2019-02-06T19:31:16.151Z,421.88
2019-02-06T19:32:49.523Z,438.75
2019-02-06T19:34:23.108Z,461.25
2019-02-06T19:35:56.988Z,478.13
2019-02-06T19:37:23.893Z,500.63
2019-02-06T19:39:06.365Z,523.13
2019-02-06T19:40:40.064Z,528.75
2019-02-06T19:42:09.036Z,511.88
2019-02-06T19:43:36.494Z,489.38
2019-02-06T19:45:13.373Z,478.13
2019-02-06T19:46:42.473Z,495.00
2019-02-06T19:48:16.210Z,556.88
2019-02-06T19:49:40.531Z,568.13
2019-02-06T19:51:19.347Z,528.75
2019-02-06T19:52:54.723Z,556.88
2019-02-06T19:54:26.063Z,618.75
2019-02-06T19:55:51.456Z,675.00
2019-02-06T19:59:01.184Z,697.50
2019-02-06T20:00:32.423Z,680.63
2019-02-06T20:02:01.563Z,680.63
2019-02-06T20:03:37.664Z,703.13
2019-02-06T20:05:02.128Z,731.25
2019-02-06T20:06:32.620Z,742.50
2019-02-06T20:08:08.288Z,748.13
2019-02-06T20:09:33.926Z,776.25
2019-02-06T20:11:13.848Z,815.63
2019-02-06T20:12:44.380Z,843.75
2019-02-06T20:14:10.470Z,770.63
2019-02-06T20:15:49.685Z,624.38
2019-02-06T20:17:23.046Z,506.25
2019-02-06T20:18:45.426Z,438.75
2019-02-06T20:20:24.985Z,416.25
2019-02-06T20:21:49.689Z,393.75
2019-02-06T20:23:20.374Z,371.25
2019-02-06T20:24:50.283Z,365.63
2019-02-06T20:26:22.504Z,371.25
2019-02-06T20:28:04.096Z,444.38
2019-02-06T20:29:34.479Z,511.88
2019-02-06T20:31:01.540Z,483.75
2019-02-06T20:32:36.731Z,551.25
2019-02-06T20:34:13.220Z,630.00
2019-02-06T20:35:33.860Z,506.25
2019-02-06T20:37:16.980Z,472.50
2019-02-06T20:38:46.627Z,416.25
2019-02-06T20:40:18.377Z,399.38
2019-02-06T20:41:41.881Z,348.75
2019-02-06T20:43:22.519Z,348.75
2019-02-06T20:46:16.560Z,315.00
2019-02-06T20:47:59.526Z,303.75