createdAt,value
2017-11-24T00:00:44.713Z,7.33
2017-11-24T00:01:44.709Z,7.33
2017-11-24T00:02:44.707Z,7.43
2017-11-24T00:03:44.703Z,7.44
2017-11-24T00:04:44.701Z,7.44
2017-11-24T00:05:44.699Z,7.36
2017-11-24T00:06:44.695Z,7.31
2017-11-24T00:07:44.691Z,7.33
2017-11-24T00:08:44.687Z,7.31
2017-11-24T00:09:44.733Z,7.33
2017-11-24T00:10:44.681Z,7.43
2017-11-24T00:11:44.678Z,7.44
2017-11-24T00:12:44.674Z,7.51
2017-11-24T00:13:44.671Z,7.56
2017-11-24T00:14:44.667Z,7.58
2017-11-24T00:15:44.679Z,7.69
2017-11-24T00:16:44.660Z,7.66
2017-11-24T00:17:44.657Z,7.67
2017-11-24T00:18:44.655Z,7.77
2017-11-24T00:19:44.651Z,7.78
2017-11-24T00:20:44.648Z,7.66
2017-11-24T00:21:44.644Z,7.75
2017-11-24T00:22:44.642Z,7.83
2017-11-24T00:23:44.638Z,7.77
2017-11-24T00:24:44.635Z,7.77
2017-11-24T00:25:44.634Z,7.80
2017-11-24T00:26:44.628Z,7.83
2017-11-24T00:27:44.626Z,7.77
2017-11-24T00:28:44.622Z,7.87
2017-11-24T00:29:44.618Z,7.85
2017-11-24T00:30:44.616Z,7.87
2017-11-24T00:31:44.613Z,7.87
2017-11-24T00:32:44.609Z,7.81
2017-11-24T00:33:44.664Z,7.87
2017-11-24T00:34:44.605Z,7.87
2017-11-24T00:35:44.602Z,7.90
2017-11-24T00:36:44.598Z,7.90
2017-11-24T00:37:44.594Z,7.90
2017-11-24T00:38:44.592Z,7.77
2017-11-24T00:39:44.588Z,7.67
2017-11-24T00:40:44.587Z,7.72
2017-11-24T00:41:44.586Z,7.67
2017-11-24T00:42:44.597Z,7.56
2017-11-24T00:43:44.576Z,7.51
2017-11-24T00:44:44.580Z,7.67
2017-11-24T00:45:44.570Z,7.74
2017-11-24T00:46:44.566Z,7.69
2017-11-24T00:47:44.614Z,7.78
2017-11-24T00:48:44.561Z,7.69
2017-11-24T00:49:44.559Z,7.77
2017-11-24T00:50:44.553Z,7.72
2017-11-24T00:51:44.551Z,7.69
2017-11-24T00:52:44.548Z,7.75
2017-11-24T00:53:44.545Z,7.81
2017-11-24T00:54:44.542Z,7.81
2017-11-24T00:55:44.538Z,7.78
2017-11-24T00:56:44.538Z,7.61
2017-11-24T00:57:44.532Z,7.67
2017-11-24T00:58:44.529Z,7.70
2017-11-24T00:59:44.525Z,7.74
2017-11-24T01:00:44.524Z,7.74
2017-11-24T01:01:44.518Z,7.80
2017-11-24T01:02:44.516Z,7.74
2017-11-24T01:03:44.519Z,7.62
2017-11-24T01:04:44.510Z,7.67
2017-11-24T01:05:44.507Z,7.69
2017-11-24T01:06:44.504Z,7.72
2017-11-24T01:07:44.502Z,7.59
2017-11-24T01:08:44.497Z,7.67
2017-11-24T01:09:44.493Z,7.80
2017-11-24T01:10:44.491Z,7.72
2017-11-24T01:11:44.488Z,7.70
2017-11-24T01:12:44.484Z,7.61
2017-11-24T01:13:44.481Z,7.67
2017-11-24T01:14:44.578Z,7.74
2017-11-24T01:15:44.474Z,7.64
2017-11-24T01:16:44.473Z,7.67
2017-11-24T01:17:44.468Z,7.72
2017-11-24T01:18:44.465Z,7.74
2017-11-24T01:19:44.463Z,7.81
2017-11-24T01:20:44.459Z,7.83
2017-11-24T01:21:44.454Z,7.85
2017-11-24T01:22:44.455Z,7.87
2017-11-24T01:23:44.449Z,7.85
2017-11-24T01:24:44.445Z,7.91
2017-11-24T01:25:44.442Z,7.93
2017-11-24T01:26:44.439Z,7.78
2017-11-24T01:27:44.436Z,7.91
2017-11-24T01:28:44.432Z,7.75
2017-11-24T01:29:44.429Z,7.87
2017-11-24T01:30:44.425Z,7.83
2017-11-24T01:31:44.423Z,7.80
2017-11-24T01:32:44.420Z,7.90
2017-11-24T01:33:44.416Z,7.84
2017-11-24T01:34:44.413Z,7.90
2017-11-24T01:35:44.411Z,7.91
2017-11-24T01:36:44.406Z,7.93
2017-11-24T01:37:44.402Z,7.87
2017-11-24T01:38:44.400Z,7.84
2017-11-24T01:39:44.396Z,7.88
2017-11-24T01:40:44.393Z,7.84
2017-11-24T01:41:44.403Z,7.72
2017-11-24T01:42:44.387Z,7.66
2017-11-24T01:43:44.384Z,7.62
2017-11-24T01:44:44.381Z,7.74
2017-11-24T01:45:44.377Z,7.66
2017-11-24T01:46:44.375Z,7.67
2017-11-24T01:47:44.372Z,7.72
2017-11-24T01:48:44.369Z,7.80
2017-11-24T01:49:44.364Z,7.83
2017-11-24T01:50:44.361Z,7.75
2017-11-24T01:51:44.366Z,7.80
2017-11-24T01:52:44.356Z,7.81
2017-11-24T01:53:44.351Z,7.78
2017-11-24T01:54:44.349Z,7.78
2017-11-24T01:55:44.345Z,7.77
2017-11-24T01:56:44.342Z,7.84
2017-11-24T01:57:44.339Z,7.77
2017-11-24T01:58:44.335Z,7.78
2017-11-24T01:59:44.338Z,7.78
2017-11-24T02:00:44.329Z,7.75
2017-11-24T02:01:44.325Z,7.72
2017-11-24T02:02:44.322Z,7.80
2017-11-24T02:03:44.319Z,7.77
2017-11-24T02:04:44.320Z,7.74
2017-11-24T02:05:44.313Z,7.70
2017-11-24T02:06:44.309Z,7.70
2017-11-24T02:07:44.316Z,7.66
2017-11-24T02:08:44.304Z,7.67
2017-11-24T02:09:44.302Z,7.62
2017-11-24T02:10:44.297Z,7.59
2017-11-24T02:11:44.295Z,7.62
2017-11-24T02:12:44.291Z,7.59
2017-11-24T02:13:44.288Z,7.59
2017-11-24T02:14:44.284Z,7.51
2017-11-24T02:15:44.281Z,7.53
2017-11-24T02:16:44.278Z,7.48
2017-11-24T02:17:44.324Z,7.43
2017-11-24T02:18:44.270Z,7.37
2017-11-24T02:19:44.267Z,7.36
2017-11-24T02:20:44.268Z,7.36
2017-11-24T02:21:44.261Z,7.36
2017-11-24T02:22:44.256Z,7.32
2017-11-24T02:23:44.253Z,7.31
2017-11-24T02:24:44.251Z,7.32
2017-11-24T02:25:44.253Z,7.33
2017-11-24T02:26:44.244Z,7.31
2017-11-24T02:27:44.240Z,7.31
2017-11-24T02:28:44.238Z,7.25
2017-11-24T02:29:44.246Z,7.33
2017-11-24T02:30:44.231Z,7.18
2017-11-24T02:31:44.227Z,7.31
2017-11-24T02:32:44.225Z,7.26
2017-11-24T02:33:44.227Z,7.37
2017-11-24T02:34:44.217Z,7.37
2017-11-24T02:35:44.215Z,7.33
2017-11-24T02:36:44.263Z,7.41
2017-11-24T02:37:44.206Z,7.55
2017-11-24T02:38:44.208Z,7.61
2017-11-24T02:39:44.202Z,7.74
2017-11-24T02:40:44.197Z,7.61
2017-11-24T02:41:44.195Z,7.67
2017-11-24T02:42:44.190Z,7.62
2017-11-24T02:43:44.186Z,7.67
2017-11-24T02:44:44.183Z,7.70
2017-11-24T02:45:44.179Z,7.69
2017-11-24T02:46:44.228Z,7.70
2017-11-24T02:47:44.174Z,7.62
2017-11-24T02:48:44.172Z,7.66
2017-11-24T02:49:44.167Z,7.66
2017-11-24T02:50:44.184Z,7.74
2017-11-24T02:51:44.159Z,7.70
2017-11-24T02:52:44.164Z,7.59
2017-11-24T02:53:44.153Z,7.58
2017-11-24T02:54:44.152Z,7.56
2017-11-24T02:55:44.145Z,7.55
2017-11-24T02:56:44.147Z,7.53
2017-11-24T02:57:44.139Z,7.56
2017-11-24T02:58:44.135Z,7.53
2017-11-24T02:59:44.132Z,7.48
2017-11-24T03:00:44.129Z,7.58
2017-11-24T03:01:44.125Z,7.48
2017-11-24T03:02:44.122Z,7.48
2017-11-24T03:03:44.118Z,7.51
2017-11-24T03:04:44.115Z,7.58
2017-11-24T03:05:44.110Z,7.59
2017-11-24T03:06:44.108Z,7.58
2017-11-24T03:07:44.103Z,7.62
2017-11-24T03:08:44.102Z,7.72
2017-11-24T03:09:44.096Z,7.69
2017-11-24T03:10:44.094Z,7.67
2017-11-24T03:11:44.090Z,7.70
2017-11-24T03:12:44.088Z,7.67
2017-11-24T03:13:44.083Z,7.69
2017-11-24T03:14:44.079Z,7.66
2017-11-24T03:15:44.078Z,7.53
2017-11-24T03:16:44.075Z,7.61
2017-11-24T03:17:44.068Z,7.55
2017-11-24T03:18:44.066Z,7.72
2017-11-24T03:19:44.064Z,7.70
2017-11-24T03:20:44.059Z,7.69
2017-11-24T03:21:44.056Z,7.69
2017-11-24T03:22:44.052Z,7.59
2017-11-24T03:23:44.055Z,7.66
2017-11-24T03:24:44.050Z,7.59
2017-11-24T03:25:44.041Z,7.61
2017-11-24T03:26:44.039Z,7.56
2017-11-24T03:27:44.036Z,7.51
2017-11-24T03:28:44.033Z,7.50
2017-11-24T03:29:44.080Z,7.37
2017-11-24T03:30:44.027Z,7.31
2017-11-24T03:31:44.032Z,7.18
2017-11-24T03:32:44.018Z,7.29
2017-11-24T03:33:44.014Z,7.21
2017-11-24T03:34:44.011Z,7.19
2017-11-24T03:35:44.008Z,7.22
2017-11-24T03:36:44.003Z,7.19
2017-11-24T03:37:44.002Z,7.22
2017-11-24T03:38:43.997Z,7.22
2017-11-24T03:39:43.993Z,7.18
2017-11-24T03:40:43.990Z,7.23
2017-11-24T03:41:43.990Z,7.15
2017-11-24T03:42:43.983Z,7.19
2017-11-24T03:43:43.979Z,7.14
2017-11-24T03:44:43.976Z,7.13
2017-11-24T03:45:43.973Z,7.14
2017-11-24T03:46:43.969Z,7.21
2017-11-24T03:47:43.965Z,7.14
2017-11-24T03:48:43.962Z,7.15
2017-11-24T03:49:43.957Z,7.15
2017-11-24T03:50:43.955Z,7.19
2017-11-24T03:51:43.950Z,7.13
2017-11-24T03:52:43.947Z,7.14
2017-11-24T03:53:43.943Z,7.21
2017-11-24T03:54:43.939Z,7.26
2017-11-24T03:55:43.936Z,7.21
2017-11-24T03:56:43.934Z,7.22
2017-11-24T03:57:43.928Z,7.19
2017-11-24T03:58:43.928Z,7.26
2017-11-24T03:59:43.922Z,7.22
2017-11-24T04:00:43.917Z,7.04
2017-11-24T04:01:43.914Z,6.97
2017-11-24T04:02:43.910Z,7.04
2017-11-24T04:03:43.907Z,6.90
2017-11-24T04:04:43.903Z,6.90
2017-11-24T04:05:43.900Z,6.93
2017-11-24T04:06:43.895Z,6.90
2017-11-24T04:07:43.893Z,7.00
2017-11-24T04:08:43.888Z,7.00
2017-11-24T04:09:43.883Z,7.05
2017-11-24T04:10:43.881Z,6.97
2017-11-24T04:11:43.878Z,7.04
2017-11-24T04:12:43.874Z,7.08
2017-11-24T04:13:43.868Z,7.13
2017-11-24T04:14:43.865Z,7.19
2017-11-24T04:15:43.861Z,7.26
2017-11-24T04:16:43.859Z,7.23
2017-11-24T04:17:43.853Z,7.29
2017-11-24T04:18:43.849Z,7.40
2017-11-24T04:19:43.848Z,7.40
2017-11-24T04:20:43.842Z,7.32
2017-11-24T04:21:43.838Z,7.39
2017-11-24T04:22:43.836Z,7.43
2017-11-24T04:23:43.832Z,7.37
2017-11-24T04:24:43.827Z,7.29
2017-11-24T04:25:43.825Z,7.31
2017-11-24T04:26:43.820Z,7.31
2017-11-24T04:27:43.817Z,7.33
2017-11-24T04:28:43.813Z,7.40
2017-11-24T04:29:43.807Z,7.46
2017-11-24T04:30:43.804Z,7.50
2017-11-24T04:31:43.801Z,7.48
2017-11-24T04:32:43.798Z,7.43
2017-11-24T04:33:43.793Z,7.40
2017-11-24T04:34:43.791Z,7.28
2017-11-24T04:35:43.786Z,7.19
2017-11-24T04:36:43.785Z,7.22
2017-11-24T04:37:43.779Z,7.22
2017-11-24T04:38:43.776Z,7.14
2017-11-24T04:39:43.771Z,7.13
2017-11-24T04:40:43.776Z,7.14
2017-11-24T04:41:43.763Z,7.13
2017-11-24T04:42:43.760Z,7.07
2017-11-24T04:43:43.808Z,7.14
2017-11-24T04:44:43.759Z,7.04
2017-11-24T04:45:43.749Z,7.05
2017-11-24T04:46:43.746Z,7.05
2017-11-24T04:47:43.741Z,7.08
2017-11-24T04:48:43.736Z,6.93
2017-11-24T04:49:43.733Z,6.95
2017-11-24T04:50:43.743Z,6.83
2017-11-24T04:51:43.725Z,6.85
2017-11-24T04:52:43.724Z,6.78
2017-11-24T04:53:43.718Z,6.77
2017-11-24T04:54:43.715Z,6.92
2017-11-24T04:55:43.711Z,6.85
2017-11-24T04:56:43.708Z,6.82
2017-11-24T04:57:43.703Z,6.82
2017-11-24T04:58:43.699Z,6.83
2017-11-24T04:59:43.698Z,6.87
2017-11-24T05:00:43.692Z,6.90
2017-11-24T05:01:43.687Z,6.87
2017-11-24T05:02:43.684Z,6.97
2017-11-24T05:03:43.690Z,7.01
2017-11-24T05:04:43.677Z,6.97
2017-11-24T05:05:43.674Z,7.04
2017-11-24T05:06:43.669Z,7.03
2017-11-24T05:07:43.666Z,7.01
2017-11-24T05:08:43.667Z,7.19
2017-11-24T05:09:43.657Z,7.14
2017-11-24T05:10:43.654Z,7.22
2017-11-24T05:11:43.650Z,7.29
2017-11-24T05:12:43.647Z,7.25
2017-11-24T05:13:43.645Z,7.31
2017-11-24T05:14:43.662Z,7.40
2017-11-24T05:15:43.634Z,7.39
2017-11-24T05:16:43.632Z,7.33
2017-11-24T05:17:43.627Z,7.31
2017-11-24T05:18:43.624Z,7.41
2017-11-24T05:19:43.620Z,7.36
2017-11-24T05:20:43.616Z,7.43
2017-11-24T05:21:43.612Z,7.46
2017-11-24T05:22:43.609Z,7.46
2017-11-24T05:23:43.605Z,7.43
2017-11-24T05:24:43.601Z,7.61
2017-11-24T05:25:43.597Z,7.43
2017-11-24T05:26:43.594Z,7.37
2017-11-24T05:27:43.592Z,7.37
2017-11-24T05:28:43.587Z,7.41
2017-11-24T05:29:43.603Z,7.40
2017-11-24T05:30:43.580Z,7.23
2017-11-24T05:31:43.577Z,7.25
2017-11-24T05:32:43.575Z,7.22
2017-11-24T05:33:43.568Z,7.21
2017-11-24T05:34:43.565Z,7.22
2017-11-24T05:35:43.562Z,7.14
2017-11-24T05:36:43.558Z,7.15
2017-11-24T05:37:43.603Z,7.11
2017-11-24T05:38:43.550Z,7.11
2017-11-24T05:39:43.548Z,7.03
2017-11-24T05:40:43.550Z,7.08
2017-11-24T05:41:43.539Z,7.11
2017-11-24T05:42:43.536Z,7.04
2017-11-24T05:43:43.531Z,7.10
2017-11-24T05:44:43.529Z,7.11
2017-11-24T05:45:43.530Z,7.19
2017-11-24T05:46:43.522Z,7.01
2017-11-24T05:47:43.521Z,7.01
2017-11-24T05:48:43.515Z,7.14
2017-11-24T05:49:43.509Z,7.13
2017-11-24T05:50:43.505Z,7.10
2017-11-24T05:51:43.511Z,7.00
2017-11-24T05:52:43.499Z,7.03
2017-11-24T05:53:43.502Z,7.03
2017-11-24T05:54:43.500Z,7.03
2017-11-24T05:55:43.487Z,7.03
2017-11-24T05:56:43.486Z,6.97
2017-11-24T05:57:43.480Z,6.95
2017-11-24T05:58:43.481Z,7.03
2017-11-24T05:59:43.473Z,7.00
2017-11-24T06:00:43.469Z,7.00
2017-11-24T06:01:43.465Z,7.03
2017-11-24T06:02:43.461Z,7.01
2017-11-24T06:03:43.458Z,7.00
2017-11-24T06:04:43.455Z,7.00
2017-11-24T06:05:43.452Z,7.04
2017-11-24T06:06:43.446Z,7.00
2017-11-24T06:07:43.444Z,7.04
2017-11-24T06:08:43.439Z,7.10
2017-11-24T06:09:43.434Z,7.10
2017-11-24T06:10:43.432Z,7.18
2017-11-24T06:11:43.430Z,7.04
2017-11-24T06:12:43.424Z,7.08
2017-11-24T06:13:43.420Z,7.11
2017-11-24T06:14:43.417Z,7.05
2017-11-24T06:15:43.413Z,7.08
2017-11-24T06:16:43.410Z,7.03
2017-11-24T06:17:43.405Z,7.08
2017-11-24T06:18:43.401Z,7.15
2017-11-24T06:19:43.405Z,7.13
2017-11-24T06:20:43.395Z,7.13
2017-11-24T06:21:43.395Z,7.15
2017-11-24T06:22:43.388Z,7.14
2017-11-24T06:23:43.383Z,7.19
2017-11-24T06:24:43.379Z,7.14
2017-11-24T06:25:43.375Z,7.15
2017-11-24T06:26:43.372Z,7.19
2017-11-24T06:27:43.368Z,7.19
2017-11-24T06:28:43.365Z,7.26
2017-11-24T06:29:43.360Z,7.19
2017-11-24T06:30:43.366Z,7.18
2017-11-24T06:31:43.353Z,7.14
2017-11-24T06:32:43.352Z,7.13
2017-11-24T06:33:43.345Z,7.18
2017-11-24T06:34:43.346Z,7.01
2017-11-24T06:35:43.339Z,7.01
2017-11-24T06:36:43.337Z,7.01
2017-11-24T06:37:43.330Z,6.96
2017-11-24T06:38:43.328Z,6.97
2017-11-24T06:39:43.324Z,7.00
2017-11-24T06:40:43.320Z,6.95
2017-11-24T06:41:43.316Z,6.87
2017-11-24T06:42:43.314Z,6.92
2017-11-24T06:43:43.309Z,6.90
2017-11-24T06:44:43.306Z,6.92
2017-11-24T06:45:43.302Z,6.92
2017-11-24T06:46:43.299Z,6.96
2017-11-24T06:47:43.297Z,6.93
2017-11-24T06:48:43.291Z,7.00
2017-11-24T06:49:43.287Z,6.97
2017-11-24T06:50:43.282Z,6.97
2017-11-24T06:51:43.279Z,7.00
2017-11-24T06:52:43.275Z,7.01
2017-11-24T06:53:43.271Z,7.05
2017-11-24T06:54:43.268Z,7.18
2017-11-24T06:55:43.264Z,7.26
2017-11-24T06:56:43.261Z,7.25
2017-11-24T06:57:43.255Z,7.28
2017-11-24T06:58:43.253Z,7.40
2017-11-24T06:59:43.248Z,7.39
2017-11-24T07:00:43.247Z,7.48
2017-11-24T07:01:43.241Z,7.46
2017-11-24T07:02:43.290Z,7.55
2017-11-24T07:03:43.235Z,7.50
2017-11-24T07:04:43.231Z,7.55
2017-11-24T07:05:43.227Z,7.72
2017-11-24T07:06:43.224Z,7.62
2017-11-24T07:07:43.220Z,7.69
2017-11-24T07:08:43.217Z,7.67
2017-11-24T07:09:43.212Z,7.91
2017-11-24T07:10:43.210Z,8.17
2017-11-24T07:11:43.205Z,8.20
2017-11-24T07:12:43.206Z,8.27
2017-11-24T07:13:43.199Z,8.41
2017-11-24T07:14:43.196Z,8.56
2017-11-24T07:15:43.193Z,8.61
2017-11-24T07:16:43.195Z,8.79
2017-11-24T07:17:43.188Z,9.13
2017-11-24T07:18:43.185Z,9.58
2017-11-24T07:19:43.183Z,9.80
2017-11-24T07:20:43.181Z,9.95
2017-11-24T07:21:43.177Z,10.27
2017-11-24T07:22:43.177Z,10.25
2017-11-24T07:23:43.177Z,10.51
2017-11-24T07:24:43.174Z,10.45
2017-11-24T07:25:43.174Z,10.38
2017-11-24T07:26:43.175Z,10.23
2017-11-24T07:27:43.172Z,10.36
2017-11-24T07:28:43.173Z,10.41
2017-11-24T07:29:43.221Z,10.64
2017-11-24T07:30:43.174Z,10.94
2017-11-24T07:31:43.173Z,11.10
2017-11-24T07:32:43.173Z,11.31
2017-11-24T07:33:43.172Z,11.48
2017-11-24T07:34:43.173Z,11.63
2017-11-24T07:35:43.175Z,12.10
2017-11-24T07:36:43.176Z,12.43
2017-11-24T07:37:43.175Z,12.81
2017-11-24T07:38:43.177Z,13.20
2017-11-24T07:39:43.177Z,13.23
2017-11-24T07:40:43.179Z,13.27
2017-11-24T07:41:43.182Z,13.17
2017-11-24T07:42:43.181Z,12.93
2017-11-24T07:43:43.185Z,12.88
2017-11-24T07:44:43.188Z,12.88
2017-11-24T07:45:43.189Z,12.43
2017-11-24T07:46:43.192Z,12.18
2017-11-24T07:47:43.194Z,12.15
2017-11-24T07:48:43.197Z,11.99
2017-11-24T07:49:43.198Z,11.95
2017-11-24T07:50:43.201Z,11.88
2017-11-24T07:51:43.202Z,11.95
2017-11-24T07:52:43.205Z,11.73
2017-11-24T07:53:43.207Z,11.62
2017-11-24T07:54:43.210Z,11.45
2017-11-24T07:55:43.212Z,11.44
2017-11-24T07:56:43.215Z,11.33
2017-11-24T07:57:43.217Z,11.31
2017-11-24T07:58:43.217Z,11.22
2017-11-24T07:59:43.220Z,11.22
2017-11-24T08:00:43.223Z,11.15
2017-11-24T08:01:43.224Z,11.04
2017-11-24T08:02:43.226Z,11.02
2017-11-24T08:03:43.227Z,10.86
2017-11-24T08:04:43.230Z,10.79
2017-11-24T08:05:43.230Z,10.77
2017-11-24T08:06:43.238Z,10.75
2017-11-24T08:07:43.233Z,10.69
2017-11-24T08:08:43.234Z,10.72
2017-11-24T08:09:43.235Z,10.69
2017-11-24T08:10:43.237Z,10.84
2017-11-24T08:11:43.237Z,10.97
2017-11-24T08:12:43.248Z,11.02
2017-11-24T08:13:43.236Z,10.97
2017-11-24T08:14:43.238Z,11.05
2017-11-24T08:15:43.239Z,11.22
2017-11-24T08:16:43.241Z,11.27
2017-11-24T08:17:43.240Z,11.33
2017-11-24T08:18:43.242Z,11.40
2017-11-24T08:19:43.243Z,11.37
2017-11-24T08:20:43.245Z,11.40
2017-11-24T08:21:43.245Z,11.20
2017-11-24T08:22:43.246Z,11.16
2017-11-24T08:23:43.253Z,11.08
2017-11-24T08:24:43.248Z,10.98
2017-11-24T08:25:43.250Z,10.94
2017-11-24T08:26:43.250Z,10.97
2017-11-24T08:27:43.252Z,10.87
2017-11-24T08:28:43.251Z,11.01
2017-11-24T08:29:43.251Z,11.01
2017-11-24T08:30:43.252Z,11.19
2017-11-24T08:31:43.253Z,11.19
2017-11-24T08:32:43.269Z,11.26
2017-11-24T08:33:43.254Z,11.34
2017-11-24T08:34:43.254Z,11.35
2017-11-24T08:35:43.255Z,11.35
2017-11-24T08:36:43.256Z,11.33
2017-11-24T08:37:43.254Z,11.35
2017-11-24T08:38:43.256Z,11.33
2017-11-24T08:39:43.256Z,11.33
2017-11-24T08:40:43.257Z,11.35
2017-11-24T08:41:43.257Z,11.33
2017-11-24T08:42:43.258Z,11.34
2017-11-24T08:43:43.286Z,11.33
2017-11-24T08:44:43.258Z,11.35
2017-11-24T08:45:43.269Z,11.38
2017-11-24T08:46:43.260Z,11.44
2017-11-24T08:47:43.260Z,11.59
2017-11-24T08:48:43.260Z,11.70
2017-11-24T08:49:43.259Z,11.71
2017-11-24T08:50:43.259Z,11.91
2017-11-24T08:51:43.262Z,12.05
2017-11-24T08:52:43.260Z,12.15
2017-11-24T08:53:43.261Z,12.29
2017-11-24T08:54:43.262Z,12.36
2017-11-24T08:55:43.264Z,12.32
2017-11-24T08:56:43.264Z,12.17
2017-11-24T08:57:43.263Z,12.12
2017-11-24T08:58:43.265Z,12.15
2017-11-24T08:59:43.266Z,12.28
2017-11-24T09:00:43.266Z,12.20
2017-11-24T09:01:43.273Z,12.28
2017-11-24T09:02:43.275Z,12.25
2017-11-24T09:03:43.269Z,12.28
2017-11-24T09:04:43.270Z,12.39
2017-11-24T09:05:43.268Z,12.47
2017-11-24T09:06:43.272Z,12.55
2017-11-24T09:07:43.271Z,12.55
2017-11-24T09:08:43.272Z,12.65
2017-11-24T09:09:43.272Z,12.80
2017-11-24T09:10:43.274Z,12.99
2017-11-24T09:11:43.274Z,13.27
2017-11-24T09:12:43.277Z,13.37
2017-11-24T09:13:43.276Z,13.62
2017-11-24T09:14:43.278Z,13.80
2017-11-24T09:15:43.282Z,13.80
2017-11-24T09:16:43.280Z,13.95
2017-11-24T09:17:43.281Z,14.13
2017-11-24T09:18:43.288Z,14.30
2017-11-24T09:19:43.284Z,14.40
2017-11-24T09:20:43.286Z,14.43
2017-11-24T09:21:43.287Z,14.40
2017-11-24T09:22:43.288Z,14.25
2017-11-24T09:23:43.290Z,14.15
2017-11-24T09:24:43.293Z,14.12
2017-11-24T09:25:43.297Z,14.12
2017-11-24T09:26:43.295Z,14.22
2017-11-24T09:27:43.297Z,14.33
2017-11-24T09:28:43.299Z,14.58
2017-11-24T09:29:43.301Z,14.73
2017-11-24T09:30:43.303Z,14.73
2017-11-24T09:31:43.310Z,14.66
2017-11-24T09:32:43.308Z,14.56
2017-11-24T09:33:43.310Z,14.73
2017-11-24T09:34:43.313Z,14.87
2017-11-24T09:35:43.315Z,14.79
2017-11-24T09:36:43.319Z,15.00
2017-11-24T09:37:43.320Z,15.07
2017-11-24T09:38:43.323Z,15.05
2017-11-24T09:39:43.327Z,15.05
2017-11-24T09:40:43.330Z,15.11
2017-11-24T09:41:43.332Z,15.14
2017-11-24T09:42:43.337Z,15.47
2017-11-24T09:43:43.341Z,15.66
2017-11-24T09:44:43.344Z,15.83
2017-11-24T09:45:43.348Z,15.98
2017-11-24T09:46:43.351Z,16.17
2017-11-24T09:47:43.356Z,16.31
2017-11-24T09:48:43.361Z,16.58
2017-11-24T09:49:43.365Z,16.95
2017-11-24T09:50:43.368Z,17.07
2017-11-24T09:51:43.372Z,16.66
2017-11-24T09:52:43.379Z,16.40
2017-11-24T09:53:43.381Z,16.10
2017-11-24T09:54:43.437Z,15.84
2017-11-24T09:55:43.391Z,15.99
2017-11-24T09:56:43.396Z,16.24
2017-11-24T09:57:43.400Z,16.49
2017-11-24T09:58:43.409Z,16.62
2017-11-24T09:59:43.510Z,16.95
2017-11-24T10:00:43.416Z,17.19
2017-11-24T10:01:43.419Z,17.35
2017-11-24T10:02:43.422Z,17.10
2017-11-24T10:03:43.430Z,16.87
2017-11-24T10:04:43.436Z,16.62
2017-11-24T10:05:43.446Z,16.55
2017-11-24T10:06:43.445Z,16.84
2017-11-24T10:07:43.450Z,16.82
2017-11-24T10:08:43.456Z,17.22
2017-11-24T10:09:43.462Z,17.39
2017-11-24T10:10:43.468Z,17.79
2017-11-24T10:11:43.472Z,17.98
2017-11-24T10:12:43.479Z,18.16
2017-11-24T10:13:43.485Z,18.45
2017-11-24T10:14:43.490Z,18.60
2017-11-24T10:15:43.502Z,18.57
2017-11-24T10:16:43.503Z,18.68
2017-11-24T10:17:43.510Z,18.73
2017-11-24T10:18:43.517Z,18.71
2017-11-24T10:19:43.525Z,18.96
2017-11-24T10:20:43.531Z,18.98
2017-11-24T10:21:43.539Z,19.09
2017-11-24T10:22:43.547Z,19.22
2017-11-24T10:23:43.555Z,19.37
2017-11-24T10:24:43.563Z,19.53
2017-11-24T10:25:43.571Z,19.64
2017-11-24T10:26:43.604Z,19.77
2017-11-24T10:27:43.589Z,19.93
2017-11-24T10:28:43.598Z,20.12
2017-11-24T10:29:43.605Z,20.30
2017-11-24T10:30:43.615Z,20.39
2017-11-24T10:31:43.626Z,20.26
2017-11-24T10:32:43.636Z,20.02
2017-11-24T10:33:43.642Z,19.78
2017-11-24T10:34:43.651Z,19.82
2017-11-24T10:35:43.667Z,19.85
2017-11-24T10:36:43.669Z,19.66
2017-11-24T10:37:43.677Z,19.32
2017-11-24T10:38:43.687Z,19.39
2017-11-24T10:39:43.695Z,19.20
2017-11-24T10:40:43.705Z,19.41
2017-11-24T10:41:43.712Z,19.62
2017-11-24T10:42:43.719Z,19.66
2017-11-24T10:43:43.731Z,19.49
2017-11-24T10:44:43.739Z,19.60
2017-11-24T10:45:43.745Z,19.55
2017-11-24T10:46:43.755Z,19.44
2017-11-24T10:47:43.770Z,19.30
2017-11-24T10:48:43.770Z,18.92
2017-11-24T10:49:43.784Z,18.67
2017-11-24T10:50:43.786Z,18.64
2017-11-24T10:51:43.800Z,18.60
2017-11-24T10:52:43.801Z,18.36
2017-11-24T10:53:43.813Z,18.30
2017-11-24T10:54:43.814Z,18.11
2017-11-24T10:55:43.827Z,18.12
2017-11-24T10:56:43.828Z,17.98
2017-11-24T10:57:43.841Z,17.87
2017-11-24T10:58:43.840Z,17.84
2017-11-24T10:59:43.853Z,17.76
2017-11-24T11:00:43.855Z,17.69
2017-11-24T11:01:43.868Z,17.54
2017-11-24T11:02:43.916Z,17.42
2017-11-24T11:03:43.879Z,17.38
2017-11-24T11:04:43.878Z,17.20
2017-11-24T11:05:43.888Z,17.31
2017-11-24T11:06:43.897Z,17.19
2017-11-24T11:07:43.902Z,17.34
2017-11-24T11:08:43.901Z,17.38
2017-11-24T11:09:43.955Z,17.42
2017-11-24T11:10:43.917Z,17.49
2017-11-24T11:11:43.918Z,17.44
2017-11-24T11:12:43.924Z,17.53
2017-11-24T11:13:43.930Z,17.42
2017-11-24T11:14:43.934Z,17.56
2017-11-24T11:15:43.944Z,17.66
2017-11-24T11:16:43.946Z,17.86
2017-11-24T11:17:43.983Z,17.95
2017-11-24T11:18:43.956Z,18.08
2017-11-24T11:19:43.963Z,18.18
2017-11-24T11:20:43.976Z,18.19
2017-11-24T11:21:43.980Z,18.15
2017-11-24T11:22:43.981Z,18.19
2017-11-24T11:23:43.987Z,18.16
2017-11-24T11:24:43.993Z,18.15
2017-11-24T11:25:44.000Z,18.15
2017-11-24T11:26:44.004Z,18.18
2017-11-24T11:27:44.016Z,18.24
2017-11-24T11:28:44.019Z,18.26
2017-11-24T11:29:44.023Z,18.19
2017-11-24T11:30:44.029Z,18.31
2017-11-24T11:31:44.037Z,18.37
2017-11-24T11:32:44.041Z,18.37
2017-11-24T11:33:44.047Z,18.31
2017-11-24T11:34:44.053Z,18.13
2017-11-24T11:35:44.061Z,18.11
2017-11-24T11:36:44.065Z,18.13
2017-11-24T11:37:44.070Z,17.91
2017-11-24T11:38:44.077Z,17.90
2017-11-24T11:39:44.085Z,17.76
2017-11-24T11:40:44.091Z,17.69
2017-11-24T11:41:44.096Z,17.75
2017-11-24T11:42:44.102Z,17.78
2017-11-24T11:43:44.109Z,18.03
2017-11-24T11:44:44.115Z,18.16
2017-11-24T11:45:44.122Z,18.24
2017-11-24T11:46:44.126Z,18.33
2017-11-24T11:47:44.132Z,18.58
2017-11-24T11:48:44.140Z,18.78
2017-11-24T11:49:44.146Z,18.67
2017-11-24T11:50:44.153Z,18.64
2017-11-24T11:51:44.159Z,18.74
2017-11-24T11:52:44.166Z,18.70
2017-11-24T11:53:44.172Z,18.41
2017-11-24T11:54:44.478Z,18.45
2017-11-24T11:55:44.187Z,18.39
2017-11-24T11:56:44.192Z,18.43
2017-11-24T11:57:44.197Z,18.49
2017-11-24T11:58:44.206Z,18.49
2017-11-24T11:59:44.261Z,18.48
2017-11-24T12:00:44.223Z,18.37
2017-11-24T12:01:44.224Z,18.06
2017-11-24T12:02:44.230Z,17.78
2017-11-24T12:03:44.237Z,17.66
2017-11-24T12:04:44.243Z,17.50
2017-11-24T12:05:44.249Z,17.47
2017-11-24T12:06:44.254Z,17.41
2017-11-24T12:07:44.261Z,17.32
2017-11-24T12:08:44.268Z,17.37
2017-11-24T12:09:44.273Z,17.44
2017-11-24T12:10:44.278Z,17.49
2017-11-24T12:11:44.303Z,17.52
2017-11-24T12:12:44.292Z,17.68
2017-11-24T12:13:44.297Z,17.68
2017-11-24T12:14:44.303Z,17.72
2017-11-24T12:15:44.306Z,17.78
2017-11-24T12:16:44.315Z,17.72
2017-11-24T12:17:44.320Z,17.49
2017-11-24T12:18:44.325Z,17.23
2017-11-24T12:19:44.384Z,17.05
2017-11-24T12:20:44.339Z,16.91
2017-11-24T12:21:44.343Z,16.77
2017-11-24T12:22:44.349Z,16.65
2017-11-24T12:23:44.355Z,16.49
2017-11-24T12:24:44.360Z,16.47
2017-11-24T12:25:44.365Z,16.50
2017-11-24T12:26:44.369Z,16.54
2017-11-24T12:27:44.384Z,16.61
2017-11-24T12:28:44.381Z,16.62
2017-11-24T12:29:44.386Z,16.83
2017-11-24T12:30:44.390Z,16.99
2017-11-24T12:31:44.396Z,17.24
2017-11-24T12:32:44.401Z,17.39
2017-11-24T12:33:44.404Z,17.49
2017-11-24T12:34:44.411Z,17.38
2017-11-24T12:35:44.416Z,17.38
2017-11-24T12:36:44.420Z,17.22
2017-11-24T12:37:44.427Z,17.12
2017-11-24T12:38:44.431Z,17.05
2017-11-24T12:39:44.437Z,17.05
2017-11-24T12:40:44.443Z,16.91
2017-11-24T12:41:44.446Z,16.89
2017-11-24T12:42:44.453Z,16.82
2017-11-24T12:43:44.458Z,16.94
2017-11-24T12:44:44.463Z,17.01
2017-11-24T12:45:44.467Z,17.09
2017-11-24T12:46:44.473Z,17.09
2017-11-24T12:47:44.478Z,17.05
2017-11-24T12:48:44.484Z,16.95
2017-11-24T12:49:44.487Z,17.17
2017-11-24T12:50:44.494Z,16.99
2017-11-24T12:51:44.498Z,17.10
2017-11-24T12:52:44.504Z,16.94
2017-11-24T12:53:44.508Z,16.77
2017-11-24T12:54:44.512Z,16.62
2017-11-24T12:55:44.525Z,16.62
2017-11-24T12:56:44.523Z,16.41
2017-11-24T12:57:44.527Z,16.36
2017-11-24T12:58:44.582Z,16.26
2017-11-24T12:59:44.537Z,16.18
2017-11-24T13:00:44.546Z,16.03
2017-11-24T13:01:44.546Z,16.06
2017-11-24T13:02:44.549Z,16.17
2017-11-24T13:03:44.553Z,16.18
2017-11-24T13:04:44.559Z,16.21
2017-11-24T13:05:44.562Z,16.26
2017-11-24T13:06:44.568Z,16.26