createdAt,value
2022-08-03T00:00:24.092Z,76.75
2022-08-03T00:02:50.578Z,76.51
2022-08-03T00:05:17.103Z,76.55
2022-08-03T00:07:43.609Z,76.67
2022-08-03T00:10:13.633Z,77.30
2022-08-03T00:12:40.193Z,76.96
2022-08-03T00:15:10.411Z,77.23
2022-08-03T00:17:53.636Z,76.86
2022-08-03T00:20:22.150Z,77.80
2022-08-03T00:22:49.329Z,78.12
2022-08-03T00:25:16.414Z,77.38
2022-08-03T00:27:42.875Z,78.03
2022-08-03T00:30:09.717Z,77.45
2022-08-03T00:32:36.211Z,77.43
2022-08-03T00:35:09.794Z,78.01
2022-08-03T00:37:41.458Z,78.14
2022-08-03T00:40:11.814Z,78.04
2022-08-03T00:42:54.403Z,78.19
2022-08-03T00:45:24.039Z,78.28
2022-08-03T00:47:50.725Z,78.76
2022-08-03T00:50:18.426Z,78.23
2022-08-03T00:52:45.753Z,78.52
2022-08-03T00:55:12.745Z,78.73
2022-08-03T00:57:39.498Z,78.91
2022-08-03T01:00:08.131Z,78.84
2022-08-03T01:02:34.984Z,78.75
2022-08-03T01:05:01.604Z,79.10
2022-08-03T01:07:36.031Z,78.98
2022-08-03T01:10:17.178Z,79.03
2022-08-03T01:12:52.691Z,79.16
2022-08-03T01:15:42.539Z,79.71
2022-08-03T01:18:18.249Z,79.63
2022-08-03T01:20:48.710Z,79.70
2022-08-03T01:23:35.037Z,79.45
2022-08-03T01:26:13.282Z,79.34
2022-08-03T01:28:59.397Z,79.45
2022-08-03T01:32:58.206Z,79.16
2022-08-03T01:34:32.681Z,79.52
2022-08-03T01:37:03.022Z,79.51
2022-08-03T01:39:32.967Z,79.76
2022-08-03T01:42:06.147Z,79.83
2022-08-03T01:44:36.961Z,79.85
2022-08-03T01:47:06.349Z,80.05
2022-08-03T01:49:37.365Z,79.87
2022-08-03T01:52:05.683Z,80.09
2022-08-03T01:54:37.732Z,79.95
2022-08-03T01:57:04.965Z,80.13
2022-08-03T01:59:35.798Z,79.58
2022-08-03T02:02:15.355Z,80.36
2022-08-03T02:04:54.071Z,80.54
2022-08-03T02:07:20.906Z,80.52
2022-08-03T02:09:51.554Z,80.40
2022-08-03T02:12:19.290Z,80.18
2022-08-03T02:14:48.715Z,80.54
2022-08-03T02:17:16.225Z,80.69
2022-08-03T02:19:44.419Z,80.43
2022-08-03T02:22:13.209Z,80.64
2022-08-03T02:24:40.260Z,80.97
2022-08-03T02:27:21.133Z,80.70
2022-08-03T02:29:53.038Z,80.75
2022-08-03T02:32:25.210Z,80.98
2022-08-03T02:34:53.336Z,81.09
2022-08-03T02:37:22.298Z,81.09
2022-08-03T02:39:53.298Z,81.18
2022-08-03T02:42:23.270Z,81.02
2022-08-03T02:44:51.343Z,81.07
2022-08-03T02:47:21.345Z,80.84
2022-08-03T02:49:52.091Z,81.01
2022-08-03T02:52:23.299Z,80.97
2022-08-03T02:54:53.863Z,80.76
2022-08-03T02:57:21.905Z,80.80
2022-08-03T02:59:49.606Z,80.42
2022-08-03T03:02:18.395Z,80.99
2022-08-03T03:05:53.052Z,80.83
2022-08-03T03:07:45.431Z,81.14
2022-08-03T03:10:21.396Z,80.81
2022-08-03T03:12:50.133Z,81.27
2022-08-03T03:15:16.790Z,80.88
2022-08-03T03:17:44.114Z,80.82
2022-08-03T03:20:11.937Z,81.39
2022-08-03T03:22:38.984Z,81.30
2022-08-03T03:25:07.376Z,80.91
2022-08-03T03:27:34.360Z,80.89
2022-08-03T03:30:01.707Z,80.88
2022-08-03T03:32:29.247Z,81.62
2022-08-03T03:34:57.040Z,81.31
2022-08-03T03:37:23.503Z,81.39
2022-08-03T03:39:49.984Z,81.88
2022-08-03T03:42:16.941Z,81.32
2022-08-03T03:44:43.663Z,81.10
2022-08-03T03:47:10.228Z,80.91
2022-08-03T03:49:37.792Z,81.23
2022-08-03T03:52:04.594Z,81.56
2022-08-03T03:54:42.221Z,81.21
2022-08-03T03:57:10.417Z,81.35
2022-08-03T03:59:41.860Z,81.54
2022-08-03T04:02:09.985Z,81.58
2022-08-03T04:04:56.042Z,81.58
2022-08-03T04:07:43.247Z,81.38
2022-08-03T04:10:31.789Z,81.14
2022-08-03T04:13:00.629Z,81.43
2022-08-03T04:15:29.104Z,81.28
2022-08-03T04:17:58.893Z,81.58
2022-08-03T04:20:29.968Z,81.49
2022-08-03T04:23:00.160Z,81.74
2022-08-03T04:25:31.097Z,81.64
2022-08-03T04:28:20.930Z,81.37
2022-08-03T04:30:50.735Z,81.59
2022-08-03T04:33:19.468Z,81.63
2022-08-03T04:36:01.307Z,81.46
2022-08-03T04:38:32.861Z,81.80
2022-08-03T04:41:01.031Z,81.71
2022-08-03T04:43:28.635Z,81.74
2022-08-03T04:45:56.886Z,81.89
2022-08-03T04:48:23.861Z,81.41
2022-08-03T04:50:50.617Z,81.75
2022-08-03T04:53:18.203Z,81.27
2022-08-03T04:55:46.645Z,81.51
2022-08-03T04:58:13.173Z,81.77
2022-08-03T05:00:39.636Z,81.57
2022-08-03T05:03:20.505Z,81.40
2022-08-03T05:05:53.066Z,81.48
2022-08-03T05:08:29.365Z,81.65
2022-08-03T05:10:58.881Z,81.55
2022-08-03T05:13:26.080Z,81.59
2022-08-03T05:15:52.733Z,81.73
2022-08-03T05:18:19.355Z,81.83
2022-08-03T05:20:45.892Z,81.69
2022-08-03T05:23:12.487Z,81.44
2022-08-03T05:25:39.327Z,81.34
2022-08-03T05:28:05.985Z,81.31
2022-08-03T05:30:33.882Z,81.61
2022-08-03T05:33:02.167Z,81.72
2022-08-03T05:36:01.011Z,80.92
2022-08-03T05:38:23.966Z,81.38
2022-08-03T05:40:57.477Z,81.31
2022-08-03T05:43:41.493Z,81.23
2022-08-03T05:46:12.867Z,81.25
2022-08-03T05:48:39.924Z,80.72
2022-08-03T05:51:07.694Z,80.60
2022-08-03T05:53:34.559Z,80.44
2022-08-03T05:56:13.746Z,80.54
2022-08-03T05:58:42.112Z,80.27
2022-08-03T06:01:08.780Z,80.15
2022-08-03T06:03:35.333Z,79.93
2022-08-03T06:06:01.872Z,79.70
2022-08-03T06:08:28.418Z,79.63
2022-08-03T06:10:54.952Z,79.19
2022-08-03T06:13:22.004Z,79.32
2022-08-03T06:15:48.526Z,79.39
2022-08-03T06:18:15.999Z,78.18
2022-08-03T06:20:42.456Z,77.23
2022-08-03T06:23:16.232Z,76.95
2022-08-03T06:25:44.946Z,77.33
2022-08-03T06:28:35.341Z,76.19
2022-08-03T06:30:58.919Z,76.65
2022-08-03T06:33:26.488Z,76.32
2022-08-03T06:36:12.965Z,75.69
2022-08-03T06:38:39.615Z,74.99
2022-08-03T06:41:06.103Z,75.02
2022-08-03T06:43:35.874Z,73.89
2022-08-03T06:46:02.703Z,73.44
2022-08-03T06:48:29.145Z,73.95
2022-08-03T06:53:59.174Z,72.00
2022-08-03T06:57:06.480Z,72.16
2022-08-03T07:07:28.466Z,72.61
2022-08-03T07:09:28.561Z,73.17
2022-08-03T07:22:30.011Z,71.52
2022-08-03T07:28:08.325Z,73.34
2022-08-03T07:29:38.158Z,72.88
2022-08-03T07:30:35.731Z,73.17
2022-08-03T07:33:02.333Z,73.33
2022-08-03T07:35:28.860Z,73.02
2022-08-03T07:37:55.475Z,72.37
2022-08-03T07:40:22.493Z,72.75
2022-08-03T07:42:49.310Z,72.37
2022-08-03T07:45:21.466Z,71.76
2022-08-03T07:47:53.478Z,72.79
2022-08-03T07:53:07.083Z,71.74
2022-08-03T07:58:20.614Z,72.13
2022-08-03T08:01:19.431Z,72.34
2022-08-03T08:03:53.198Z,72.10
2022-08-03T08:06:21.031Z,71.32
2022-08-03T08:08:47.692Z,71.01
2022-08-03T08:13:54.988Z,72.23
2022-08-03T08:16:21.540Z,72.08
2022-08-03T08:18:50.873Z,72.04
2022-08-03T08:27:24.105Z,71.50
2022-08-03T08:29:54.609Z,69.92
2022-08-03T08:32:28.034Z,70.47
2022-08-03T08:34:55.945Z,69.93
2022-08-03T08:37:22.458Z,69.50
2022-08-03T08:40:08.500Z,70.41
2022-08-03T08:42:40.260Z,69.79
2022-08-03T08:45:11.265Z,69.85
2022-08-03T08:48:08.381Z,69.50
2022-08-03T08:54:18.849Z,68.53
2022-08-03T08:59:48.747Z,68.59
2022-08-03T09:02:20.612Z,68.16
2022-08-03T09:05:13.356Z,68.52
2022-08-03T09:07:41.322Z,68.76
2022-08-03T09:13:14.603Z,68.28
2022-08-03T09:16:49.446Z,67.37
2022-08-03T09:19:14.219Z,67.84
2022-08-03T09:21:40.900Z,66.91
2022-08-03T09:24:16.449Z,66.62
2022-08-03T09:26:51.892Z,66.39
2022-08-03T09:29:52.424Z,65.96
2022-08-03T09:32:40.827Z,65.63
2022-08-03T09:35:51.490Z,65.20
2022-08-03T09:38:17.220Z,65.97
2022-08-03T09:40:45.172Z,66.16
2022-08-03T09:43:12.212Z,66.40
2022-08-03T09:45:40.002Z,65.67
2022-08-03T09:48:28.163Z,66.03
2022-08-03T09:51:13.498Z,66.25
2022-08-03T09:53:57.047Z,66.36
2022-08-03T09:57:32.217Z,66.19
2022-08-03T10:00:15.310Z,64.78
2022-08-03T10:02:46.805Z,64.59
2022-08-03T10:08:17.937Z,64.32
2022-08-03T10:16:41.688Z,64.08
2022-08-03T10:21:56.304Z,62.78
2022-08-03T10:24:31.541Z,63.14
2022-08-03T10:27:21.767Z,62.22
2022-08-03T10:30:10.329Z,62.06
2022-08-03T10:32:48.720Z,61.38
2022-08-03T10:35:20.216Z,62.66
2022-08-03T10:41:12.736Z,61.99
2022-08-03T10:43:50.503Z,61.51
2022-08-03T10:46:19.599Z,60.60
2022-08-03T10:48:47.866Z,58.59
2022-08-03T10:51:14.897Z,58.89
2022-08-03T10:53:54.358Z,58.96
2022-08-03T10:57:03.445Z,58.86
2022-08-03T10:59:46.053Z,58.16
2022-08-03T11:02:14.253Z,56.97
2022-08-03T11:04:41.547Z,56.67
2022-08-03T11:07:17.612Z,55.28
2022-08-03T11:09:48.573Z,54.50
2022-08-03T11:12:28.282Z,54.08
2022-08-03T11:15:02.529Z,54.36
2022-08-03T11:17:29.191Z,54.42
2022-08-03T11:19:57.063Z,54.59
2022-08-03T11:22:25.400Z,56.00
2022-08-03T11:24:54.032Z,53.98
2022-08-03T11:27:23.459Z,54.70
2022-08-03T11:29:58.475Z,55.03
2022-08-03T11:32:38.279Z,53.76
2022-08-03T11:35:28.927Z,53.42
2022-08-03T11:38:04.610Z,53.04
2022-08-03T11:40:39.970Z,54.31
2022-08-03T11:43:08.626Z,51.60
2022-08-03T11:45:36.467Z,51.28
2022-08-03T11:48:16.031Z,52.12
2022-08-03T11:50:45.315Z,51.45
2022-08-03T11:53:16.158Z,51.72
2022-08-03T11:55:46.799Z,49.17
2022-08-03T11:59:18.962Z,49.57
2022-08-03T12:01:06.434Z,50.07
2022-08-03T12:03:34.824Z,49.47
2022-08-03T12:06:02.373Z,50.54
2022-08-03T12:08:32.843Z,49.13
2022-08-03T12:11:02.517Z,49.32
2022-08-03T12:14:36.651Z,50.30
2022-08-03T12:16:28.727Z,50.30
2022-08-03T12:19:01.675Z,49.99
2022-08-03T12:21:29.205Z,48.71
2022-08-03T12:24:01.532Z,47.17
2022-08-03T12:26:30.093Z,48.26
2022-08-03T12:28:56.968Z,47.73
2022-08-03T12:31:23.495Z,47.13
2022-08-03T12:34:03.262Z,45.29
2022-08-03T12:36:33.130Z,46.19
2022-08-03T12:39:01.791Z,44.79
2022-08-03T12:41:30.872Z,46.47
2022-08-03T12:43:58.126Z,46.35
2022-08-03T12:46:31.330Z,46.04
2022-08-03T12:49:03.785Z,46.07
2022-08-03T12:51:33.821Z,46.43
2022-08-03T12:54:01.270Z,45.49
2022-08-03T12:56:27.795Z,46.46
2022-08-03T12:58:54.331Z,45.99
2022-08-03T13:01:24.416Z,46.41
2022-08-03T13:03:54.626Z,47.21
2022-08-03T13:06:25.487Z,47.28
2022-08-03T13:09:08.096Z,47.91
2022-08-03T13:12:01.764Z,47.03
2022-08-03T13:14:21.455Z,47.73
2022-08-03T13:16:49.346Z,47.17
2022-08-03T13:19:16.183Z,48.59
2022-08-03T13:22:02.196Z,49.53
2022-08-03T13:24:30.523Z,48.57
2022-08-03T13:26:58.199Z,49.04
2022-08-03T13:29:24.719Z,48.50
2022-08-03T13:31:51.579Z,48.18
2022-08-03T13:34:22.993Z,47.91
2022-08-03T13:37:08.417Z,48.29
2022-08-03T13:39:57.205Z,48.44
2022-08-03T13:42:22.295Z,47.92
2022-08-03T13:44:48.805Z,49.75
2022-08-03T13:47:15.380Z,49.60
2022-08-03T13:49:42.079Z,47.47
2022-08-03T13:52:21.350Z,48.22
2022-08-03T13:54:47.908Z,48.24
2022-08-03T13:58:05.705Z,47.93
2022-08-03T14:00:04.689Z,48.09
2022-08-03T14:05:26.741Z,49.37
2022-08-03T14:07:53.370Z,49.42
2022-08-03T14:10:29.617Z,48.33
2022-08-03T14:12:56.956Z,49.31
2022-08-03T14:15:23.636Z,47.93
2022-08-03T14:17:50.346Z,47.29
2022-08-03T14:20:37.813Z,47.30
2022-08-03T14:23:03.501Z,48.45
2022-08-03T14:25:31.292Z,46.74
2022-08-03T14:28:10.167Z,46.00
2022-08-03T14:30:36.717Z,47.09
2022-08-03T14:33:03.663Z,46.65
2022-08-03T14:35:30.198Z,46.97
2022-08-03T14:37:56.639Z,47.95
2022-08-03T14:40:23.130Z,46.80
2022-08-03T14:42:49.640Z,47.23
2022-08-03T14:45:20.274Z,46.77
2022-08-03T14:50:34.227Z,47.34
2022-08-03T14:50:42.047Z,47.39
2022-08-03T14:53:10.851Z,47.06
2022-08-03T14:55:38.979Z,46.94
2022-08-03T14:58:19.539Z,46.99
2022-08-03T15:00:47.340Z,47.97
2022-08-03T15:03:16.801Z,49.63
2022-08-03T15:05:44.109Z,48.07
2022-08-03T15:08:31.258Z,46.62
2022-08-03T15:13:42.096Z,46.99
2022-08-03T15:13:51.162Z,46.68
2022-08-03T15:16:17.812Z,46.15
2022-08-03T15:18:44.412Z,46.87
2022-08-03T15:21:20.790Z,46.23
2022-08-03T15:23:57.509Z,46.56
2022-08-03T15:26:31.814Z,46.97
2022-08-03T15:29:00.764Z,46.97
2022-08-03T15:31:27.736Z,46.61
2022-08-03T15:34:34.881Z,47.25
2022-08-03T15:37:01.684Z,46.84
2022-08-03T15:39:28.429Z,45.92
2022-08-03T15:42:42.029Z,46.43
2022-08-03T15:49:12.941Z,45.11
2022-08-03T15:51:48.538Z,45.40
2022-08-03T15:54:50.654Z,45.86
2022-08-03T15:57:17.283Z,45.72
2022-08-03T15:59:43.705Z,46.01
2022-08-03T16:02:12.512Z,44.65
2022-08-03T16:04:38.989Z,45.51
2022-08-03T16:07:05.569Z,46.49
2022-08-03T16:09:42.785Z,46.19
2022-08-03T16:12:14.461Z,46.34
2022-08-03T16:14:51.786Z,45.83
2022-08-03T16:17:20.155Z,46.52
2022-08-03T16:19:46.900Z,47.51
2022-08-03T16:22:14.454Z,46.09
2022-08-03T16:24:42.465Z,46.31
2022-08-03T16:27:17.460Z,46.61
2022-08-03T16:29:55.729Z,47.28
2022-08-03T16:32:22.366Z,46.95
2022-08-03T16:34:50.181Z,46.49
2022-08-03T16:37:37.734Z,46.27
2022-08-03T16:40:05.459Z,46.13
2022-08-03T16:42:34.314Z,45.41
2022-08-03T16:45:01.031Z,47.28
2022-08-03T16:47:27.548Z,46.44
2022-08-03T16:49:56.441Z,47.15
2022-08-03T16:52:24.320Z,46.43
2022-08-03T16:54:53.251Z,47.63
2022-08-03T16:57:55.763Z,47.81
2022-08-03T17:00:10.847Z,46.45
2022-08-03T17:02:38.037Z,46.42
2022-08-03T17:05:04.995Z,46.59
2022-08-03T17:07:31.470Z,47.18
2022-08-03T17:09:58.540Z,46.19
2022-08-03T17:12:27.003Z,46.73
2022-08-03T17:14:54.452Z,46.99
2022-08-03T17:17:30.404Z,47.59
2022-08-03T17:20:15.851Z,47.74
2022-08-03T17:22:54.090Z,47.82
2022-08-03T17:25:39.815Z,48.53
2022-08-03T17:28:50.947Z,50.20
2022-08-03T17:31:23.459Z,49.70
2022-08-03T17:33:58.002Z,49.62
2022-08-03T17:36:41.804Z,48.20
2022-08-03T17:39:16.691Z,50.96
2022-08-03T17:41:49.834Z,49.08
2022-08-03T17:44:31.985Z,49.85
2022-08-03T17:47:05.060Z,48.79
2022-08-03T17:49:39.874Z,48.34
2022-08-03T17:52:19.842Z,49.56
2022-08-03T17:55:55.378Z,49.46
2022-08-03T17:58:03.209Z,49.74
2022-08-03T18:00:51.579Z,49.65
2022-08-03T18:03:58.254Z,51.79
2022-08-03T18:06:30.555Z,52.26
2022-08-03T18:09:04.827Z,53.13
2022-08-03T18:11:50.744Z,50.50
2022-08-03T18:14:32.937Z,53.58
2022-08-03T18:17:06.565Z,51.06
2022-08-03T18:20:03.283Z,50.22
2022-08-03T18:22:26.874Z,51.85
2022-08-03T18:24:55.721Z,52.27
2022-08-03T18:27:23.381Z,51.99
2022-08-03T18:30:12.222Z,51.08
2022-08-03T18:32:38.961Z,50.92
2022-08-03T18:35:06.529Z,50.08
2022-08-03T18:37:51.695Z,50.66
2022-08-03T18:40:20.630Z,53.14
2022-08-03T18:45:57.601Z,55.06
2022-08-03T18:48:34.122Z,55.68
2022-08-03T18:51:06.944Z,56.06
2022-08-03T18:54:03.288Z,55.96
2022-08-03T18:56:42.679Z,55.42
2022-08-03T18:59:30.057Z,55.86
2022-08-03T19:02:06.295Z,57.02
2022-08-03T19:04:52.948Z,56.55
2022-08-03T19:07:25.718Z,56.08
2022-08-03T19:09:58.231Z,56.00
2022-08-03T19:12:39.567Z,57.04
2022-08-03T19:17:57.437Z,56.80
2022-08-03T19:20:28.471Z,54.89
2022-08-03T19:22:57.317Z,55.20
2022-08-03T19:25:35.011Z,53.88
2022-08-03T19:28:04.068Z,55.86
2022-08-03T19:30:38.547Z,56.46
2022-08-03T19:33:09.282Z,54.97
2022-08-03T19:35:51.370Z,56.71
2022-08-03T19:38:28.256Z,57.00
2022-08-03T19:41:00.658Z,56.76
2022-08-03T19:43:53.958Z,56.28
2022-08-03T19:46:30.369Z,58.16
2022-08-03T19:49:10.702Z,56.71
2022-08-03T19:52:01.057Z,58.48
2022-08-03T19:54:45.424Z,57.54
2022-08-03T19:57:18.836Z,57.88
2022-08-03T19:59:50.172Z,58.23
2022-08-03T20:05:15.524Z,59.18
2022-08-03T20:07:47.610Z,58.75
2022-08-03T20:10:16.749Z,59.92
2022-08-03T20:12:44.769Z,59.78
2022-08-03T20:15:11.949Z,61.53
2022-08-03T20:17:55.343Z,61.23
2022-08-03T20:20:28.433Z,60.85
2022-08-03T20:22:58.044Z,60.68
2022-08-03T20:25:38.264Z,60.99
2022-08-03T20:28:13.810Z,61.12
2022-08-03T20:30:43.854Z,60.98
2022-08-03T20:33:10.610Z,62.14
2022-08-03T20:35:37.268Z,62.47
2022-08-03T20:38:03.795Z,62.50
2022-08-03T20:40:30.242Z,62.77
2022-08-03T20:42:56.869Z,63.35
2022-08-03T20:45:59.605Z,63.70
2022-08-03T20:48:10.891Z,63.31
2022-08-03T20:50:38.839Z,63.36
2022-08-03T20:53:07.897Z,63.54
2022-08-03T20:55:53.846Z,63.49
2022-08-03T20:58:25.562Z,63.67
2022-08-03T21:00:56.325Z,63.84
2022-08-03T21:03:22.775Z,64.27
2022-08-03T21:05:53.660Z,64.27
2022-08-03T21:08:23.866Z,64.62
2022-08-03T21:10:52.758Z,64.87
2022-08-03T21:12:58.871Z,53.48
2022-08-03T21:13:03.417Z,59.31
2022-08-03T21:13:10.710Z,57.18
2022-08-03T21:13:42.279Z,65.10
2022-08-03T21:16:15.007Z,64.95
2022-08-03T21:18:46.322Z,65.63
2022-08-03T21:21:16.057Z,65.53
2022-08-03T21:23:48.704Z,66.48
2022-08-03T21:26:17.155Z,66.64
2022-08-03T21:28:45.971Z,66.30
2022-08-03T21:31:14.260Z,65.75
2022-08-03T21:33:54.472Z,65.86
2022-08-03T21:36:20.954Z,67.08
2022-08-03T21:38:55.715Z,66.51
2022-08-03T21:41:23.107Z,66.67
2022-08-03T21:43:49.531Z,67.47
2022-08-03T21:46:18.960Z,66.89
2022-08-03T21:48:47.752Z,67.43
2022-08-03T21:51:18.393Z,67.51
2022-08-03T21:54:02.394Z,67.80
2022-08-03T21:56:36.861Z,67.90
2022-08-03T21:59:07.007Z,67.89
2022-08-03T22:01:35.806Z,68.53
2022-08-03T22:04:06.809Z,68.21
2022-08-03T22:06:33.725Z,68.58
2022-08-03T22:09:00.970Z,68.94
2022-08-03T22:11:27.700Z,69.07
2022-08-03T22:13:54.486Z,69.46
2022-08-03T22:16:21.540Z,69.27
2022-08-03T22:18:48.061Z,69.05
2022-08-03T22:21:16.094Z,68.97
2022-08-03T22:23:55.864Z,69.58
2022-08-03T22:26:34.826Z,69.81
2022-08-03T22:29:06.825Z,69.27
2022-08-03T22:31:58.554Z,69.40
2022-08-03T22:34:26.674Z,69.88
2022-08-03T22:36:57.229Z,70.10
2022-08-03T22:39:28.123Z,70.07
2022-08-03T22:41:56.874Z,70.02
2022-08-03T22:44:24.467Z,70.51
2022-08-03T22:46:51.062Z,70.57
2022-08-03T22:49:18.369Z,71.09
2022-08-03T22:51:46.251Z,70.92
2022-08-03T22:54:12.731Z,70.71
2022-08-03T22:56:39.306Z,71.12
2022-08-03T22:59:39.829Z,71.32
2022-08-03T23:02:00.478Z,71.00
2022-08-03T23:04:31.681Z,71.37
2022-08-03T23:07:03.441Z,71.01
2022-08-03T23:09:31.037Z,71.60
2022-08-03T23:12:00.903Z,71.55
2022-08-03T23:14:30.290Z,71.46
2022-08-03T23:17:03.215Z,71.78
2022-08-03T23:19:30.626Z,71.43
2022-08-03T23:22:03.979Z,71.78
2022-08-03T23:24:36.674Z,72.19
2022-08-03T23:27:05.074Z,72.07
2022-08-03T23:29:36.470Z,71.85
2022-08-03T23:32:04.586Z,72.13
2022-08-03T23:34:50.637Z,72.30
2022-08-03T23:37:18.389Z,72.16
2022-08-03T23:39:47.052Z,71.96
2022-08-03T23:42:16.713Z,72.47
2022-08-03T23:44:45.587Z,73.02
2022-08-03T23:47:13.297Z,72.96
2022-08-03T23:49:39.821Z,72.90
2022-08-03T23:52:28.394Z,73.08
2022-08-03T23:55:03.992Z,73.46
2022-08-03T23:57:57.901Z,73.47
