createdAt,value
2019-02-12T00:00:34.855Z,58.10
2019-02-12T00:03:04.552Z,58.10
2019-02-12T00:05:34.146Z,58.20
2019-02-12T00:08:03.794Z,58.10
2019-02-12T00:10:33.440Z,58.10
2019-02-12T00:13:03.079Z,58.10
2019-02-12T00:15:32.717Z,58.20
2019-02-12T00:18:02.330Z,58.10
2019-02-12T00:20:31.934Z,58.10
2019-02-12T00:23:01.543Z,58.10
2019-02-12T00:25:31.218Z,58.10
2019-02-12T00:28:01.613Z,58.10
2019-02-12T00:30:31.274Z,58.10
2019-02-12T00:33:00.944Z,58.10
2019-02-12T00:35:30.597Z,58.10
2019-02-12T00:38:00.201Z,58.10
2019-02-12T00:40:29.769Z,58.00
2019-02-12T00:42:59.406Z,58.10
2019-02-12T00:45:29.043Z,58.10
2019-02-12T00:47:59.811Z,58.10
2019-02-12T00:50:29.454Z,58.10
2019-02-12T00:52:59.093Z,58.20
2019-02-12T00:55:28.717Z,58.10
2019-02-12T00:57:58.414Z,57.90
2019-02-12T01:00:28.051Z,57.90
2019-02-12T01:02:57.660Z,57.60
2019-02-12T01:05:27.306Z,57.50
2019-02-12T01:07:57.005Z,57.40
2019-02-12T01:10:26.586Z,57.20
2019-02-12T01:12:56.290Z,57.70
2019-02-12T01:15:25.908Z,57.10
2019-02-12T01:17:55.518Z,57.10
2019-02-12T01:20:25.202Z,57.00
2019-02-12T01:22:54.829Z,56.90
2019-02-12T01:25:24.424Z,56.90
2019-02-12T01:27:54.056Z,57.00
2019-02-12T01:30:23.675Z,56.90
2019-02-12T01:32:53.272Z,56.90
2019-02-12T01:35:22.850Z,56.90
2019-02-12T01:37:54.124Z,57.00
2019-02-12T01:40:23.747Z,57.10
2019-02-12T01:42:53.358Z,57.20
2019-02-12T01:45:22.979Z,57.30
2019-02-12T01:47:52.532Z,57.50
2019-02-12T01:50:22.227Z,57.50
2019-02-12T01:52:53.432Z,57.60
2019-02-12T01:55:23.101Z,57.60
2019-02-12T01:57:52.735Z,57.70
2019-02-12T02:00:22.423Z,57.90
2019-02-12T02:02:52.062Z,57.90
2019-02-12T02:05:21.766Z,57.90
2019-02-12T02:07:51.386Z,57.90
2019-02-12T02:10:21.089Z,57.90
2019-02-12T02:12:50.726Z,58.00
2019-02-12T02:15:20.313Z,57.90
2019-02-12T02:18:22.980Z,58.00
2019-02-12T02:20:53.570Z,57.90
2019-02-12T02:23:23.137Z,57.90
2019-02-12T02:25:52.803Z,58.00
2019-02-12T02:28:22.498Z,58.00
2019-02-12T02:30:52.088Z,58.60
2019-02-12T02:33:21.734Z,57.90
2019-02-12T02:35:51.388Z,58.00
2019-02-12T02:38:20.938Z,57.90
2019-02-12T02:40:50.609Z,58.00
2019-02-12T02:43:20.223Z,57.90
2019-02-12T02:45:49.849Z,58.00
2019-02-12T02:48:19.481Z,57.90
2019-02-12T02:50:49.106Z,57.90
2019-02-12T02:53:18.761Z,58.00
2019-02-12T02:55:48.387Z,57.90
2019-02-12T02:58:19.669Z,58.00
2019-02-12T03:00:49.346Z,58.10
2019-02-12T03:03:18.941Z,58.00
2019-02-12T03:05:48.654Z,58.00
2019-02-12T03:08:18.335Z,58.10
2019-02-12T03:10:48.027Z,58.00
2019-02-12T03:13:17.640Z,58.00
2019-02-12T03:15:47.384Z,58.10
2019-02-12T03:18:17.051Z,58.00
2019-02-12T03:20:46.681Z,58.00
2019-02-12T03:23:16.366Z,58.00
2019-02-12T03:25:45.983Z,58.00
2019-02-12T03:28:17.198Z,58.00
2019-02-12T03:30:46.923Z,58.00
2019-02-12T03:33:16.511Z,58.00
2019-02-12T03:35:46.103Z,58.00
2019-02-12T03:38:15.668Z,58.10
2019-02-12T03:40:46.194Z,58.10
2019-02-12T03:43:15.778Z,58.00
2019-02-12T03:45:45.398Z,58.00
2019-02-12T03:48:15.005Z,58.00
2019-02-12T03:50:44.696Z,58.10
2019-02-12T03:53:14.622Z,57.90
2019-02-12T03:55:44.333Z,57.90
2019-02-12T03:58:13.969Z,57.70
2019-02-12T04:00:43.633Z,57.50
2019-02-12T04:03:13.221Z,57.40
2019-02-12T04:05:45.624Z,57.20
2019-02-12T04:08:15.154Z,57.10
2019-02-12T04:10:44.822Z,57.10
2019-02-12T04:13:14.495Z,57.10
2019-02-12T04:15:44.150Z,57.00
2019-02-12T04:18:13.777Z,56.90
2019-02-12T04:20:43.388Z,56.90
2019-02-12T04:23:12.998Z,57.00
2019-02-12T04:25:42.662Z,57.10
2019-02-12T04:28:12.425Z,57.20
2019-02-12T04:30:42.053Z,57.20
2019-02-12T04:33:11.651Z,57.40
2019-02-12T04:35:41.393Z,57.50
2019-02-12T04:38:10.986Z,57.60
2019-02-12T04:40:40.596Z,57.70
2019-02-12T04:43:10.207Z,57.70
2019-02-12T04:45:39.806Z,57.80
2019-02-12T04:48:09.408Z,57.90
2019-02-12T04:50:39.043Z,57.80
2019-02-12T04:53:08.749Z,58.40
2019-02-12T04:55:38.349Z,57.90
2019-02-12T04:58:07.909Z,58.50
2019-02-12T05:00:37.604Z,57.90
2019-02-12T05:03:07.188Z,57.90
2019-02-12T05:05:36.792Z,57.90
2019-02-12T05:08:06.393Z,57.90
2019-02-12T05:10:39.026Z,58.00
2019-02-12T05:13:08.648Z,57.80
2019-02-12T05:15:38.236Z,57.80
2019-02-12T05:18:07.882Z,58.50
2019-02-12T05:20:37.515Z,57.90
2019-02-12T05:23:07.052Z,57.90
2019-02-12T05:25:36.716Z,58.00
2019-02-12T05:28:06.302Z,57.90
2019-02-12T05:30:35.952Z,58.00
2019-02-12T05:33:10.156Z,57.90
2019-02-12T05:35:39.784Z,58.70
2019-02-12T05:38:09.436Z,58.80
2019-02-12T05:40:39.056Z,58.70
2019-02-12T05:43:08.663Z,58.70
2019-02-12T05:45:38.264Z,58.80
2019-02-12T05:48:07.854Z,58.70
2019-02-12T05:50:37.451Z,58.80
2019-02-12T05:53:07.031Z,58.80
2019-02-12T05:55:36.634Z,58.80
2019-02-12T05:58:06.202Z,58.80
2019-02-12T06:00:35.814Z,58.80
2019-02-12T06:03:05.472Z,58.80
2019-02-12T06:05:35.045Z,58.80
2019-02-12T06:08:04.634Z,58.80
2019-02-12T06:10:34.288Z,58.70
2019-02-12T06:13:03.858Z,58.70
2019-02-12T06:15:33.461Z,58.80
2019-02-12T06:18:03.039Z,58.70
2019-02-12T06:20:32.609Z,58.70
2019-02-12T06:23:04.359Z,58.70
2019-02-12T06:25:34.507Z,58.70
2019-02-12T06:28:04.081Z,58.70
2019-02-12T06:30:37.338Z,58.70
2019-02-12T06:33:07.842Z,58.80
2019-02-12T06:35:38.234Z,58.80
2019-02-12T06:38:07.833Z,58.70
2019-02-12T06:40:37.375Z,58.70
2019-02-12T06:43:07.002Z,58.70
2019-02-12T06:45:36.586Z,58.70
2019-02-12T06:48:06.177Z,58.70
2019-02-12T06:50:38.504Z,58.70
2019-02-12T06:53:12.579Z,58.70
2019-02-12T06:55:40.447Z,58.70
2019-02-12T06:58:10.727Z,58.70
2019-02-12T07:00:40.386Z,58.70
2019-02-12T07:03:23.652Z,58.70
2019-02-12T07:06:17.809Z,58.70
2019-02-12T07:09:34.995Z,58.80
2019-02-12T07:12:32.843Z,58.80
2019-02-12T07:16:01.867Z,58.80
2019-02-12T07:19:05.826Z,58.70
2019-02-12T07:22:04.216Z,58.80
2019-02-12T07:25:16.106Z,58.80
2019-02-12T07:28:14.780Z,58.80
2019-02-12T07:31:50.359Z,58.80
2019-02-12T07:35:01.899Z,58.80
2019-02-12T07:38:25.266Z,58.80
2019-02-12T07:41:34.938Z,58.90
2019-02-12T07:44:41.756Z,58.90
2019-02-12T07:47:59.259Z,58.80
2019-02-12T07:51:22.518Z,58.80
2019-02-12T07:54:16.628Z,58.90
2019-02-12T07:57:21.803Z,58.90
2019-02-12T08:00:11.245Z,58.90
2019-02-12T08:03:17.221Z,58.90
2019-02-12T08:06:33.219Z,58.80
2019-02-12T08:09:40.391Z,58.90
2019-02-12T08:12:45.657Z,58.90
2019-02-12T08:15:29.983Z,58.90
2019-02-12T08:18:15.523Z,58.80
2019-02-12T08:21:37.769Z,58.80
2019-02-12T08:24:55.129Z,58.80
2019-02-12T08:28:18.473Z,58.90
2019-02-12T08:32:02.219Z,58.70
2019-02-12T08:35:10.401Z,58.70
2019-02-12T08:38:20.211Z,58.80
2019-02-12T08:41:47.282Z,58.80
2019-02-12T08:44:33.894Z,58.80
2019-02-12T08:47:48.130Z,58.80
2019-02-12T08:50:55.613Z,58.80
2019-02-12T08:54:00.882Z,58.80
2019-02-12T08:57:06.838Z,58.80
2019-02-12T09:00:09.020Z,58.70
2019-02-12T09:03:25.917Z,59.20
2019-02-12T09:06:36.893Z,58.90
2019-02-12T09:09:38.335Z,58.70
2019-02-12T09:12:42.076Z,58.70
2019-02-12T09:15:42.142Z,58.90
2019-02-12T09:18:53.985Z,58.90
2019-02-12T09:21:59.424Z,58.80
2019-02-12T09:25:24.166Z,58.70
2019-02-12T09:28:38.404Z,58.70
2019-02-12T09:32:01.689Z,58.80
2019-02-12T09:35:10.418Z,58.90
2019-02-12T09:38:24.743Z,58.80
2019-02-12T09:41:35.691Z,58.90
2019-02-12T09:44:50.757Z,58.80
2019-02-12T09:47:47.814Z,58.80
2019-02-12T09:50:35.914Z,58.80
2019-02-12T09:53:51.477Z,58.70
2019-02-12T09:57:14.491Z,58.70
2019-02-12T10:00:21.290Z,58.70
2019-02-12T10:03:32.734Z,58.70
2019-02-12T10:06:38.969Z,58.70
2019-02-12T10:09:35.141Z,58.70
2019-02-12T10:12:27.448Z,58.70
2019-02-12T10:15:38.397Z,58.60
2019-02-12T10:18:41.149Z,58.60
2019-02-12T10:21:51.327Z,58.60
2019-02-12T10:24:54.434Z,58.60
2019-02-12T10:28:23.811Z,58.60
2019-02-12T10:31:46.262Z,58.60
2019-02-12T10:34:15.820Z,58.50
2019-02-12T10:36:47.070Z,58.50
2019-02-12T10:39:16.674Z,57.70
2019-02-12T10:41:46.344Z,57.70
2019-02-12T10:44:15.979Z,57.60
2019-02-12T10:46:45.570Z,57.70
2019-02-12T10:49:15.808Z,58.30
2019-02-12T10:51:45.380Z,57.60
2019-02-12T10:54:15.076Z,57.60
2019-02-12T10:56:44.673Z,57.60
2019-02-12T10:59:15.858Z,57.50
2019-02-12T11:01:45.503Z,57.50
2019-02-12T11:04:15.117Z,57.50
2019-02-12T11:06:44.727Z,57.50
2019-02-12T11:09:14.355Z,57.50
2019-02-12T11:11:43.913Z,57.50
2019-02-12T11:14:13.511Z,57.50
2019-02-12T11:16:43.095Z,57.50
2019-02-12T11:19:12.693Z,57.40
2019-02-12T11:21:42.315Z,57.50
2019-02-12T11:24:11.917Z,57.50
2019-02-12T11:26:41.486Z,57.40
2019-02-12T11:29:11.082Z,57.40
2019-02-12T11:31:40.712Z,57.40
2019-02-12T11:34:10.258Z,57.40
2019-02-12T11:36:41.745Z,57.40
2019-02-12T11:39:11.312Z,57.30
2019-02-12T11:41:40.958Z,57.40
2019-02-12T11:44:10.585Z,57.40
2019-02-12T11:46:40.126Z,57.50
2019-02-12T11:49:09.752Z,57.30
2019-02-12T11:51:39.387Z,57.80
2019-02-12T11:54:10.735Z,57.40
2019-02-12T11:56:40.322Z,57.20
2019-02-12T11:59:09.906Z,57.20
2019-02-12T12:01:41.084Z,57.00
2019-02-12T12:04:10.676Z,57.10
2019-02-12T12:06:40.206Z,57.00
2019-02-12T12:09:09.802Z,56.90
2019-02-12T12:11:39.367Z,56.90
2019-02-12T12:14:09.350Z,56.90
2019-02-12T12:16:38.953Z,56.90
2019-02-12T12:19:08.609Z,56.80
2019-02-12T12:21:38.189Z,56.80
2019-02-12T12:24:08.665Z,56.80
2019-02-12T12:26:38.210Z,56.90
2019-02-12T12:29:07.797Z,56.80
2019-02-12T12:31:37.427Z,56.80
2019-02-12T12:34:07.011Z,56.70
2019-02-12T12:36:36.577Z,56.70
2019-02-12T12:39:07.421Z,56.70
2019-02-12T12:41:36.947Z,56.60
2019-02-12T12:44:06.570Z,56.60
2019-02-12T12:46:36.154Z,56.50
2019-02-12T12:49:05.781Z,56.60
2019-02-12T12:51:35.363Z,56.50
2019-02-12T12:54:04.941Z,56.60
2019-02-12T12:56:34.526Z,56.50
2019-02-12T12:59:04.127Z,56.60
2019-02-12T13:01:33.724Z,56.50
2019-02-12T13:04:03.352Z,56.50
2019-02-12T13:06:32.965Z,56.50
2019-02-12T13:09:02.505Z,56.50
2019-02-12T13:11:33.693Z,56.40
2019-02-12T13:14:03.323Z,56.50
2019-02-12T13:16:32.975Z,56.40
2019-02-12T13:19:02.608Z,56.50
2019-02-12T13:21:32.178Z,56.40
2019-02-12T13:24:01.773Z,56.50
2019-02-12T13:26:31.369Z,56.60
2019-02-12T13:29:00.939Z,56.50
2019-02-12T13:31:30.479Z,56.70
2019-02-12T13:34:00.130Z,56.70
2019-02-12T13:36:29.678Z,56.70
2019-02-12T13:38:59.285Z,56.80
2019-02-12T13:41:28.854Z,56.80
2019-02-12T13:43:58.458Z,57.00
2019-02-12T13:46:28.097Z,57.00
2019-02-12T13:48:57.673Z,56.90
2019-02-12T13:51:27.313Z,57.00
2019-02-12T13:53:56.946Z,57.10
2019-02-12T13:56:28.194Z,57.20
2019-02-12T13:58:57.787Z,57.10
2019-02-12T14:01:27.370Z,57.20
2019-02-12T14:03:56.962Z,57.10
2019-02-12T14:06:26.585Z,57.10
2019-02-12T14:08:56.229Z,57.10
2019-02-12T14:11:25.757Z,57.20
2019-02-12T14:13:55.379Z,57.10
2019-02-12T14:16:24.939Z,57.20
2019-02-12T14:18:54.571Z,57.20
2019-02-12T14:21:24.155Z,57.20
2019-02-12T14:23:55.422Z,57.20
2019-02-12T14:26:44.326Z,57.20
2019-02-12T14:29:13.924Z,57.10
2019-02-12T14:31:52.571Z,57.20
2019-02-12T14:34:14.790Z,57.30
2019-02-12T14:36:44.366Z,57.30
2019-02-12T14:39:13.996Z,57.40
2019-02-12T14:41:43.650Z,57.20
2019-02-12T14:44:13.238Z,57.30
2019-02-12T14:46:42.805Z,57.20
2019-02-12T14:49:12.378Z,57.20
2019-02-12T14:51:41.993Z,57.30
2019-02-12T14:54:11.647Z,57.10
2019-02-12T14:56:41.290Z,57.30
2019-02-12T14:59:10.878Z,57.20
2019-02-12T15:01:41.411Z,57.30
2019-02-12T15:04:11.183Z,57.40
2019-02-12T15:06:40.785Z,57.40
2019-02-12T15:09:10.417Z,57.40
2019-02-12T15:11:39.981Z,57.30
2019-02-12T15:14:09.520Z,57.30
2019-02-12T15:16:39.149Z,57.30
2019-02-12T15:19:08.710Z,57.30
2019-02-12T15:21:38.282Z,57.40
2019-02-12T15:24:07.925Z,57.40
2019-02-12T15:26:37.500Z,57.30
2019-02-12T15:29:07.078Z,57.40
2019-02-12T15:31:36.683Z,57.40
2019-02-12T15:34:06.291Z,57.40
2019-02-12T15:36:35.831Z,57.40
2019-02-12T15:39:06.104Z,57.50
2019-02-12T15:41:36.764Z,57.40
2019-02-12T15:44:06.399Z,57.40
2019-02-12T15:46:36.022Z,57.40
2019-02-12T15:49:05.609Z,57.50
2019-02-12T15:51:35.182Z,57.40
2019-02-12T15:54:04.759Z,57.40
2019-02-12T15:56:34.346Z,57.50
2019-02-12T15:59:03.912Z,57.50
2019-02-12T16:01:33.488Z,57.40
2019-02-12T16:04:03.548Z,57.40
2019-02-12T16:06:33.142Z,57.40
2019-02-12T16:09:03.189Z,57.40
2019-02-12T16:11:32.885Z,57.50
2019-02-12T16:14:02.475Z,57.50
2019-02-12T16:16:32.211Z,57.50
2019-02-12T16:19:01.869Z,57.50
2019-02-12T16:21:31.463Z,57.60
2019-02-12T16:24:01.077Z,57.60
2019-02-12T16:26:30.631Z,57.60
2019-02-12T16:29:00.258Z,57.50
2019-02-12T16:31:29.960Z,57.60
2019-02-12T16:33:59.563Z,57.70
2019-02-12T16:36:29.153Z,57.70
2019-02-12T16:38:58.699Z,57.60
2019-02-12T16:41:28.325Z,57.70
2019-02-12T16:43:57.868Z,57.70
2019-02-12T16:46:27.480Z,57.70
2019-02-12T16:48:57.050Z,57.70
2019-02-12T16:51:26.678Z,57.80
2019-02-12T16:53:56.307Z,57.80
2019-02-12T16:56:26.822Z,57.80
2019-02-12T16:59:03.403Z,57.70
2019-02-12T17:01:27.789Z,57.90
2019-02-12T17:03:57.352Z,57.90
2019-02-12T17:06:27.075Z,57.90
2019-02-12T17:08:57.619Z,57.90
2019-02-12T17:11:27.248Z,57.90
2019-02-12T17:13:59.584Z,57.90
2019-02-12T17:16:29.287Z,57.80
2019-02-12T17:18:58.939Z,57.80
2019-02-12T17:21:28.547Z,57.80
2019-02-12T17:23:58.162Z,57.80
2019-02-12T17:26:27.822Z,57.80
2019-02-12T17:28:57.378Z,57.80
2019-02-12T17:31:26.988Z,57.80
2019-02-12T17:33:56.555Z,57.80
2019-02-12T17:36:26.222Z,57.80
2019-02-12T17:38:55.786Z,57.90
2019-02-12T17:41:25.430Z,57.90
2019-02-12T17:43:54.987Z,57.90
2019-02-12T17:46:24.613Z,57.90
2019-02-12T17:48:54.304Z,57.90
2019-02-12T17:51:23.928Z,57.90
2019-02-12T17:53:53.550Z,57.90
2019-02-12T17:56:25.136Z,57.90
2019-02-12T17:58:54.914Z,58.00
2019-02-12T18:01:24.616Z,57.90
2019-02-12T18:03:54.242Z,57.90
2019-02-12T18:06:23.849Z,58.00
2019-02-12T18:08:53.447Z,58.00
2019-02-12T18:11:23.077Z,58.00
2019-02-12T18:13:52.734Z,58.00
2019-02-12T18:16:22.315Z,58.00
2019-02-12T18:18:51.897Z,58.00
2019-02-12T18:21:21.505Z,58.00
2019-02-12T18:23:51.072Z,58.00
2019-02-12T18:26:20.667Z,57.90
2019-02-12T18:28:50.319Z,58.00
2019-02-12T18:31:19.923Z,57.90
2019-02-12T18:33:49.529Z,57.90
2019-02-12T18:36:19.134Z,58.00
2019-02-12T18:38:48.714Z,58.00
2019-02-12T18:41:19.349Z,58.00
2019-02-12T18:43:48.959Z,58.00
2019-02-12T18:46:19.556Z,58.00
2019-02-12T18:48:49.132Z,58.00
2019-02-12T18:51:18.728Z,58.00
2019-02-12T18:53:48.344Z,58.00
2019-02-12T18:56:18.011Z,58.00
2019-02-12T18:58:47.654Z,58.10
2019-02-12T19:01:17.232Z,58.00
2019-02-12T19:03:46.890Z,58.00
2019-02-12T19:06:16.446Z,58.00
2019-02-12T19:08:46.114Z,58.00
2019-02-12T19:11:15.778Z,58.60
2019-02-12T19:13:45.395Z,58.10
2019-02-12T19:16:15.033Z,58.00
2019-02-12T19:18:44.631Z,58.10
2019-02-12T19:21:14.321Z,58.10
2019-02-12T19:23:44.886Z,58.00
2019-02-12T19:26:14.461Z,58.00
2019-02-12T19:28:44.082Z,58.00
2019-02-12T19:31:13.737Z,58.00
2019-02-12T19:33:43.303Z,58.10
2019-02-12T19:36:12.952Z,58.10
2019-02-12T19:38:42.616Z,58.10
2019-02-12T19:41:12.252Z,58.10
2019-02-12T19:43:41.878Z,58.10
2019-02-12T19:46:11.494Z,58.00
2019-02-12T19:48:41.081Z,58.10
2019-02-12T19:51:10.665Z,58.10
2019-02-12T19:53:40.274Z,58.10
2019-02-12T19:56:09.869Z,58.00
2019-02-12T19:58:39.541Z,58.40
2019-02-12T20:01:09.090Z,58.10
2019-02-12T20:03:38.793Z,58.10
2019-02-12T20:06:08.446Z,58.10
2019-02-12T20:08:38.064Z,58.10
2019-02-12T20:11:07.840Z,58.10
2019-02-12T20:13:37.462Z,57.90
2019-02-12T20:16:07.118Z,58.00
2019-02-12T20:18:36.750Z,58.10
2019-02-12T20:21:06.368Z,58.10
2019-02-12T20:23:35.998Z,58.10
2019-02-12T20:26:05.666Z,58.00
2019-02-12T20:28:35.289Z,58.10
2019-02-12T20:31:04.872Z,58.10
2019-02-12T20:33:34.489Z,58.20
2019-02-12T20:36:04.091Z,58.10
2019-02-12T20:38:33.679Z,58.20
2019-02-12T20:41:03.277Z,58.20
2019-02-12T20:43:32.873Z,58.20
2019-02-12T20:46:02.447Z,58.20
2019-02-12T20:48:32.113Z,58.10
2019-02-12T20:51:01.706Z,58.20
2019-02-12T20:53:31.261Z,58.20
2019-02-12T20:56:00.913Z,58.20
2019-02-12T20:58:30.516Z,58.20
2019-02-12T21:01:00.117Z,58.10
2019-02-12T21:03:29.714Z,58.10
2019-02-12T21:05:59.321Z,58.10
2019-02-12T21:08:28.918Z,58.10
2019-02-12T21:10:58.528Z,58.10
2019-02-12T21:13:28.142Z,58.10
2019-02-12T21:15:59.236Z,58.10
2019-02-12T21:18:28.895Z,58.10
2019-02-12T21:20:58.464Z,58.10
2019-02-12T21:23:28.286Z,58.10
2019-02-12T21:25:58.849Z,58.20
2019-02-12T21:28:28.461Z,58.10
2019-02-12T21:30:58.088Z,58.20
2019-02-12T21:33:27.671Z,58.20
2019-02-12T21:35:57.241Z,58.20
2019-02-12T21:38:26.950Z,58.20
2019-02-12T21:40:56.519Z,58.20
2019-02-12T21:43:26.164Z,58.20
2019-02-12T21:45:55.771Z,58.10
2019-02-12T21:48:25.377Z,58.20
2019-02-12T21:50:54.969Z,58.20
2019-02-12T21:53:25.001Z,58.30
2019-02-12T21:55:54.564Z,58.30
2019-02-12T21:58:24.221Z,58.30
2019-02-12T22:00:53.843Z,58.20
2019-02-12T22:03:26.234Z,58.30
2019-02-12T22:05:55.845Z,58.10
2019-02-12T22:08:25.430Z,58.10
2019-02-12T22:10:54.989Z,59.30
2019-02-12T22:13:24.637Z,58.10
2019-02-12T22:15:54.251Z,58.10
2019-02-12T22:18:23.850Z,58.20
2019-02-12T22:20:53.483Z,58.20
2019-02-12T22:23:23.041Z,58.10
2019-02-12T22:25:52.660Z,58.00
2019-02-12T22:28:23.873Z,57.80
2019-02-12T22:30:53.457Z,57.70
2019-02-12T22:33:23.158Z,57.50
2019-02-12T22:35:52.746Z,57.30
2019-02-12T22:38:22.325Z,57.20
2019-02-12T22:40:51.936Z,57.10
2019-02-12T22:43:21.520Z,57.00
2019-02-12T22:45:51.070Z,57.60
2019-02-12T22:48:20.671Z,57.00
2019-02-12T22:50:50.284Z,57.00
2019-02-12T22:53:19.939Z,57.10
2019-02-12T22:55:49.464Z,57.20
2019-02-12T22:58:19.085Z,57.30
2019-02-12T23:00:59.603Z,57.50
2019-02-12T23:03:29.233Z,57.50
2019-02-12T23:05:58.842Z,57.70
2019-02-12T23:08:28.405Z,58.30
2019-02-12T23:10:57.985Z,57.30
2019-02-12T23:13:27.593Z,57.70
2019-02-12T23:15:57.163Z,57.80
2019-02-12T23:18:26.767Z,57.80
2019-02-12T23:20:56.387Z,57.80
2019-02-12T23:23:25.964Z,57.80
2019-02-12T23:25:55.557Z,58.00
2019-02-12T23:28:27.223Z,57.90
2019-02-12T23:30:56.773Z,57.90
2019-02-12T23:33:26.402Z,58.50
2019-02-12T23:35:56.019Z,57.90
2019-02-12T23:38:25.630Z,57.90
2019-02-12T23:40:55.189Z,57.90
2019-02-12T23:43:24.790Z,57.80
2019-02-12T23:45:54.412Z,58.00
2019-02-12T23:48:24.000Z,57.80
2019-02-12T23:50:53.614Z,57.90
2019-02-12T23:53:23.186Z,57.80
2019-02-12T23:55:52.790Z,57.90
2019-02-12T23:58:22.340Z,57.80
