createdAt,value
2023-02-12T00:03:40.001Z,6.20
2023-02-12T00:08:38.159Z,5.70
2023-02-12T00:13:38.293Z,6.40
2023-02-12T00:18:36.605Z,6.60
2023-02-12T00:23:35.914Z,6.30
2023-02-12T00:28:35.225Z,7.20
2023-02-12T00:33:34.362Z,7.30
2023-02-12T00:38:33.632Z,6.60
2023-02-12T00:43:32.904Z,6.70
2023-02-12T00:48:32.157Z,7.30
2023-02-12T00:53:32.426Z,7.30
2023-02-12T00:58:30.691Z,7.10
2023-02-12T01:03:30.982Z,7.30
2023-02-12T01:08:29.268Z,6.80
2023-02-12T01:13:28.565Z,7.10
2023-02-12T01:18:27.842Z,6.70
2023-02-12T01:23:28.121Z,7.20
2023-02-12T01:28:26.357Z,6.60
2023-02-12T01:33:27.550Z,7.20
2023-02-12T01:38:24.730Z,6.80
2023-02-12T01:43:23.906Z,6.90
2023-02-12T01:48:23.091Z,7.30
2023-02-12T01:53:23.301Z,7.40
2023-02-12T01:58:22.474Z,6.50
2023-02-12T02:03:20.878Z,6.20
2023-02-12T02:08:19.895Z,6.60
2023-02-12T02:13:19.070Z,6.60
2023-02-12T02:18:19.247Z,7.30
2023-02-12T02:23:18.407Z,6.90
2023-02-12T02:28:18.616Z,6.00
2023-02-12T02:33:16.816Z,5.70
2023-02-12T02:38:14.989Z,5.80
2023-02-12T02:43:15.155Z,6.60
2023-02-12T02:48:14.315Z,6.20
2023-02-12T02:53:12.491Z,6.20
2023-02-12T02:58:11.686Z,5.60
2023-02-12T03:03:13.983Z,6.10
2023-02-12T03:08:10.120Z,5.90
2023-02-12T03:13:09.304Z,5.40
2023-02-12T03:18:08.471Z,6.00
2023-02-12T03:23:08.628Z,5.90
2023-02-12T03:28:08.819Z,5.90
2023-02-12T03:33:06.984Z,5.80
2023-02-12T03:38:04.156Z,5.50
2023-02-12T03:43:04.329Z,5.40
2023-02-12T03:48:03.510Z,4.60
2023-02-12T03:53:04.823Z,4.40
2023-02-12T03:58:02.014Z,4.40
2023-02-12T04:03:02.255Z,4.60
2023-02-12T04:08:02.476Z,4.70
2023-02-12T04:13:00.610Z,4.50
2023-02-12T04:17:59.793Z,4.00
2023-02-12T04:22:57.100Z,4.00
2023-02-12T04:27:57.355Z,7.20
2023-02-12T04:32:56.587Z,3.80
2023-02-12T04:37:57.072Z,3.90
2023-02-12T04:42:56.270Z,3.70
2023-02-12T04:47:53.565Z,4.10
2023-02-12T04:52:54.640Z,3.30
2023-02-12T04:57:53.834Z,3.50
2023-02-12T05:02:52.045Z,3.20
2023-02-12T05:07:51.267Z,3.30
2023-02-12T05:12:50.458Z,3.90
2023-02-12T09:36:42.813Z,7.10
2023-02-12T10:09:32.975Z,198.40
2023-02-12T10:14:33.293Z,203.00
2023-02-12T10:19:31.786Z,208.00
2023-02-12T18:57:00.246Z,61.30
2023-02-12T19:02:00.712Z,61.50
2023-02-12T19:06:58.700Z,51.40
2023-02-12T19:11:57.772Z,72.60
2023-02-12T19:16:56.461Z,106.90
2023-02-12T19:21:56.481Z,80.80
2023-02-12T19:26:55.434Z,68.60
2023-02-12T19:31:56.142Z,51.90
2023-02-12T19:36:56.098Z,48.70
2023-02-12T19:41:53.624Z,44.20
2023-02-12T19:46:52.758Z,46.40
2023-02-12T19:51:52.200Z,41.50
2023-02-12T19:56:52.473Z,41.50
2023-02-12T20:01:51.512Z,33.80
2023-02-12T20:06:50.733Z,32.10
2023-02-12T20:11:49.236Z,31.60
2023-02-12T20:16:49.547Z,29.90
2023-02-12T20:21:51.793Z,29.10
2023-02-12T20:26:49.907Z,31.70
2023-02-12T20:31:46.441Z,26.40
2023-02-12T20:36:45.579Z,27.80
2023-02-12T20:41:45.917Z,27.70
2023-02-12T20:46:45.050Z,26.90
2023-02-12T20:51:43.307Z,25.70
2023-02-12T20:56:43.580Z,23.70
2023-02-12T21:01:42.986Z,30.70
2023-02-12T21:06:42.068Z,24.40
2023-02-12T21:11:41.363Z,57.20
2023-02-12T21:16:41.318Z,105.30
2023-02-12T21:21:39.539Z,75.40
2023-02-12T21:26:37.675Z,55.10
2023-02-12T21:31:36.153Z,48.30
2023-02-12T21:36:36.099Z,45.70
2023-02-12T21:41:37.954Z,40.80
2023-02-12T21:46:34.714Z,66.20
2023-02-12T21:51:34.674Z,186.00
2023-02-12T21:56:34.117Z,238.10
2023-02-12T22:01:32.299Z,333.30
2023-02-12T22:06:32.555Z,320.10
2023-02-12T22:11:31.871Z,284.40
2023-02-12T22:16:31.211Z,244.30
2023-02-12T22:21:29.313Z,209.00
2023-02-12T22:26:29.614Z,192.80
2023-02-12T22:31:28.979Z,172.50
2023-02-12T22:36:27.080Z,149.70
2023-02-12T22:41:27.377Z,136.20
2023-02-12T22:46:24.683Z,118.00
2023-02-12T22:51:24.975Z,109.20
2023-02-12T22:56:25.278Z,95.20
2023-02-12T23:01:24.660Z,84.90
2023-02-12T23:06:22.736Z,160.10
2023-02-12T23:11:22.028Z,262.30
2023-02-12T23:16:21.334Z,217.20
2023-02-12T23:21:19.611Z,185.50
2023-02-12T23:26:20.932Z,168.00
2023-02-12T23:31:20.344Z,150.60
2023-02-12T23:36:18.431Z,137.90
2023-02-12T23:41:18.718Z,123.60
2023-02-12T23:46:17.053Z,115.30
2023-02-12T23:51:18.139Z,101.40
2023-02-12T23:56:16.413Z,121.80
