createdAt,value
2017-08-18T00:00:55.579Z,93.53
2017-08-18T00:01:55.904Z,93.24
2017-08-18T00:02:55.909Z,93.63
2017-08-18T00:03:56.348Z,93.24
2017-08-18T00:04:56.310Z,93.15
2017-08-18T00:05:56.386Z,93.34
2017-08-18T00:06:55.886Z,92.86
2017-08-18T00:07:55.887Z,94.4
2017-08-18T00:08:55.560Z,93.91
2017-08-18T00:09:55.900Z,93.73
2017-08-18T00:10:55.873Z,93.49
2017-08-18T00:11:55.869Z,93.44
2017-08-18T00:12:55.893Z,93.05
2017-08-18T00:13:55.870Z,92.29
2017-08-18T00:14:55.866Z,92.96
2017-08-18T00:15:55.563Z,92.67
2017-08-18T00:16:55.863Z,92.67
2017-08-18T00:17:55.863Z,92.86
2017-08-18T00:18:55.878Z,92.67
2017-08-18T00:19:55.903Z,92.67
2017-08-18T00:20:55.865Z,92.47
2017-08-18T00:21:55.556Z,93.05
2017-08-18T00:22:55.534Z,93.34
2017-08-18T00:23:55.853Z,92.96
2017-08-18T00:24:55.852Z,92.57
2017-08-18T00:25:55.534Z,92.86
2017-08-18T00:26:55.879Z,93.73
2017-08-18T00:27:55.867Z,93.73
2017-08-18T00:28:55.542Z,93.68
2017-08-18T00:29:55.678Z,93.29
2017-08-18T00:30:55.843Z,93.01
2017-08-18T00:31:56.002Z,93.05
2017-08-18T00:32:55.881Z,92.96
2017-08-18T00:33:55.518Z,93.82
2017-08-18T00:34:55.522Z,94.4
2017-08-18T00:35:55.835Z,94.88
2017-08-18T00:36:56.335Z,94.35
2017-08-18T00:37:56.426Z,94.3
2017-08-18T00:38:55.829Z,94.54
2017-08-18T00:39:55.833Z,94.06
2017-08-18T00:40:55.828Z,94.16
2017-08-18T00:41:56.111Z,94.16
2017-08-18T00:42:56.393Z,94.26
2017-08-18T00:43:55.883Z,94.26
2017-08-18T00:44:55.824Z,93.39
2017-08-18T00:45:55.824Z,93.96
2017-08-18T00:46:56.064Z,94.16
2017-08-18T00:47:55.818Z,94.45
2017-08-18T00:48:55.815Z,94.64
2017-08-18T00:49:55.556Z,94.26
2017-08-18T00:50:55.812Z,94.35
2017-08-18T00:51:55.927Z,94.64
2017-08-18T00:52:55.816Z,94.16
2017-08-18T00:53:55.487Z,94.83
2017-08-18T00:54:55.824Z,95.79
2017-08-18T00:55:56.273Z,95.7
2017-08-18T00:56:55.927Z,96.37
2017-08-18T00:57:55.482Z,97.96
2017-08-18T00:58:55.814Z,97.19
2017-08-18T00:59:55.796Z,96.61
2017-08-18T01:00:56.323Z,98.14
2017-08-18T01:01:55.800Z,98.24
2017-08-18T01:02:55.476Z,97.86
2017-08-18T01:03:55.789Z,97.96
2017-08-18T01:04:55.793Z,98.24
2017-08-18T01:05:56.276Z,98.53
2017-08-18T01:06:55.780Z,97.86
2017-08-18T01:07:55.923Z,98.53
2017-08-18T01:08:55.786Z,98.53
2017-08-18T01:09:55.825Z,98.91
2017-08-18T01:10:56.270Z,99.01
2017-08-18T01:11:55.789Z,99.1
2017-08-18T01:12:55.455Z,98.43
2017-08-18T01:13:55.463Z,97.96
2017-08-18T01:14:55.858Z,99.01
2017-08-18T01:15:55.833Z,99.01
2017-08-18T01:16:55.768Z,99.3
2017-08-18T01:17:55.764Z,98.91
2017-08-18T01:18:55.762Z,99.1
2017-08-18T01:19:55.440Z,99.2
2017-08-18T01:20:55.967Z,99.1
2017-08-18T01:21:55.755Z,98.82
2017-08-18T01:22:55.756Z,99.01
2017-08-18T01:23:55.755Z,98.82
2017-08-18T01:24:55.753Z,98.24
2017-08-18T01:25:56.266Z,99.3
2017-08-18T01:26:55.832Z,98.82
2017-08-18T01:27:55.747Z,98.43
2017-08-18T01:28:55.429Z,98.24
2017-08-18T01:29:55.743Z,97.96
2017-08-18T01:30:55.423Z,98.43
2017-08-18T01:31:55.659Z,97.66
2017-08-18T01:32:55.754Z,98.14
2017-08-18T01:33:55.740Z,98.24
2017-08-18T01:34:55.733Z,98.14
2017-08-18T01:35:55.581Z,97.57
2017-08-18T01:36:55.747Z,97.96
2017-08-18T01:37:55.742Z,97.76
2017-08-18T01:38:55.746Z,97.96
2017-08-18T01:39:55.400Z,97.71
2017-08-18T01:40:56.258Z,97.52
2017-08-18T01:41:55.719Z,97.14
2017-08-18T01:42:55.717Z,97.61
2017-08-18T01:43:55.715Z,97.61
2017-08-18T01:44:56.321Z,97.91
2017-08-18T01:45:55.712Z,98.86
2017-08-18T01:46:55.708Z,97.61
2017-08-18T01:47:55.705Z,97.52
2017-08-18T01:48:55.381Z,98.29
2017-08-18T01:49:56.225Z,98.48
2017-08-18T01:50:55.378Z,98.77
2017-08-18T01:51:55.499Z,98.77
2017-08-18T01:52:55.378Z,97.71
2017-08-18T01:53:55.379Z,98.1
2017-08-18T01:54:55.403Z,98
2017-08-18T01:55:56.172Z,98.29
2017-08-18T01:56:55.688Z,98.67
2017-08-18T01:57:55.365Z,99.15
2017-08-18T01:58:55.383Z,99.73
2017-08-18T01:59:55.701Z,99.99
2017-08-18T02:00:55.676Z,99.99
2017-08-18T02:01:55.354Z,99.99
2017-08-18T02:02:55.670Z,99.99
2017-08-18T02:03:55.675Z,99.99
2017-08-18T02:04:55.667Z,99.99
2017-08-18T02:05:55.671Z,99.99
2017-08-18T02:06:55.756Z,99.99
2017-08-18T02:07:56.067Z,99.99
2017-08-18T02:08:55.658Z,99.99
2017-08-18T02:09:55.656Z,99.99
2017-08-18T02:10:55.379Z,99.99
2017-08-18T02:11:55.670Z,99.99
2017-08-18T02:12:55.666Z,99.99
2017-08-18T02:13:55.644Z,99.99
2017-08-18T02:14:55.325Z,99.99
2017-08-18T02:15:55.668Z,99.99
2017-08-18T02:16:56.108Z,99.99
2017-08-18T02:17:55.637Z,99.99
2017-08-18T02:18:55.937Z,99.99
2017-08-18T02:19:56.123Z,99.99
2017-08-18T02:20:55.699Z,99.99
2017-08-18T02:21:55.632Z,99.99
2017-08-18T02:22:55.623Z,99.99
2017-08-18T02:23:55.622Z,99.99
2017-08-18T02:24:55.636Z,99.99
2017-08-18T02:25:55.808Z,99.99
2017-08-18T02:26:55.617Z,99.99
2017-08-18T02:27:55.612Z,99.99
2017-08-18T02:28:55.609Z,99.99
2017-08-18T02:29:55.608Z,99.99
2017-08-18T02:30:55.620Z,99.99
2017-08-18T02:31:55.409Z,99.99
2017-08-18T02:32:55.603Z,99.99
2017-08-18T02:33:55.613Z,99.99
2017-08-18T02:34:55.596Z,99.99
2017-08-18T02:35:56.098Z,99.99
2017-08-18T02:36:55.590Z,99.99
2017-08-18T02:37:55.586Z,99.99
2017-08-18T02:38:55.270Z,99.99
2017-08-18T02:39:55.583Z,99.99
2017-08-18T02:40:55.397Z,99.99
2017-08-18T02:41:56.131Z,99.99
2017-08-18T02:42:55.252Z,99.99
2017-08-18T02:43:55.567Z,99.99
2017-08-18T02:44:55.583Z,99.99
2017-08-18T02:45:56.040Z,99.99
2017-08-18T02:46:56.057Z,99.99
2017-08-18T02:47:55.236Z,99.99
2017-08-18T02:48:55.559Z,99.99
2017-08-18T02:49:55.228Z,99.99
2017-08-18T02:50:56.163Z,99.99
2017-08-18T02:51:55.557Z,99.99
2017-08-18T02:52:55.543Z,99.99
2017-08-18T02:53:55.549Z,99.99
2017-08-18T02:54:55.861Z,99.99
2017-08-18T02:55:55.432Z,99.99
2017-08-18T02:56:55.529Z,99.99
2017-08-18T02:57:55.524Z,99.99
2017-08-18T02:58:55.529Z,99.99
2017-08-18T02:59:55.520Z,99.99
2017-08-18T03:00:55.530Z,99.99
2017-08-18T03:01:55.191Z,99.99
2017-08-18T03:02:55.194Z,99.99
2017-08-18T03:03:55.186Z,99.99
2017-08-18T03:04:55.501Z,99.99
2017-08-18T03:05:55.504Z,99.99
2017-08-18T03:06:55.499Z,99.99
2017-08-18T03:07:55.582Z,99.99
2017-08-18T03:08:55.168Z,99.99
2017-08-18T03:09:55.492Z,99.99
2017-08-18T03:10:55.502Z,99.99
2017-08-18T03:11:55.482Z,99.99
2017-08-18T03:12:55.479Z,99.99
2017-08-18T03:13:55.155Z,99.99
2017-08-18T03:14:55.470Z,99.99
2017-08-18T03:15:55.496Z,99.99
2017-08-18T03:16:55.487Z,99.99
2017-08-18T03:17:55.464Z,99.99
2017-08-18T03:18:55.464Z,99.99
2017-08-18T03:19:55.475Z,99.99
2017-08-18T03:20:55.464Z,99.99
2017-08-18T03:21:55.450Z,99.99
2017-08-18T03:22:55.473Z,99.99
2017-08-18T03:23:55.440Z,99.99
2017-08-18T03:24:55.441Z,99.99
2017-08-18T03:25:55.113Z,99.99
2017-08-18T03:26:55.437Z,99.99
2017-08-18T03:27:55.429Z,99.99
2017-08-18T03:28:55.425Z,99.99
2017-08-18T03:29:55.417Z,99.99
2017-08-18T03:30:55.421Z,99.99
2017-08-18T03:31:55.420Z,99.99
2017-08-18T03:32:55.088Z,99.99
2017-08-18T03:33:55.433Z,99.99
2017-08-18T03:34:55.081Z,99.99
2017-08-18T03:35:55.396Z,99.99
2017-08-18T03:36:55.075Z,99.99
2017-08-18T03:37:55.412Z,99.99
2017-08-18T03:38:55.391Z,99.99
2017-08-18T03:39:55.404Z,99.99
2017-08-18T03:40:55.381Z,99.99
2017-08-18T03:41:55.378Z,99.99
2017-08-18T03:42:55.066Z,99.99
2017-08-18T03:43:55.367Z,99.99
2017-08-18T03:44:55.049Z,99.99
2017-08-18T03:45:55.362Z,99.99
2017-08-18T03:46:55.359Z,99.99
2017-08-18T03:47:55.357Z,99.99
2017-08-18T03:48:55.350Z,99.99
2017-08-18T03:49:55.350Z,99.99
2017-08-18T03:50:55.364Z,99.99
2017-08-18T03:51:55.021Z,99.99
2017-08-18T03:52:55.339Z,99.99
2017-08-18T03:53:55.334Z,99.99
2017-08-18T03:54:55.015Z,99.99
2017-08-18T03:55:55.329Z,99.99
2017-08-18T03:56:55.006Z,99.99
2017-08-18T03:57:55.344Z,99.99
2017-08-18T03:58:55.321Z,99.99
2017-08-18T03:59:55.315Z,99.99
2017-08-18T04:00:55.323Z,99.99
2017-08-18T04:01:54.984Z,99.99
2017-08-18T04:02:54.988Z,99.99
2017-08-18T04:03:55.297Z,99.99
2017-08-18T04:04:55.291Z,99.99
2017-08-18T04:05:54.969Z,99.99
2017-08-18T04:06:55.286Z,99.99
2017-08-18T04:07:55.320Z,99.99
2017-08-18T04:08:55.281Z,99.99
2017-08-18T04:09:55.275Z,99.99
2017-08-18T04:10:55.271Z,99.99
2017-08-18T04:11:55.269Z,99.99
2017-08-18T04:12:55.273Z,99.99
2017-08-18T04:13:55.258Z,99.99
2017-08-18T04:14:54.936Z,99.99
2017-08-18T04:15:55.252Z,99.99
2017-08-18T04:16:55.255Z,99.99
2017-08-18T04:17:55.245Z,99.99
2017-08-18T04:18:55.240Z,99.99
2017-08-18T04:19:55.238Z,99.99
2017-08-18T04:20:54.915Z,99.99
2017-08-18T04:21:54.912Z,99.99
2017-08-18T04:22:55.229Z,99.99
2017-08-18T04:23:55.242Z,99.99
2017-08-18T04:24:55.218Z,99.99
2017-08-18T04:25:55.214Z,99.99
2017-08-18T04:26:55.211Z,99.99
2017-08-18T04:27:55.208Z,99.99
2017-08-18T04:28:55.204Z,99.99
2017-08-18T04:29:55.200Z,99.99
2017-08-18T04:30:55.195Z,99.99
2017-08-18T04:31:55.198Z,99.99
2017-08-18T04:32:55.190Z,99.99
2017-08-18T04:33:54.866Z,99.99
2017-08-18T04:34:55.183Z,99.99
2017-08-18T04:35:55.177Z,99.99
2017-08-18T04:36:54.850Z,99.99
2017-08-18T04:37:55.180Z,99.99
2017-08-18T04:38:55.166Z,99.99
2017-08-18T04:39:55.164Z,99.99
2017-08-18T04:40:54.848Z,99.99
2017-08-18T04:41:55.158Z,99.99
2017-08-18T04:42:54.831Z,99.99
2017-08-18T04:43:55.150Z,99.99
2017-08-18T04:44:54.847Z,99.99
2017-08-18T04:45:55.144Z,99.99
2017-08-18T04:46:55.141Z,99.99
2017-08-18T04:47:55.139Z,99.99
2017-08-18T04:48:55.134Z,99.99
2017-08-18T04:49:54.826Z,99.99
2017-08-18T04:50:55.131Z,99.99
2017-08-18T04:51:54.802Z,99.99
2017-08-18T04:52:55.120Z,99.99
2017-08-18T04:53:55.115Z,99.99
2017-08-18T04:54:55.111Z,99.99
2017-08-18T04:55:54.789Z,99.99
2017-08-18T04:56:55.103Z,99.99
2017-08-18T04:57:55.103Z,99.99
2017-08-18T04:58:55.099Z,99.99
2017-08-18T04:59:55.099Z,99.99
2017-08-18T05:00:55.089Z,99.99
2017-08-18T05:01:55.099Z,99.99
2017-08-18T05:02:55.085Z,99.99
2017-08-18T05:03:55.089Z,99.99
2017-08-18T05:04:55.092Z,99.99
2017-08-18T05:05:55.075Z,99.99
2017-08-18T05:06:55.075Z,99.99
2017-08-18T05:07:55.074Z,99.99
2017-08-18T05:08:55.086Z,99.99
2017-08-18T05:09:55.063Z,99.99
2017-08-18T05:10:55.061Z,99.99
2017-08-18T05:11:55.059Z,99.99
2017-08-18T05:12:55.056Z,99.99
2017-08-18T05:13:55.052Z,99.99
2017-08-18T05:14:55.050Z,99.99
2017-08-18T05:15:55.078Z,99.99
2017-08-18T05:16:55.055Z,99.99
2017-08-18T05:17:55.047Z,99.99
2017-08-18T05:18:55.045Z,99.99
2017-08-18T05:19:54.711Z,99.99
2017-08-18T05:20:54.710Z,99.99
2017-08-18T05:21:54.713Z,99.99
2017-08-18T05:22:55.025Z,99.99
2017-08-18T05:23:54.704Z,99.99
2017-08-18T05:24:54.704Z,99.99
2017-08-18T05:25:55.018Z,99.99
2017-08-18T05:26:55.013Z,99.99
2017-08-18T05:27:55.009Z,99.99
2017-08-18T05:28:54.688Z,99.99
2017-08-18T05:29:55.002Z,99.99
2017-08-18T05:30:55.000Z,99.99
2017-08-18T05:31:54.677Z,99.99
2017-08-18T05:32:54.999Z,99.99
2017-08-18T05:33:55.005Z,99.99
2017-08-18T05:34:54.989Z,99.99
2017-08-18T05:35:54.670Z,99.99
2017-08-18T05:36:54.986Z,99.99
2017-08-18T05:37:54.980Z,99.99
2017-08-18T05:38:54.979Z,99.99
2017-08-18T05:39:54.653Z,99.99
2017-08-18T05:40:54.969Z,99.99
2017-08-18T05:41:54.971Z,99.99
2017-08-18T05:42:54.644Z,99.99
2017-08-18T05:43:54.963Z,99.99
2017-08-18T05:44:54.963Z,99.99
2017-08-18T05:45:54.959Z,99.99
2017-08-18T05:46:54.954Z,99.99
2017-08-18T05:47:54.631Z,99.99
2017-08-18T05:48:54.946Z,99.99
2017-08-18T05:49:54.958Z,99.99
2017-08-18T05:50:54.944Z,99.99
2017-08-18T05:51:54.618Z,99.99
2017-08-18T05:52:54.935Z,99.99
2017-08-18T05:53:54.932Z,99.99
2017-08-18T05:54:54.928Z,99.99
2017-08-18T05:55:54.609Z,99.99
2017-08-18T05:56:54.926Z,99.99
2017-08-18T05:57:54.607Z,99.99
2017-08-18T05:58:54.603Z,99.99
2017-08-18T05:59:54.929Z,99.99
2017-08-18T06:00:54.914Z,99.99
2017-08-18T06:01:54.913Z,99.99
2017-08-18T06:02:54.909Z,99.99
2017-08-18T06:03:54.907Z,99.99
2017-08-18T06:04:54.586Z,99.99
2017-08-18T06:05:54.900Z,99.99
2017-08-18T06:06:54.927Z,99.99
2017-08-18T06:07:54.897Z,99.99
2017-08-18T06:08:54.892Z,99.99
2017-08-18T06:09:54.911Z,99.99
2017-08-18T06:10:54.886Z,99.99
2017-08-18T06:11:54.885Z,99.99
2017-08-18T06:12:54.881Z,99.99
2017-08-18T06:13:54.880Z,99.99
2017-08-18T06:14:54.557Z,99.99
2017-08-18T06:15:54.898Z,99.99
2017-08-18T06:16:54.553Z,99.99
2017-08-18T06:17:54.869Z,99.99
2017-08-18T06:18:54.867Z,99.99
2017-08-18T06:19:54.869Z,99.99
2017-08-18T06:20:54.547Z,99.99
2017-08-18T06:21:54.863Z,99.99
2017-08-18T06:22:54.862Z,99.99
2017-08-18T06:23:54.857Z,99.99
2017-08-18T06:24:54.854Z,99.99
2017-08-18T06:25:54.854Z,99.99
2017-08-18T06:26:54.533Z,99.99
2017-08-18T06:27:54.849Z,99.99
2017-08-18T06:28:54.844Z,99.99
2017-08-18T06:29:54.861Z,99.99
2017-08-18T06:30:54.842Z,99.99
2017-08-18T06:31:54.524Z,99.99
2017-08-18T06:32:54.839Z,99.99
2017-08-18T06:33:54.839Z,99.99
2017-08-18T06:34:54.846Z,99.99
2017-08-18T06:35:54.521Z,99.99
2017-08-18T06:36:54.831Z,99.99
2017-08-18T06:37:54.841Z,99.99
2017-08-18T06:38:54.841Z,99.99
2017-08-18T06:39:54.843Z,99.99
2017-08-18T06:40:54.822Z,99.99
2017-08-18T06:41:54.553Z,99.99
2017-08-18T06:42:54.817Z,99.99
2017-08-18T06:43:54.496Z,99.99
2017-08-18T06:44:54.501Z,99.99
2017-08-18T06:45:54.826Z,99.99
2017-08-18T06:46:54.814Z,99.99
2017-08-18T06:47:54.866Z,99.99
2017-08-18T06:48:54.810Z,99.99
2017-08-18T06:49:54.805Z,99.99
2017-08-18T06:50:54.483Z,99.99
2017-08-18T06:51:54.806Z,99.69
2017-08-18T06:52:54.801Z,93.96
2017-08-18T06:53:54.808Z,90.97
2017-08-18T06:54:54.812Z,86.1
2017-08-18T06:55:54.496Z,81.74
2017-08-18T06:56:54.798Z,78.79
2017-08-18T06:57:54.801Z,73.16
2017-08-18T06:58:54.798Z,69.11
2017-08-18T06:59:54.479Z,65.2
2017-08-18T07:00:54.799Z,65.14
2017-08-18T07:01:54.801Z,65.89
2017-08-18T07:02:54.801Z,65.98
2017-08-18T07:03:54.803Z,63.53
2017-08-18T07:04:54.802Z,61.59
2017-08-18T07:05:54.482Z,61.21
2017-08-18T07:06:54.809Z,60.88
2017-08-18T07:07:54.807Z,58.31
2017-08-18T07:08:54.812Z,54.46
2017-08-18T07:09:54.810Z,52.47
2017-08-18T07:10:54.490Z,52.57
2017-08-18T07:11:54.818Z,53.91
2017-08-18T07:12:54.513Z,54.46
2017-08-18T07:13:54.823Z,55.14
2017-08-18T07:14:54.520Z,56.37
2017-08-18T07:15:54.524Z,56.37
2017-08-18T07:16:54.842Z,54.07
2017-08-18T07:17:54.850Z,52.94
2017-08-18T07:18:54.835Z,51.79
2017-08-18T07:19:54.519Z,48.54
2017-08-18T07:20:54.843Z,47.13
2017-08-18T07:21:54.848Z,47.17
2017-08-18T07:22:54.853Z,47.19
2017-08-18T07:23:54.871Z,42.94
2017-08-18T07:24:54.874Z,40.53
2017-08-18T07:25:54.866Z,38.71
2017-08-18T07:26:54.868Z,38.9
2017-08-18T07:27:54.876Z,39.04
2017-08-18T07:28:54.882Z,38.08
2017-08-18T07:29:54.887Z,36.02
2017-08-18T07:30:54.915Z,36.92
2017-08-18T07:31:54.930Z,36.14
2017-08-18T07:32:54.904Z,35.57
2017-08-18T07:33:54.912Z,36.66
2017-08-18T07:34:54.596Z,35.68
2017-08-18T07:35:54.951Z,34.13
2017-08-18T07:36:54.935Z,32.46
2017-08-18T07:37:54.955Z,34.33
2017-08-18T07:38:54.948Z,35.6
2017-08-18T07:39:54.949Z,35.21
2017-08-18T07:40:54.957Z,38.33
2017-08-18T07:41:54.963Z,36.43
2017-08-18T07:42:54.652Z,35.99
2017-08-18T07:43:54.980Z,38.4
2017-08-18T07:44:54.666Z,41.87
2017-08-18T07:45:54.990Z,41.28
2017-08-18T07:46:54.995Z,41.31
2017-08-18T07:47:55.003Z,41.48
2017-08-18T07:48:55.034Z,41.48
2017-08-18T07:49:55.031Z,44.29
2017-08-18T07:50:55.044Z,44.46
2017-08-18T07:51:55.045Z,46.66
2017-08-18T07:52:54.707Z,46.83
2017-08-18T07:53:55.039Z,47.78
2017-08-18T07:54:55.047Z,49.32
2017-08-18T07:55:55.065Z,50.19
2017-08-18T07:56:54.741Z,51.62
2017-08-18T07:57:55.059Z,51.53
2017-08-18T07:58:55.065Z,51.99
2017-08-18T07:59:55.072Z,53.93
2017-08-18T08:00:55.077Z,54.58
2017-08-18T08:01:55.080Z,55.55
2017-08-18T08:02:54.769Z,55.24
2017-08-18T08:03:55.113Z,53.78
2017-08-18T08:04:55.095Z,55.92
2017-08-18T08:05:55.100Z,54.92
2017-08-18T08:06:55.105Z,54.11
2017-08-18T08:07:54.790Z,55.28
2017-08-18T08:08:55.110Z,58.48
2017-08-18T08:09:55.121Z,58.74
2017-08-18T08:10:54.826Z,58.74
2017-08-18T08:11:55.148Z,58.74
2017-08-18T08:12:54.812Z,57.42
2017-08-18T08:13:54.839Z,57.42
2017-08-18T08:14:55.139Z,60.42
2017-08-18T08:15:55.144Z,60.03
2017-08-18T08:16:55.159Z,58.58
2017-08-18T08:17:55.176Z,59.55
2017-08-18T08:18:55.161Z,60.61
2017-08-18T08:19:55.203Z,58.48
2017-08-18T08:20:55.183Z,59.06
2017-08-18T08:21:55.178Z,60.32
2017-08-18T08:22:55.183Z,60.52
2017-08-18T08:23:55.183Z,58.97
2017-08-18T08:24:55.184Z,58.48
2017-08-18T08:25:55.192Z,58.48
2017-08-18T08:26:54.872Z,60.16
2017-08-18T08:27:55.206Z,59.87
2017-08-18T08:28:54.879Z,59.87
2017-08-18T08:29:55.207Z,58.31
2017-08-18T08:30:55.209Z,58.41
2017-08-18T08:31:55.226Z,58.51
2017-08-18T08:32:55.219Z,58.61
2017-08-18T08:33:54.905Z,59.48
2017-08-18T08:34:55.233Z,60.16
2017-08-18T08:35:54.910Z,60.64
2017-08-18T08:36:55.233Z,60.81
2017-08-18T08:37:54.921Z,61.1
2017-08-18T08:38:55.242Z,60.32
2017-08-18T08:39:55.253Z,60.91
2017-08-18T08:40:55.253Z,60.71
2017-08-18T08:41:55.257Z,60.32
2017-08-18T08:42:55.262Z,60.03
2017-08-18T08:43:55.266Z,60.52
2017-08-18T08:44:55.270Z,58.77
2017-08-18T08:45:55.326Z,60.42
2017-08-18T08:46:55.373Z,61.58
2017-08-18T08:47:55.283Z,61.55
2017-08-18T08:48:55.305Z,60.3
2017-08-18T08:49:55.300Z,61.36
2017-08-18T08:50:55.294Z,60.1
2017-08-18T08:51:54.982Z,60.3
2017-08-18T08:52:55.304Z,61.36
2017-08-18T08:53:55.308Z,61.55
2017-08-18T08:54:55.321Z,61.36
2017-08-18T08:55:54.997Z,59.91
2017-08-18T08:56:55.321Z,60.3
2017-08-18T08:57:55.338Z,60.39
2017-08-18T08:58:55.356Z,61.94
2017-08-18T08:59:55.046Z,60.78
2017-08-18T09:00:55.013Z,62.52
2017-08-18T09:01:55.345Z,62.65
2017-08-18T09:02:55.345Z,61.88
2017-08-18T09:03:55.347Z,59.64
2017-08-18T09:04:55.044Z,61.22
2017-08-18T09:05:55.356Z,60.52
2017-08-18T09:06:55.366Z,61.1
2017-08-18T09:07:55.366Z,60.88
2017-08-18T09:08:55.371Z,61.55
2017-08-18T09:09:55.372Z,62.62
2017-08-18T09:10:55.389Z,63.1
2017-08-18T09:11:55.059Z,63.1
2017-08-18T09:12:55.387Z,63.01
2017-08-18T09:13:55.418Z,60.88
2017-08-18T09:14:55.072Z,63.69
2017-08-18T09:15:55.400Z,62.62
2017-08-18T09:16:55.399Z,62.82
2017-08-18T09:17:55.084Z,63.49
2017-08-18T09:18:55.088Z,63.3
2017-08-18T09:19:55.414Z,62.72
2017-08-18T09:20:55.417Z,63.49
2017-08-18T09:21:55.432Z,64.07
2017-08-18T09:22:55.103Z,64.65
2017-08-18T09:23:55.464Z,62.16
2017-08-18T09:24:55.432Z,60.78
2017-08-18T09:25:55.438Z,63.53
2017-08-18T09:26:55.457Z,61.98
2017-08-18T09:27:55.449Z,63.13
2017-08-18T09:28:55.138Z,61.68
2017-08-18T09:29:55.134Z,60.32
2017-08-18T09:30:55.461Z,60.97
2017-08-18T09:31:55.462Z,63.69
2017-08-18T09:32:55.469Z,64.65
2017-08-18T09:33:55.471Z,63.53
2017-08-18T09:34:55.475Z,62.36
2017-08-18T09:35:55.490Z,62.95
2017-08-18T09:36:55.486Z,63.62
2017-08-18T09:37:55.498Z,62.75
2017-08-18T09:38:55.510Z,62.65
2017-08-18T09:39:55.493Z,60.42
2017-08-18T09:40:55.178Z,61.75
2017-08-18T09:41:55.198Z,61.85
2017-08-18T09:42:55.506Z,60.97
2017-08-18T09:43:55.514Z,61.33
2017-08-18T09:44:55.518Z,60.65
2017-08-18T09:45:55.196Z,62.79
2017-08-18T09:46:55.525Z,61.69
2017-08-18T09:47:55.528Z,64.59
2017-08-18T09:48:55.530Z,64.69
2017-08-18T09:49:55.215Z,64.4
2017-08-18T09:50:55.546Z,64.01
2017-08-18T09:51:55.554Z,65.01
2017-08-18T09:52:55.547Z,64.24
2017-08-18T09:53:55.551Z,64.43
2017-08-18T09:54:55.557Z,61.85
2017-08-18T09:55:55.557Z,61.65
2017-08-18T09:56:55.576Z,61.46
2017-08-18T09:57:55.583Z,60.58
2017-08-18T09:58:55.256Z,61.94
2017-08-18T09:59:55.581Z,60.49
2017-08-18T10:00:55.587Z,59.74
2017-08-18T10:01:55.606Z,59.45
2017-08-18T10:02:55.587Z,59.06
2017-08-18T10:03:55.646Z,60.2
2017-08-18T10:04:55.597Z,61.65
2017-08-18T10:05:55.601Z,62.04
2017-08-18T10:06:55.623Z,61.17
2017-08-18T10:07:55.286Z,61.72
2017-08-18T10:08:55.290Z,61.52
2017-08-18T10:09:55.635Z,61.72
2017-08-18T10:10:55.621Z,62.69
2017-08-18T10:11:55.307Z,64.14
2017-08-18T10:12:55.631Z,63.07
2017-08-18T10:13:55.337Z,64.3
2017-08-18T10:14:55.652Z,63.34
2017-08-18T10:15:55.319Z,64.01
2017-08-18T10:16:55.324Z,63.14
2017-08-18T10:17:55.647Z,64.3
2017-08-18T10:18:55.664Z,64.89
2017-08-18T10:19:55.652Z,62.37
2017-08-18T10:20:55.662Z,62.63
2017-08-18T10:21:55.879Z,63.11
2017-08-18T10:22:55.664Z,66.78
2017-08-18T10:23:55.680Z,64.56
2017-08-18T10:24:55.367Z,64.85
2017-08-18T10:25:55.688Z,65.05
2017-08-18T10:26:55.676Z,63.98
2017-08-18T10:27:55.363Z,63.21
2017-08-18T10:28:55.363Z,64.5
2017-08-18T10:29:55.694Z,64.2
2017-08-18T10:30:55.691Z,64.59
2017-08-18T10:31:55.696Z,61.59
2017-08-18T10:32:55.700Z,61.11
2017-08-18T10:33:55.379Z,61.14
2017-08-18T10:34:55.715Z,60.04
2017-08-18T10:35:55.730Z,60.43
2017-08-18T10:36:55.711Z,61.21
2017-08-18T10:37:55.414Z,61.11
2017-08-18T10:38:55.397Z,62.04
2017-08-18T10:39:55.765Z,62.04
2017-08-18T10:40:55.405Z,61.76
2017-08-18T10:41:55.731Z,62.14
2017-08-18T10:42:55.735Z,61.36
2017-08-18T10:43:55.736Z,63.11
2017-08-18T10:44:55.417Z,62.82
2017-08-18T10:45:55.760Z,62.72
2017-08-18T10:46:55.761Z,63.21
2017-08-18T10:47:55.427Z,62.72
2017-08-18T10:48:55.752Z,63.69
2017-08-18T10:49:55.758Z,62.92
2017-08-18T10:50:55.437Z,62.43
2017-08-18T10:51:55.760Z,62.43
2017-08-18T10:52:55.765Z,63.01
2017-08-18T10:53:55.767Z,63.18
2017-08-18T10:54:55.449Z,63.31
2017-08-18T10:55:55.789Z,64.53
2017-08-18T10:56:55.772Z,64.07
2017-08-18T10:57:55.804Z,63.76
2017-08-18T10:58:55.780Z,64.66
2017-08-18T10:59:55.792Z,65.34
2017-08-18T11:00:55.491Z,63.69
2017-08-18T11:01:55.812Z,63.49
2017-08-18T11:02:55.476Z,63.31
2017-08-18T11:03:55.478Z,62.56
2017-08-18T11:04:55.799Z,62.95
2017-08-18T11:05:55.820Z,62.85
2017-08-18T11:06:55.841Z,62.85
2017-08-18T11:07:55.810Z,64.59
2017-08-18T11:08:55.814Z,64.3
2017-08-18T11:09:55.497Z,64.5
2017-08-18T11:10:55.501Z,63.24
2017-08-18T11:11:55.831Z,62.95
2017-08-18T11:12:55.505Z,62.37
2017-08-18T11:13:55.509Z,61.11
2017-08-18T11:14:55.833Z,60.43
2017-08-18T11:15:55.536Z,62.85
2017-08-18T11:16:55.859Z,61.91
2017-08-18T11:17:55.839Z,59.2
2017-08-18T11:18:55.845Z,59.97
2017-08-18T11:19:55.876Z,59.69
2017-08-18T11:20:55.854Z,59.59
2017-08-18T11:21:55.535Z,59.81
2017-08-18T11:22:55.880Z,59.23
2017-08-18T11:23:55.863Z,58.84
2017-08-18T11:24:55.570Z,58.58
2017-08-18T11:25:55.550Z,58.48
2017-08-18T11:26:55.877Z,58.39
2017-08-18T11:27:55.875Z,58.67
2017-08-18T11:28:55.882Z,58.87
2017-08-18T11:29:55.883Z,58.67
2017-08-18T11:30:55.891Z,59.55
2017-08-18T11:31:55.892Z,58.58
2017-08-18T11:32:55.915Z,57.12
2017-08-18T11:33:55.581Z,57.51
2017-08-18T11:34:55.601Z,58.84
2017-08-18T11:35:55.604Z,58.74
2017-08-18T11:36:55.916Z,57.19
2017-08-18T11:37:55.594Z,58.55
2017-08-18T11:38:55.922Z,60.2
2017-08-18T11:39:55.927Z,60.58
2017-08-18T11:40:55.930Z,59.03
2017-08-18T11:41:55.931Z,58.84
2017-08-18T11:42:55.625Z,58.06
2017-08-18T11:43:55.949Z,58.45
2017-08-18T11:44:55.944Z,59.71
2017-08-18T11:45:55.947Z,59.52
2017-08-18T11:46:55.953Z,58.74
2017-08-18T11:47:55.957Z,58.45
2017-08-18T11:48:55.961Z,58.74
2017-08-18T11:49:55.648Z,60.42
2017-08-18T11:50:55.647Z,60.52
2017-08-18T11:51:55.978Z,59.06
2017-08-18T11:52:55.993Z,58.19
2017-08-18T11:53:55.981Z,58.41
2017-08-18T11:54:56.003Z,58.41
2017-08-18T11:55:55.670Z,58.51
2017-08-18T11:56:55.996Z,57.86
2017-08-18T11:57:55.998Z,57.28
2017-08-18T11:58:56.011Z,57.28
2017-08-18T11:59:56.007Z,57.18
2017-08-18T12:00:56.011Z,56.89
2017-08-18T12:01:56.016Z,56.98
2017-08-18T12:02:56.041Z,56.62
2017-08-18T12:03:56.039Z,59.15
2017-08-18T12:04:56.027Z,58.76
2017-08-18T12:05:56.036Z,57.11
2017-08-18T12:06:56.053Z,55.36
2017-08-18T12:07:55.725Z,55.39
2017-08-18T12:08:55.729Z,53.86
2017-08-18T12:09:56.088Z,53.86
2017-08-18T12:10:56.059Z,54.47
2017-08-18T12:11:56.064Z,54.08
2017-08-18T12:12:56.082Z,50.21
2017-08-18T12:13:56.074Z,50.68
2017-08-18T12:14:56.092Z,50.68
2017-08-18T12:15:56.082Z,50.09
2017-08-18T12:16:56.110Z,50.78
2017-08-18T12:17:56.096Z,50.46
2017-08-18T12:18:55.777Z,50.75
2017-08-18T12:19:56.106Z,51.99
2017-08-18T12:20:55.792Z,52.57
2017-08-18T12:21:56.119Z,52.55
2017-08-18T12:22:55.798Z,54
2017-08-18T12:23:56.125Z,53.52
2017-08-18T12:24:55.814Z,55.43
2017-08-18T12:25:56.159Z,55.55
2017-08-18T12:26:56.141Z,55.75
2017-08-18T12:27:56.187Z,56.72
2017-08-18T12:28:56.154Z,56.04
2017-08-18T12:29:56.157Z,54.49
2017-08-18T12:30:55.842Z,55.36
2017-08-18T12:31:56.171Z,54.1
2017-08-18T12:32:56.178Z,52.64
2017-08-18T12:33:55.856Z,54.1
2017-08-18T12:34:56.183Z,53.42
2017-08-18T12:35:56.196Z,52.94
2017-08-18T12:36:55.875Z,53.52
2017-08-18T12:37:55.876Z,51.97
2017-08-18T12:38:56.202Z,53.42
2017-08-18T12:39:56.209Z,52.72
2017-08-18T12:40:56.222Z,53.97
2017-08-18T12:41:56.219Z,53.78
2017-08-18T12:42:55.910Z,55.43
2017-08-18T12:43:56.232Z,55.63
2017-08-18T12:44:56.250Z,54.46
2017-08-18T12:45:56.241Z,54.75
2017-08-18T12:46:56.253Z,51.75
2017-08-18T12:47:56.247Z,53.88
2017-08-18T12:48:56.255Z,51.84
2017-08-18T12:49:56.261Z,51.75
2017-08-18T12:50:56.263Z,52.52
2017-08-18T12:51:56.280Z,52.72
2017-08-18T12:52:55.964Z,52.62
2017-08-18T12:53:56.276Z,52.94
2017-08-18T12:54:56.283Z,52.25