createdAt,value
2019-03-27T00:01:00.920Z,0
2019-03-27T00:02:03.520Z,0
2019-03-27T00:03:05.967Z,0
2019-03-27T00:04:08.331Z,0
2019-03-27T00:05:10.369Z,0
2019-03-27T00:06:12.406Z,0
2019-03-27T00:07:14.716Z,0
2019-03-27T00:08:17.153Z,0
2019-03-27T00:09:19.181Z,0
2019-03-27T00:10:21.209Z,0
2019-03-27T00:11:23.233Z,0
2019-03-27T00:12:25.274Z,0
2019-03-27T00:13:27.611Z,0
2019-03-27T00:14:29.650Z,0
2019-03-27T00:15:31.702Z,0
2019-03-27T00:16:34.594Z,0
2019-03-27T00:17:36.633Z,0
2019-03-27T00:18:38.682Z,0
2019-03-27T00:19:40.716Z,0
2019-03-27T00:20:42.738Z,0
2019-03-27T00:21:44.872Z,0
2019-03-27T00:22:47.195Z,0
2019-03-27T00:23:49.227Z,0
2019-03-27T00:24:51.571Z,0
2019-03-27T00:25:53.598Z,0
2019-03-27T00:26:55.916Z,0
2019-03-27T00:27:58.241Z,0
2019-03-27T00:29:00.274Z,0
2019-03-27T00:30:02.305Z,0
2019-03-27T00:31:04.335Z,0
2019-03-27T00:32:06.390Z,0
2019-03-27T00:33:08.702Z,0
2019-03-27T00:34:10.745Z,0
2019-03-27T00:35:12.778Z,0
2019-03-27T00:36:15.089Z,0
2019-03-27T00:37:17.150Z,0
2019-03-27T00:38:19.178Z,0
2019-03-27T00:39:21.506Z,0
2019-03-27T00:40:23.555Z,0
2019-03-27T00:41:25.575Z,0
2019-03-27T00:42:27.613Z,0
2019-03-27T00:43:29.648Z,0
2019-03-27T00:44:31.683Z,0
2019-03-27T00:45:33.706Z,0
2019-03-27T00:46:35.745Z,0
2019-03-27T00:47:37.778Z,0
2019-03-27T00:48:39.812Z,0
2019-03-27T00:49:42.285Z,0
2019-03-27T00:50:44.400Z,0
2019-03-27T00:51:46.437Z,0
2019-03-27T00:52:48.463Z,0
2019-03-27T00:53:50.516Z,0
2019-03-27T00:54:52.550Z,0
2019-03-27T00:55:54.578Z,0
2019-03-27T00:56:56.667Z,0
2019-03-27T00:57:58.692Z,0
2019-03-27T00:59:00.726Z,0
2019-03-27T01:00:02.848Z,0
2019-03-27T01:01:04.873Z,0
2019-03-27T01:02:07.199Z,0
2019-03-27T01:03:09.244Z,0
2019-03-27T01:04:11.277Z,0
2019-03-27T01:05:13.334Z,0
2019-03-27T01:06:15.369Z,0
2019-03-27T01:07:17.414Z,0
2019-03-27T01:08:19.450Z,0
2019-03-27T01:09:21.492Z,0
2019-03-27T01:10:23.514Z,0
2019-03-27T01:11:25.551Z,0
2019-03-27T01:12:27.856Z,0
2019-03-27T01:13:29.896Z,0
2019-03-27T01:14:31.920Z,0
2019-03-27T01:15:39.453Z,0
2019-03-27T01:16:42.282Z,0
2019-03-27T01:17:44.323Z,0
2019-03-27T01:18:46.735Z,0
2019-03-27T01:19:48.776Z,0
2019-03-27T01:20:50.803Z,0
2019-03-27T01:21:52.824Z,0
2019-03-27T01:22:55.252Z,0
2019-03-27T01:23:57.295Z,0
2019-03-27T01:24:59.607Z,0
2019-03-27T01:26:01.809Z,0
2019-03-27T01:27:04.137Z,0
2019-03-27T01:28:06.161Z,0
2019-03-27T01:29:08.199Z,0
2019-03-27T01:30:10.238Z,0
2019-03-27T01:31:12.260Z,0
2019-03-27T01:32:14.306Z,0
2019-03-27T01:33:16.342Z,0
2019-03-27T01:34:18.754Z,0
2019-03-27T01:35:20.785Z,0
2019-03-27T01:36:22.876Z,0
2019-03-27T01:37:25.648Z,0
2019-03-27T01:38:28.949Z,0
2019-03-27T01:39:31.061Z,0
2019-03-27T01:40:33.090Z,0
2019-03-27T01:41:35.139Z,0
2019-03-27T01:42:37.474Z,0
2019-03-27T01:43:39.785Z,0
2019-03-27T01:44:41.826Z,0
2019-03-27T01:45:52.730Z,0
2019-03-27T01:46:55.703Z,0
2019-03-27T01:47:58.144Z,0
2019-03-27T01:49:00.169Z,0
2019-03-27T01:50:02.208Z,0
2019-03-27T01:51:04.516Z,0
2019-03-27T01:52:07.996Z,0
2019-03-27T01:53:10.922Z,0
2019-03-27T01:54:12.956Z,0
2019-03-27T01:55:15.074Z,0
2019-03-27T01:56:17.101Z,0
2019-03-27T01:57:19.529Z,0
2019-03-27T01:58:21.567Z,0
2019-03-27T01:59:23.603Z,0
2019-03-27T02:00:25.626Z,0
2019-03-27T02:01:27.669Z,0
2019-03-27T02:02:29.721Z,0
2019-03-27T02:03:31.757Z,0
2019-03-27T02:04:33.803Z,0
2019-03-27T02:05:35.822Z,0
2019-03-27T02:06:37.941Z,0
2019-03-27T02:07:39.976Z,0
2019-03-27T02:08:42.010Z,0
2019-03-27T02:09:44.703Z,0
2019-03-27T02:10:46.737Z,0
2019-03-27T02:11:48.764Z,0
2019-03-27T02:12:51.190Z,0
2019-03-27T02:13:53.238Z,0
2019-03-27T02:14:55.662Z,0
2019-03-27T02:16:06.511Z,0
2019-03-27T02:17:09.703Z,0
2019-03-27T02:18:11.839Z,0
2019-03-27T02:19:14.158Z,0
2019-03-27T02:20:16.208Z,0
2019-03-27T02:21:18.501Z,0
2019-03-27T02:22:20.847Z,0
2019-03-27T02:23:22.890Z,0
2019-03-27T02:24:25.207Z,0
2019-03-27T02:25:27.508Z,0
2019-03-27T02:26:29.550Z,0
2019-03-27T02:27:31.577Z,0
2019-03-27T02:28:33.601Z,0
2019-03-27T02:29:35.943Z,0
2019-03-27T02:30:38.651Z,0
2019-03-27T02:31:41.073Z,0
2019-03-27T02:32:43.120Z,0
2019-03-27T02:33:45.564Z,0
2019-03-27T02:34:47.792Z,0
2019-03-27T02:35:50.118Z,0
2019-03-27T02:36:52.154Z,0
2019-03-27T02:37:54.800Z,0
2019-03-27T02:38:58.222Z,0
2019-03-27T02:40:00.562Z,0
2019-03-27T02:41:03.272Z,0
2019-03-27T02:42:05.419Z,0
2019-03-27T02:43:07.461Z,0
2019-03-27T02:44:10.085Z,0
2019-03-27T02:45:12.789Z,0
2019-03-27T02:46:24.173Z,0
2019-03-27T02:47:27.893Z,0
2019-03-27T02:48:30.511Z,0
2019-03-27T02:49:33.448Z,0
2019-03-27T02:50:36.248Z,0
2019-03-27T02:51:38.308Z,0
2019-03-27T02:52:40.643Z,0
2019-03-27T02:53:42.741Z,0
2019-03-27T02:54:44.815Z,0
2019-03-27T02:55:46.871Z,0
2019-03-27T02:56:48.987Z,0
2019-03-27T02:57:51.053Z,0
2019-03-27T02:58:53.389Z,0
2019-03-27T02:59:55.553Z,0
2019-03-27T03:00:57.879Z,0
2019-03-27T03:02:00.822Z,0
2019-03-27T03:03:03.581Z,0
2019-03-27T03:04:06.463Z,0
2019-03-27T03:05:08.783Z,0
2019-03-27T03:06:11.510Z,0
2019-03-27T03:07:14.152Z,0
2019-03-27T03:08:16.293Z,0
2019-03-27T03:09:18.906Z,0
2019-03-27T03:10:21.247Z,0
2019-03-27T03:11:23.565Z,0
2019-03-27T03:12:25.924Z,0
2019-03-27T03:13:28.557Z,0
2019-03-27T03:14:30.588Z,0
2019-03-27T03:15:32.666Z,0
2019-03-27T03:16:41.674Z,0
2019-03-27T03:17:45.709Z,0
2019-03-27T03:18:48.040Z,0
2019-03-27T03:19:50.549Z,0
2019-03-27T03:20:52.576Z,0
2019-03-27T03:21:55.031Z,0
2019-03-27T03:22:57.860Z,0
2019-03-27T03:24:00.283Z,0
2019-03-27T03:25:03.110Z,0
2019-03-27T03:26:05.556Z,0
2019-03-27T03:27:07.586Z,0
2019-03-27T03:28:09.925Z,0
2019-03-27T03:29:11.989Z,0
2019-03-27T03:30:14.336Z,0
2019-03-27T03:31:16.797Z,0
2019-03-27T03:32:19.504Z,0
2019-03-27T03:33:22.213Z,0
2019-03-27T03:34:24.611Z,0
2019-03-27T03:35:27.189Z,0
2019-03-27T03:36:29.232Z,0
2019-03-27T03:37:31.298Z,0
2019-03-27T03:38:33.645Z,0
2019-03-27T03:39:36.495Z,0
2019-03-27T03:40:38.935Z,0
2019-03-27T03:41:41.427Z,0
2019-03-27T03:42:43.487Z,0
2019-03-27T03:43:46.144Z,0
2019-03-27T03:44:48.603Z,0
2019-03-27T03:45:50.924Z,0
2019-03-27T03:46:59.810Z,0
2019-03-27T03:48:03.058Z,0
2019-03-27T03:49:05.418Z,0
2019-03-27T03:50:08.355Z,0
2019-03-27T03:51:11.062Z,0
2019-03-27T03:52:13.114Z,0
2019-03-27T03:53:15.472Z,0
2019-03-27T03:54:18.190Z,0
2019-03-27T03:55:20.807Z,0
2019-03-27T03:56:23.429Z,0
2019-03-27T03:57:25.497Z,0
2019-03-27T03:58:28.212Z,0
2019-03-27T03:59:30.555Z,0
2019-03-27T04:00:32.884Z,0
2019-03-27T04:01:34.971Z,0
2019-03-27T04:02:37.339Z,0
2019-03-27T04:03:39.771Z,0
2019-03-27T04:04:42.177Z,0
2019-03-27T04:05:44.500Z,0
2019-03-27T04:06:47.138Z,0
2019-03-27T04:07:50.050Z,0
2019-03-27T04:08:52.112Z,0
2019-03-27T04:09:54.173Z,0
2019-03-27T04:10:56.242Z,0
2019-03-27T04:11:58.864Z,0
2019-03-27T04:13:00.925Z,0
2019-03-27T04:14:03.283Z,0
2019-03-27T04:15:06.172Z,0
2019-03-27T04:16:08.909Z,0
2019-03-27T04:17:17.237Z,0
2019-03-27T04:18:20.722Z,0
2019-03-27T04:19:23.307Z,0
2019-03-27T04:20:25.930Z,0
2019-03-27T04:21:28.382Z,0
2019-03-27T04:22:30.711Z,0
2019-03-27T04:23:32.759Z,0
2019-03-27T04:24:34.798Z,0
2019-03-27T04:26:06.877Z,0
2019-03-27T04:27:12.854Z,4
2019-03-27T04:28:15.374Z,4
2019-03-27T04:29:17.837Z,0
2019-03-27T04:30:20.207Z,4
2019-03-27T04:31:22.540Z,0
2019-03-27T04:32:24.993Z,4
2019-03-27T04:33:27.064Z,4
2019-03-27T04:34:29.517Z,4
2019-03-27T04:35:31.855Z,4
2019-03-27T04:36:34.458Z,8
2019-03-27T04:37:36.494Z,8
2019-03-27T04:38:39.212Z,12
2019-03-27T04:39:41.665Z,16
2019-03-27T04:40:43.972Z,16
2019-03-27T04:41:46.310Z,24
2019-03-27T04:42:48.369Z,32
2019-03-27T04:43:50.390Z,32
2019-03-27T04:44:52.432Z,40
2019-03-27T04:45:54.474Z,48
2019-03-27T04:46:57.084Z,56
2019-03-27T04:47:59.865Z,60
2019-03-27T04:49:02.515Z,68
2019-03-27T04:50:10.380Z,84
2019-03-27T04:51:12.845Z,104
2019-03-27T04:52:14.898Z,124
2019-03-27T04:53:16.923Z,140
2019-03-27T04:54:18.959Z,156
2019-03-27T04:55:21.282Z,172
2019-03-27T04:56:23.318Z,180
2019-03-27T04:57:25.351Z,188
2019-03-27T04:58:28.050Z,196
2019-03-27T04:59:30.072Z,212
2019-03-27T05:00:32.114Z,228
2019-03-27T05:01:34.449Z,228
2019-03-27T05:02:36.480Z,244
2019-03-27T05:03:38.806Z,284
2019-03-27T05:04:41.423Z,320
2019-03-27T05:05:43.746Z,356
2019-03-27T05:06:46.077Z,396
2019-03-27T05:07:48.097Z,448
2019-03-27T05:08:50.445Z,488
2019-03-27T05:09:52.500Z,524
2019-03-27T05:10:54.915Z,568
2019-03-27T05:11:56.942Z,588
2019-03-27T05:12:59.389Z,644
2019-03-27T05:14:01.423Z,680
2019-03-27T05:15:03.451Z,692
2019-03-27T05:16:05.574Z,672
2019-03-27T05:17:07.591Z,640
2019-03-27T05:18:09.641Z,628
2019-03-27T05:19:12.008Z,620
2019-03-27T05:20:14.377Z,644
2019-03-27T05:21:16.419Z,716
2019-03-27T05:22:18.466Z,816
2019-03-27T05:23:20.497Z,928
2019-03-27T05:24:22.626Z,1052
2019-03-27T05:25:24.682Z,1248
2019-03-27T05:26:26.719Z,1344
2019-03-27T05:27:28.748Z,1440
2019-03-27T05:28:30.787Z,1476
2019-03-27T05:29:32.872Z,1416
2019-03-27T05:30:34.911Z,1392
2019-03-27T05:31:36.948Z,1376
2019-03-27T05:32:39.255Z,1320
2019-03-27T05:33:41.313Z,1304
2019-03-27T05:34:43.360Z,1340
2019-03-27T05:35:45.730Z,1396
2019-03-27T05:36:47.756Z,1368
2019-03-27T05:37:50.077Z,1320
2019-03-27T05:38:52.106Z,1304
2019-03-27T05:39:54.211Z,1332
2019-03-27T05:40:56.261Z,1368
2019-03-27T05:41:58.282Z,1528
2019-03-27T05:43:01.348Z,1676
2019-03-27T05:44:03.779Z,1596
2019-03-27T05:45:05.828Z,1580
2019-03-27T05:46:08.244Z,1660
2019-03-27T05:47:10.279Z,1824
2019-03-27T05:48:12.325Z,1768
2019-03-27T05:49:14.366Z,2004
2019-03-27T05:50:16.420Z,1940
2019-03-27T05:51:18.857Z,1844
2019-03-27T05:52:20.893Z,1748
2019-03-27T05:53:23.200Z,1676
2019-03-27T05:54:25.530Z,1672
2019-03-27T05:55:27.557Z,1792
2019-03-27T05:56:29.624Z,1704
2019-03-27T05:57:31.669Z,1708
2019-03-27T05:58:33.688Z,1780
2019-03-27T05:59:35.731Z,1936
2019-03-27T06:00:37.768Z,2032
2019-03-27T06:01:39.792Z,2144
2019-03-27T06:02:41.821Z,2292
2019-03-27T06:03:44.146Z,2164
2019-03-27T06:04:46.465Z,2272
2019-03-27T06:05:48.790Z,2516
2019-03-27T06:06:50.823Z,2664
2019-03-27T06:07:52.858Z,2912
2019-03-27T06:08:54.891Z,3192
2019-03-27T06:09:56.940Z,3448
2019-03-27T06:10:58.970Z,3688
2019-03-27T06:12:01.293Z,3860
2019-03-27T06:13:03.356Z,4212
2019-03-27T06:14:05.389Z,4460
2019-03-27T06:15:07.436Z,4516
2019-03-27T06:16:09.765Z,4700
2019-03-27T06:17:11.797Z,4624
2019-03-27T06:18:13.894Z,4356
2019-03-27T06:19:15.973Z,4520
2019-03-27T06:20:18.024Z,4268
2019-03-27T06:21:20.088Z,3904
2019-03-27T06:22:22.392Z,3788
2019-03-27T06:23:24.728Z,3500
2019-03-27T06:24:26.812Z,3252
2019-03-27T06:25:28.850Z,3112
2019-03-27T06:26:30.902Z,3264
2019-03-27T06:27:32.944Z,3724
2019-03-27T06:28:34.978Z,4348
2019-03-27T06:29:37.023Z,5344
2019-03-27T06:30:39.069Z,6048
2019-03-27T06:31:41.085Z,6324
2019-03-27T06:32:43.129Z,6632
2019-03-27T06:33:45.182Z,6540
2019-03-27T06:34:47.203Z,6112
2019-03-27T06:35:49.241Z,6036
2019-03-27T06:36:51.839Z,5916
2019-03-27T06:37:54.153Z,6116
2019-03-27T06:38:56.198Z,6240
2019-03-27T06:39:58.228Z,6016
2019-03-27T06:41:00.634Z,6308
2019-03-27T06:42:02.718Z,6796
2019-03-27T06:43:04.781Z,7392
2019-03-27T06:44:06.817Z,7700
2019-03-27T06:45:08.852Z,8040
2019-03-27T06:46:10.907Z,7928
2019-03-27T06:47:12.936Z,7120
2019-03-27T06:48:25.655Z,7548
2019-03-27T06:49:28.894Z,7368
2019-03-27T06:50:31.227Z,7412
2019-03-27T06:51:39.689Z,8044
2019-03-27T06:52:42.598Z,8140
2019-03-27T06:53:44.917Z,7596
2019-03-27T06:54:46.952Z,7708
2019-03-27T06:55:49.001Z,7108
2019-03-27T06:56:51.032Z,7160
2019-03-27T06:57:53.066Z,7560
2019-03-27T06:58:55.781Z,8084
2019-03-27T06:59:57.811Z,8852
2019-03-27T07:00:59.853Z,8504
2019-03-27T07:02:02.274Z,8224
2019-03-27T07:03:04.592Z,8388
2019-03-27T07:04:10.619Z,8408
2019-03-27T07:05:13.055Z,7428
2019-03-27T07:06:15.386Z,7960
2019-03-27T07:07:17.419Z,8136
2019-03-27T07:08:19.445Z,7800
2019-03-27T07:09:21.486Z,8580
2019-03-27T07:10:23.533Z,9324
2019-03-27T07:11:25.570Z,9732
2019-03-27T07:12:27.623Z,10336
2019-03-27T07:13:29.658Z,11396
2019-03-27T07:14:31.682Z,12720
2019-03-27T07:15:35.649Z,12996
2019-03-27T07:16:38.030Z,14128
2019-03-27T07:17:40.137Z,13248
2019-03-27T07:18:42.188Z,12292
2019-03-27T07:19:44.515Z,12000
2019-03-27T07:20:46.551Z,11384
2019-03-27T07:21:48.602Z,11592
2019-03-27T07:22:50.717Z,12140
2019-03-27T07:23:52.752Z,10708
2019-03-27T07:24:54.778Z,9736
2019-03-27T07:25:56.824Z,9052
2019-03-27T07:26:58.949Z,9140
2019-03-27T07:28:00.983Z,9320
2019-03-27T07:29:03.037Z,9712
2019-03-27T07:30:05.048Z,9964
2019-03-27T07:31:07.764Z,10480
2019-03-27T07:32:09.831Z,11164
2019-03-27T07:33:11.881Z,11860
2019-03-27T07:34:13.934Z,10948
2019-03-27T07:35:16.018Z,10316
2019-03-27T07:36:18.391Z,10736
2019-03-27T07:37:20.432Z,10032
2019-03-27T07:38:22.458Z,10556
2019-03-27T07:39:24.500Z,11220
2019-03-27T07:40:26.538Z,12648
2019-03-27T07:41:28.557Z,13112
2019-03-27T07:42:30.599Z,14300
2019-03-27T07:43:32.641Z,15576
2019-03-27T07:44:34.761Z,15948
2019-03-27T07:45:36.803Z,14872
2019-03-27T07:46:39.137Z,15296
2019-03-27T07:47:41.559Z,15296
2019-03-27T07:48:53.530Z,13888
2019-03-27T07:49:56.560Z,14320
2019-03-27T07:50:58.626Z,12892
2019-03-27T07:52:00.675Z,11464
2019-03-27T07:53:02.709Z,13140
2019-03-27T07:54:05.071Z,11776
2019-03-27T07:55:18.618Z,12384
2019-03-27T07:56:22.235Z,10948
2019-03-27T07:57:24.276Z,11736
2019-03-27T07:58:26.306Z,12240
2019-03-27T07:59:28.414Z,11576
2019-03-27T08:00:30.465Z,9656
2019-03-27T08:01:32.501Z,9064
2019-03-27T08:02:34.542Z,9012
2019-03-27T08:03:36.560Z,9308
2019-03-27T08:04:38.610Z,11172
2019-03-27T08:05:41.033Z,10632
2019-03-27T08:06:43.069Z,11024
2019-03-27T08:07:45.115Z,10676
2019-03-27T08:08:47.245Z,12088
2019-03-27T08:09:49.410Z,13456
2019-03-27T08:10:51.446Z,13708
2019-03-27T08:11:53.494Z,12284
2019-03-27T08:12:55.527Z,11000
2019-03-27T08:13:57.840Z,10932
2019-03-27T08:14:59.890Z,12900
2019-03-27T08:16:02.390Z,14268
2019-03-27T08:17:04.436Z,12432
2019-03-27T08:18:06.484Z,12424
2019-03-27T08:19:09.100Z,11800
2019-03-27T08:20:11.147Z,12040
2019-03-27T08:21:13.287Z,14632
2019-03-27T08:22:15.707Z,16248
2019-03-27T08:23:17.822Z,16204
2019-03-27T08:24:19.878Z,16020
2019-03-27T08:25:21.919Z,16132
2019-03-27T08:26:23.954Z,15624
2019-03-27T08:27:26.000Z,15716
2019-03-27T08:28:28.048Z,13144
2019-03-27T08:29:30.105Z,10344
2019-03-27T08:30:32.548Z,14708
2019-03-27T08:31:34.595Z,16472
2019-03-27T08:32:37.585Z,17940
2019-03-27T08:33:39.783Z,17904
2019-03-27T08:34:42.353Z,15776
2019-03-27T08:35:45.447Z,14636
2019-03-27T08:36:47.495Z,11020
2019-03-27T08:37:49.533Z,12728
2019-03-27T08:38:51.607Z,13904
2019-03-27T08:39:53.913Z,14148
2019-03-27T08:40:56.352Z,13140
2019-03-27T08:41:58.386Z,12128
2019-03-27T08:43:00.423Z,13388
2019-03-27T08:44:03.419Z,19488
2019-03-27T08:45:05.441Z,23168
2019-03-27T08:46:07.781Z,19616
2019-03-27T08:47:09.819Z,19200
2019-03-27T08:48:11.865Z,15456
2019-03-27T08:49:21.538Z,14576
2019-03-27T08:50:24.528Z,12020
2019-03-27T08:51:26.577Z,13624
2019-03-27T08:52:28.601Z,15788
2019-03-27T08:53:30.635Z,16412
2019-03-27T08:54:32.683Z,17116
2019-03-27T08:55:34.726Z,15728
2019-03-27T08:56:36.791Z,14516
2019-03-27T08:57:38.869Z,13784
2019-03-27T08:58:40.901Z,10632
2019-03-27T08:59:43.219Z,11192
2019-03-27T09:00:45.271Z,11096
2019-03-27T09:01:47.298Z,11060
2019-03-27T09:02:49.345Z,9496
2019-03-27T09:03:51.376Z,9560
2019-03-27T09:04:53.416Z,9472
2019-03-27T09:05:55.445Z,7616
2019-03-27T09:06:57.486Z,7904
2019-03-27T09:07:59.523Z,8180
2019-03-27T09:09:01.541Z,9840
2019-03-27T09:10:03.599Z,11184
2019-03-27T09:11:05.620Z,10604
2019-03-27T09:12:07.660Z,12256
2019-03-27T09:13:09.693Z,11280
2019-03-27T09:14:11.738Z,9868
2019-03-27T09:15:13.771Z,8108
2019-03-27T09:16:15.810Z,8864
2019-03-27T09:17:18.163Z,8460
2019-03-27T09:18:20.191Z,8756
2019-03-27T09:19:34.836Z,9300
2019-03-27T09:20:38.294Z,10764
2019-03-27T09:21:40.325Z,12980
2019-03-27T09:22:42.361Z,13780
2019-03-27T09:23:45.824Z,12968
2019-03-27T09:24:48.339Z,10960
2019-03-27T09:25:50.399Z,12264
2019-03-27T09:26:52.716Z,12736
2019-03-27T09:27:54.743Z,12024
2019-03-27T09:28:56.792Z,12304
2019-03-27T09:29:58.831Z,12656
2019-03-27T09:31:01.036Z,12428
2019-03-27T09:32:03.075Z,12424
2019-03-27T09:33:05.108Z,12172
2019-03-27T09:34:07.157Z,10960
2019-03-27T09:35:09.182Z,11552
2019-03-27T09:36:11.659Z,12096
2019-03-27T09:37:14.210Z,11632
2019-03-27T09:38:16.252Z,11424
2019-03-27T09:39:18.275Z,12328
2019-03-27T09:40:20.316Z,13824
2019-03-27T09:41:22.360Z,16904
2019-03-27T09:42:24.452Z,19808
2019-03-27T09:43:26.521Z,19584
2019-03-27T09:44:28.561Z,19616
2019-03-27T09:45:30.601Z,17920
2019-03-27T09:46:32.692Z,17080
2019-03-27T09:47:35.023Z,17252
2019-03-27T09:48:37.439Z,16080
2019-03-27T09:49:49.196Z,15152
2019-03-27T09:50:52.355Z,14104
2019-03-27T09:51:54.685Z,14164
2019-03-27T09:52:56.730Z,15260
2019-03-27T09:53:58.773Z,16048
2019-03-27T09:55:00.814Z,17472
2019-03-27T09:56:02.875Z,16468
2019-03-27T09:57:20.740Z,16408
2019-03-27T09:58:22.788Z,15308
2019-03-27T09:59:24.834Z,14408
2019-03-27T10:00:27.544Z,14276
2019-03-27T10:01:29.573Z,13868
2019-03-27T10:02:31.995Z,13900
2019-03-27T10:03:34.037Z,13852
2019-03-27T10:04:36.159Z,12352
2019-03-27T10:05:38.251Z,11836
2019-03-27T10:06:40.285Z,12284
2019-03-27T10:07:42.331Z,12844
2019-03-27T10:08:44.353Z,12732
2019-03-27T10:09:46.396Z,13404
2019-03-27T10:10:52.021Z,13484
2019-03-27T10:11:54.145Z,13412
2019-03-27T10:12:56.451Z,13032
2019-03-27T10:13:58.493Z,13520
2019-03-27T10:15:00.920Z,13684
2019-03-27T10:16:02.964Z,12740
2019-03-27T10:17:05.029Z,12644
2019-03-27T10:18:07.051Z,13392
2019-03-27T10:19:09.082Z,14696
2019-03-27T10:20:13.650Z,17104
2019-03-27T10:21:15.832Z,17036
2019-03-27T10:22:17.869Z,18944
2019-03-27T10:23:19.925Z,21440
2019-03-27T10:24:21.961Z,19808
2019-03-27T10:25:24.277Z,21696
2019-03-27T10:26:26.352Z,19872
2019-03-27T10:27:28.399Z,15948
2019-03-27T10:28:30.436Z,14136
2019-03-27T10:29:32.485Z,13068
2019-03-27T10:30:34.752Z,16576
2019-03-27T10:31:36.797Z,19968
2019-03-27T10:32:39.234Z,18976
2019-03-27T10:33:41.354Z,17636
2019-03-27T10:34:43.427Z,17792
2019-03-27T10:35:46.026Z,17672
2019-03-27T10:36:48.374Z,16284
2019-03-27T10:37:50.686Z,16520
2019-03-27T10:38:52.726Z,17892
2019-03-27T10:39:54.778Z,20896
2019-03-27T10:40:56.890Z,21344
2019-03-27T10:41:59.267Z,20256
2019-03-27T10:43:01.306Z,19040
2019-03-27T10:44:03.346Z,17332
2019-03-27T10:45:05.373Z,16260
2019-03-27T10:46:07.427Z,14800
2019-03-27T10:47:09.451Z,15804
2019-03-27T10:48:11.885Z,17736
2019-03-27T10:49:13.934Z,20512
2019-03-27T10:50:17.747Z,19392
2019-03-27T10:51:20.236Z,18624
2019-03-27T10:52:22.340Z,17860
2019-03-27T10:53:24.384Z,19808
2019-03-27T10:54:26.414Z,20928
2019-03-27T10:55:28.462Z,21408
2019-03-27T10:56:30.500Z,22208
2019-03-27T10:57:32.821Z,22208
2019-03-27T10:58:34.904Z,22240
2019-03-27T10:59:37.293Z,24096
2019-03-27T11:00:39.421Z,25024
2019-03-27T11:01:41.482Z,21504
2019-03-27T11:02:43.911Z,19808
2019-03-27T11:03:45.957Z,18192
2019-03-27T11:04:48.099Z,20800
2019-03-27T11:05:50.140Z,22176
2019-03-27T11:06:52.208Z,18912
2019-03-27T11:07:54.255Z,15520
2019-03-27T11:08:56.312Z,13720
2019-03-27T11:09:58.337Z,13036
2019-03-27T11:11:00.767Z,13204
2019-03-27T11:12:03.185Z,15924
2019-03-27T11:13:05.681Z,21088
2019-03-27T11:14:07.718Z,20640
2019-03-27T11:15:10.025Z,20032
2019-03-27T11:16:12.102Z,19168
2019-03-27T11:17:14.137Z,16848
2019-03-27T11:18:16.774Z,15656
2019-03-27T11:19:18.795Z,15908
2019-03-27T11:20:30.613Z,18232
2019-03-27T11:21:34.029Z,21024
2019-03-27T11:22:36.100Z,24576
2019-03-27T11:23:38.171Z,27616
2019-03-27T11:24:40.222Z,25120
2019-03-27T11:25:42.279Z,27200
2019-03-27T11:26:44.330Z,29024
2019-03-27T11:27:46.357Z,24576
2019-03-27T11:28:48.400Z,25984
2019-03-27T11:29:50.442Z,28000
2019-03-27T11:30:52.478Z,27232
2019-03-27T11:31:54.550Z,23328
2019-03-27T11:32:57.143Z,17620
2019-03-27T11:33:59.183Z,17156
2019-03-27T11:35:01.622Z,19840
2019-03-27T11:36:03.938Z,15172
2019-03-27T11:37:06.673Z,21184
2019-03-27T11:38:08.711Z,17824
2019-03-27T11:39:10.762Z,18364
2019-03-27T11:40:12.809Z,21888
2019-03-27T11:41:15.268Z,28352
2019-03-27T11:42:17.329Z,50144
2019-03-27T11:43:19.357Z,72992
2019-03-27T11:44:21.790Z,73312
2019-03-27T11:45:23.824Z,29856
2019-03-27T11:46:25.881Z,24672
2019-03-27T11:47:28.244Z,27328
2019-03-27T11:48:30.657Z,32896
2019-03-27T11:49:32.708Z,42336
2019-03-27T11:50:44.442Z,45984
2019-03-27T11:51:48.081Z,41056
2019-03-27T11:52:50.126Z,47392
2019-03-27T11:53:52.181Z,27264
2019-03-27T11:54:54.507Z,25920
2019-03-27T11:55:56.545Z,20928
2019-03-27T11:56:58.600Z,19200
2019-03-27T11:58:00.627Z,18912
2019-03-27T11:59:02.662Z,15600
2019-03-27T12:00:04.713Z,13276
2019-03-27T12:01:06.775Z,14280
2019-03-27T12:02:08.811Z,15116
2019-03-27T12:03:10.880Z,12820
2019-03-27T12:04:12.930Z,13696
2019-03-27T12:05:14.958Z,12748
2019-03-27T12:06:17.305Z,12620
2019-03-27T12:07:19.364Z,17012
2019-03-27T12:08:21.402Z,19136
2019-03-27T12:09:23.446Z,22400
2019-03-27T12:10:25.499Z,25632
2019-03-27T12:11:27.932Z,27168
2019-03-27T12:12:29.977Z,26464
2019-03-27T12:13:32.030Z,24416
2019-03-27T12:14:34.065Z,22752
2019-03-27T12:15:36.488Z,19296
2019-03-27T12:16:38.637Z,14904
2019-03-27T12:17:40.672Z,16848
2019-03-27T12:18:43.150Z,13992
2019-03-27T12:19:45.470Z,13852
2019-03-27T12:20:58.017Z,14808
2019-03-27T12:22:01.753Z,14820
2019-03-27T12:23:03.794Z,15752
2019-03-27T12:24:05.916Z,15652
2019-03-27T12:25:07.962Z,15340
2019-03-27T12:26:10.031Z,15832
2019-03-27T12:27:12.065Z,16936
2019-03-27T12:28:14.164Z,17828
2019-03-27T12:29:18.133Z,17788
2019-03-27T12:30:20.399Z,18204
2019-03-27T12:31:22.451Z,16892
2019-03-27T12:32:25.110Z,16176
2019-03-27T12:33:27.623Z,16172
2019-03-27T12:34:29.684Z,15088
2019-03-27T12:35:32.161Z,16128
2019-03-27T12:36:34.198Z,19360
2019-03-27T12:37:36.229Z,17332
2019-03-27T12:38:38.662Z,17048
2019-03-27T12:39:41.078Z,16960
2019-03-27T12:40:43.296Z,12632
2019-03-27T12:41:45.327Z,11024
2019-03-27T12:42:47.392Z,13344
2019-03-27T12:43:49.436Z,12872
2019-03-27T12:44:51.863Z,13204
2019-03-27T12:45:53.909Z,16476
2019-03-27T12:46:55.950Z,19296
2019-03-27T12:47:57.994Z,20064
2019-03-27T12:49:00.030Z,22432
2019-03-27T12:50:02.081Z,21888
2019-03-27T12:51:12.458Z,21664
2019-03-27T12:52:15.451Z,21120
2019-03-27T12:53:17.484Z,23840
2019-03-27T12:54:19.899Z,22400
2019-03-27T12:55:21.967Z,25952
2019-03-27T12:56:24.004Z,25856
2019-03-27T12:57:26.043Z,21472
2019-03-27T12:58:28.067Z,15680
2019-03-27T12:59:30.114Z,14688
2019-03-27T13:00:32.145Z,17184
2019-03-27T13:01:34.465Z,21984
2019-03-27T13:02:36.979Z,22464
2019-03-27T13:03:39.016Z,19488
2019-03-27T13:04:41.069Z,14944
2019-03-27T13:05:43.193Z,11500
2019-03-27T13:06:45.243Z,11112
2019-03-27T13:07:50.082Z,10620
2019-03-27T13:08:52.816Z,8644
2019-03-27T13:09:54.866Z,8552
2019-03-27T13:10:57.180Z,9768
2019-03-27T13:11:59.242Z,9644
2019-03-27T13:13:01.281Z,9324
2019-03-27T13:14:03.317Z,9684
2019-03-27T13:15:05.391Z,10776
2019-03-27T13:16:08.129Z,10660
2019-03-27T13:17:10.164Z,15928
2019-03-27T13:18:12.208Z,13896
2019-03-27T13:19:14.244Z,11528
2019-03-27T13:20:16.577Z,11808
2019-03-27T13:21:25.988Z,12532
2019-03-27T13:22:29.376Z,10872
2019-03-27T13:23:31.801Z,11496
2019-03-27T13:24:34.131Z,11920
2019-03-27T13:25:36.170Z,12340
2019-03-27T13:26:38.219Z,11396
2019-03-27T13:27:40.262Z,11760
2019-03-27T13:28:48.507Z,14444
2019-03-27T13:29:51.353Z,14356
2019-03-27T13:30:53.387Z,12296
2019-03-27T13:31:55.437Z,10896
2019-03-27T13:32:58.021Z,13664
2019-03-27T13:34:00.064Z,17292
2019-03-27T13:35:02.137Z,12464
2019-03-27T13:36:04.457Z,12028
2019-03-27T13:37:06.515Z,15324
2019-03-27T13:38:08.544Z,16828
2019-03-27T13:39:10.890Z,14472
2019-03-27T13:40:12.929Z,14380
2019-03-27T13:41:15.545Z,19776
2019-03-27T13:42:17.585Z,24512
2019-03-27T13:43:19.623Z,19264
2019-03-27T13:44:21.667Z,17984
2019-03-27T13:45:39.590Z,16624
2019-03-27T13:46:41.708Z,15548
2019-03-27T13:47:44.017Z,13844
2019-03-27T13:48:46.052Z,13892
2019-03-27T13:49:48.096Z,13752
2019-03-27T13:50:50.157Z,10864
2019-03-27T13:51:52.190Z,12664
2019-03-27T13:52:54.242Z,9604
2019-03-27T13:53:56.361Z,8912
2019-03-27T13:54:58.397Z,8172
2019-03-27T13:56:00.428Z,9080
2019-03-27T13:57:02.473Z,12512
2019-03-27T13:58:04.807Z,13896
2019-03-27T13:59:07.555Z,9720
2019-03-27T14:00:09.604Z,9636
2019-03-27T14:01:13.003Z,10552
2019-03-27T14:02:15.135Z,9692
2019-03-27T14:03:17.186Z,9296
2019-03-27T14:04:19.497Z,9176
2019-03-27T14:05:21.545Z,8236
2019-03-27T14:06:23.579Z,9252
2019-03-27T14:07:25.626Z,6680
2019-03-27T14:08:27.671Z,5324
2019-03-27T14:09:29.701Z,6740