createdAt,value
2019-06-01T13:52:50.022Z,26.30
2019-06-01T13:55:20.481Z,26.20
2019-06-01T13:57:50.844Z,26.20
2019-06-01T14:00:30.398Z,26.30
2019-06-01T14:02:55.947Z,26.30
2019-06-01T14:05:25.293Z,26.30
2019-06-01T14:07:55.752Z,26.40
2019-06-01T14:10:26.857Z,26.40
2019-06-01T14:12:56.819Z,26.30
2019-06-01T14:15:26.866Z,26.40
2019-06-01T14:17:58.351Z,26.60
2019-06-01T14:20:28.576Z,26.60
2019-06-01T14:22:58.145Z,26.50
2019-06-01T14:25:28.166Z,26.50
2019-06-01T14:27:57.741Z,26.50
2019-06-01T14:30:27.787Z,26.40
2019-06-01T14:32:59.898Z,26.30
2019-06-01T14:35:30.214Z,26.20
2019-06-01T14:38:00.434Z,26.20
2019-06-01T14:40:30.315Z,26.20
2019-06-01T14:43:00.364Z,26.10
2019-06-01T14:45:29.949Z,26.10
2019-06-01T14:47:59.986Z,25.90
2019-06-01T14:50:31.316Z,25.80
2019-06-01T14:53:00.848Z,25.90
2019-06-01T14:55:30.932Z,26.00
2019-06-01T14:58:02.180Z,26.30
2019-06-01T15:00:32.629Z,26.40
2019-06-01T15:03:03.347Z,26.40
2019-06-01T15:05:34.149Z,26.30
2019-06-01T15:08:04.371Z,26.20
2019-06-01T15:10:34.908Z,26.20
2019-06-01T15:13:04.497Z,26.20
2019-06-01T15:15:34.648Z,26.10
2019-06-01T15:18:05.369Z,26.00
2019-06-01T15:20:36.009Z,25.80
2019-06-01T15:23:06.831Z,25.90
2019-06-01T15:25:43.078Z,25.80
2019-06-01T15:28:13.642Z,25.80
2019-06-01T15:30:44.345Z,25.90
2019-06-01T15:33:14.625Z,25.90
2019-06-01T15:35:44.243Z,25.80
2019-06-01T15:38:16.097Z,25.70
2019-06-01T15:40:46.608Z,25.60
2019-06-01T15:43:17.299Z,25.60
2019-06-01T15:45:48.912Z,25.60
2019-06-01T15:48:19.193Z,25.50
2019-06-01T15:50:48.838Z,25.60
2019-06-01T15:53:18.893Z,25.70
2019-06-01T15:55:50.384Z,25.70
2019-06-01T15:58:20.132Z,25.90
2019-06-01T16:00:49.833Z,25.70
2019-06-01T16:03:19.892Z,25.60
2019-06-01T16:05:49.584Z,25.70
2019-06-01T16:08:19.643Z,25.70
2019-06-01T16:10:50.000Z,25.80
2019-06-01T16:13:20.369Z,25.70
2019-06-01T16:15:50.637Z,25.60
2019-06-01T16:18:20.273Z,25.50
2019-06-01T16:20:50.392Z,25.60
2019-06-01T16:23:20.909Z,25.70
2019-06-01T16:26:03.729Z,25.70
2019-06-01T16:28:23.136Z,25.70
2019-06-01T16:30:52.659Z,25.60
2019-06-01T16:33:22.687Z,25.70
2019-06-01T16:35:52.283Z,25.60
2019-06-01T16:38:22.395Z,25.60
2019-06-01T16:40:52.656Z,25.50
2019-06-01T16:43:23.243Z,25.50
2019-06-01T16:45:52.900Z,25.40
2019-06-01T16:48:22.929Z,25.40
2019-06-01T16:50:53.239Z,25.40
2019-06-01T16:53:22.785Z,25.40
2019-06-01T16:55:52.864Z,25.30
2019-06-01T16:58:23.152Z,25.40
2019-06-01T17:00:52.770Z,25.40
2019-06-01T17:03:22.869Z,25.40
2019-06-01T17:05:52.415Z,25.30
2019-06-01T17:08:22.447Z,25.30
2019-06-01T17:10:51.972Z,25.30
2019-06-01T17:13:23.549Z,25.30
2019-06-01T17:15:54.559Z,25.40
2019-06-01T17:18:24.884Z,25.30
2019-06-01T17:20:55.521Z,25.30
2019-06-01T17:30:25.422Z,25.10
2019-06-01T17:32:55.791Z,25.10
2019-06-01T17:35:25.323Z,25.10
2019-06-01T17:37:55.415Z,25.10
2019-06-01T17:40:43.223Z,25.10
2019-06-01T17:43:13.373Z,25.10
2019-06-01T17:45:43.858Z,25.10
2019-06-01T17:48:25.169Z,25.10
2019-06-01T17:50:45.102Z,25.00
2019-06-01T17:53:14.631Z,25.00
2019-06-01T17:55:44.845Z,25.00
2019-06-01T17:58:22.353Z,25.00
2019-06-01T18:00:51.918Z,24.90
2019-06-01T18:03:21.968Z,25.00
2019-06-01T18:05:52.302Z,24.90
2019-06-01T18:08:21.906Z,24.90
2019-06-01T18:10:54.307Z,24.80
2019-06-01T18:13:24.622Z,24.80
2019-06-01T18:15:54.865Z,24.80
2019-06-01T18:18:24.422Z,24.80
2019-06-01T18:20:54.617Z,24.70
2019-06-01T18:23:25.119Z,24.70
2019-06-01T18:25:55.445Z,24.70
2019-06-01T18:28:25.922Z,24.60
2019-06-01T18:30:56.259Z,24.60
2019-06-01T18:33:38.802Z,24.50
2019-06-01T18:36:09.553Z,24.50
2019-06-01T18:38:40.103Z,24.50
2019-06-01T18:41:16.820Z,24.50
2019-06-01T18:43:42.338Z,24.50
2019-06-01T18:46:12.230Z,24.50
2019-06-01T18:48:42.276Z,24.40
2019-06-01T18:51:12.444Z,24.40
2019-06-01T18:53:42.513Z,24.30
2019-06-01T18:56:12.345Z,24.30
2019-06-01T18:58:42.503Z,24.30
2019-06-01T19:01:12.561Z,24.20
2019-06-01T19:03:42.793Z,24.10
2019-06-01T19:06:13.774Z,24.10
2019-06-01T19:08:43.955Z,24.00
2019-06-01T19:11:31.760Z,23.80
2019-06-01T19:13:45.877Z,23.80
2019-06-01T19:16:16.374Z,23.70
2019-06-01T19:18:46.732Z,23.60
2019-06-01T19:21:16.921Z,23.50
2019-06-01T19:23:47.270Z,23.30
2019-06-01T19:26:18.080Z,23.10
2019-06-01T19:28:48.476Z,23.00
2019-06-01T19:31:18.085Z,22.80
2019-06-01T19:33:49.501Z,22.70
2019-06-01T19:36:19.688Z,22.60
2019-06-01T19:38:50.127Z,22.40
2019-06-01T19:41:19.736Z,22.30
2019-06-01T19:43:49.851Z,22.20
2019-06-01T19:46:20.641Z,21.90
2019-06-01T19:48:50.728Z,21.80
2019-06-01T19:51:20.262Z,21.70
2019-06-01T19:53:50.307Z,21.60
2019-06-01T19:56:21.835Z,21.50
2019-06-01T19:58:52.090Z,21.40
2019-06-01T20:01:22.681Z,21.30
2019-06-01T20:03:52.246Z,21.20
2019-06-01T20:06:23.291Z,21.10
2019-06-01T20:08:53.648Z,21.00
2019-06-01T20:11:23.210Z,21.00
2019-06-01T20:13:53.232Z,20.90
2019-06-01T20:16:23.569Z,20.80
2019-06-01T20:18:53.152Z,20.70
2019-06-01T20:21:23.269Z,20.70
2019-06-01T20:23:53.428Z,20.50
2019-06-01T20:26:38.990Z,20.40
2019-06-01T20:28:55.810Z,20.30
2019-06-01T20:31:26.131Z,20.30
2019-06-01T20:33:56.572Z,20.20
2019-06-01T20:36:26.688Z,20.20
2019-06-01T20:38:58.082Z,20.20
2019-06-01T20:41:30.354Z,20.10
2019-06-01T20:44:02.567Z,20.10
2019-06-01T20:46:32.999Z,20.00
2019-06-01T20:49:03.339Z,20.00
2019-06-01T20:51:34.653Z,19.90
2019-06-01T20:54:04.972Z,19.80
2019-06-01T20:56:35.194Z,19.70
2019-06-01T20:59:05.481Z,19.60
2019-06-01T21:01:35.195Z,19.60
2019-06-01T21:04:05.174Z,19.50
2019-06-01T21:06:35.408Z,19.50
2019-06-01T21:09:08.453Z,19.40
2019-06-01T21:11:38.800Z,19.40
2019-06-01T21:14:10.651Z,19.30
2019-06-01T21:16:40.938Z,19.20
2019-06-01T21:19:11.186Z,19.10
2019-06-01T21:21:41.395Z,19.10
2019-06-01T21:24:14.658Z,19.10
2019-06-01T21:26:45.001Z,19.10
2019-06-01T21:29:15.139Z,19.00
2019-06-01T21:31:46.428Z,19.00
2019-06-01T21:34:17.084Z,18.90
2019-06-01T21:36:47.385Z,18.80
2019-06-01T21:39:17.612Z,18.70
2019-06-01T21:41:47.751Z,18.60
2019-06-01T21:44:18.017Z,18.60
2019-06-01T21:46:49.287Z,18.60
2019-06-01T21:49:20.366Z,18.60
2019-06-01T21:51:52.865Z,18.60
2019-06-01T21:54:22.849Z,18.60
2019-06-01T21:56:52.352Z,18.50
2019-06-01T21:59:22.802Z,18.40
2019-06-01T22:01:53.199Z,18.40
2019-06-01T22:04:23.417Z,18.40
2019-06-01T22:06:53.689Z,18.40
2019-06-01T22:09:25.271Z,18.40
2019-06-01T22:11:56.398Z,18.30
2019-06-01T22:14:27.672Z,18.30
2019-06-01T22:16:58.048Z,18.30
2019-06-01T22:19:28.265Z,18.10
2019-06-01T22:21:58.572Z,18.10
2019-06-01T22:24:28.505Z,18.00
2019-06-01T22:26:58.547Z,18.00
2019-06-01T22:29:28.758Z,17.90
2019-06-01T22:31:58.987Z,17.90
2019-06-01T22:34:29.393Z,17.80
2019-06-01T22:36:59.707Z,17.70
2019-06-01T22:39:29.996Z,17.70
2019-06-01T22:41:59.720Z,17.80
2019-06-01T22:44:29.751Z,17.80
2019-06-01T22:47:00.000Z,17.70
2019-06-01T22:49:30.297Z,17.70
2019-06-01T22:52:00.534Z,17.60
2019-06-01T22:54:31.339Z,17.60
2019-06-01T22:57:01.670Z,17.50
2019-06-01T22:59:32.826Z,17.60
2019-06-01T23:02:03.169Z,17.60
2019-06-01T23:04:32.761Z,17.60
2019-06-01T23:07:04.258Z,17.60
2019-06-01T23:09:34.588Z,17.50
2019-06-01T23:12:04.833Z,17.50
2019-06-01T23:14:35.062Z,17.60
2019-06-01T23:17:05.241Z,17.50
2019-06-01T23:19:35.382Z,17.60
2019-06-01T23:22:05.610Z,17.60
2019-06-01T23:24:35.767Z,17.50
2019-06-01T23:27:06.027Z,17.50
2019-06-01T23:29:36.257Z,17.50
2019-06-01T23:32:07.786Z,17.30
2019-06-01T23:34:37.998Z,17.30
2019-06-01T23:37:08.179Z,17.00
2019-06-01T23:39:38.392Z,16.90
2019-06-01T23:42:08.642Z,16.90
2019-06-01T23:44:39.362Z,16.80
2019-06-01T23:47:09.726Z,16.80
2019-06-01T23:49:40.325Z,16.80
2019-06-01T23:52:10.616Z,16.80
2019-06-01T23:54:40.930Z,16.80
2019-06-01T23:57:11.441Z,16.80
2019-06-01T23:59:41.677Z,16.80
