createdAt,value
2022-12-06T00:02:06.964Z,98294.84
2022-12-06T00:04:37.292Z,98298.19
2022-12-06T00:07:11.594Z,98290.81
2022-12-06T00:09:41.752Z,98292.81
2022-12-06T00:12:12.059Z,98287.69
2022-12-06T00:14:42.197Z,98285.03
2022-12-06T00:17:12.353Z,98285.03
2022-12-06T00:19:42.489Z,98282.53
2022-12-06T00:22:15.504Z,98281.97
2022-12-06T00:24:45.651Z,98288.84
2022-12-06T00:27:16.233Z,98290.81
2022-12-06T00:29:46.369Z,98274.03
2022-12-06T00:32:19.682Z,98279.69
2022-12-06T00:34:50.246Z,98276.63
2022-12-06T00:37:23.155Z,98268.00
2022-12-06T00:39:53.420Z,98269.66
2022-12-06T00:42:23.733Z,98269.94
2022-12-06T00:44:53.940Z,98270.91
2022-12-06T00:47:24.124Z,98274.38
2022-12-06T00:49:54.714Z,98262.47
2022-12-06T00:52:27.490Z,98269.63
2022-12-06T00:54:57.792Z,98272.19
2022-12-06T00:57:27.984Z,98267.78
2022-12-06T00:59:58.427Z,98274.66
2022-12-06T01:02:28.829Z,98274.66
2022-12-06T01:04:58.981Z,98274.66
2022-12-06T01:07:31.824Z,98279.97
2022-12-06T01:10:02.169Z,98272.59
2022-12-06T01:12:32.569Z,98272.53
2022-12-06T01:15:02.687Z,98266.47
2022-12-06T01:17:32.832Z,98272.44
2022-12-06T01:20:03.161Z,98270.81
2022-12-06T01:22:36.589Z,98267.13
2022-12-06T01:25:07.127Z,98269.69
2022-12-06T01:27:37.156Z,98269.44
2022-12-06T01:30:09.521Z,98270.16
2022-12-06T01:32:39.598Z,98278.56
2022-12-06T01:35:11.004Z,98270.03
2022-12-06T01:37:44.223Z,98270.34
2022-12-06T01:40:16.432Z,98273.19
2022-12-06T01:42:46.436Z,98267.59
2022-12-06T01:45:16.758Z,98258.59
2022-12-06T01:47:47.494Z,98259.63
2022-12-06T01:50:27.188Z,98256.16
2022-12-06T01:53:06.992Z,98257.19
2022-12-06T01:55:42.641Z,98248.19
2022-12-06T01:58:22.193Z,98246.13
2022-12-06T02:00:52.384Z,98254.06
2022-12-06T02:03:28.342Z,98249.59
2022-12-06T02:06:00.725Z,98248.97
2022-12-06T02:08:35.151Z,98244.38
2022-12-06T02:11:07.618Z,98250.69
2022-12-06T02:13:39.416Z,98246.63
2022-12-06T02:16:28.440Z,98242.88
2022-12-06T02:19:11.120Z,98248.75
2022-12-06T02:21:50.001Z,98239.94
2022-12-06T02:25:01.307Z,98245.34
2022-12-06T02:28:09.275Z,98241.53
2022-12-06T02:30:50.338Z,98239.06
2022-12-06T02:33:30.029Z,98241.72
2022-12-06T02:36:09.789Z,98235.50
2022-12-06T02:38:48.858Z,98236.41
2022-12-06T02:41:27.415Z,98229.53
2022-12-06T02:44:05.860Z,98227.28
2022-12-06T02:46:43.824Z,98226.22
2022-12-06T02:49:16.989Z,98220.28
2022-12-06T02:51:50.346Z,98225.31
2022-12-06T02:54:21.695Z,98225.03
2022-12-06T02:56:51.700Z,98220.91
2022-12-06T02:59:21.905Z,98217.84
2022-12-06T03:02:00.903Z,98217.63
2022-12-06T03:05:10.693Z,98218.66
2022-12-06T03:07:46.852Z,98213.72
2022-12-06T03:10:44.684Z,98210.03
2022-12-06T03:13:25.963Z,98209.38
2022-12-06T03:16:04.224Z,98207.69
2022-12-06T03:18:48.501Z,98206.22
2022-12-06T03:21:26.276Z,98205.66
2022-12-06T03:23:57.118Z,98210.41
2022-12-06T03:26:33.885Z,98209.81
2022-12-06T03:29:08.123Z,98211.94
2022-12-06T03:31:44.114Z,98210.88
2022-12-06T03:34:23.853Z,98208.19
2022-12-06T03:36:57.684Z,98199.97
2022-12-06T03:39:36.477Z,98209.06
2022-12-06T03:42:07.423Z,98205.31
2022-12-06T03:44:38.780Z,98206.97
2022-12-06T03:47:17.180Z,98200.84
2022-12-06T03:49:58.204Z,98192.34
2022-12-06T03:52:32.361Z,98201.13
2022-12-06T03:55:02.363Z,98196.97
2022-12-06T03:57:32.474Z,98204.13
2022-12-06T04:00:04.241Z,98181.75
2022-12-06T04:02:41.689Z,98191.94
2022-12-06T04:05:15.160Z,98185.25
2022-12-06T04:07:45.266Z,98189.09
2022-12-06T04:10:15.507Z,98186.41
2022-12-06T04:12:58.096Z,98189.84
2022-12-06T04:15:28.139Z,98186.78
2022-12-06T04:18:10.776Z,98180.38
2022-12-06T04:21:03.677Z,98181.16
2022-12-06T04:23:37.009Z,98174.50
2022-12-06T04:26:09.086Z,98175.16
2022-12-06T04:28:51.846Z,98169.97
2022-12-06T04:31:34.584Z,98169.69
2022-12-06T04:34:17.338Z,98173.38
2022-12-06T04:37:03.035Z,98175.53
2022-12-06T04:39:33.355Z,98177.69
2022-12-06T04:42:16.245Z,98174.72
2022-12-06T04:44:47.255Z,98170.06
2022-12-06T04:47:17.622Z,98168.78
2022-12-06T04:49:47.820Z,98164.66
2022-12-06T04:52:21.290Z,98161.72
2022-12-06T04:54:51.442Z,98167.47
2022-12-06T04:57:21.674Z,98160.72
2022-12-06T04:59:52.135Z,98161.22
2022-12-06T05:02:22.161Z,98163.03
2022-12-06T05:04:52.215Z,98165.22
2022-12-06T05:07:24.848Z,98163.72
2022-12-06T05:09:54.881Z,98153.19
2022-12-06T05:12:24.905Z,98154.72
2022-12-06T05:14:54.962Z,98154.34
2022-12-06T05:17:25.185Z,98154.47
2022-12-06T05:19:55.232Z,98156.38
2022-12-06T05:22:27.848Z,98157.25
2022-12-06T05:24:57.853Z,98154.34
2022-12-06T05:27:31.594Z,98153.94
2022-12-06T05:30:05.717Z,98158.78
2022-12-06T05:32:35.893Z,98156.25
2022-12-06T05:35:06.073Z,98153.06
2022-12-06T05:37:38.784Z,98157.81
2022-12-06T05:40:10.803Z,98157.91
2022-12-06T05:42:43.047Z,98162.13
2022-12-06T05:45:14.716Z,98158.16
2022-12-06T05:47:44.777Z,98158.44
2022-12-06T05:50:15.807Z,98164.28
2022-12-06T05:52:48.469Z,98169.34
2022-12-06T05:55:18.694Z,98158.97
2022-12-06T05:57:48.808Z,98162.00
2022-12-06T06:00:20.778Z,98155.63
2022-12-06T06:02:51.167Z,98161.13
2022-12-06T06:05:21.570Z,98154.28
2022-12-06T06:07:55.150Z,98158.97
2022-12-06T06:10:25.404Z,98156.75
2022-12-06T06:12:56.159Z,98151.81
2022-12-06T06:15:26.321Z,98155.22
2022-12-06T06:17:56.901Z,98149.97
2022-12-06T06:20:26.913Z,98153.19
2022-12-06T06:22:59.671Z,98156.00
2022-12-06T06:25:30.102Z,98157.66
2022-12-06T06:28:00.208Z,98158.22
2022-12-06T06:30:30.479Z,98161.94
2022-12-06T06:33:00.605Z,98168.59
2022-12-06T06:35:30.620Z,98166.94
2022-12-06T06:38:03.649Z,98160.59
2022-12-06T06:40:34.148Z,98162.69
2022-12-06T06:43:18.608Z,98162.03
2022-12-06T06:45:53.890Z,98167.44
2022-12-06T06:48:26.041Z,98160.53
2022-12-06T06:50:57.814Z,98166.63
2022-12-06T06:53:31.418Z,98155.97
2022-12-06T06:56:01.477Z,98154.16
2022-12-06T06:58:32.196Z,98149.59
2022-12-06T07:01:05.631Z,98146.88
2022-12-06T07:03:36.489Z,98144.06
2022-12-06T07:06:11.980Z,98154.44
2022-12-06T07:08:46.483Z,98170.00
2022-12-06T07:11:17.584Z,98171.88
2022-12-06T07:13:52.485Z,98161.00
2022-12-06T07:16:23.020Z,98174.66
2022-12-06T07:18:54.027Z,98171.56
2022-12-06T07:21:25.196Z,98167.28
2022-12-06T07:23:57.891Z,98168.56
2022-12-06T07:26:28.937Z,98166.97
2022-12-06T07:28:59.358Z,98172.81
2022-12-06T07:31:33.906Z,98167.84
2022-12-06T07:34:06.632Z,98171.03
2022-12-06T07:36:36.656Z,98166.09
2022-12-06T07:39:14.512Z,98162.03
2022-12-06T07:41:58.048Z,98159.25
2022-12-06T07:45:01.289Z,98162.38
2022-12-06T07:47:36.906Z,98158.41
2022-12-06T07:50:15.997Z,98158.91
2022-12-06T07:52:49.215Z,98163.16
2022-12-06T07:55:22.422Z,98157.03
2022-12-06T07:57:52.488Z,98160.28
2022-12-06T08:00:24.266Z,98163.84
2022-12-06T08:02:54.329Z,98157.97
2022-12-06T08:05:24.356Z,98160.63
2022-12-06T08:07:54.434Z,98157.19
2022-12-06T08:10:27.251Z,98152.81
2022-12-06T08:12:57.732Z,98155.22
2022-12-06T08:15:27.789Z,98160.75
2022-12-06T08:17:58.105Z,98163.00
2022-12-06T08:20:28.204Z,98160.97
2022-12-06T08:22:58.144Z,98163.63
2022-12-06T08:25:30.881Z,98159.22
2022-12-06T08:28:00.985Z,98159.72
2022-12-06T08:30:31.263Z,98169.31
2022-12-06T08:33:01.413Z,98156.72
2022-12-06T08:35:31.655Z,98158.13
2022-12-06T08:38:01.660Z,98162.16
2022-12-06T08:40:34.492Z,98158.88
2022-12-06T08:43:04.920Z,98167.75
2022-12-06T08:45:37.766Z,98168.63
2022-12-06T08:48:08.794Z,98163.44
2022-12-06T08:50:41.080Z,98166.81
2022-12-06T08:53:11.083Z,98172.81
2022-12-06T08:55:44.046Z,98165.84
2022-12-06T08:58:14.027Z,98163.53
2022-12-06T09:00:44.025Z,98173.81
2022-12-06T09:03:14.609Z,98172.91
2022-12-06T09:05:44.664Z,98180.09
2022-12-06T09:08:14.751Z,98176.50
2022-12-06T09:10:48.529Z,98177.50
2022-12-06T09:13:18.569Z,98174.22
2022-12-06T09:15:48.690Z,98176.31
2022-12-06T09:18:18.749Z,98174.75
2022-12-06T09:20:49.081Z,98181.41
2022-12-06T09:23:19.115Z,98175.69
2022-12-06T09:25:51.743Z,98175.41
2022-12-06T09:28:21.777Z,98177.28
2022-12-06T09:30:52.990Z,98180.16
2022-12-06T09:33:24.386Z,98180.47
2022-12-06T09:35:55.209Z,98180.63
2022-12-06T09:38:31.025Z,98184.13
2022-12-06T09:41:19.879Z,98185.88
2022-12-06T09:44:10.229Z,98181.44
2022-12-06T09:47:03.072Z,98184.66
2022-12-06T09:49:45.423Z,98189.84
2022-12-06T09:52:55.619Z,98186.19
2022-12-06T09:55:46.397Z,98178.97
2022-12-06T09:58:33.171Z,98185.13
2022-12-06T10:01:23.087Z,98177.41
2022-12-06T10:04:28.297Z,98181.81
2022-12-06T10:07:12.360Z,98171.88
2022-12-06T10:09:55.805Z,98170.72
2022-12-06T10:12:46.646Z,98169.81
2022-12-06T10:15:33.331Z,98172.31
2022-12-06T10:18:43.876Z,98177.84
2022-12-06T10:21:29.512Z,98181.34
2022-12-06T10:24:15.050Z,98172.31
2022-12-06T10:26:52.406Z,98165.50
2022-12-06T10:29:29.821Z,98172.00
2022-12-06T10:32:15.350Z,98170.56
2022-12-06T10:34:58.055Z,98167.19
2022-12-06T10:37:44.946Z,98163.09
2022-12-06T10:40:25.377Z,98162.19
2022-12-06T10:43:04.370Z,98155.72
2022-12-06T10:45:58.547Z,98153.66
2022-12-06T10:48:41.587Z,98155.19
2022-12-06T10:51:19.713Z,98154.19
2022-12-06T10:53:57.633Z,98152.44
2022-12-06T10:56:33.908Z,98152.56
2022-12-06T10:59:17.943Z,98156.53
2022-12-06T11:01:49.692Z,98147.81
2022-12-06T11:04:29.221Z,98148.16
2022-12-06T11:07:09.084Z,98149.22
2022-12-06T11:09:44.440Z,98145.09
2022-12-06T11:12:31.193Z,98133.91
2022-12-06T11:15:15.822Z,98130.75
2022-12-06T11:17:50.736Z,98123.16
2022-12-06T11:20:31.655Z,98119.84
2022-12-06T11:23:15.824Z,98122.28
2022-12-06T11:26:05.559Z,98120.97
2022-12-06T11:28:42.015Z,98128.72
2022-12-06T11:31:28.299Z,98129.47
2022-12-06T11:33:59.688Z,98126.06
2022-12-06T11:36:35.342Z,98131.06
2022-12-06T11:39:07.451Z,98129.75
2022-12-06T11:41:41.179Z,98133.06
2022-12-06T11:44:18.627Z,98133.00
2022-12-06T11:46:57.441Z,98127.59
2022-12-06T11:49:34.317Z,98133.28
2022-12-06T11:52:15.814Z,98138.72
2022-12-06T11:54:54.335Z,98136.16
2022-12-06T11:57:28.488Z,98130.97
2022-12-06T12:00:20.572Z,98129.94
2022-12-06T12:02:54.420Z,98143.94
2022-12-06T12:05:30.531Z,98131.84
2022-12-06T12:08:07.924Z,98139.78
2022-12-06T12:10:41.687Z,98139.81
2022-12-06T12:13:37.682Z,98138.59
2022-12-06T12:16:19.334Z,98137.66
2022-12-06T12:18:59.116Z,98140.81
2022-12-06T12:21:38.818Z,98136.56
2022-12-06T12:27:50.065Z,98138.88
2022-12-06T12:30:34.588Z,98130.16
2022-12-06T12:33:22.641Z,98136.66
2022-12-06T12:35:57.148Z,98129.09
2022-12-06T12:38:37.451Z,98125.19
2022-12-06T12:41:30.288Z,98131.97
2022-12-06T12:44:37.070Z,98126.16
2022-12-06T12:46:59.765Z,98122.09
2022-12-06T12:49:34.703Z,98126.84
2022-12-06T12:52:27.337Z,98118.31
2022-12-06T12:55:04.647Z,98128.59
2022-12-06T12:57:37.395Z,98130.03
2022-12-06T13:00:09.782Z,98121.25
2022-12-06T13:02:41.689Z,98123.69
2022-12-06T13:05:39.527Z,98113.47
2022-12-06T13:08:19.138Z,98118.44
2022-12-06T13:10:58.663Z,98117.66
2022-12-06T13:13:40.513Z,98118.63
2022-12-06T13:16:17.604Z,98122.25
2022-12-06T13:18:53.157Z,98120.53
2022-12-06T13:21:28.244Z,98118.38
2022-12-06T13:24:10.020Z,98123.34
2022-12-06T13:26:46.476Z,98120.75
2022-12-06T13:29:31.117Z,98121.13
2022-12-06T13:32:09.612Z,98117.72
2022-12-06T13:34:47.177Z,98114.25
2022-12-06T13:37:43.053Z,98110.44
2022-12-06T13:40:47.474Z,98112.81
2022-12-06T13:43:56.506Z,98109.13
2022-12-06T13:46:36.332Z,98108.22
2022-12-06T13:49:49.112Z,98102.66
2022-12-06T13:53:05.860Z,98106.09
2022-12-06T13:56:03.153Z,98105.78
2022-12-06T13:58:55.783Z,98108.00
2022-12-06T14:01:43.359Z,98117.50
2022-12-06T14:04:39.530Z,98125.28
2022-12-06T14:09:50.771Z,98120.66
2022-12-06T14:12:24.301Z,98119.53
2022-12-06T14:15:02.900Z,98119.34
2022-12-06T14:20:34.767Z,98122.03
2022-12-06T14:23:05.063Z,98121.03
2022-12-06T14:25:37.701Z,98124.34
2022-12-06T14:28:14.560Z,98122.47
2022-12-06T14:30:46.325Z,98129.00
2022-12-06T14:33:24.220Z,98122.59
2022-12-06T14:35:58.397Z,98113.75
2022-12-06T14:38:33.436Z,98117.66
2022-12-06T14:41:18.540Z,98116.28
2022-12-06T14:43:50.549Z,98119.06
2022-12-06T14:46:24.908Z,98124.13
2022-12-06T14:49:07.525Z,98117.22
2022-12-06T14:51:41.343Z,98117.50
2022-12-06T14:54:32.849Z,98122.91
2022-12-06T14:57:06.824Z,98122.53
2022-12-06T15:00:13.393Z,98125.56
2022-12-06T15:02:29.495Z,98114.91
2022-12-06T15:05:00.164Z,98124.69
2022-12-06T15:07:43.044Z,98123.03
2022-12-06T15:10:25.459Z,98122.09
2022-12-06T15:13:08.862Z,98116.16
2022-12-06T15:15:42.674Z,98117.56
2022-12-06T15:18:25.679Z,98122.09
2022-12-06T15:20:56.931Z,98123.63
2022-12-06T15:23:41.029Z,98122.19
2022-12-06T15:26:14.809Z,98119.22
2022-12-06T15:28:47.831Z,98119.34
2022-12-06T15:31:22.755Z,98115.78
2022-12-06T15:33:54.478Z,98117.50
2022-12-06T15:36:27.571Z,98107.56
2022-12-06T15:38:57.645Z,98108.59
2022-12-06T15:41:31.171Z,98110.88
2022-12-06T15:44:03.815Z,98105.69
2022-12-06T15:46:35.690Z,98105.69
2022-12-06T15:49:05.829Z,98106.97
2022-12-06T15:51:35.884Z,98108.91
2022-12-06T15:54:07.249Z,98100.66
2022-12-06T15:56:37.226Z,98112.94
2022-12-06T15:59:10.385Z,98107.19
2022-12-06T16:01:45.223Z,98105.13
2022-12-06T16:04:21.942Z,98118.09
2022-12-06T16:06:52.672Z,98121.25
2022-12-06T16:09:22.901Z,98117.44
2022-12-06T16:11:53.010Z,98133.91
2022-12-06T16:14:25.967Z,98127.09
2022-12-06T16:16:56.298Z,98136.38
2022-12-06T16:19:46.390Z,98135.84
2022-12-06T16:22:16.455Z,98136.72
2022-12-06T16:24:44.400Z,98132.97
2022-12-06T16:27:15.556Z,98135.78
2022-12-06T16:29:48.155Z,98133.81
2022-12-06T16:32:18.168Z,98131.88
2022-12-06T16:34:48.453Z,98126.72
2022-12-06T16:37:18.470Z,98134.44
2022-12-06T16:39:48.453Z,98135.88
2022-12-06T16:42:18.571Z,98133.34
2022-12-06T16:44:54.086Z,98133.06
2022-12-06T16:49:53.204Z,98121.75
2022-12-06T16:52:23.276Z,98127.00
2022-12-06T16:54:53.398Z,98127.78
2022-12-06T16:57:23.726Z,98128.94
2022-12-06T16:59:56.301Z,98132.47
2022-12-06T17:02:33.965Z,98127.16
2022-12-06T17:05:06.778Z,98135.50
2022-12-06T17:07:39.223Z,98137.59
2022-12-06T17:10:11.745Z,98131.63
2022-12-06T17:12:42.080Z,98135.84
2022-12-06T17:15:16.622Z,98130.38
2022-12-06T17:17:46.692Z,98126.78
2022-12-06T17:20:21.021Z,98127.88
2022-12-06T17:22:51.093Z,98137.22
2022-12-06T17:25:21.422Z,98129.31
2022-12-06T17:27:52.166Z,98132.75
2022-12-06T17:30:25.173Z,98131.59
2022-12-06T17:32:55.780Z,98122.53
2022-12-06T17:35:27.240Z,98124.13
2022-12-06T17:37:57.325Z,98133.00
2022-12-06T17:40:27.693Z,98127.28
2022-12-06T17:43:01.293Z,98121.25
2022-12-06T17:45:34.001Z,98127.09
2022-12-06T17:48:04.098Z,98129.22
2022-12-06T17:50:35.796Z,98133.28
2022-12-06T17:53:05.929Z,98127.88
2022-12-06T17:55:35.961Z,98126.31
2022-12-06T17:58:06.297Z,98124.84
2022-12-06T18:00:38.993Z,98123.28
2022-12-06T18:03:10.274Z,98130.91
2022-12-06T18:05:41.676Z,98127.06
2022-12-06T18:08:11.763Z,98130.63
2022-12-06T18:10:42.147Z,98132.38
2022-12-06T18:13:12.262Z,98134.50
2022-12-06T18:15:47.960Z,98138.25
2022-12-06T18:18:18.023Z,98133.91
2022-12-06T18:20:48.181Z,98137.66
2022-12-06T18:23:18.224Z,98136.66
2022-12-06T18:25:49.197Z,98144.56
2022-12-06T18:28:19.262Z,98147.38
2022-12-06T18:30:52.390Z,98144.16
2022-12-06T18:33:26.576Z,98152.78
2022-12-06T18:35:59.754Z,98143.97
2022-12-06T18:38:30.539Z,98148.09
2022-12-06T18:41:05.841Z,98146.44
2022-12-06T18:43:37.253Z,98154.00
2022-12-06T18:46:13.416Z,98144.72
2022-12-06T18:48:46.139Z,98147.69
2022-12-06T18:51:19.586Z,98160.19
2022-12-06T18:53:50.716Z,98145.34
2022-12-06T18:56:23.409Z,98149.13
2022-12-06T18:58:53.904Z,98145.16
2022-12-06T19:01:30.246Z,98144.50
2022-12-06T19:04:03.327Z,98149.69
2022-12-06T19:06:36.209Z,98150.81
2022-12-06T19:09:09.661Z,98139.16
2022-12-06T19:11:41.606Z,98147.44
2022-12-06T19:14:11.947Z,98142.47
2022-12-06T19:16:47.173Z,98143.66
2022-12-06T19:19:19.721Z,98137.16
2022-12-06T19:21:52.461Z,98146.38
2022-12-06T19:24:26.237Z,98141.00
2022-12-06T19:26:59.672Z,98139.38
2022-12-06T19:29:31.359Z,98141.28
2022-12-06T19:32:04.612Z,98137.66
2022-12-06T19:34:34.662Z,98137.44
2022-12-06T19:37:04.613Z,98140.13
2022-12-06T19:39:34.639Z,98131.53
2022-12-06T19:42:17.177Z,98129.19
2022-12-06T19:44:47.251Z,98129.09
2022-12-06T19:47:20.201Z,98134.84
2022-12-06T19:49:50.233Z,98131.91
2022-12-06T19:52:20.283Z,98136.94
2022-12-06T19:54:50.313Z,98138.03
2022-12-06T19:57:20.334Z,98136.78
2022-12-06T19:59:51.892Z,98138.03
2022-12-06T20:02:24.636Z,98134.34
2022-12-06T20:04:54.756Z,98139.47
2022-12-06T20:07:24.758Z,98135.13
2022-12-06T20:09:54.780Z,98137.53
2022-12-06T20:12:24.835Z,98137.03
2022-12-06T20:14:55.086Z,98130.81
2022-12-06T20:17:27.663Z,98127.63
2022-12-06T20:20:01.442Z,98130.69
2022-12-06T20:22:31.999Z,98129.44
2022-12-06T20:25:02.325Z,98129.44
2022-12-06T20:27:44.674Z,98127.72
2022-12-06T20:30:16.881Z,98135.28
2022-12-06T20:32:49.731Z,98132.69
2022-12-06T20:35:19.989Z,98137.09
2022-12-06T20:37:53.671Z,98136.09
2022-12-06T20:40:28.387Z,98132.78
2022-12-06T20:43:01.361Z,98134.72
2022-12-06T20:45:31.456Z,98136.66
2022-12-06T20:48:04.235Z,98141.19
2022-12-06T20:50:34.282Z,98141.97
2022-12-06T20:53:04.565Z,98147.31
2022-12-06T20:55:36.089Z,98144.34
2022-12-06T20:58:06.060Z,98147.94
2022-12-06T21:00:36.108Z,98147.81
2022-12-06T21:03:08.941Z,98146.59
2022-12-06T21:05:42.094Z,98143.28
2022-12-06T21:08:15.073Z,98146.19
2022-12-06T21:11:14.266Z,98147.75
2022-12-06T21:13:36.322Z,98142.41
2022-12-06T21:16:09.431Z,98147.75
2022-12-06T21:18:42.712Z,98139.53
2022-12-06T21:21:13.993Z,98139.53
2022-12-06T21:23:44.201Z,98138.16
2022-12-06T21:26:14.205Z,98147.94
2022-12-06T21:28:44.290Z,98140.25
2022-12-06T21:31:14.953Z,98136.84
2022-12-06T21:33:47.639Z,98142.47
2022-12-06T21:36:17.690Z,98137.00
2022-12-06T21:38:47.820Z,98141.06
2022-12-06T21:41:18.558Z,98136.09
2022-12-06T21:43:48.879Z,98143.97
2022-12-06T21:46:21.642Z,98136.72
2022-12-06T21:48:57.953Z,98140.69
2022-12-06T21:51:31.358Z,98141.47
2022-12-06T21:54:02.507Z,98145.00
2022-12-06T21:56:35.063Z,98150.69
2022-12-06T21:59:05.194Z,98151.47
2022-12-06T22:01:35.275Z,98145.22
2022-12-06T22:04:08.149Z,98144.50
2022-12-06T22:06:40.404Z,98150.25
2022-12-06T22:09:10.541Z,98147.59
2022-12-06T22:11:40.666Z,98157.91
2022-12-06T22:14:10.738Z,98148.53
2022-12-06T22:16:41.017Z,98155.66
2022-12-06T22:19:13.706Z,98150.22
2022-12-06T22:21:44.053Z,98158.63
2022-12-06T22:24:14.145Z,98153.22
2022-12-06T22:26:44.228Z,98148.09
2022-12-06T22:29:14.291Z,98150.41
2022-12-06T22:31:44.658Z,98149.03
2022-12-06T22:34:17.780Z,98143.19
2022-12-06T22:36:47.899Z,98150.34
2022-12-06T22:39:18.657Z,98145.88
2022-12-06T22:41:48.704Z,98143.84
2022-12-06T22:44:19.544Z,98139.59
2022-12-06T22:46:49.711Z,98141.63
2022-12-06T22:49:22.484Z,98138.09
2022-12-06T22:51:52.512Z,98139.25
2022-12-06T22:54:22.542Z,98134.72
2022-12-06T22:56:52.605Z,98139.59
2022-12-06T22:59:22.639Z,98147.44
2022-12-06T23:01:52.677Z,98146.47
2022-12-06T23:04:25.410Z,98143.34
2022-12-06T23:06:55.639Z,98145.72
2022-12-06T23:09:25.747Z,98144.75
2022-12-06T23:11:56.265Z,98140.03
2022-12-06T23:14:26.261Z,98133.53
2022-12-06T23:16:56.261Z,98137.78
2022-12-06T23:19:29.043Z,98135.56
2022-12-06T23:21:59.089Z,98135.22
2022-12-06T23:24:29.156Z,98143.34
2022-12-06T23:26:59.222Z,98134.19
2022-12-06T23:29:29.398Z,98135.41
2022-12-06T23:32:00.516Z,98136.28
2022-12-06T23:34:33.132Z,98132.91
2022-12-06T23:37:03.192Z,98131.03
2022-12-06T23:39:33.290Z,98129.53
2022-12-06T23:42:03.407Z,98133.34
2022-12-06T23:44:33.551Z,98133.13
2022-12-06T23:47:03.812Z,98128.75
2022-12-06T23:49:36.536Z,98119.00
2022-12-06T23:52:07.236Z,98129.56
2022-12-06T23:54:37.286Z,98126.25
2022-12-06T23:57:07.378Z,98125.38
2022-12-06T23:59:37.557Z,98121.06
