createdAt,value
2019-01-15T00:00:44.795Z,72.00
2019-01-15T00:03:14.537Z,72.20
2019-01-15T00:05:44.125Z,72.50
2019-01-15T00:08:13.901Z,72.70
2019-01-15T00:10:43.741Z,73.10
2019-01-15T00:13:14.014Z,73.00
2019-01-15T00:15:43.599Z,73.00
2019-01-15T00:18:13.273Z,73.10
2019-01-15T00:20:42.901Z,73.00
2019-01-15T00:23:12.492Z,73.20
2019-01-15T00:25:42.074Z,73.10
2019-01-15T00:28:11.657Z,73.10
2019-01-15T00:30:41.272Z,73.10
2019-01-15T00:33:10.855Z,73.10
2019-01-15T00:35:40.472Z,73.20
2019-01-15T00:38:10.228Z,73.30
2019-01-15T00:40:39.854Z,73.30
2019-01-15T00:43:09.521Z,73.30
2019-01-15T00:45:39.117Z,73.50
2019-01-15T00:48:08.766Z,73.50
2019-01-15T00:50:38.390Z,73.60
2019-01-15T00:53:08.034Z,73.60
2019-01-15T00:55:37.742Z,73.60
2019-01-15T00:58:07.328Z,73.70
2019-01-15T01:00:37.029Z,73.80
2019-01-15T01:03:06.809Z,73.60
2019-01-15T01:05:36.433Z,73.60
2019-01-15T01:08:06.216Z,73.60
2019-01-15T01:10:35.799Z,73.70
2019-01-15T01:13:05.457Z,73.70
2019-01-15T01:15:35.247Z,73.30
2019-01-15T01:18:04.835Z,73.20
2019-01-15T01:20:34.453Z,73.30
2019-01-15T01:23:04.156Z,73.20
2019-01-15T01:25:33.732Z,73.10
2019-01-15T01:28:03.649Z,73.00
2019-01-15T01:30:33.260Z,73.10
2019-01-15T01:33:02.840Z,72.70
2019-01-15T01:35:32.511Z,72.70
2019-01-15T01:38:02.094Z,72.60
2019-01-15T01:40:31.677Z,72.40
2019-01-15T01:43:01.276Z,72.30
2019-01-15T01:45:30.893Z,72.10
2019-01-15T01:48:00.587Z,72.20
2019-01-15T01:50:30.225Z,72.30
2019-01-15T01:52:59.908Z,72.10
2019-01-15T01:55:29.488Z,72.00
2019-01-15T01:57:59.116Z,72.00
2019-01-15T02:00:28.895Z,72.00
2019-01-15T02:02:58.569Z,71.70
2019-01-15T02:05:28.170Z,72.00
2019-01-15T02:07:58.257Z,72.30
2019-01-15T02:10:27.890Z,72.10
2019-01-15T02:12:57.587Z,72.00
2019-01-15T02:15:27.274Z,71.90
2019-01-15T02:17:56.901Z,72.00
2019-01-15T02:20:26.548Z,71.70
2019-01-15T02:22:56.170Z,71.70
2019-01-15T02:25:25.898Z,71.60
2019-01-15T02:27:55.473Z,71.30
2019-01-15T02:30:25.326Z,71.20
2019-01-15T02:32:55.085Z,71.10
2019-01-15T02:35:24.737Z,71.20
2019-01-15T02:37:54.325Z,71.40
2019-01-15T02:40:23.920Z,71.40
2019-01-15T02:42:53.525Z,71.10
2019-01-15T02:45:23.362Z,71.20
2019-01-15T02:47:52.958Z,71.00
2019-01-15T02:50:22.531Z,71.10
2019-01-15T02:52:52.109Z,71.00
2019-01-15T02:55:21.906Z,71.10
2019-01-15T02:57:52.453Z,71.30
2019-01-15T03:00:23.763Z,71.30
2019-01-15T03:02:53.477Z,71.30
2019-01-15T03:05:23.052Z,71.30
2019-01-15T03:07:52.673Z,71.50
2019-01-15T03:10:23.227Z,71.50
2019-01-15T03:12:56.758Z,71.20
2019-01-15T03:15:25.026Z,71.60
2019-01-15T03:17:54.646Z,71.40
2019-01-15T03:20:24.262Z,71.30
2019-01-15T03:22:53.856Z,71.40
2019-01-15T03:25:24.128Z,71.10
2019-01-15T03:27:53.702Z,71.00
2019-01-15T03:30:23.569Z,71.10
2019-01-15T03:32:53.195Z,71.10
2019-01-15T03:35:22.758Z,71.40
2019-01-15T03:37:52.381Z,71.40
2019-01-15T03:40:23.694Z,71.40
2019-01-15T03:42:53.357Z,71.60
2019-01-15T03:45:23.029Z,71.60
2019-01-15T03:47:52.728Z,71.70
2019-01-15T03:50:22.414Z,72.10
2019-01-15T03:52:52.005Z,72.10
2019-01-15T03:55:21.615Z,72.20
2019-01-15T03:57:51.195Z,72.10
2019-01-15T04:00:22.497Z,72.20
2019-01-15T04:02:52.295Z,72.30
2019-01-15T04:05:22.040Z,72.90
2019-01-15T04:07:53.320Z,72.30
2019-01-15T04:10:23.064Z,72.30
2019-01-15T04:12:52.833Z,72.30
2019-01-15T04:15:22.606Z,72.50
2019-01-15T04:17:52.883Z,72.50
2019-01-15T04:20:22.474Z,72.60
2019-01-15T04:22:52.053Z,72.60
2019-01-15T04:25:21.705Z,72.60
2019-01-15T04:27:51.477Z,72.60
2019-01-15T04:30:21.574Z,72.70
2019-01-15T04:32:51.189Z,73.50
2019-01-15T04:35:21.069Z,72.70
2019-01-15T04:37:50.656Z,72.70
2019-01-15T04:40:20.633Z,72.70
2019-01-15T04:42:50.221Z,72.70
2019-01-15T04:45:20.779Z,72.90
2019-01-15T04:47:50.422Z,73.00
2019-01-15T04:50:20.063Z,73.10
2019-01-15T04:52:51.348Z,73.20
2019-01-15T04:55:20.934Z,73.30
2019-01-15T04:57:50.556Z,73.30
2019-01-15T05:00:21.250Z,73.30
2019-01-15T05:02:51.789Z,73.40
2019-01-15T05:05:21.602Z,73.40
2019-01-15T05:07:51.181Z,73.50
2019-01-15T05:10:22.446Z,73.60
2019-01-15T05:12:52.327Z,73.60
2019-01-15T05:15:22.035Z,73.60
2019-01-15T05:17:51.614Z,73.50
2019-01-15T05:20:21.313Z,73.50
2019-01-15T05:22:50.898Z,73.60
2019-01-15T05:25:21.370Z,73.70
2019-01-15T05:27:51.014Z,73.80
2019-01-15T05:30:22.472Z,73.80
2019-01-15T05:32:52.788Z,73.70
2019-01-15T05:35:22.517Z,73.80
2019-01-15T05:37:52.182Z,73.80
2019-01-15T05:40:21.842Z,73.80
2019-01-15T05:42:52.100Z,73.90
2019-01-15T05:45:27.497Z,73.80
2019-01-15T05:47:58.758Z,73.70
2019-01-15T05:50:36.197Z,73.70
2019-01-15T05:53:05.801Z,73.80
2019-01-15T05:55:35.383Z,73.70
2019-01-15T05:58:04.953Z,73.80
2019-01-15T06:00:35.035Z,73.80
2019-01-15T06:03:04.719Z,73.80
2019-01-15T06:05:35.341Z,73.80
2019-01-15T06:08:04.982Z,73.90
2019-01-15T06:10:34.610Z,73.80
2019-01-15T06:13:04.254Z,74.00
2019-01-15T06:15:33.965Z,74.10
2019-01-15T06:18:03.640Z,73.90
2019-01-15T06:20:33.289Z,73.90
2019-01-15T06:23:03.025Z,73.90
2019-01-15T06:25:32.654Z,73.80
2019-01-15T06:28:02.454Z,73.70
2019-01-15T06:30:32.096Z,73.70
2019-01-15T06:33:01.719Z,73.80
2019-01-15T06:35:31.438Z,73.80
2019-01-15T06:38:01.152Z,73.70
2019-01-15T06:40:30.769Z,73.60
2019-01-15T06:43:00.475Z,73.70
2019-01-15T06:45:31.870Z,73.70
2019-01-15T06:48:01.502Z,73.70
2019-01-15T06:50:31.122Z,73.70
2019-01-15T06:53:01.504Z,73.70
2019-01-15T06:55:31.137Z,73.70
2019-01-15T06:58:00.762Z,73.80
2019-01-15T07:00:31.391Z,73.70
2019-01-15T07:03:01.047Z,73.80
2019-01-15T07:05:31.488Z,73.60
2019-01-15T07:08:01.156Z,73.70
2019-01-15T07:10:38.512Z,73.60
2019-01-15T07:13:08.165Z,73.60
2019-01-15T07:15:38.748Z,73.70
2019-01-15T07:18:08.448Z,73.80
2019-01-15T07:20:38.133Z,73.50
2019-01-15T07:23:07.760Z,73.50
2019-01-15T07:25:37.457Z,73.50
2019-01-15T07:28:07.328Z,73.50
2019-01-15T07:30:40.538Z,73.50
2019-01-15T07:33:10.157Z,73.60
2019-01-15T07:35:39.870Z,73.50
2019-01-15T07:38:09.785Z,73.60
2019-01-15T07:40:39.445Z,73.40
2019-01-15T07:43:09.134Z,73.60
2019-01-15T07:45:38.765Z,73.40
2019-01-15T07:48:08.565Z,73.50
2019-01-15T07:50:38.244Z,73.40
2019-01-15T07:53:07.981Z,73.40
2019-01-15T07:55:37.602Z,73.60
2019-01-15T07:58:07.414Z,73.50
2019-01-15T08:00:37.137Z,73.60
2019-01-15T08:03:06.775Z,73.60
2019-01-15T08:05:36.441Z,73.50
2019-01-15T08:08:06.250Z,73.40
2019-01-15T08:10:36.837Z,73.30
2019-01-15T08:13:06.484Z,73.30
2019-01-15T08:15:36.119Z,73.00
2019-01-15T08:18:06.715Z,73.20
2019-01-15T08:20:36.334Z,73.00
2019-01-15T08:23:05.944Z,73.20
2019-01-15T08:25:35.624Z,73.10
2019-01-15T08:28:05.407Z,73.10
2019-01-15T08:30:36.429Z,72.90
2019-01-15T08:33:06.143Z,73.00
2019-01-15T08:35:35.853Z,72.80
2019-01-15T08:38:05.480Z,72.70
2019-01-15T08:40:35.106Z,72.50
2019-01-15T08:43:04.902Z,72.50
2019-01-15T08:45:34.907Z,72.70
2019-01-15T08:48:09.285Z,72.60
2019-01-15T08:50:38.951Z,72.50
2019-01-15T08:53:09.449Z,72.50
2019-01-15T08:55:39.342Z,72.40
2019-01-15T08:58:08.950Z,72.50
2019-01-15T09:00:38.717Z,72.60
2019-01-15T09:03:08.430Z,72.60
2019-01-15T09:05:38.146Z,72.40
2019-01-15T09:08:07.823Z,72.50
2019-01-15T09:10:37.466Z,72.40
2019-01-15T09:13:07.461Z,72.40
2019-01-15T09:15:37.170Z,72.30
2019-01-15T09:18:06.857Z,72.10
2019-01-15T09:20:36.582Z,72.10
2019-01-15T09:23:06.345Z,72.00
2019-01-15T09:25:36.752Z,72.10
2019-01-15T09:28:06.371Z,71.80
2019-01-15T09:30:36.178Z,71.90
2019-01-15T09:33:06.018Z,71.70
2019-01-15T09:35:35.710Z,71.70
2019-01-15T09:38:05.801Z,71.80
2019-01-15T09:40:35.490Z,71.80
2019-01-15T09:43:06.291Z,71.80
2019-01-15T09:45:35.938Z,71.80
2019-01-15T09:48:07.464Z,71.90
2019-01-15T09:50:37.173Z,71.90
2019-01-15T09:53:06.886Z,72.00
2019-01-15T09:55:36.583Z,72.00
2019-01-15T09:58:06.297Z,71.80
2019-01-15T10:00:35.977Z,71.80
2019-01-15T10:03:05.853Z,72.00
2019-01-15T10:05:36.219Z,72.00
2019-01-15T10:08:05.983Z,72.00
2019-01-15T10:10:35.675Z,72.00
2019-01-15T10:13:05.351Z,72.00
2019-01-15T10:15:35.668Z,72.00
2019-01-15T10:18:05.423Z,72.10
2019-01-15T10:20:35.174Z,72.10
2019-01-15T10:23:04.867Z,72.10
2019-01-15T10:25:34.830Z,72.10
2019-01-15T10:28:04.611Z,72.20
2019-01-15T10:30:42.223Z,72.30
2019-01-15T10:33:23.929Z,72.50
2019-01-15T10:35:56.116Z,72.50
2019-01-15T10:38:27.708Z,72.50
2019-01-15T10:40:57.867Z,72.60
2019-01-15T10:43:27.762Z,72.40
2019-01-15T10:45:57.489Z,72.40
2019-01-15T10:48:27.765Z,72.90
2019-01-15T10:50:58.183Z,72.60
2019-01-15T10:53:28.060Z,72.50
2019-01-15T10:55:57.763Z,72.50
2019-01-15T10:58:27.375Z,72.30
2019-01-15T11:00:57.166Z,71.90
2019-01-15T11:03:26.821Z,71.70
2019-01-15T11:05:56.465Z,71.70
2019-01-15T11:08:26.237Z,71.60
2019-01-15T11:10:55.908Z,70.90
2019-01-15T11:13:25.623Z,70.80
2019-01-15T11:15:55.232Z,70.70
2019-01-15T11:18:24.999Z,70.20
2019-01-15T11:20:54.684Z,69.80
2019-01-15T11:23:25.003Z,69.90
2019-01-15T11:25:55.419Z,69.40
2019-01-15T11:28:25.181Z,69.20
2019-01-15T11:30:54.807Z,69.60
2019-01-15T11:33:24.415Z,69.20
2019-01-15T11:35:54.091Z,69.10
2019-01-15T11:38:23.712Z,69.10
2019-01-15T11:40:54.126Z,69.10
2019-01-15T11:43:23.747Z,69.40
2019-01-15T11:45:53.357Z,69.70
2019-01-15T11:48:24.087Z,69.90
2019-01-15T11:50:53.731Z,70.10
2019-01-15T11:53:23.359Z,70.60
2019-01-15T11:55:52.971Z,70.80
2019-01-15T11:58:22.677Z,70.50
2019-01-15T12:00:55.658Z,70.70
2019-01-15T12:03:29.953Z,70.60
2019-01-15T12:06:18.210Z,70.50
2019-01-15T12:08:55.593Z,70.80
2019-01-15T12:11:35.683Z,70.80
2019-01-15T12:14:07.039Z,70.90
2019-01-15T12:16:55.351Z,71.00
2019-01-15T12:19:29.649Z,70.80
2019-01-15T12:22:06.924Z,71.00
2019-01-15T12:24:53.306Z,70.60
2019-01-15T12:27:31.378Z,70.60
2019-01-15T12:30:14.629Z,70.60
2019-01-15T12:33:02.001Z,70.60
2019-01-15T12:35:33.301Z,70.40
2019-01-15T12:38:13.387Z,70.10
2019-01-15T12:40:59.397Z,70.20
2019-01-15T12:43:34.300Z,70.20
2019-01-15T12:46:14.550Z,70.40
2019-01-15T12:48:45.961Z,70.00
2019-01-15T12:51:22.038Z,70.10
2019-01-15T12:53:59.090Z,70.30
2019-01-15T12:56:30.539Z,70.60
2019-01-15T12:59:16.633Z,70.50
2019-01-15T13:02:03.806Z,70.70
2019-01-15T13:04:37.790Z,71.00
2019-01-15T13:07:10.116Z,71.10
2019-01-15T13:09:49.954Z,72.00
2019-01-15T13:12:27.078Z,71.30
2019-01-15T13:15:13.090Z,71.40
2019-01-15T13:17:46.995Z,71.30
2019-01-15T13:20:18.336Z,71.30
2019-01-15T13:22:52.312Z,71.20
2019-01-15T13:25:39.055Z,71.30
2019-01-15T13:28:10.371Z,71.40
2019-01-15T13:30:58.006Z,71.50
2019-01-15T13:33:41.169Z,71.50
2019-01-15T13:36:21.674Z,71.60
2019-01-15T13:39:08.962Z,71.60
2019-01-15T13:41:52.263Z,71.70
2019-01-15T13:44:38.583Z,71.80
2019-01-15T13:47:13.244Z,71.70
2019-01-15T13:49:53.741Z,71.50
2019-01-15T13:52:40.173Z,71.70
2019-01-15T13:55:28.001Z,71.70
2019-01-15T13:57:59.646Z,71.70
2019-01-15T14:00:36.631Z,71.70
2019-01-15T14:03:13.934Z,71.60
2019-01-15T14:05:45.416Z,71.70
2019-01-15T14:08:34.131Z,71.50
2019-01-15T14:11:08.422Z,71.50
2019-01-15T14:13:39.833Z,71.90
2019-01-15T14:16:27.388Z,71.90
2019-01-15T14:19:07.546Z,71.80
2019-01-15T14:21:56.549Z,72.10
2019-01-15T14:24:42.764Z,72.60
2019-01-15T14:27:17.228Z,72.30
2019-01-15T14:30:04.912Z,72.40
2019-01-15T14:32:39.979Z,72.20
2019-01-15T14:35:23.156Z,72.30
2019-01-15T14:38:12.342Z,72.40
2019-01-15T14:40:58.471Z,72.40
2019-01-15T14:43:38.437Z,72.40
2019-01-15T14:46:18.604Z,72.10
2019-01-15T14:48:53.026Z,72.10
2019-01-15T14:51:26.981Z,72.20
2019-01-15T14:53:58.322Z,72.30
2019-01-15T14:56:38.718Z,72.40
2019-01-15T14:59:18.780Z,72.30
2019-01-15T15:02:06.119Z,72.50
2019-01-15T15:04:40.218Z,72.50
2019-01-15T15:07:14.321Z,72.50
2019-01-15T15:09:45.600Z,72.60
2019-01-15T15:12:19.767Z,72.70
2019-01-15T15:15:03.218Z,72.70
2019-01-15T15:17:34.594Z,72.70
2019-01-15T15:20:08.886Z,72.50
2019-01-15T15:22:52.123Z,72.60
2019-01-15T15:25:27.156Z,72.60
2019-01-15T15:28:04.306Z,72.60
2019-01-15T15:30:35.595Z,72.70
2019-01-15T15:33:16.505Z,72.70
2019-01-15T15:35:50.398Z,72.70
2019-01-15T15:38:34.289Z,72.40
2019-01-15T15:41:11.582Z,72.50
2019-01-15T15:43:45.801Z,72.60
2019-01-15T15:46:32.089Z,72.50
2019-01-15T15:49:10.281Z,72.60
2019-01-15T15:51:50.150Z,72.60
2019-01-15T15:54:26.956Z,72.60
2019-01-15T15:57:14.496Z,72.50
2019-01-15T16:00:00.585Z,72.50
2019-01-15T16:02:48.845Z,72.40
2019-01-15T16:05:36.356Z,72.50
2019-01-15T16:08:22.739Z,72.50
2019-01-15T16:10:57.199Z,72.50
2019-01-15T16:13:31.417Z,72.60
2019-01-15T16:16:09.242Z,72.60
2019-01-15T16:18:43.324Z,72.60
2019-01-15T16:21:14.547Z,72.60
2019-01-15T16:23:45.948Z,72.60
2019-01-15T16:26:33.051Z,72.40
2019-01-15T16:29:04.574Z,72.50
2019-01-15T16:31:44.518Z,72.50
2019-01-15T16:34:30.602Z,72.50
2019-01-15T16:37:07.585Z,72.30
2019-01-15T16:39:44.817Z,72.40
2019-01-15T16:42:33.657Z,72.40
2019-01-15T16:45:08.046Z,72.60
2019-01-15T16:47:41.892Z,72.50
2019-01-15T16:50:13.119Z,72.40
2019-01-15T16:52:47.312Z,72.60
2019-01-15T16:55:27.578Z,72.50
2019-01-15T16:57:58.865Z,72.50
2019-01-15T17:00:38.939Z,72.60
2019-01-15T17:03:26.355Z,72.50
2019-01-15T17:06:09.518Z,72.60
2019-01-15T17:08:40.738Z,72.60
2019-01-15T17:11:29.570Z,72.80
2019-01-15T17:14:16.616Z,72.90
2019-01-15T17:16:47.912Z,72.80
2019-01-15T17:19:21.942Z,73.00
2019-01-15T17:21:53.473Z,73.10
2019-01-15T17:24:30.542Z,73.10
2019-01-15T17:27:10.309Z,73.20
2019-01-15T17:29:44.237Z,73.30
2019-01-15T17:32:15.541Z,73.30
2019-01-15T17:34:46.765Z,73.40
2019-01-15T17:37:29.789Z,73.50
2019-01-15T17:40:16.146Z,73.60
2019-01-15T17:43:03.329Z,73.60
2019-01-15T17:45:34.661Z,73.70
2019-01-15T17:48:12.525Z,73.70
2019-01-15T17:51:00.206Z,73.80
2019-01-15T17:53:44.009Z,73.80
2019-01-15T17:56:20.930Z,73.80
2019-01-15T17:59:08.758Z,73.90
2019-01-15T18:01:47.101Z,74.00
2019-01-15T18:04:21.966Z,73.90
2019-01-15T18:07:09.502Z,74.10
2019-01-15T18:09:40.885Z,74.10
2019-01-15T18:12:15.102Z,74.10
2019-01-15T18:14:52.654Z,74.10
2019-01-15T18:17:26.833Z,74.10
2019-01-15T18:20:00.795Z,74.10
2019-01-15T18:22:37.925Z,74.10
2019-01-15T18:25:25.141Z,74.20
2019-01-15T18:27:59.357Z,74.50
2019-01-15T18:30:33.081Z,74.60
2019-01-15T18:33:10.114Z,75.70
2019-01-15T18:35:47.161Z,75.20
2019-01-15T18:38:36.885Z,75.60
2019-01-15T18:41:17.134Z,76.00
2019-01-15T18:44:04.372Z,76.10
2019-01-15T18:46:38.698Z,76.30
2019-01-15T18:49:12.436Z,76.60
2019-01-15T18:51:43.858Z,76.80
2019-01-15T18:54:32.907Z,77.00
2019-01-15T18:57:06.741Z,77.30
2019-01-15T18:59:40.630Z,77.50
2019-01-15T19:02:26.817Z,77.70
2019-01-15T19:05:07.229Z,77.70
2019-01-15T19:07:47.962Z,77.90
2019-01-15T19:10:35.453Z,78.00
2019-01-15T19:15:48.797Z,78.10
2019-01-15T19:18:20.126Z,78.40
2019-01-15T19:20:54.586Z,78.60
2019-01-15T19:23:42.242Z,78.80
2019-01-15T19:26:25.218Z,78.80
2019-01-15T19:28:56.529Z,78.80
2019-01-15T19:31:45.797Z,78.80
2019-01-15T19:34:28.876Z,79.10
2019-01-15T19:37:00.110Z,79.20
2019-01-15T19:39:47.631Z,79.40
2019-01-15T19:42:27.536Z,79.40
2019-01-15T19:45:13.877Z,79.70
2019-01-15T19:50:54.817Z,79.80
2019-01-15T19:53:38.003Z,79.90
2019-01-15T19:56:26.228Z,79.70
2019-01-15T19:59:12.418Z,80.00
2019-01-15T20:01:52.318Z,80.00
2019-01-15T20:04:23.584Z,80.00
2019-01-15T20:06:57.593Z,80.00
2019-01-15T20:09:34.782Z,80.00
2019-01-15T20:12:12.015Z,80.00
2019-01-15T20:14:43.267Z,80.00
2019-01-15T20:17:20.545Z,79.90
2019-01-15T20:19:51.822Z,79.90
2019-01-15T20:25:45.245Z,79.90
2019-01-15T20:28:19.534Z,79.90
2019-01-15T20:30:53.780Z,80.00
2019-01-15T20:33:34.289Z,79.90
2019-01-15T20:36:20.930Z,79.80
2019-01-15T20:38:53.267Z,79.60
2019-01-15T20:41:42.001Z,79.70
2019-01-15T20:44:25.008Z,79.70
2019-01-15T20:47:04.878Z,79.60
2019-01-15T20:49:38.707Z,79.70
2019-01-15T20:52:26.244Z,79.60
2019-01-15T20:55:06.310Z,79.70
2019-01-15T20:57:40.534Z,79.50
2019-01-15T21:00:12.833Z,79.50
2019-01-15T21:02:47.121Z,79.50
2019-01-15T21:05:21.025Z,79.60
2019-01-15T21:07:52.246Z,79.50
2019-01-15T21:10:39.444Z,79.40
2019-01-15T21:13:14.466Z,79.50
2019-01-15T21:15:45.721Z,79.40
2019-01-15T21:18:22.617Z,79.50
2019-01-15T21:21:11.625Z,79.40
2019-01-15T21:23:58.801Z,79.50
2019-01-15T21:26:30.026Z,79.40
2019-01-15T21:29:01.368Z,79.30
2019-01-15T21:31:36.164Z,79.30
2019-01-15T21:34:08.135Z,79.30
2019-01-15T21:36:43.029Z,79.40
2019-01-15T21:39:31.871Z,79.30
2019-01-15T21:42:09.449Z,79.40
2019-01-15T21:44:56.777Z,79.50
2019-01-15T21:47:43.845Z,79.70
2019-01-15T21:50:31.364Z,79.70
2019-01-15T21:53:05.387Z,79.60
2019-01-15T21:55:51.376Z,79.70
2019-01-15T21:58:31.480Z,79.80
2019-01-15T22:01:18.707Z,79.70
2019-01-15T22:03:49.969Z,79.70
2019-01-15T22:06:26.652Z,79.80
2019-01-15T22:09:03.561Z,79.80
2019-01-15T22:11:50.989Z,79.90
2019-01-15T22:14:24.902Z,79.90
2019-01-15T22:17:12.389Z,80.00
2019-01-15T22:19:52.509Z,80.00
2019-01-15T22:22:26.554Z,80.10
2019-01-15T22:24:57.853Z,80.00
2019-01-15T22:27:35.149Z,80.10
2019-01-15T22:30:25.281Z,80.10
2019-01-15T22:33:08.493Z,80.20
2019-01-15T22:35:54.480Z,80.10
2019-01-15T22:38:25.725Z,80.20
2019-01-15T22:40:57.017Z,80.20
2019-01-15T22:43:37.463Z,80.30
2019-01-15T22:46:08.828Z,80.20
2019-01-15T22:48:56.146Z,80.20
2019-01-15T22:51:36.351Z,80.30
2019-01-15T22:54:23.576Z,80.20
2019-01-15T22:57:10.893Z,80.20
2019-01-15T22:59:48.169Z,80.10
2019-01-15T23:02:19.432Z,80.20
2019-01-15T23:04:50.681Z,80.20
2019-01-15T23:07:39.656Z,80.00
2019-01-15T23:10:14.756Z,80.10
2019-01-15T23:12:48.802Z,80.10
2019-01-15T23:15:20.070Z,80.10
2019-01-15T23:17:54.178Z,80.00
2019-01-15T23:20:28.280Z,79.90
2019-01-15T23:23:15.723Z,79.90
2019-01-15T23:25:59.793Z,79.90
2019-01-15T23:28:31.062Z,79.80
2019-01-15T23:31:05.320Z,79.80
2019-01-15T23:33:36.584Z,79.70
2019-01-15T23:36:22.939Z,79.60
2019-01-15T23:39:00.089Z,79.50
2019-01-15T23:41:34.064Z,79.50
2019-01-15T23:47:08.937Z,79.50
2019-01-15T23:49:44.200Z,79.40
2019-01-15T23:54:59.725Z,79.40
2019-01-15T23:57:35.021Z,79.30
