createdAt,value
2023-04-29T00:00:29.240Z,6.83
2023-04-29T00:02:58.479Z,7.63
2023-04-29T00:05:27.627Z,6.50
2023-04-29T00:07:57.065Z,6.07
2023-04-29T00:10:26.178Z,6.30
2023-04-29T00:12:55.108Z,5.70
2023-04-29T00:15:24.082Z,6.20
2023-04-29T00:17:56.725Z,5.20
2023-04-29T00:20:27.053Z,5.30
2023-04-29T00:22:56.236Z,4.73
2023-04-29T00:25:25.547Z,5.00
2023-04-29T00:27:54.709Z,5.17
2023-04-29T00:30:23.755Z,4.63
2023-04-29T00:32:54.399Z,4.53
2023-04-29T00:35:23.684Z,4.90
2023-04-29T00:37:52.608Z,4.80
2023-04-29T00:40:21.712Z,4.80
2023-04-29T00:42:50.888Z,4.97
2023-04-29T00:45:19.888Z,5.87
2023-04-29T00:47:48.941Z,4.50
2023-04-29T00:50:19.604Z,5.97
2023-04-29T00:52:49.564Z,5.63
2023-04-29T00:55:18.857Z,4.80
2023-04-29T00:57:50.298Z,4.53
2023-04-29T01:00:19.699Z,4.87
2023-04-29T01:02:49.700Z,4.23
2023-04-29T01:05:20.318Z,4.70
2023-04-29T01:08:08.536Z,6.20
2023-04-29T01:10:45.983Z,4.77
2023-04-29T01:13:24.294Z,4.43
2023-04-29T01:16:03.997Z,5.63
2023-04-29T01:18:38.380Z,8.97
2023-04-29T01:21:09.585Z,7.17
2023-04-29T01:23:40.035Z,7.47
2023-04-29T01:26:09.695Z,8.13
2023-04-29T01:29:12.805Z,7.57
2023-04-29T01:31:50.895Z,8.40
2023-04-29T01:34:30.019Z,10.80
2023-04-29T01:37:08.040Z,12.47
2023-04-29T01:39:54.568Z,11.77
2023-04-29T01:42:31.161Z,11.37
2023-04-29T01:45:05.551Z,10.83
2023-04-29T01:47:57.058Z,10.90
2023-04-29T01:50:27.073Z,10.87
2023-04-29T01:52:59.232Z,10.10
2023-04-29T01:55:29.877Z,8.07
2023-04-29T01:58:20.690Z,7.80
2023-04-29T02:01:02.489Z,6.97
2023-04-29T02:03:34.486Z,7.57
2023-04-29T02:06:07.263Z,6.70
2023-04-29T02:08:37.611Z,23.43
2023-04-29T02:11:08.193Z,27.63
2023-04-29T02:13:42.130Z,28.53
2023-04-29T02:16:14.416Z,25.77
2023-04-29T02:18:48.347Z,21.50
2023-04-29T02:21:17.385Z,21.13
2023-04-29T02:23:46.319Z,21.13
2023-04-29T02:26:17.373Z,27.27
2023-04-29T02:28:46.553Z,29.10
2023-04-29T02:31:15.533Z,29.83
2023-04-29T02:33:47.363Z,30.33
2023-04-29T02:36:16.481Z,33.00
2023-04-29T02:38:45.901Z,29.53
2023-04-29T02:41:20.080Z,27.33
2023-04-29T02:43:50.554Z,28.13
2023-04-29T02:46:20.129Z,30.10
2023-04-29T02:49:07.972Z,33.30
2023-04-29T02:51:37.058Z,34.47
2023-04-29T02:54:06.554Z,37.70
2023-04-29T02:56:36.920Z,45.67
2023-04-29T02:59:05.831Z,40.97
2023-04-29T03:01:34.948Z,39.43
2023-04-29T03:04:04.183Z,34.87
2023-04-29T03:06:33.409Z,26.03
2023-04-29T03:09:02.781Z,17.43
2023-04-29T03:11:32.228Z,12.20
2023-04-29T03:14:21.348Z,7.90
2023-04-29T03:16:51.278Z,6.63
2023-04-29T03:19:20.781Z,6.17
2023-04-29T03:21:53.835Z,5.53
2023-04-29T03:24:24.164Z,7.53
2023-04-29T03:26:53.204Z,5.60
2023-04-29T03:29:24.446Z,5.20
2023-04-29T03:31:53.652Z,5.00
2023-04-29T03:34:22.666Z,3.93
2023-04-29T03:37:02.890Z,5.30
2023-04-29T03:39:32.937Z,5.17
2023-04-29T03:42:02.966Z,5.77
2023-04-29T03:44:33.559Z,7.00
2023-04-29T03:47:02.514Z,9.77
2023-04-29T03:49:31.547Z,11.20
2023-04-29T03:52:00.663Z,14.50
2023-04-29T03:54:29.960Z,12.70
2023-04-29T03:56:59.418Z,11.57
2023-04-29T03:59:28.430Z,18.50
2023-04-29T04:01:58.929Z,10.93
2023-04-29T04:04:28.278Z,19.17
2023-04-29T04:06:57.350Z,23.03
2023-04-29T04:09:30.572Z,29.57
2023-04-29T04:11:59.624Z,29.97
2023-04-29T04:14:29.166Z,38.83
2023-04-29T04:16:59.962Z,41.93
2023-04-29T04:19:29.437Z,42.53
2023-04-29T04:21:58.501Z,38.23
2023-04-29T04:24:27.486Z,39.50
2023-04-29T04:26:56.572Z,36.60
2023-04-29T04:29:34.651Z,36.93
2023-04-29T04:32:13.212Z,33.33
2023-04-29T04:34:42.410Z,33.53
2023-04-29T04:37:12.116Z,38.43
2023-04-29T04:39:41.445Z,42.07
2023-04-29T04:42:13.945Z,37.40
2023-04-29T04:44:43.005Z,25.90
2023-04-29T04:47:18.000Z,21.57
2023-04-29T04:50:00.664Z,15.77
2023-04-29T04:52:29.591Z,14.30
2023-04-29T04:55:06.507Z,12.53
2023-04-29T04:57:38.129Z,11.73
2023-04-29T05:00:08.982Z,11.67
2023-04-29T05:02:39.877Z,10.87
2023-04-29T05:05:10.690Z,12.23
2023-04-29T05:07:42.863Z,15.27
2023-04-29T05:10:13.165Z,13.90
2023-04-29T05:12:50.449Z,13.60
2023-04-29T05:15:21.260Z,11.37
2023-04-29T05:17:54.724Z,10.90
2023-04-29T05:20:23.961Z,11.73
2023-04-29T05:22:53.039Z,11.97
2023-04-29T05:25:22.753Z,11.87
2023-04-29T05:27:52.174Z,11.10
2023-04-29T05:30:22.561Z,11.13
2023-04-29T05:32:51.514Z,8.50
2023-04-29T05:35:24.095Z,13.60
2023-04-29T05:37:53.345Z,12.13
2023-04-29T05:40:29.884Z,12.83
2023-04-29T05:43:14.999Z,16.17
2023-04-29T05:45:44.099Z,13.20
2023-04-29T05:48:13.031Z,12.77
2023-04-29T05:50:43.545Z,13.10
2023-04-29T05:53:12.884Z,14.03
2023-04-29T05:55:45.326Z,13.60
2023-04-29T05:58:15.343Z,16.13
2023-04-29T06:00:44.608Z,16.47
2023-04-29T06:03:20.302Z,16.07
2023-04-29T06:05:54.331Z,15.07
2023-04-29T06:08:42.180Z,14.40
2023-04-29T06:11:24.587Z,13.60
2023-04-29T06:13:56.720Z,15.37
2023-04-29T06:16:26.775Z,14.60
2023-04-29T06:18:57.269Z,19.20
2023-04-29T06:21:28.221Z,13.77
2023-04-29T06:23:57.297Z,17.90
2023-04-29T06:26:26.375Z,18.10
2023-04-29T06:29:03.432Z,22.70
2023-04-29T06:31:34.147Z,17.57
2023-04-29T06:34:05.766Z,26.77
2023-04-29T06:36:38.934Z,47.27
2023-04-29T06:39:31.857Z,23.50
2023-04-29T06:42:24.071Z,16.60
2023-04-29T06:45:12.178Z,20.40
2023-04-29T06:47:44.206Z,21.07
2023-04-29T06:50:26.483Z,20.17
2023-04-29T06:52:57.345Z,13.77
2023-04-29T06:55:26.629Z,14.07
2023-04-29T06:57:55.584Z,15.10
2023-04-29T07:00:24.550Z,14.73
2023-04-29T07:02:57.385Z,15.57
2023-04-29T07:05:26.656Z,16.07
2023-04-29T07:07:57.869Z,13.00
2023-04-29T07:10:27.960Z,12.13
2023-04-29T07:12:57.354Z,12.23
2023-04-29T07:15:26.387Z,11.87
2023-04-29T07:17:55.669Z,11.37
2023-04-29T07:20:27.578Z,14.10
2023-04-29T07:22:58.042Z,13.40
2023-04-29T07:25:29.575Z,11.33
2023-04-29T07:27:59.310Z,12.80
2023-04-29T07:30:28.522Z,10.67
2023-04-29T07:32:57.583Z,10.87
2023-04-29T07:35:26.669Z,10.80
2023-04-29T07:37:58.013Z,11.30
2023-04-29T07:40:27.761Z,11.17
2023-04-29T07:43:04.910Z,11.00
2023-04-29T07:45:52.376Z,12.23
2023-04-29T07:48:22.788Z,11.20
2023-04-29T07:50:52.158Z,12.73
2023-04-29T07:53:22.556Z,9.83
2023-04-29T07:55:52.807Z,12.03
2023-04-29T07:58:40.213Z,11.27
2023-04-29T08:01:10.540Z,13.43
2023-04-29T08:03:41.786Z,11.10
2023-04-29T08:06:13.297Z,13.33
2023-04-29T08:08:46.380Z,15.27
2023-04-29T08:11:19.035Z,26.53
2023-04-29T08:13:48.827Z,21.57
2023-04-29T08:16:19.248Z,18.33
2023-04-29T08:18:48.412Z,14.53
2023-04-29T08:21:17.526Z,14.40
2023-04-29T08:23:47.925Z,14.10
2023-04-29T08:26:17.195Z,17.13
2023-04-29T08:28:46.181Z,15.27
2023-04-29T08:31:20.436Z,14.33
2023-04-29T08:33:49.943Z,15.67
2023-04-29T08:36:19.135Z,16.77
2023-04-29T08:38:52.935Z,14.80
2023-04-29T08:41:22.164Z,16.17
2023-04-29T08:43:51.510Z,16.00
2023-04-29T08:46:21.092Z,15.83
2023-04-29T08:48:51.327Z,16.20
2023-04-29T08:51:20.471Z,19.03
2023-04-29T08:53:50.826Z,18.77
2023-04-29T08:56:20.855Z,18.17
2023-04-29T08:58:54.640Z,16.80
2023-04-29T09:01:25.575Z,15.90
2023-04-29T09:04:05.877Z,14.40
2023-04-29T09:06:35.283Z,13.80
2023-04-29T09:09:06.757Z,14.13
2023-04-29T09:11:37.224Z,11.07
2023-04-29T09:14:06.346Z,9.70
2023-04-29T09:16:35.662Z,10.27
2023-04-29T09:19:04.707Z,9.10
2023-04-29T09:21:33.699Z,7.13
2023-04-29T09:24:05.319Z,8.73
2023-04-29T09:26:44.150Z,7.57
2023-04-29T09:29:16.604Z,8.07
2023-04-29T09:31:46.467Z,8.00
2023-04-29T09:34:16.764Z,9.10
2023-04-29T09:36:47.153Z,9.33
2023-04-29T09:39:18.360Z,8.40
2023-04-29T09:42:02.971Z,8.63
2023-04-29T09:44:34.550Z,8.80
2023-04-29T09:47:05.189Z,7.53
2023-04-29T09:49:38.799Z,11.67
2023-04-29T09:52:09.943Z,6.17
2023-04-29T09:54:41.713Z,7.43
2023-04-29T09:57:12.122Z,7.70
2023-04-29T09:59:43.258Z,7.60
2023-04-29T10:02:18.065Z,8.07
2023-04-29T10:04:48.640Z,8.57
2023-04-29T10:07:19.295Z,18.97
2023-04-29T10:09:50.839Z,7.57
2023-04-29T10:12:21.307Z,7.00
2023-04-29T10:15:04.133Z,12.20
2023-04-29T10:17:45.107Z,13.00
2023-04-29T10:20:16.811Z,7.97
2023-04-29T10:22:48.396Z,5.80
2023-04-29T10:25:20.378Z,6.30
2023-04-29T10:27:52.206Z,7.37
2023-04-29T10:30:23.275Z,6.70
2023-04-29T10:32:53.151Z,7.43
2023-04-29T10:35:26.048Z,10.27
2023-04-29T10:38:00.320Z,8.00
2023-04-29T10:40:38.567Z,10.50
2023-04-29T10:43:07.667Z,8.80
2023-04-29T10:45:36.870Z,9.93
2023-04-29T10:48:16.807Z,9.57
2023-04-29T10:51:04.766Z,12.97
2023-04-29T10:53:34.032Z,8.70
2023-04-29T10:56:11.232Z,9.47
2023-04-29T10:58:45.479Z,9.33
2023-04-29T11:01:15.961Z,8.00
2023-04-29T11:04:02.070Z,7.97
2023-04-29T11:06:41.790Z,8.67
2023-04-29T11:09:16.509Z,9.63
2023-04-29T11:11:58.376Z,7.77
2023-04-29T11:14:29.068Z,9.10
2023-04-29T11:17:00.870Z,9.47
2023-04-29T11:19:34.734Z,7.50
2023-04-29T11:22:13.679Z,7.17
2023-04-29T11:24:57.332Z,7.80
2023-04-29T11:27:31.885Z,7.97
2023-04-29T11:30:02.046Z,8.80
2023-04-29T11:32:32.755Z,8.73
2023-04-29T11:35:13.142Z,10.43
2023-04-29T11:37:45.373Z,9.40
2023-04-29T11:40:16.070Z,11.00
2023-04-29T11:42:48.469Z,10.80
2023-04-29T11:45:20.425Z,38.73
2023-04-29T11:47:52.184Z,20.27
2023-04-29T11:50:23.738Z,9.10
2023-04-29T11:52:53.345Z,5.33
2023-04-29T11:55:22.816Z,4.43
2023-04-29T11:57:56.416Z,6.00
2023-04-29T12:00:26.940Z,8.47
2023-04-29T12:02:56.221Z,5.53
2023-04-29T12:05:27.614Z,4.67
2023-04-29T12:07:57.312Z,5.47
2023-04-29T12:10:26.343Z,5.93
2023-04-29T12:12:58.992Z,6.03
2023-04-29T12:15:29.558Z,5.20
2023-04-29T12:17:59.301Z,4.80
2023-04-29T12:20:30.280Z,4.20
2023-04-29T12:23:11.987Z,4.27
2023-04-29T12:25:41.715Z,4.33
2023-04-29T12:28:19.761Z,4.80
2023-04-29T12:30:55.011Z,4.57
2023-04-29T12:33:38.646Z,4.47
2023-04-29T12:36:25.589Z,4.30
2023-04-29T12:39:05.352Z,4.60
2023-04-29T12:41:41.214Z,4.43
2023-04-29T12:44:17.159Z,5.60
2023-04-29T12:46:47.627Z,4.63
2023-04-29T12:49:20.748Z,4.67
2023-04-29T12:51:57.996Z,4.40
2023-04-29T12:54:27.863Z,4.53
2023-04-29T12:56:57.390Z,5.00
2023-04-29T12:59:28.016Z,4.60
2023-04-29T13:01:57.109Z,4.90
2023-04-29T13:04:26.478Z,5.20
2023-04-29T13:07:00.908Z,3.90
2023-04-29T13:09:30.934Z,4.30
2023-04-29T13:12:00.536Z,4.40
2023-04-29T13:14:31.353Z,4.67
2023-04-29T13:17:01.122Z,5.10
2023-04-29T13:19:49.738Z,3.87
2023-04-29T13:22:20.529Z,4.23
2023-04-29T13:24:50.578Z,4.37
2023-04-29T13:27:20.509Z,5.33
2023-04-29T13:29:51.785Z,5.50
2023-04-29T13:32:24.886Z,5.50
2023-04-29T13:34:56.719Z,6.17
2023-04-29T13:37:26.091Z,5.30
2023-04-29T13:39:57.438Z,5.40
2023-04-29T13:42:27.347Z,5.20
2023-04-29T13:44:58.243Z,5.63
2023-04-29T13:47:30.314Z,4.90
2023-04-29T13:58:36.201Z,4.23
2023-04-29T14:01:05.379Z,4.10
2023-04-29T14:03:20.412Z,4.80
2023-04-29T14:05:49.729Z,3.87
2023-04-29T14:08:18.703Z,4.17
2023-04-29T14:10:48.144Z,4.23
2023-04-29T14:13:18.074Z,4.60
2023-04-29T14:15:54.687Z,5.10
2023-04-29T14:18:23.849Z,5.03
2023-04-29T14:20:53.903Z,5.70
2023-04-29T14:23:23.249Z,4.60
2023-04-29T14:25:54.646Z,4.90
2023-04-29T14:28:45.675Z,4.03
2023-04-29T14:31:18.424Z,5.07
2023-04-29T14:33:48.998Z,4.10
2023-04-29T14:36:18.863Z,4.50
2023-04-29T14:38:47.901Z,5.83
2023-04-29T14:41:17.659Z,4.50
2023-04-29T14:43:46.778Z,4.10
2023-04-29T14:46:17.494Z,4.67
2023-04-29T14:48:48.066Z,11.80
2023-04-29T14:51:17.504Z,6.17
2023-04-29T14:53:46.494Z,5.47
2023-04-29T14:56:17.694Z,6.67
2023-04-29T14:59:08.817Z,6.03
2023-04-29T15:01:40.044Z,5.07
2023-04-29T15:04:09.165Z,5.00
2023-04-29T15:06:38.421Z,4.03
2023-04-29T15:09:08.300Z,6.57
2023-04-29T15:11:37.252Z,4.50
2023-04-29T15:14:06.669Z,4.60
2023-04-29T15:16:36.791Z,4.63
2023-04-29T15:19:07.123Z,4.97
2023-04-29T15:21:36.810Z,5.43
2023-04-29T15:24:07.462Z,4.67
2023-04-29T15:26:36.727Z,4.20
2023-04-29T15:29:06.241Z,4.10
2023-04-29T15:31:35.310Z,4.20
2023-04-29T15:34:04.550Z,4.63
2023-04-29T15:36:35.313Z,4.93
2023-04-29T15:39:04.878Z,5.40
2023-04-29T15:41:35.318Z,4.63
2023-04-29T15:44:04.633Z,5.13
2023-04-29T15:46:33.990Z,7.20
2023-04-29T15:49:04.756Z,6.23
2023-04-29T15:51:35.441Z,9.93
2023-04-29T15:54:05.533Z,4.67
2023-04-29T15:56:34.949Z,5.00
2023-04-29T15:59:04.041Z,4.57
2023-04-29T16:01:35.747Z,4.30
2023-04-29T16:04:06.126Z,4.93
2023-04-29T16:06:37.394Z,4.83
2023-04-29T16:09:06.602Z,5.40
2023-04-29T16:11:35.638Z,7.07
2023-04-29T16:14:04.596Z,7.00
2023-04-29T16:16:33.832Z,5.90
2023-04-29T16:19:03.096Z,5.80
2023-04-29T16:21:33.087Z,6.60
2023-04-29T16:24:03.760Z,6.23
2023-04-29T16:26:33.398Z,6.53
2023-04-29T16:29:02.321Z,6.40
2023-04-29T16:31:31.655Z,6.80
2023-04-29T16:34:00.580Z,6.40
2023-04-29T16:36:30.013Z,8.53
2023-04-29T16:38:59.353Z,8.03
2023-04-29T16:41:29.921Z,8.30
2023-04-29T16:43:59.861Z,7.03
2023-04-29T16:46:30.057Z,6.33
2023-04-29T16:48:59.201Z,5.90
2023-04-29T16:51:30.631Z,5.83
2023-04-29T16:53:59.554Z,5.80
2023-04-29T16:56:49.565Z,5.93
2023-04-29T16:59:19.985Z,6.30
2023-04-29T17:01:49.373Z,6.73
2023-04-29T17:04:18.418Z,7.80
2023-04-29T17:06:48.734Z,9.60
2023-04-29T17:09:17.997Z,9.80
2023-04-29T17:11:50.639Z,8.97
2023-04-29T17:14:39.822Z,7.73
2023-04-29T17:17:09.416Z,7.43
2023-04-29T17:19:57.507Z,7.83
2023-04-29T17:22:26.648Z,6.63
2023-04-29T17:24:55.818Z,6.87
2023-04-29T17:27:26.207Z,7.63
2023-04-29T17:29:55.388Z,10.63
2023-04-29T17:32:28.805Z,8.67
2023-04-29T17:35:03.775Z,9.40
2023-04-29T17:37:33.897Z,7.07
2023-04-29T17:40:03.760Z,7.73
2023-04-29T17:42:34.235Z,5.93
2023-04-29T17:45:03.262Z,6.60
2023-04-29T17:47:32.351Z,8.53
2023-04-29T17:50:16.506Z,8.20
2023-04-29T17:52:55.286Z,8.97
2023-04-29T17:55:24.615Z,10.80
2023-04-29T17:57:57.415Z,11.27
2023-04-29T18:00:27.217Z,12.30
2023-04-29T18:02:59.363Z,13.43
2023-04-29T18:05:29.678Z,18.87
2023-04-29T18:07:59.061Z,16.93
2023-04-29T18:10:28.286Z,19.90
2023-04-29T18:12:58.840Z,30.30
2023-04-29T18:15:28.202Z,17.93
2023-04-29T18:17:57.633Z,15.77
2023-04-29T18:20:27.267Z,12.97
2023-04-29T18:22:56.700Z,20.97
2023-04-29T18:25:26.575Z,27.03
2023-04-29T18:28:03.625Z,23.37
2023-04-29T18:30:48.852Z,14.03
2023-04-29T18:33:18.441Z,12.23
2023-04-29T18:35:47.530Z,13.60
2023-04-29T18:38:17.572Z,14.77
2023-04-29T18:40:54.021Z,13.80
2023-04-29T18:43:28.425Z,12.80
2023-04-29T18:46:00.270Z,12.00
2023-04-29T18:48:29.972Z,12.77
2023-04-29T18:51:00.779Z,12.53
2023-04-29T18:53:30.519Z,13.43
2023-04-29T18:55:59.627Z,17.47
2023-04-29T18:58:28.657Z,14.00
2023-04-29T19:01:00.339Z,13.30
2023-04-29T19:03:29.676Z,14.77
2023-04-29T19:05:58.755Z,10.90
2023-04-29T19:08:27.744Z,10.63
2023-04-29T19:10:59.940Z,11.37
2023-04-29T19:13:29.806Z,11.43
2023-04-29T19:16:00.352Z,11.77
2023-04-29T19:18:29.669Z,11.47
2023-04-29T19:21:01.167Z,12.63
2023-04-29T19:23:31.128Z,14.37
2023-04-29T19:26:02.378Z,13.60
2023-04-29T19:28:32.678Z,14.13
2023-04-29T19:31:03.485Z,14.97
2023-04-29T19:33:33.764Z,17.53
2023-04-29T19:36:04.465Z,13.57
2023-04-29T19:38:33.696Z,15.43
2023-04-29T19:41:03.197Z,15.30
2023-04-29T19:43:32.407Z,17.33
2023-04-29T19:46:03.162Z,16.13
2023-04-29T19:48:33.832Z,16.10
2023-04-29T19:51:11.961Z,14.90
2023-04-29T19:53:44.570Z,14.27
2023-04-29T19:56:13.921Z,15.10
2023-04-29T19:58:43.295Z,15.63
2023-04-29T20:01:14.081Z,17.37
2023-04-29T20:03:44.345Z,18.07
2023-04-29T20:06:18.298Z,16.13
2023-04-29T20:09:06.265Z,18.07
2023-04-29T20:11:35.570Z,18.70
2023-04-29T20:14:05.824Z,17.10
2023-04-29T20:16:37.093Z,17.13
2023-04-29T20:19:06.831Z,17.97
2023-04-29T20:21:35.715Z,18.07
2023-04-29T20:24:04.925Z,17.73
2023-04-29T20:26:34.423Z,18.93
2023-04-29T20:29:03.947Z,19.03
2023-04-29T20:31:33.083Z,18.10
2023-04-29T20:34:03.717Z,19.57
2023-04-29T20:36:37.803Z,17.80
2023-04-29T20:39:09.862Z,18.80
2023-04-29T20:41:39.146Z,18.83
2023-04-29T20:44:08.202Z,16.53
2023-04-29T20:46:38.294Z,16.67
2023-04-29T20:49:08.808Z,16.87
2023-04-29T20:51:37.812Z,16.17
2023-04-29T20:54:06.961Z,15.67
2023-04-29T20:56:35.935Z,17.57
2023-04-29T20:59:05.215Z,16.23
2023-04-29T21:01:35.476Z,16.97
2023-04-29T21:04:07.630Z,17.30
2023-04-29T21:06:36.629Z,17.37
2023-04-29T21:09:05.595Z,16.87
2023-04-29T21:11:36.149Z,16.63
2023-04-29T21:14:06.075Z,18.43
2023-04-29T21:16:35.490Z,18.00
2023-04-29T21:19:04.636Z,19.00
2023-04-29T21:21:35.040Z,18.33
2023-04-29T21:24:04.085Z,19.57
2023-04-29T21:26:33.049Z,19.63
2023-04-29T21:29:02.249Z,18.53
2023-04-29T21:31:32.106Z,20.13
2023-04-29T21:34:01.724Z,18.50
2023-04-29T21:36:32.236Z,18.93
2023-04-29T21:39:02.715Z,18.23
2023-04-29T21:41:37.660Z,17.97
2023-04-29T21:44:08.800Z,17.40
2023-04-29T21:46:56.797Z,16.27
2023-04-29T21:49:26.588Z,16.47
2023-04-29T21:51:56.494Z,15.97
2023-04-29T21:54:27.187Z,15.10
2023-04-29T21:56:56.555Z,16.30
2023-04-29T21:59:25.763Z,15.97
2023-04-29T22:02:00.621Z,15.53
2023-04-29T22:04:30.520Z,16.00
2023-04-29T22:07:00.361Z,17.37
2023-04-29T22:09:31.207Z,18.10
2023-04-29T22:12:00.493Z,16.97
2023-04-29T22:14:29.507Z,16.97
2023-04-29T22:16:58.474Z,17.13
2023-04-29T22:19:30.317Z,17.00
2023-04-29T22:21:59.785Z,17.30
2023-04-29T22:24:30.366Z,18.10
2023-04-29T22:26:59.412Z,18.73
2023-04-29T22:29:28.385Z,18.77
2023-04-29T22:31:57.382Z,18.00
2023-04-29T22:34:26.432Z,17.33
2023-04-29T22:36:55.617Z,18.43
2023-04-29T22:39:24.650Z,20.20
2023-04-29T22:41:55.261Z,21.40
2023-04-29T22:44:24.484Z,22.13
2023-04-29T22:46:53.648Z,21.67
2023-04-29T22:49:22.905Z,19.70
2023-04-29T22:51:51.916Z,20.17
2023-04-29T22:54:24.876Z,21.90
2023-04-29T22:57:00.301Z,21.87
2023-04-29T22:59:29.503Z,21.53
2023-04-29T23:01:58.416Z,21.83
2023-04-29T23:04:29.854Z,21.33
2023-04-29T23:06:59.552Z,21.43
2023-04-29T23:09:28.644Z,16.93
2023-04-29T23:11:59.596Z,14.73
2023-04-29T23:14:28.665Z,13.83
2023-04-29T23:16:57.663Z,13.13
2023-04-29T23:19:26.563Z,15.40
2023-04-29T23:21:55.990Z,18.30
2023-04-29T23:24:24.997Z,18.97
2023-04-29T23:26:54.010Z,19.70
2023-04-29T23:29:24.355Z,21.03
2023-04-29T23:31:53.417Z,21.87
2023-04-29T23:34:22.427Z,18.17
2023-04-29T23:36:51.420Z,22.17
2023-04-29T23:39:20.484Z,20.60
2023-04-29T23:41:49.330Z,23.87
2023-04-29T23:44:18.314Z,22.30
2023-04-29T23:46:48.837Z,28.37
2023-04-29T23:49:18.303Z,31.67
2023-04-29T23:51:47.219Z,33.27
2023-04-29T23:54:16.541Z,34.33
2023-04-29T23:56:45.616Z,33.93
2023-04-29T23:59:14.474Z,34.77
