createdAt,value
2023-05-09T00:00:24.447Z,57.82
2023-05-09T00:02:50.828Z,57.67
2023-05-09T00:05:17.182Z,57.16
2023-05-09T00:07:43.607Z,57.31
2023-05-09T00:10:09.952Z,57.55
2023-05-09T00:12:36.286Z,56.96
2023-05-09T00:15:02.668Z,57.63
2023-05-09T00:17:29.104Z,57.37
2023-05-09T00:19:55.441Z,57.41
2023-05-09T00:22:21.807Z,57.89
2023-05-09T00:24:48.155Z,57.61
2023-05-09T00:27:14.607Z,58.01
2023-05-09T00:29:40.947Z,57.94
2023-05-09T00:32:07.450Z,57.96
2023-05-09T00:34:33.814Z,57.92
2023-05-09T00:37:00.127Z,58.25
2023-05-09T00:39:26.449Z,58.02
2023-05-09T00:41:52.788Z,57.80
2023-05-09T00:44:19.141Z,57.93
2023-05-09T00:46:45.489Z,57.54
2023-05-09T00:49:11.803Z,57.59
2023-05-09T00:51:38.150Z,58.12
2023-05-09T00:54:05.236Z,58.07
2023-05-09T00:56:32.328Z,58.78
2023-05-09T00:58:58.654Z,58.33
2023-05-09T01:01:25.085Z,58.52
2023-05-09T01:03:51.502Z,57.76
2023-05-09T01:06:17.849Z,57.66
2023-05-09T01:08:44.211Z,57.24
2023-05-09T01:11:12.869Z,57.21
2023-05-09T01:13:39.242Z,57.47
2023-05-09T01:16:05.637Z,59.24
2023-05-09T01:18:32.056Z,60.51
2023-05-09T01:20:58.456Z,60.49
2023-05-09T01:23:24.804Z,60.28
2023-05-09T01:25:51.161Z,60.23
2023-05-09T01:28:17.503Z,60.32
2023-05-09T01:30:43.844Z,61.91
2023-05-09T01:33:10.233Z,61.46
2023-05-09T01:35:36.588Z,61.20
2023-05-09T01:38:02.907Z,61.29
2023-05-09T01:40:29.228Z,60.85
2023-05-09T01:42:55.565Z,60.47
2023-05-09T01:45:21.964Z,60.04
2023-05-09T01:47:48.340Z,59.79
2023-05-09T01:50:14.693Z,60.25
2023-05-09T01:52:41.385Z,61.26
2023-05-09T01:55:07.759Z,61.48
2023-05-09T01:57:34.126Z,61.39
2023-05-09T02:00:00.457Z,60.48
2023-05-09T02:02:26.872Z,60.55
2023-05-09T02:04:53.254Z,61.15
2023-05-09T02:07:19.615Z,60.89
2023-05-09T02:09:45.991Z,61.05
2023-05-09T02:12:12.324Z,61.42
2023-05-09T02:14:38.647Z,61.44
2023-05-09T02:17:05.052Z,61.25
2023-05-09T02:19:31.432Z,61.39
2023-05-09T02:21:57.793Z,61.68
2023-05-09T02:24:24.127Z,61.48
2023-05-09T02:26:50.493Z,61.55
2023-05-09T02:29:16.860Z,60.89
2023-05-09T02:31:43.228Z,60.74
2023-05-09T02:34:09.718Z,61.13
2023-05-09T02:36:36.048Z,61.22
2023-05-09T02:39:02.391Z,60.56
2023-05-09T02:41:28.751Z,60.30
2023-05-09T02:43:55.091Z,60.15
2023-05-09T02:46:21.519Z,59.97
2023-05-09T02:48:47.901Z,60.33
2023-05-09T02:51:14.240Z,60.71
2023-05-09T02:53:40.610Z,60.41
2023-05-09T02:56:06.982Z,59.96
2023-05-09T02:58:33.312Z,60.11
2023-05-09T03:00:59.666Z,60.05
2023-05-09T03:03:26.066Z,59.73
2023-05-09T03:05:52.438Z,59.82
2023-05-09T03:08:18.768Z,60.19
2023-05-09T03:10:45.100Z,60.16
2023-05-09T03:13:11.449Z,60.15
2023-05-09T03:15:37.888Z,59.55
2023-05-09T03:18:04.346Z,59.73
2023-05-09T03:20:30.731Z,59.83
2023-05-09T03:22:57.058Z,60.24
2023-05-09T03:25:23.394Z,60.27
2023-05-09T03:27:49.730Z,60.28
2023-05-09T03:30:16.096Z,60.17
2023-05-09T03:32:42.478Z,59.48
2023-05-09T03:35:08.849Z,60.00
2023-05-09T03:37:35.181Z,59.52
2023-05-09T03:40:01.517Z,59.99
2023-05-09T03:42:27.922Z,60.03
2023-05-09T03:44:54.249Z,60.34
2023-05-09T03:47:20.578Z,60.74
2023-05-09T03:49:46.912Z,61.47
2023-05-09T03:52:13.267Z,61.24
2023-05-09T03:54:39.646Z,61.79
2023-05-09T03:57:05.990Z,62.53
2023-05-09T03:59:32.339Z,62.14
2023-05-09T04:01:58.711Z,63.01
2023-05-09T04:04:25.097Z,62.42
2023-05-09T04:06:51.485Z,62.45
2023-05-09T04:09:17.817Z,62.34
2023-05-09T04:11:44.160Z,62.35
2023-05-09T04:14:10.476Z,61.83
2023-05-09T04:16:36.838Z,62.11
2023-05-09T04:19:03.218Z,62.04
2023-05-09T04:21:29.549Z,62.20
2023-05-09T04:23:55.897Z,61.83
2023-05-09T04:26:22.243Z,62.30
2023-05-09T04:28:48.559Z,62.07
2023-05-09T04:31:15.042Z,61.72
2023-05-09T04:33:41.431Z,61.72
2023-05-09T04:36:07.805Z,62.25
2023-05-09T04:38:34.158Z,62.04
2023-05-09T04:41:00.579Z,62.44
2023-05-09T04:43:26.899Z,62.50
2023-05-09T04:45:53.317Z,61.99
2023-05-09T04:48:19.721Z,61.97
2023-05-09T04:50:46.045Z,62.77
2023-05-09T04:53:12.372Z,62.83
2023-05-09T04:55:38.703Z,62.69
2023-05-09T04:58:05.050Z,62.82
2023-05-09T05:00:31.407Z,63.29
2023-05-09T05:02:57.754Z,62.85
2023-05-09T05:05:25.513Z,62.84
2023-05-09T05:07:52.202Z,62.84
2023-05-09T05:10:18.545Z,62.37
2023-05-09T05:12:44.931Z,62.62
2023-05-09T05:15:11.338Z,62.30
2023-05-09T05:17:37.740Z,62.55
2023-05-09T05:20:04.096Z,62.26
2023-05-09T05:22:32.606Z,61.95
2023-05-09T05:24:59.191Z,62.48
2023-05-09T05:27:25.615Z,62.22
2023-05-09T05:29:51.966Z,61.83
2023-05-09T05:32:18.327Z,59.87
2023-05-09T05:34:44.727Z,60.16
2023-05-09T05:37:11.077Z,61.02
2023-05-09T05:39:37.435Z,61.93
2023-05-09T05:42:03.908Z,62.32
2023-05-09T05:44:30.265Z,62.52
2023-05-09T05:46:56.703Z,62.62
2023-05-09T05:49:23.236Z,62.28
2023-05-09T05:51:49.641Z,62.04
2023-05-09T05:54:16.091Z,62.09
2023-05-09T05:56:42.670Z,62.37
2023-05-09T05:59:10.713Z,62.48
2023-05-09T06:01:38.228Z,62.20
2023-05-09T06:04:04.636Z,61.91
2023-05-09T06:06:31.062Z,61.69
2023-05-09T06:08:57.449Z,61.21
2023-05-09T06:11:23.804Z,60.81
2023-05-09T06:13:50.158Z,61.27
2023-05-09T06:16:20.063Z,61.43
2023-05-09T06:18:46.788Z,61.11
2023-05-09T06:21:13.157Z,61.47
2023-05-09T06:23:47.287Z,61.45
2023-05-09T06:26:23.814Z,61.32
2023-05-09T06:28:50.162Z,61.65
2023-05-09T06:31:16.572Z,62.10
2023-05-09T06:33:42.985Z,62.01
2023-05-09T06:36:09.367Z,62.17
2023-05-09T06:38:35.787Z,61.75
2023-05-09T06:41:02.205Z,61.40
2023-05-09T06:43:28.596Z,61.75
2023-05-09T06:45:55.069Z,60.58
2023-05-09T06:48:21.528Z,60.69
2023-05-09T06:50:47.903Z,60.74
2023-05-09T06:53:14.295Z,61.58
2023-05-09T06:55:40.665Z,61.73
2023-05-09T06:58:07.029Z,62.12
2023-05-09T07:00:33.442Z,62.50
2023-05-09T07:02:59.830Z,62.73
2023-05-09T07:05:26.306Z,62.63
2023-05-09T07:07:52.718Z,62.19
2023-05-09T07:10:19.067Z,61.94
2023-05-09T07:12:45.438Z,61.84
2023-05-09T07:15:11.934Z,61.59
2023-05-09T07:17:38.400Z,62.19
2023-05-09T07:20:04.754Z,61.33
2023-05-09T07:22:32.137Z,61.61
2023-05-09T07:24:59.508Z,62.37
2023-05-09T07:27:25.924Z,61.23
2023-05-09T07:29:52.269Z,61.62
2023-05-09T07:32:18.593Z,59.74
2023-05-09T07:34:45.010Z,58.93
2023-05-09T07:37:12.943Z,60.26
2023-05-09T07:39:40.846Z,60.05
2023-05-09T07:42:07.268Z,60.18
2023-05-09T07:44:33.715Z,60.75
2023-05-09T07:47:00.142Z,61.02
2023-05-09T07:49:26.499Z,61.62
2023-05-09T07:51:52.861Z,61.25
2023-05-09T07:54:19.241Z,61.51
2023-05-09T07:56:45.666Z,61.24
2023-05-09T07:59:12.008Z,61.33
2023-05-09T08:01:38.337Z,61.28
2023-05-09T08:04:04.749Z,60.87
2023-05-09T08:06:31.204Z,60.97
2023-05-09T08:08:57.540Z,60.99
2023-05-09T08:11:23.962Z,61.72
2023-05-09T08:13:50.323Z,61.20
2023-05-09T08:16:16.687Z,62.06
2023-05-09T08:18:43.066Z,62.25
2023-05-09T08:21:09.440Z,62.35
2023-05-09T08:23:35.810Z,62.66
2023-05-09T08:26:02.178Z,62.99
2023-05-09T08:28:28.552Z,62.69
2023-05-09T08:30:54.949Z,62.96
2023-05-09T08:33:21.422Z,63.58
2023-05-09T08:35:47.873Z,64.20
2023-05-09T08:38:14.306Z,64.83
2023-05-09T08:40:40.654Z,63.79
2023-05-09T08:43:07.059Z,62.81
2023-05-09T08:45:33.416Z,62.67
2023-05-09T08:47:59.819Z,62.82
2023-05-09T08:50:26.199Z,62.43
2023-05-09T08:52:52.526Z,62.65
2023-05-09T08:55:20.667Z,62.43
2023-05-09T08:57:47.010Z,62.10
2023-05-09T09:00:13.614Z,62.94
2023-05-09T09:02:40.353Z,62.67
2023-05-09T09:05:06.821Z,63.03
2023-05-09T09:07:34.450Z,62.36
2023-05-09T09:10:00.822Z,62.56
2023-05-09T09:12:27.334Z,62.82
2023-05-09T09:14:53.734Z,62.04
2023-05-09T09:17:20.121Z,61.79
2023-05-09T09:19:46.459Z,61.39
2023-05-09T09:22:12.924Z,61.30
2023-05-09T09:24:39.280Z,60.94
2023-05-09T09:27:05.631Z,61.10
2023-05-09T09:29:31.985Z,61.48
2023-05-09T09:31:58.479Z,61.87
2023-05-09T09:34:24.898Z,61.97
2023-05-09T09:36:51.267Z,61.45
2023-05-09T09:39:17.702Z,60.93
2023-05-09T09:41:44.102Z,60.72
2023-05-09T09:44:10.431Z,61.51
2023-05-09T09:46:36.872Z,61.80
2023-05-09T09:49:03.443Z,61.48
2023-05-09T09:51:29.784Z,61.13
2023-05-09T09:53:56.197Z,61.01
2023-05-09T09:56:22.550Z,60.63
2023-05-09T09:58:48.932Z,61.28
2023-05-09T10:01:15.298Z,62.19
2023-05-09T10:03:43.934Z,60.91
2023-05-09T10:06:10.317Z,61.30
2023-05-09T10:08:36.639Z,61.02
2023-05-09T10:11:02.984Z,61.05
2023-05-09T10:13:29.382Z,60.63
2023-05-09T10:15:55.858Z,60.75
2023-05-09T10:18:22.372Z,60.52
2023-05-09T10:20:48.823Z,60.45
2023-05-09T10:23:15.182Z,60.30
2023-05-09T10:25:41.661Z,59.83
2023-05-09T10:28:08.029Z,60.07
2023-05-09T10:30:34.398Z,59.32
2023-05-09T10:33:00.799Z,58.74
2023-05-09T10:35:27.254Z,58.68
2023-05-09T10:37:53.856Z,58.15
2023-05-09T10:40:20.198Z,57.91
2023-05-09T10:42:46.575Z,57.52
2023-05-09T10:45:13.381Z,57.31
2023-05-09T10:47:40.212Z,56.98
2023-05-09T10:50:06.604Z,56.33
2023-05-09T10:52:32.950Z,57.23
2023-05-09T10:54:59.277Z,56.08
2023-05-09T10:57:25.647Z,56.45
2023-05-09T10:59:52.033Z,57.26
2023-05-09T11:02:18.472Z,57.64
2023-05-09T11:04:44.806Z,57.69
2023-05-09T11:07:11.215Z,57.54
2023-05-09T11:09:37.568Z,57.34
2023-05-09T11:12:03.937Z,57.02
2023-05-09T11:14:30.303Z,56.67
2023-05-09T11:16:56.661Z,56.55
2023-05-09T11:19:23.086Z,57.05
2023-05-09T11:21:49.424Z,57.10
2023-05-09T11:24:15.787Z,57.29
2023-05-09T11:26:42.197Z,57.40
2023-05-09T11:29:08.561Z,57.20
2023-05-09T11:31:34.910Z,57.26
2023-05-09T11:34:01.287Z,57.59
2023-05-09T11:36:27.691Z,56.99
2023-05-09T11:38:54.057Z,57.25
2023-05-09T11:41:20.423Z,57.55
2023-05-09T11:43:46.792Z,57.56
2023-05-09T11:46:13.232Z,57.99
2023-05-09T11:48:39.587Z,58.16
2023-05-09T11:51:05.936Z,57.87
2023-05-09T11:53:32.313Z,58.22
2023-05-09T11:55:58.665Z,57.88
2023-05-09T11:58:25.020Z,57.41
2023-05-09T12:00:51.369Z,56.86
2023-05-09T12:03:17.925Z,56.95
2023-05-09T12:05:44.372Z,57.21
2023-05-09T12:08:10.817Z,57.12
2023-05-09T12:10:37.173Z,57.52
2023-05-09T12:13:03.711Z,57.97
2023-05-09T12:15:30.099Z,57.24
2023-05-09T12:17:56.460Z,57.31
2023-05-09T12:20:22.837Z,57.68
2023-05-09T12:22:49.170Z,57.79
2023-05-09T12:25:15.781Z,57.65
2023-05-09T12:27:42.392Z,57.13
2023-05-09T12:30:08.781Z,56.24
2023-05-09T12:32:35.202Z,55.80
2023-05-09T12:35:01.586Z,55.21
2023-05-09T12:37:27.935Z,54.10
2023-05-09T12:39:54.274Z,54.63
2023-05-09T12:42:22.483Z,56.29
2023-05-09T12:44:48.867Z,56.51
2023-05-09T12:47:15.446Z,56.89
2023-05-09T12:49:41.937Z,57.57
2023-05-09T12:52:09.850Z,57.83
2023-05-09T12:54:36.372Z,57.65
2023-05-09T12:57:02.740Z,57.08
2023-05-09T12:59:29.160Z,56.54
2023-05-09T13:01:55.581Z,55.69
2023-05-09T13:04:22.110Z,55.34
2023-05-09T13:06:48.516Z,54.86
2023-05-09T13:09:14.880Z,54.60
2023-05-09T13:11:41.290Z,54.45
2023-05-09T13:14:07.675Z,53.71
2023-05-09T13:16:34.054Z,54.75
2023-05-09T13:19:00.473Z,55.41
2023-05-09T13:21:26.845Z,55.37
2023-05-09T13:23:53.213Z,55.26
2023-05-09T13:26:19.630Z,55.35
2023-05-09T13:28:46.000Z,57.04
2023-05-09T13:31:12.461Z,56.35
2023-05-09T13:33:38.996Z,56.71
2023-05-09T13:36:05.438Z,57.65
2023-05-09T13:38:31.993Z,58.96
2023-05-09T13:40:58.471Z,58.39
2023-05-09T13:43:24.874Z,57.03
2023-05-09T13:45:51.288Z,56.79
2023-05-09T13:48:17.738Z,56.88
2023-05-09T13:50:44.091Z,57.60
2023-05-09T13:53:10.472Z,58.11
2023-05-09T13:55:36.858Z,58.50
2023-05-09T13:58:03.287Z,57.88
2023-05-09T14:00:29.720Z,57.40
2023-05-09T14:02:56.126Z,58.98
2023-05-09T14:05:22.513Z,58.81
2023-05-09T14:07:48.851Z,59.45
2023-05-09T14:10:15.278Z,60.83
2023-05-09T14:12:41.658Z,62.49
2023-05-09T14:15:08.066Z,63.37
2023-05-09T14:17:34.494Z,63.00
2023-05-09T14:20:00.924Z,63.24
2023-05-09T14:22:27.549Z,62.53
2023-05-09T14:24:53.949Z,62.75
2023-05-09T14:27:20.320Z,62.80
2023-05-09T14:29:46.691Z,62.76
2023-05-09T14:32:13.062Z,62.12
2023-05-09T14:34:39.456Z,62.47
2023-05-09T14:37:05.884Z,63.13
2023-05-09T14:39:32.287Z,62.46
2023-05-09T14:41:58.690Z,62.41
2023-05-09T14:44:25.074Z,63.13
2023-05-09T14:46:51.492Z,62.76
2023-05-09T14:49:17.911Z,62.58
2023-05-09T14:51:44.242Z,63.66
2023-05-09T14:54:10.581Z,64.13
2023-05-09T14:56:36.953Z,64.13
2023-05-09T14:59:03.480Z,65.13
2023-05-09T15:01:29.980Z,65.40
2023-05-09T15:03:56.410Z,66.30
2023-05-09T15:06:22.779Z,66.33
2023-05-09T15:08:49.136Z,65.82
2023-05-09T15:11:15.541Z,65.05
2023-05-09T15:13:41.928Z,64.61
2023-05-09T15:16:08.456Z,64.68
2023-05-09T15:18:34.897Z,63.69
2023-05-09T15:21:01.367Z,61.55
2023-05-09T15:23:27.866Z,63.85
2023-05-09T15:25:54.371Z,64.68
2023-05-09T15:28:20.796Z,63.34
2023-05-09T15:30:47.329Z,63.62
2023-05-09T15:33:13.807Z,64.44
2023-05-09T15:35:40.190Z,65.37
2023-05-09T15:38:06.579Z,66.00
2023-05-09T15:40:32.899Z,65.96
2023-05-09T15:42:59.272Z,64.98
2023-05-09T15:45:25.641Z,63.12
2023-05-09T15:47:52.025Z,64.35
2023-05-09T15:50:18.465Z,64.70
2023-05-09T15:52:45.015Z,65.39
2023-05-09T15:55:11.600Z,64.97
2023-05-09T15:57:38.025Z,64.20
2023-05-09T16:00:04.450Z,64.24
2023-05-09T16:02:30.848Z,63.96
2023-05-09T16:04:57.284Z,65.18
2023-05-09T16:07:23.662Z,65.95
2023-05-09T16:09:50.115Z,65.88
2023-05-09T16:12:16.591Z,66.59
2023-05-09T16:14:43.075Z,66.75
2023-05-09T16:17:09.392Z,66.55
2023-05-09T16:19:36.002Z,67.17
2023-05-09T16:22:02.674Z,66.41
2023-05-09T16:24:29.064Z,66.88
2023-05-09T16:26:55.398Z,67.04
2023-05-09T16:29:21.800Z,66.64
2023-05-09T16:31:48.154Z,65.59
2023-05-09T16:34:17.560Z,64.38
2023-05-09T16:36:43.978Z,63.59
2023-05-09T16:39:10.313Z,63.65
2023-05-09T16:41:36.681Z,63.92
2023-05-09T16:44:03.071Z,64.41
2023-05-09T16:46:29.455Z,65.56
2023-05-09T16:48:55.814Z,66.11
2023-05-09T16:51:22.175Z,66.39
2023-05-09T16:53:48.552Z,64.27
2023-05-09T16:56:14.876Z,63.53
2023-05-09T16:58:41.205Z,63.98
2023-05-09T17:01:07.580Z,63.98
2023-05-09T17:03:33.956Z,64.89
2023-05-09T17:06:00.335Z,66.18
2023-05-09T17:08:26.696Z,66.01
2023-05-09T17:10:53.116Z,65.26
2023-05-09T17:13:19.600Z,64.92
2023-05-09T17:15:46.025Z,65.13
2023-05-09T17:18:15.265Z,64.70
2023-05-09T17:20:45.631Z,64.78
2023-05-09T17:23:12.033Z,65.03
2023-05-09T17:25:38.432Z,66.05
2023-05-09T17:28:04.836Z,65.35
2023-05-09T17:30:31.194Z,65.85
2023-05-09T17:32:57.611Z,66.49
2023-05-09T17:35:24.034Z,66.90
2023-05-09T17:37:50.408Z,67.15
2023-05-09T17:40:16.984Z,66.91
2023-05-09T17:42:43.679Z,67.36
2023-05-09T17:45:10.095Z,67.75
2023-05-09T17:47:36.508Z,67.33
2023-05-09T17:50:02.899Z,66.82
2023-05-09T17:52:29.253Z,66.54
2023-05-09T17:54:55.661Z,67.52
2023-05-09T17:57:22.093Z,67.27
2023-05-09T17:59:48.530Z,68.29
2023-05-09T18:02:15.004Z,68.73
2023-05-09T18:04:41.383Z,69.31
2023-05-09T18:07:07.714Z,69.66
2023-05-09T18:09:34.067Z,67.46
2023-05-09T18:12:00.371Z,68.89
2023-05-09T18:14:26.774Z,68.39
2023-05-09T18:16:53.107Z,67.40
2023-05-09T18:19:19.464Z,67.47
2023-05-09T18:21:45.826Z,66.58
2023-05-09T18:24:12.166Z,67.50
2023-05-09T18:26:38.492Z,67.24
2023-05-09T18:29:04.992Z,67.59
2023-05-09T18:31:31.458Z,66.65
2023-05-09T18:33:57.902Z,65.16
2023-05-09T18:36:24.282Z,64.99
2023-05-09T18:38:50.670Z,64.17
2023-05-09T18:41:17.013Z,65.80
2023-05-09T18:43:43.513Z,66.36
2023-05-09T18:46:09.818Z,69.42
2023-05-09T18:48:36.179Z,69.85
2023-05-09T18:51:02.570Z,69.42
2023-05-09T18:53:28.955Z,70.92
2023-05-09T18:55:55.364Z,68.56
2023-05-09T18:58:21.740Z,69.35
2023-05-09T19:00:48.142Z,70.38
2023-05-09T19:03:14.699Z,66.70
2023-05-09T19:05:41.085Z,65.69
2023-05-09T19:08:07.410Z,68.04
2023-05-09T19:10:33.842Z,66.46
2023-05-09T19:13:00.338Z,66.27
2023-05-09T19:15:26.729Z,66.57
2023-05-09T19:17:53.092Z,69.09
2023-05-09T19:20:19.483Z,65.99
2023-05-09T19:22:45.895Z,67.11
2023-05-09T19:25:12.244Z,67.62
2023-05-09T19:27:38.629Z,64.66
2023-05-09T19:30:05.023Z,66.32
2023-05-09T19:32:31.409Z,68.29
2023-05-09T19:34:57.794Z,66.92
2023-05-09T19:37:24.105Z,67.60
2023-05-09T19:39:50.447Z,67.64
2023-05-09T19:42:16.779Z,67.83
2023-05-09T19:44:43.136Z,67.40
2023-05-09T19:47:09.540Z,68.07
2023-05-09T19:49:35.881Z,67.53
2023-05-09T19:52:02.266Z,67.29
2023-05-09T19:54:28.605Z,66.71
2023-05-09T19:56:54.959Z,66.48
2023-05-09T19:59:21.378Z,65.06
2023-05-09T20:01:47.831Z,66.69
2023-05-09T20:04:14.355Z,66.56
2023-05-09T20:06:40.720Z,67.53
2023-05-09T20:09:07.051Z,67.75
2023-05-09T20:11:33.379Z,67.40
2023-05-09T20:13:59.735Z,67.72
2023-05-09T20:16:26.119Z,66.82
2023-05-09T20:18:52.472Z,67.29
2023-05-09T20:21:18.817Z,67.91
2023-05-09T20:23:45.240Z,66.91
2023-05-09T20:26:11.590Z,67.48
2023-05-09T20:28:37.947Z,66.73
2023-05-09T20:31:04.275Z,67.49
2023-05-09T20:33:30.627Z,68.74
2023-05-09T20:35:57.065Z,69.25
2023-05-09T20:38:23.409Z,70.25
2023-05-09T20:40:49.771Z,72.08
2023-05-09T20:43:16.104Z,75.04
2023-05-09T20:45:42.504Z,74.29
2023-05-09T20:48:08.900Z,73.36
2023-05-09T20:50:35.261Z,75.31
2023-05-09T20:53:02.838Z,76.74
2023-05-09T20:55:29.167Z,77.27
2023-05-09T20:57:55.531Z,77.11
2023-05-09T21:00:21.890Z,78.04
2023-05-09T21:02:48.337Z,76.34
2023-05-09T21:05:14.759Z,76.23
2023-05-09T21:07:41.080Z,76.48
2023-05-09T21:10:07.421Z,75.87
2023-05-09T21:12:33.755Z,76.09
2023-05-09T21:15:00.086Z,76.76
2023-05-09T21:17:26.609Z,73.61
2023-05-09T21:19:53.009Z,74.17
2023-05-09T21:22:19.371Z,72.20
2023-05-09T21:24:45.734Z,72.78
2023-05-09T21:27:12.077Z,72.56
2023-05-09T21:29:38.441Z,74.35
2023-05-09T21:32:04.801Z,70.82
2023-05-09T21:34:31.127Z,72.07
2023-05-09T21:36:57.447Z,68.83
2023-05-09T21:39:23.780Z,71.25
2023-05-09T21:41:50.134Z,71.41
2023-05-09T21:44:16.559Z,70.09
2023-05-09T21:46:42.985Z,69.84
2023-05-09T21:49:09.426Z,69.40
2023-05-09T21:51:35.752Z,70.72
2023-05-09T21:54:02.125Z,69.63
2023-05-09T21:56:28.511Z,67.49
2023-05-09T21:58:54.857Z,66.27
2023-05-09T22:01:21.258Z,68.24
2023-05-09T22:03:47.649Z,65.83
2023-05-09T22:06:14.066Z,68.83
2023-05-09T22:08:40.395Z,69.20
2023-05-09T22:11:06.727Z,67.78
2023-05-09T22:13:33.086Z,70.24
2023-05-09T22:15:59.526Z,70.43
2023-05-09T22:18:25.957Z,70.39
2023-05-09T22:20:52.346Z,70.37
2023-05-09T22:23:18.688Z,70.68
2023-05-09T22:25:45.083Z,70.10
2023-05-09T22:28:11.531Z,69.88
2023-05-09T22:30:37.973Z,69.10
2023-05-09T22:33:04.310Z,69.30
2023-05-09T22:35:30.741Z,68.26
2023-05-09T22:37:57.086Z,67.84
2023-05-09T22:40:23.511Z,67.77
2023-05-09T22:42:49.859Z,63.40
2023-05-09T22:45:16.253Z,63.97
2023-05-09T22:47:42.690Z,66.53
2023-05-09T22:50:09.081Z,66.95
2023-05-09T22:52:35.479Z,65.58
2023-05-09T22:55:01.815Z,66.08
2023-05-09T22:57:28.154Z,66.74
2023-05-09T22:59:54.493Z,63.41
2023-05-09T23:02:21.997Z,63.01
2023-05-09T23:04:48.386Z,64.23
2023-05-09T23:07:14.736Z,64.42
2023-05-09T23:09:41.125Z,64.50
2023-05-09T23:12:07.462Z,65.32
2023-05-09T23:14:33.786Z,66.33
2023-05-09T23:17:00.123Z,63.23
2023-05-09T23:19:26.474Z,65.77
2023-05-09T23:21:52.812Z,66.34
2023-05-09T23:24:19.222Z,67.34
2023-05-09T23:26:45.569Z,67.07
2023-05-09T23:29:11.933Z,66.53
2023-05-09T23:31:38.407Z,63.60
2023-05-09T23:34:04.767Z,64.57
2023-05-09T23:36:31.114Z,64.79
2023-05-09T23:38:57.466Z,63.59
2023-05-09T23:41:23.786Z,62.49
2023-05-09T23:43:50.108Z,62.25
2023-05-09T23:46:16.472Z,63.88
2023-05-09T23:48:42.828Z,64.98
2023-05-09T23:51:09.183Z,65.81
2023-05-09T23:53:35.539Z,65.96
2023-05-09T23:56:01.871Z,66.09
2023-05-09T23:58:28.203Z,64.16
