createdAt,value
2018-05-13T00:00:31.353Z,7.60
2018-05-13T00:01:31.470Z,4.90
2018-05-13T00:02:31.378Z,8.60
2018-05-13T00:03:31.517Z,7.70
2018-05-13T00:04:31.531Z,7.60
2018-05-13T00:05:31.428Z,5.00
2018-05-13T00:06:31.546Z,7.40
2018-05-13T00:07:31.578Z,6.10
2018-05-13T00:08:31.476Z,7.90
2018-05-13T00:09:31.487Z,6.90
2018-05-13T00:10:31.618Z,4.60
2018-05-13T00:11:31.607Z,4.20
2018-05-13T00:12:31.527Z,5.30
2018-05-13T00:13:31.662Z,8.70
2018-05-13T00:14:31.676Z,6.40
2018-05-13T00:15:31.692Z,7.40
2018-05-13T00:16:31.808Z,7.90
2018-05-13T00:17:31.595Z,7.90
2018-05-13T00:18:31.617Z,6.10
2018-05-13T00:19:31.625Z,5.60
2018-05-13T00:20:31.767Z,5.50
2018-05-13T00:21:31.779Z,5.70
2018-05-13T00:22:31.773Z,7.20
2018-05-13T00:23:31.808Z,9.60
2018-05-13T00:24:31.823Z,11.20
2018-05-13T00:25:31.840Z,9.50
2018-05-13T00:26:31.740Z,10.00
2018-05-13T00:27:31.867Z,8.80
2018-05-13T00:28:31.986Z,13.30
2018-05-13T00:29:31.780Z,13.00
2018-05-13T00:30:31.784Z,13.90
2018-05-13T00:31:31.807Z,12.90
2018-05-13T00:32:31.941Z,10.30
2018-05-13T00:33:32.055Z,10.20
2018-05-13T00:34:31.970Z,11.00
2018-05-13T00:35:31.984Z,10.10
2018-05-13T00:36:31.878Z,10.00
2018-05-13T00:37:31.899Z,13.20
2018-05-13T00:38:32.009Z,12.20
2018-05-13T00:39:32.040Z,12.70
2018-05-13T00:40:31.936Z,12.10
2018-05-13T00:41:32.069Z,12.20
2018-05-13T00:42:31.966Z,12.50
2018-05-13T00:43:32.073Z,12.40
2018-05-13T00:44:31.993Z,13.00
2018-05-13T00:45:31.992Z,12.80
2018-05-13T00:46:32.022Z,11.40
2018-05-13T00:47:32.154Z,13.00
2018-05-13T00:48:32.141Z,13.10
2018-05-13T00:49:32.049Z,11.10
2018-05-13T00:50:32.094Z,10.60
2018-05-13T00:51:32.095Z,11.40
2018-05-13T00:52:32.224Z,12.40
2018-05-13T00:53:32.342Z,11.40
2018-05-13T00:54:32.138Z,14.50
2018-05-13T00:55:32.268Z,10.90
2018-05-13T00:56:32.156Z,10.70
2018-05-13T00:57:32.295Z,10.40
2018-05-13T00:58:32.407Z,9.80
2018-05-13T00:59:32.198Z,10.00
2018-05-13T01:00:32.336Z,9.90
2018-05-13T01:01:32.352Z,9.30
2018-05-13T01:02:32.235Z,10.00
2018-05-13T01:03:32.244Z,10.30
2018-05-13T01:04:32.372Z,9.00
2018-05-13T01:05:32.293Z,14.40
2018-05-13T01:06:32.300Z,16.20
2018-05-13T01:07:32.318Z,14.00
2018-05-13T01:08:32.446Z,12.20
2018-05-13T01:09:32.333Z,6.70
2018-05-13T01:10:32.398Z,7.90
2018-05-13T01:11:32.364Z,7.60
2018-05-13T01:12:32.502Z,8.40
2018-05-13T01:13:32.391Z,7.80
2018-05-13T01:14:32.528Z,7.90
2018-05-13T01:15:32.641Z,8.30
2018-05-13T01:16:32.438Z,8.50
2018-05-13T01:17:32.458Z,9.50
2018-05-13T01:18:32.654Z,10.00
2018-05-13T01:19:32.485Z,11.00
2018-05-13T01:20:32.581Z,11.10
2018-05-13T01:21:32.505Z,12.80
2018-05-13T01:22:32.524Z,12.10
2018-05-13T01:23:32.530Z,10.00
2018-05-13T01:24:32.539Z,10.80
2018-05-13T01:25:32.780Z,9.20
2018-05-13T01:26:32.570Z,8.00
2018-05-13T01:27:32.591Z,7.50
2018-05-13T01:28:32.609Z,7.40
2018-05-13T01:29:32.624Z,6.40
2018-05-13T01:30:32.628Z,7.20
2018-05-13T01:31:32.751Z,8.00
2018-05-13T01:32:32.659Z,7.40
2018-05-13T01:33:32.666Z,6.10
2018-05-13T01:34:32.731Z,5.80
2018-05-13T01:35:32.736Z,7.00
2018-05-13T01:36:32.859Z,6.40
2018-05-13T01:37:32.788Z,7.10
2018-05-13T01:38:32.779Z,7.30
2018-05-13T01:39:32.793Z,8.10
2018-05-13T01:40:32.786Z,8.70
2018-05-13T01:41:32.908Z,8.80
2018-05-13T01:42:32.814Z,8.30
2018-05-13T01:43:32.804Z,8.30
2018-05-13T01:44:32.830Z,8.00
2018-05-13T01:45:32.959Z,8.30
2018-05-13T01:46:32.961Z,8.80
2018-05-13T01:47:32.869Z,8.30
2018-05-13T01:48:33.004Z,8.00
2018-05-13T01:49:32.896Z,8.90
2018-05-13T01:50:33.029Z,8.40
2018-05-13T01:51:33.020Z,7.70
2018-05-13T01:52:32.940Z,8.60
2018-05-13T01:53:32.940Z,8.10
2018-05-13T01:54:32.968Z,7.40
2018-05-13T01:55:32.972Z,8.40
2018-05-13T01:56:33.097Z,7.30
2018-05-13T01:57:33.128Z,7.10
2018-05-13T01:58:33.021Z,8.90
2018-05-13T01:59:33.038Z,6.90
2018-05-13T02:00:33.170Z,6.40
2018-05-13T02:01:33.157Z,6.30
2018-05-13T02:02:33.083Z,7.20
2018-05-13T02:03:33.081Z,7.30
2018-05-13T02:04:33.226Z,7.00
2018-05-13T02:05:33.240Z,5.90
2018-05-13T02:06:33.233Z,5.00
2018-05-13T02:07:33.267Z,5.10
2018-05-13T02:08:33.158Z,5.50
2018-05-13T02:09:33.170Z,8.30
2018-05-13T02:10:33.309Z,7.60
2018-05-13T02:11:33.302Z,5.20
2018-05-13T02:12:33.214Z,3.80
2018-05-13T02:13:33.229Z,5.20
2018-05-13T02:14:33.366Z,4.80
2018-05-13T02:15:33.380Z,5.50
2018-05-13T02:16:33.367Z,2.50
2018-05-13T02:17:33.284Z,3.20
2018-05-13T02:18:33.422Z,2.30
2018-05-13T02:19:33.319Z,3.10
2018-05-13T02:20:33.337Z,2.70
2018-05-13T02:21:33.448Z,3.10
2018-05-13T02:22:33.365Z,3.60
2018-05-13T02:23:33.492Z,3.50
2018-05-13T02:24:33.509Z,2.90
2018-05-13T02:25:33.521Z,3.30
2018-05-13T02:26:33.537Z,3.90
2018-05-13T02:27:33.522Z,2.90
2018-05-13T02:28:33.444Z,3.20
2018-05-13T02:29:33.578Z,6.20
2018-05-13T02:30:33.475Z,2.90
2018-05-13T02:31:33.491Z,4.20
2018-05-13T02:32:33.620Z,2.80
2018-05-13T02:33:33.619Z,3.00
2018-05-13T02:34:33.650Z,3.80
2018-05-13T02:35:33.548Z,3.50
2018-05-13T02:36:33.559Z,3.20
2018-05-13T02:37:33.564Z,2.70
2018-05-13T02:38:33.686Z,2.60
2018-05-13T02:39:33.718Z,2.40
2018-05-13T02:40:33.612Z,2.30
2018-05-13T02:41:33.752Z,1.80
2018-05-13T02:42:33.763Z,2.20
2018-05-13T02:43:33.751Z,2.50
2018-05-13T02:44:33.662Z,3.20
2018-05-13T02:45:33.676Z,2.80
2018-05-13T02:46:33.816Z,3.90
2018-05-13T02:47:33.833Z,4.40
2018-05-13T02:48:33.935Z,4.50
2018-05-13T02:49:33.962Z,3.90
2018-05-13T02:50:33.756Z,4.10
2018-05-13T02:51:33.886Z,3.70
2018-05-13T02:52:33.904Z,5.40
2018-05-13T02:53:33.800Z,6.70
2018-05-13T02:54:33.906Z,6.20
2018-05-13T02:55:33.944Z,6.00
2018-05-13T02:56:33.959Z,5.70
2018-05-13T02:57:33.974Z,5.60
2018-05-13T02:58:33.985Z,4.30
2018-05-13T02:59:33.974Z,5.40
2018-05-13T03:00:33.894Z,4.90
2018-05-13T03:01:33.917Z,5.20
2018-05-13T03:02:34.041Z,4.60
2018-05-13T03:03:34.053Z,3.90
2018-05-13T03:04:34.050Z,4.00
2018-05-13T03:05:33.956Z,4.20
2018-05-13T03:06:34.105Z,4.90
2018-05-13T03:07:33.981Z,5.00
2018-05-13T03:08:34.012Z,4.40
2018-05-13T03:09:34.120Z,4.80
2018-05-13T03:10:34.024Z,3.90
2018-05-13T03:11:34.048Z,2.70
2018-05-13T03:12:34.065Z,3.00
2018-05-13T03:13:34.060Z,3.10
2018-05-13T03:14:34.177Z,4.30
2018-05-13T03:15:34.091Z,3.40
2018-05-13T03:16:34.107Z,3.30
2018-05-13T03:17:34.127Z,2.80
2018-05-13T03:18:34.260Z,3.80
2018-05-13T03:19:34.373Z,4.50
2018-05-13T03:20:34.288Z,4.50
2018-05-13T03:21:34.182Z,4.40
2018-05-13T03:22:34.189Z,4.50
2018-05-13T03:23:34.208Z,4.60
2018-05-13T03:24:34.440Z,4.70
2018-05-13T03:25:34.354Z,5.40
2018-05-13T03:26:34.253Z,5.80
2018-05-13T03:27:34.263Z,5.30
2018-05-13T03:28:34.394Z,5.70
2018-05-13T03:29:34.396Z,7.00
2018-05-13T03:30:34.300Z,6.40
2018-05-13T03:31:34.323Z,6.60
2018-05-13T03:32:34.332Z,6.70
2018-05-13T03:33:34.465Z,6.60
2018-05-13T03:34:34.456Z,7.10
2018-05-13T03:35:34.364Z,6.50
2018-05-13T03:36:34.503Z,7.50
2018-05-13T03:37:34.515Z,7.50
2018-05-13T03:38:34.531Z,7.70
2018-05-13T03:39:34.516Z,9.50
2018-05-13T03:40:34.566Z,7.40
2018-05-13T03:41:34.453Z,8.20
2018-05-13T03:42:34.478Z,8.40
2018-05-13T03:43:34.479Z,7.90
2018-05-13T03:44:34.614Z,8.60
2018-05-13T03:45:34.723Z,8.00
2018-05-13T03:46:34.639Z,7.30
2018-05-13T03:47:34.522Z,7.50
2018-05-13T03:48:34.540Z,8.20
2018-05-13T03:49:34.679Z,7.40
2018-05-13T03:50:34.664Z,8.30
2018-05-13T03:51:34.704Z,8.80
2018-05-13T03:52:34.597Z,11.10
2018-05-13T03:53:34.619Z,9.00
2018-05-13T03:54:34.618Z,8.30
2018-05-13T03:55:34.746Z,7.70
2018-05-13T03:56:34.774Z,7.00
2018-05-13T03:57:34.661Z,7.10
2018-05-13T03:58:34.687Z,7.20
2018-05-13T03:59:34.685Z,6.70
2018-05-13T04:00:34.926Z,8.70
2018-05-13T04:01:34.842Z,7.40
2018-05-13T04:02:34.857Z,7.90
2018-05-13T04:03:34.868Z,8.50
2018-05-13T04:04:34.768Z,9.20
2018-05-13T04:05:34.774Z,8.00
2018-05-13T04:06:35.010Z,10.80
2018-05-13T04:07:34.802Z,7.80
2018-05-13T04:08:34.937Z,8.20
2018-05-13T04:09:34.829Z,6.80
2018-05-13T04:10:34.835Z,8.70
2018-05-13T04:11:34.955Z,6.30
2018-05-13T04:12:34.991Z,5.80
2018-05-13T04:13:34.875Z,6.10
2018-05-13T04:14:34.902Z,4.60
2018-05-13T04:15:35.070Z,5.10
2018-05-13T04:16:35.030Z,6.20
2018-05-13T04:17:35.058Z,4.70
2018-05-13T04:18:34.940Z,5.20
2018-05-13T04:19:35.081Z,4.90
2018-05-13T04:20:35.095Z,4.30
2018-05-13T04:21:35.213Z,4.80
2018-05-13T04:22:35.008Z,4.80
2018-05-13T04:23:35.010Z,4.20
2018-05-13T04:24:35.148Z,4.50
2018-05-13T04:25:35.038Z,5.00
2018-05-13T04:26:35.210Z,3.00
2018-05-13T04:27:35.065Z,3.50
2018-05-13T04:28:35.206Z,2.70
2018-05-13T04:29:35.216Z,3.00
2018-05-13T04:30:35.117Z,2.90
2018-05-13T04:31:35.229Z,2.40
2018-05-13T04:32:35.258Z,3.80
2018-05-13T04:33:35.150Z,2.30
2018-05-13T04:34:35.171Z,2.40
2018-05-13T04:35:35.170Z,3.60
2018-05-13T04:36:35.412Z,2.80
2018-05-13T04:37:35.205Z,2.40
2018-05-13T04:38:35.210Z,2.40
2018-05-13T04:39:35.232Z,2.30
2018-05-13T04:40:35.240Z,2.90
2018-05-13T04:41:35.351Z,2.70
2018-05-13T04:42:35.392Z,3.00
2018-05-13T04:43:35.281Z,3.70
2018-05-13T04:44:35.292Z,2.50
2018-05-13T04:45:35.318Z,2.80
2018-05-13T04:46:35.493Z,3.00
2018-05-13T04:47:35.458Z,4.40
2018-05-13T04:48:35.474Z,2.30
2018-05-13T04:49:35.484Z,2.90
2018-05-13T04:50:35.500Z,4.00
2018-05-13T04:51:35.490Z,2.60
2018-05-13T04:52:35.400Z,2.90
2018-05-13T04:53:35.543Z,3.70
2018-05-13T04:54:35.430Z,3.30
2018-05-13T04:55:35.447Z,3.50
2018-05-13T04:56:35.554Z,3.20
2018-05-13T04:57:35.473Z,2.80
2018-05-13T04:58:35.607Z,3.90
2018-05-13T04:59:35.500Z,3.30
2018-05-13T05:00:35.520Z,3.50
2018-05-13T05:01:35.699Z,3.40
2018-05-13T05:02:35.531Z,3.40
2018-05-13T05:03:35.560Z,3.50
2018-05-13T05:04:35.568Z,4.30
2018-05-13T05:05:35.588Z,3.40
2018-05-13T05:06:35.589Z,3.80
2018-05-13T05:07:35.875Z,3.50
2018-05-13T05:08:35.741Z,4.80
2018-05-13T05:09:35.753Z,4.20
2018-05-13T05:10:35.648Z,3.70
2018-05-13T05:11:35.785Z,3.60
2018-05-13T05:12:35.945Z,5.30
2018-05-13T05:13:35.806Z,4.90
2018-05-13T05:14:35.822Z,5.00
2018-05-13T05:15:35.706Z,4.40
2018-05-13T05:16:35.847Z,4.10
2018-05-13T05:17:35.883Z,4.00
2018-05-13T05:18:35.754Z,4.10
2018-05-13T05:19:35.759Z,4.60
2018-05-13T05:20:35.903Z,4.70
2018-05-13T05:21:35.793Z,4.50
2018-05-13T05:22:35.951Z,4.30
2018-05-13T05:23:35.941Z,5.00
2018-05-13T05:24:35.826Z,4.00
2018-05-13T05:25:35.969Z,4.30
2018-05-13T05:26:35.980Z,4.30
2018-05-13T05:27:36.023Z,5.60
2018-05-13T05:28:35.880Z,4.10
2018-05-13T05:29:35.901Z,4.70
2018-05-13T05:30:36.046Z,4.70
2018-05-13T05:31:36.051Z,5.30
2018-05-13T05:32:36.088Z,5.00
2018-05-13T05:33:35.950Z,7.20
2018-05-13T05:34:36.090Z,4.90
2018-05-13T05:35:35.986Z,5.20
2018-05-13T05:36:35.997Z,5.40
2018-05-13T05:37:36.154Z,5.00
2018-05-13T05:38:36.026Z,6.20
2018-05-13T05:39:36.028Z,6.20
2018-05-13T05:40:36.167Z,6.60
2018-05-13T05:41:36.068Z,6.80
2018-05-13T05:42:36.236Z,7.80
2018-05-13T05:43:36.091Z,8.10
2018-05-13T05:44:36.096Z,8.60
2018-05-13T05:45:36.236Z,10.00
2018-05-13T05:46:36.121Z,10.60
2018-05-13T05:47:36.293Z,9.40
2018-05-13T05:48:36.151Z,9.90
2018-05-13T05:49:36.167Z,9.40
2018-05-13T05:50:36.189Z,10.20
2018-05-13T05:51:36.318Z,11.70
2018-05-13T05:52:36.316Z,9.50
2018-05-13T05:53:36.341Z,10.10
2018-05-13T05:54:36.228Z,12.30
2018-05-13T05:55:36.263Z,9.30
2018-05-13T05:56:36.382Z,10.10
2018-05-13T05:57:36.369Z,16.00
2018-05-13T05:58:36.285Z,8.60
2018-05-13T05:59:36.295Z,9.30
2018-05-13T06:00:36.316Z,9.10
2018-05-13T06:01:36.368Z,10.80
2018-05-13T06:02:36.444Z,12.00
2018-05-13T06:03:36.480Z,10.00
2018-05-13T06:04:36.370Z,8.20
2018-05-13T06:05:36.377Z,8.60
2018-05-13T06:06:36.395Z,8.80
2018-05-13T06:07:36.678Z,9.00
2018-05-13T06:08:36.430Z,8.30
2018-05-13T06:09:36.556Z,8.90
2018-05-13T06:10:36.571Z,9.30
2018-05-13T06:11:36.471Z,9.00
2018-05-13T06:12:36.571Z,9.90
2018-05-13T06:13:36.611Z,13.10
2018-05-13T06:14:36.622Z,10.50
2018-05-13T06:15:36.518Z,10.90
2018-05-13T06:16:36.532Z,11.50
2018-05-13T06:17:36.768Z,12.90
2018-05-13T06:18:36.560Z,9.80
2018-05-13T06:19:36.736Z,10.90
2018-05-13T06:20:36.587Z,13.30
2018-05-13T06:21:36.595Z,11.30
2018-05-13T06:22:36.733Z,10.90
2018-05-13T06:23:36.847Z,10.70
2018-05-13T06:24:36.759Z,10.60
2018-05-13T06:25:36.650Z,13.60
2018-05-13T06:26:36.666Z,12.90
2018-05-13T06:27:36.811Z,10.90
2018-05-13T06:28:36.914Z,11.80
2018-05-13T06:29:36.710Z,11.50
2018-05-13T06:30:36.716Z,11.90
2018-05-13T06:31:36.740Z,13.00
2018-05-13T06:32:36.867Z,13.30
2018-05-13T06:33:36.916Z,11.70
2018-05-13T06:34:36.773Z,13.40
2018-05-13T06:35:36.905Z,11.40
2018-05-13T06:36:36.919Z,13.50
2018-05-13T06:37:36.806Z,11.00
2018-05-13T06:38:36.975Z,12.00
2018-05-13T06:39:36.864Z,11.50
2018-05-13T06:40:36.847Z,14.20
2018-05-13T06:41:36.867Z,15.20
2018-05-13T06:42:37.000Z,15.40
2018-05-13T06:43:37.014Z,16.40
2018-05-13T06:44:37.013Z,14.10
2018-05-13T06:45:36.912Z,13.70
2018-05-13T06:46:37.057Z,16.30
2018-05-13T06:47:36.939Z,16.50
2018-05-13T06:48:36.961Z,15.10
2018-05-13T06:49:37.076Z,18.50
2018-05-13T06:50:37.108Z,16.60
2018-05-13T06:51:37.005Z,14.30
2018-05-13T06:52:37.133Z,17.10
2018-05-13T06:53:37.022Z,17.80
2018-05-13T06:54:37.260Z,20.00
2018-05-13T06:55:37.047Z,16.80
2018-05-13T06:56:37.061Z,14.60
2018-05-13T06:57:37.081Z,17.80
2018-05-13T06:58:37.089Z,19.10
2018-05-13T06:59:37.257Z,17.10
2018-05-13T07:00:37.128Z,20.30
2018-05-13T07:01:37.136Z,18.10
2018-05-13T07:02:37.265Z,15.90
2018-05-13T07:03:37.281Z,15.90
2018-05-13T07:04:37.280Z,18.90
2018-05-13T07:05:37.306Z,18.90
2018-05-13T07:06:37.192Z,16.60
2018-05-13T07:07:37.333Z,18.10
2018-05-13T07:08:37.219Z,17.00
2018-05-13T07:09:37.340Z,15.80
2018-05-13T07:10:37.248Z,15.70
2018-05-13T07:11:37.268Z,15.60
2018-05-13T07:12:37.279Z,18.90
2018-05-13T07:13:37.411Z,15.60
2018-05-13T07:14:37.529Z,20.60
2018-05-13T07:15:37.311Z,16.30
2018-05-13T07:16:37.337Z,18.20
2018-05-13T07:17:37.464Z,19.60
2018-05-13T07:18:37.360Z,21.50
2018-05-13T07:19:37.643Z,21.50
2018-05-13T07:20:37.504Z,20.80
2018-05-13T07:21:37.396Z,14.10
2018-05-13T07:22:37.410Z,16.60
2018-05-13T07:23:37.425Z,18.20
2018-05-13T07:24:37.661Z,18.00
2018-05-13T07:25:37.453Z,16.60
2018-05-13T07:26:37.455Z,14.50
2018-05-13T07:27:37.596Z,18.90
2018-05-13T07:28:37.484Z,15.10
2018-05-13T07:29:37.741Z,15.40
2018-05-13T07:30:37.636Z,16.90
2018-05-13T07:31:37.652Z,17.70
2018-05-13T07:32:37.536Z,15.10
2018-05-13T07:33:37.677Z,13.40
2018-05-13T07:34:37.713Z,19.00
2018-05-13T07:35:37.588Z,17.00
2018-05-13T07:36:37.591Z,16.00
2018-05-13T07:37:37.736Z,11.90
2018-05-13T07:38:37.745Z,13.30
2018-05-13T07:39:37.737Z,11.80
2018-05-13T07:40:37.652Z,11.70
2018-05-13T07:41:37.661Z,12.70
2018-05-13T07:42:37.679Z,13.50
2018-05-13T07:43:37.812Z,12.50
2018-05-13T07:44:37.856Z,12.10
2018-05-13T07:45:37.836Z,14.80
2018-05-13T07:46:37.852Z,13.20
2018-05-13T07:47:37.862Z,12.50
2018-05-13T07:48:37.757Z,11.80
2018-05-13T07:49:37.909Z,15.00
2018-05-13T07:50:37.903Z,13.60
2018-05-13T07:51:37.791Z,15.90
2018-05-13T07:52:37.802Z,14.30
2018-05-13T07:53:37.946Z,11.80
2018-05-13T07:54:37.948Z,9.70
2018-05-13T07:55:37.973Z,7.90
2018-05-13T07:56:37.858Z,10.30
2018-05-13T07:57:37.877Z,9.90
2018-05-13T07:58:37.886Z,11.10
2018-05-13T07:59:38.124Z,9.90
2018-05-13T08:00:37.918Z,11.20
2018-05-13T08:01:37.926Z,9.80
2018-05-13T08:02:37.938Z,11.00
2018-05-13T08:03:37.948Z,13.10
2018-05-13T08:04:38.113Z,11.50
2018-05-13T08:05:37.988Z,9.80
2018-05-13T08:06:37.994Z,10.60
2018-05-13T08:07:38.131Z,10.50
2018-05-13T08:08:38.020Z,13.00
2018-05-13T08:09:38.147Z,10.10
2018-05-13T08:10:38.056Z,9.80
2018-05-13T08:11:38.067Z,11.00
2018-05-13T08:12:38.077Z,11.10
2018-05-13T08:13:38.207Z,10.70
2018-05-13T08:14:38.251Z,12.10
2018-05-13T08:15:38.108Z,13.20
2018-05-13T08:16:38.120Z,12.00
2018-05-13T08:17:38.139Z,14.50
2018-05-13T08:18:38.145Z,12.60
2018-05-13T08:19:38.386Z,14.20
2018-05-13T08:20:38.180Z,15.90
2018-05-13T08:21:38.187Z,11.70
2018-05-13T08:22:38.324Z,16.60
2018-05-13T08:23:38.223Z,13.20
2018-05-13T08:24:38.222Z,10.90
2018-05-13T08:25:38.392Z,11.90
2018-05-13T08:26:38.250Z,13.90
2018-05-13T08:27:38.268Z,15.40
2018-05-13T08:28:38.399Z,14.30
2018-05-13T08:29:38.285Z,18.50
2018-05-13T08:30:38.311Z,9.60
2018-05-13T08:31:38.422Z,9.10
2018-05-13T08:32:38.332Z,7.00
2018-05-13T08:33:38.466Z,10.50
2018-05-13T08:34:38.364Z,9.60
2018-05-13T08:35:38.493Z,11.90
2018-05-13T08:36:38.653Z,9.90
2018-05-13T08:37:38.523Z,9.40
2018-05-13T08:38:38.529Z,12.70
2018-05-13T08:39:38.416Z,9.60
2018-05-13T08:40:38.436Z,10.50
2018-05-13T08:41:38.539Z,11.60
2018-05-13T08:42:38.579Z,9.30
2018-05-13T08:43:38.466Z,11.40
2018-05-13T08:44:38.606Z,7.80
2018-05-13T08:45:38.491Z,9.30
2018-05-13T08:46:38.500Z,8.60
2018-05-13T08:47:38.681Z,10.70
2018-05-13T08:48:38.592Z,5.30
2018-05-13T08:49:38.673Z,8.50
2018-05-13T08:50:38.572Z,7.70
2018-05-13T08:51:38.579Z,8.90
2018-05-13T08:52:38.860Z,6.70
2018-05-13T08:53:38.601Z,10.60
2018-05-13T08:54:38.606Z,6.80
2018-05-13T08:55:38.747Z,7.80
2018-05-13T08:56:38.639Z,8.30
2018-05-13T08:57:38.881Z,8.90
2018-05-13T08:58:38.785Z,6.10
2018-05-13T08:59:38.683Z,7.00
2018-05-13T09:00:38.813Z,6.40
2018-05-13T09:01:38.710Z,7.00
2018-05-13T09:02:38.872Z,8.00
2018-05-13T09:03:38.736Z,7.20
2018-05-13T09:04:38.748Z,6.60
2018-05-13T09:05:38.876Z,8.10
2018-05-13T09:06:38.774Z,7.90
2018-05-13T09:07:38.904Z,7.40
2018-05-13T09:08:38.893Z,6.90
2018-05-13T09:09:38.807Z,7.60
2018-05-13T09:10:38.814Z,7.30
2018-05-13T09:11:38.832Z,7.10
2018-05-13T09:12:38.838Z,6.90
2018-05-13T09:13:38.959Z,8.30
2018-05-13T09:14:38.867Z,7.90
2018-05-13T09:15:38.887Z,7.40
2018-05-13T09:16:38.901Z,9.60
2018-05-13T09:17:39.031Z,8.10
2018-05-13T09:18:39.094Z,9.40
2018-05-13T09:19:38.940Z,9.70
2018-05-13T09:20:39.133Z,8.20
2018-05-13T09:21:39.115Z,9.20
2018-05-13T09:22:39.096Z,9.60
2018-05-13T09:23:39.259Z,8.00
2018-05-13T09:24:39.123Z,8.40
2018-05-13T09:25:39.136Z,7.50
2018-05-13T09:26:39.238Z,7.30
2018-05-13T09:27:39.035Z,8.50
2018-05-13T09:28:39.201Z,8.70
2018-05-13T09:29:39.190Z,7.80
2018-05-13T09:30:39.075Z,7.80
2018-05-13T09:31:39.216Z,7.40
2018-05-13T09:32:39.230Z,7.80
2018-05-13T09:33:39.266Z,7.30
2018-05-13T09:34:39.258Z,10.40
2018-05-13T09:35:39.154Z,8.60
2018-05-13T09:36:39.156Z,8.40
2018-05-13T09:37:39.296Z,8.50
2018-05-13T09:38:39.284Z,9.40
2018-05-13T09:39:39.321Z,10.40
2018-05-13T09:40:39.222Z,7.80
2018-05-13T09:41:39.350Z,6.30
2018-05-13T09:42:39.358Z,10.50
2018-05-13T09:43:39.473Z,7.50
2018-05-13T09:44:39.268Z,7.00
2018-05-13T09:45:39.274Z,10.40
2018-05-13T09:46:39.411Z,7.30
2018-05-13T09:47:39.427Z,8.40
2018-05-13T09:48:39.312Z,8.80
2018-05-13T09:49:39.484Z,8.70
2018-05-13T09:50:39.350Z,9.80
2018-05-13T09:51:39.476Z,7.80
2018-05-13T09:52:39.371Z,11.30
2018-05-13T09:53:39.502Z,9.90
2018-05-13T09:54:39.488Z,9.50
2018-05-13T09:55:39.527Z,9.00
2018-05-13T09:56:39.415Z,9.50
2018-05-13T09:57:39.491Z,7.70
2018-05-13T09:58:39.445Z,6.50
2018-05-13T09:59:39.730Z,9.30
2018-05-13T10:00:39.466Z,8.00
2018-05-13T10:01:39.487Z,8.30
2018-05-13T10:02:39.492Z,5.30
2018-05-13T10:03:39.513Z,8.50
2018-05-13T10:04:39.794Z,8.00
2018-05-13T10:05:39.535Z,7.30
2018-05-13T10:06:39.543Z,7.30
2018-05-13T10:07:39.569Z,8.20
2018-05-13T10:08:39.697Z,12.80
2018-05-13T10:09:39.897Z,7.60
2018-05-13T10:10:39.597Z,12.30
2018-05-13T10:11:39.733Z,9.50
2018-05-13T10:12:39.748Z,8.20
2018-05-13T10:13:39.764Z,9.70
2018-05-13T10:14:39.749Z,5.70
2018-05-13T10:15:39.787Z,9.40
2018-05-13T10:16:39.799Z,6.90
2018-05-13T10:17:39.817Z,7.90
2018-05-13T10:18:39.705Z,7.30
2018-05-13T10:19:39.862Z,6.50
2018-05-13T10:20:39.854Z,8.60
2018-05-13T10:21:39.751Z,8.60
2018-05-13T10:22:39.877Z,10.00
2018-05-13T10:23:39.777Z,7.90
2018-05-13T10:24:39.929Z,9.80
2018-05-13T10:25:39.801Z,7.50
2018-05-13T10:26:39.931Z,7.90
2018-05-13T10:27:39.947Z,6.00
2018-05-13T10:28:39.833Z,5.40
2018-05-13T10:29:40.073Z,7.50
2018-05-13T10:30:39.859Z,7.10
2018-05-13T10:31:39.882Z,7.50
2018-05-13T10:32:40.015Z,4.20
2018-05-13T10:33:40.033Z,6.70
2018-05-13T10:34:40.087Z,7.20
2018-05-13T10:35:39.938Z,4.40
2018-05-13T10:36:39.947Z,7.60
2018-05-13T10:37:39.967Z,5.60
2018-05-13T10:38:39.972Z,5.10
2018-05-13T10:39:40.263Z,5.90
2018-05-13T10:40:40.009Z,6.40
2018-05-13T10:41:40.015Z,9.20
2018-05-13T10:42:40.037Z,7.10
2018-05-13T10:43:40.042Z,5.00
2018-05-13T10:44:40.213Z,4.30
2018-05-13T10:45:40.087Z,7.70
2018-05-13T10:46:40.086Z,7.30
2018-05-13T10:47:40.116Z,7.80
2018-05-13T10:48:40.245Z,5.40
2018-05-13T10:49:40.411Z,6.10
2018-05-13T10:50:40.142Z,8.40
2018-05-13T10:51:40.290Z,3.10
2018-05-13T10:52:40.300Z,6.50
2018-05-13T10:53:40.192Z,8.20
2018-05-13T10:54:40.430Z,9.20
2018-05-13T10:55:40.221Z,6.70
2018-05-13T10:56:40.240Z,8.50
2018-05-13T10:57:40.409Z,8.10
2018-05-13T10:58:40.256Z,6.30
2018-05-13T10:59:40.436Z,8.10
2018-05-13T11:00:40.308Z,5.00
2018-05-13T11:01:40.312Z,8.20
2018-05-13T11:02:40.337Z,5.10
2018-05-13T11:03:40.465Z,7.70
2018-05-13T11:04:40.545Z,8.30
2018-05-13T11:05:40.495Z,5.10
2018-05-13T11:06:40.385Z,3.20
2018-05-13T11:07:40.397Z,6.70
2018-05-13T11:08:40.421Z,5.80
2018-05-13T11:09:40.592Z,6.50
2018-05-13T11:10:40.453Z,4.70
2018-05-13T11:11:40.583Z,6.00
2018-05-13T11:12:40.472Z,4.10
2018-05-13T11:13:40.614Z,8.60
2018-05-13T11:14:40.615Z,5.30
2018-05-13T11:15:40.520Z,5.80
2018-05-13T11:16:40.532Z,4.00
2018-05-13T11:17:40.557Z,9.30
2018-05-13T11:18:40.689Z,5.20
2018-05-13T11:19:40.705Z,3.60
2018-05-13T11:20:40.792Z,6.20
2018-05-13T11:21:40.616Z,6.90
2018-05-13T11:22:40.624Z,8.30
2018-05-13T11:23:40.767Z,8.50
2018-05-13T11:24:40.673Z,5.60
2018-05-13T11:25:40.819Z,4.90
2018-05-13T11:26:40.818Z,5.10
2018-05-13T11:27:40.712Z,5.10
2018-05-13T11:28:40.724Z,5.20
2018-05-13T11:29:40.750Z,8.90
2018-05-13T11:30:40.981Z,4.20
2018-05-13T11:31:40.787Z,6.40
2018-05-13T11:32:40.912Z,4.50
2018-05-13T11:33:40.972Z,5.90
2018-05-13T11:34:40.945Z,7.30
2018-05-13T11:35:40.941Z,8.50
2018-05-13T11:36:40.854Z,7.60
2018-05-13T11:37:40.876Z,6.60
2018-05-13T11:38:41.014Z,6.40
2018-05-13T11:39:40.917Z,7.80
2018-05-13T11:40:41.028Z,4.60
2018-05-13T11:41:41.062Z,5.60
2018-05-13T11:42:40.959Z,4.40
2018-05-13T11:43:40.972Z,3.80
2018-05-13T11:44:40.992Z,6.80
2018-05-13T11:45:41.112Z,6.90
2018-05-13T11:46:41.111Z,5.50
2018-05-13T11:47:41.164Z,5.00
2018-05-13T11:48:41.187Z,6.40
2018-05-13T11:49:41.197Z,6.50
2018-05-13T11:50:41.322Z,5.10
2018-05-13T11:51:41.231Z,5.70
2018-05-13T11:52:41.135Z,6.60
2018-05-13T11:53:41.144Z,4.40
2018-05-13T11:54:41.282Z,4.10
2018-05-13T11:55:41.277Z,5.00
2018-05-13T11:56:41.192Z,3.80
2018-05-13T11:57:41.216Z,3.60
2018-05-13T11:58:41.224Z,5.80
2018-05-13T11:59:41.250Z,6.40
2018-05-13T12:00:41.537Z,5.10
2018-05-13T12:01:41.277Z,4.20
2018-05-13T12:02:41.421Z,4.90
2018-05-13T12:03:41.440Z,3.90
2018-05-13T12:04:41.337Z,5.30
2018-05-13T12:05:41.496Z,4.50
2018-05-13T12:06:41.491Z,2.80
2018-05-13T12:07:41.397Z,4.80
2018-05-13T12:08:41.399Z,3.40
2018-05-13T12:09:41.543Z,6.20
2018-05-13T12:10:41.534Z,5.80
2018-05-13T12:11:41.578Z,3.10
2018-05-13T12:12:41.489Z,5.30
2018-05-13T12:13:41.494Z,4.10
2018-05-13T12:14:41.516Z,3.40
2018-05-13T12:15:41.629Z,5.20
2018-05-13T12:16:41.553Z,5.40
2018-05-13T12:17:41.682Z,5.00
2018-05-13T12:18:41.578Z,5.30
2018-05-13T12:19:41.599Z,4.60
2018-05-13T12:20:41.711Z,3.90
2018-05-13T12:21:41.626Z,6.10
2018-05-13T12:22:41.769Z,4.10
2018-05-13T12:23:41.789Z,5.10
2018-05-13T12:24:41.805Z,5.40
2018-05-13T12:25:41.812Z,4.50
2018-05-13T12:26:41.720Z,6.70
2018-05-13T12:27:41.730Z,6.30
2018-05-13T12:28:41.876Z,5.70
2018-05-13T12:29:41.779Z,5.40
2018-05-13T12:30:41.960Z,8.30
2018-05-13T12:31:41.926Z,6.30
2018-05-13T12:32:41.832Z,6.60
2018-05-13T12:33:41.844Z,6.20
2018-05-13T12:34:41.860Z,9.70
2018-05-13T12:35:41.983Z,9.20
2018-05-13T12:36:41.888Z,9.20
2018-05-13T12:37:42.031Z,10.40
2018-05-13T12:38:42.049Z,9.80
2018-05-13T12:39:41.952Z,8.90
2018-05-13T12:40:42.181Z,10.20
2018-05-13T12:41:42.097Z,10.00
2018-05-13T12:42:42.114Z,9.50
2018-05-13T12:43:42.130Z,9.90
2018-05-13T12:44:42.020Z,11.60
2018-05-13T12:45:42.146Z,13.20
2018-05-13T12:46:42.183Z,10.90
2018-05-13T12:47:42.078Z,11.30
2018-05-13T12:48:42.091Z,11.30
2018-05-13T12:49:42.104Z,11.60
2018-05-13T12:50:42.276Z,9.90
2018-05-13T12:51:42.140Z,10.20
2018-05-13T12:52:42.161Z,9.10
2018-05-13T12:53:42.182Z,10.50
2018-05-13T12:54:42.190Z,9.90
2018-05-13T12:55:42.318Z,12.80
2018-05-13T12:56:42.344Z,9.10
2018-05-13T12:57:42.361Z,9.90
2018-05-13T12:58:42.379Z,8.20
2018-05-13T12:59:42.281Z,8.30
2018-05-13T13:00:42.293Z,8.50
2018-05-13T13:01:42.584Z,12.20
2018-05-13T13:02:42.326Z,9.30
2018-05-13T13:03:42.475Z,9.00
2018-05-13T13:04:42.356Z,8.90
2018-05-13T13:05:42.497Z,10.50
2018-05-13T13:06:42.381Z,9.30
2018-05-13T13:08:42.433Z,9.60
2018-05-13T13:09:42.448Z,7.30
2018-05-13T13:10:42.469Z,7.80
2018-05-13T13:11:42.603Z,7.00
2018-05-13T13:12:42.721Z,6.50