createdAt,value
2023-01-02T00:02:25.305Z,3.88
2023-01-02T00:05:07.386Z,4.28
2023-01-02T00:07:34.722Z,3.72
2023-01-02T00:12:59.401Z,3.45
2023-01-02T00:15:26.371Z,3.65
2023-01-02T00:18:00.115Z,4.80
2023-01-02T00:20:33.344Z,4.65
2023-01-02T00:23:05.730Z,3.70
2023-01-02T00:25:36.041Z,5.07
2023-01-02T00:28:06.122Z,4.82
2023-01-02T00:30:38.272Z,5.20
2023-01-02T00:33:11.662Z,3.70
2023-01-02T00:35:45.053Z,4.60
2023-01-02T00:38:14.690Z,3.08
2023-01-02T00:40:50.995Z,4.55
2023-01-02T00:43:24.054Z,4.57
2023-01-02T00:45:53.775Z,3.85
2023-01-02T00:48:27.102Z,3.47
2023-01-02T00:51:00.293Z,3.60
2023-01-02T00:53:27.228Z,3.10
2023-01-02T00:55:59.905Z,4.10
2023-01-02T00:58:30.558Z,4.13
2023-01-02T01:01:00.737Z,4.90
2023-01-02T01:03:27.860Z,3.65
2023-01-02T01:06:01.008Z,3.67
2023-01-02T01:08:33.706Z,4.75
2023-01-02T01:11:14.769Z,4.20
2023-01-02T01:13:44.670Z,4.00
2023-01-02T01:16:20.254Z,3.58
2023-01-02T01:18:53.956Z,4.05
2023-01-02T01:21:21.552Z,4.43
2023-01-02T01:23:55.552Z,4.25
2023-01-02T01:26:24.109Z,4.20
2023-01-02T01:28:54.451Z,4.15
2023-01-02T01:31:25.529Z,3.90
2023-01-02T01:33:52.594Z,4.25
2023-01-02T01:36:29.916Z,3.95
2023-01-02T01:39:00.077Z,3.75
2023-01-02T01:41:32.582Z,3.72
2023-01-02T01:44:04.432Z,3.45
2023-01-02T01:46:35.339Z,3.63
2023-01-02T01:49:11.363Z,4.05
2023-01-02T01:51:43.714Z,4.25
2023-01-02T01:54:16.070Z,4.22
2023-01-02T01:56:51.352Z,3.63
2023-01-02T01:59:23.654Z,3.53
2023-01-02T02:01:54.183Z,3.20
2023-01-02T02:04:26.934Z,3.15
2023-01-02T02:07:01.943Z,3.75
2023-01-02T02:09:36.553Z,3.90
2023-01-02T02:12:08.940Z,3.05
2023-01-02T02:14:37.576Z,3.97
2023-01-02T02:17:04.665Z,2.55
2023-01-02T02:19:40.953Z,3.58
2023-01-02T02:22:34.977Z,3.38
2023-01-02T02:25:20.117Z,3.13
2023-01-02T02:27:47.227Z,3.85
2023-01-02T02:30:36.277Z,3.35
2023-01-02T02:33:12.786Z,3.50
2023-01-02T02:35:58.029Z,3.83
2023-01-02T02:38:40.242Z,3.45
2023-01-02T02:41:25.204Z,3.97
2023-01-02T02:44:07.382Z,3.55
2023-01-02T02:46:34.509Z,3.85
2023-01-02T02:49:11.706Z,3.85
2023-01-02T02:51:49.389Z,3.33
2023-01-02T02:54:28.283Z,3.13
2023-01-02T02:56:56.349Z,3.08
2023-01-02T02:59:30.828Z,3.42
2023-01-02T03:01:58.126Z,3.47
2023-01-02T03:04:25.332Z,3.53
2023-01-02T03:07:14.707Z,3.55
2023-01-02T03:09:41.767Z,3.85
2023-01-02T03:12:38.599Z,3.58
2023-01-02T03:18:05.777Z,3.28
2023-01-02T03:20:45.042Z,3.88
2023-01-02T03:23:23.002Z,3.60
2023-01-02T03:25:59.039Z,3.53
2023-01-02T03:28:28.614Z,3.63
2023-01-02T03:31:21.070Z,3.80
2023-01-02T03:33:59.931Z,3.50
2023-01-02T03:36:33.504Z,3.60
2023-01-02T03:39:09.150Z,2.22
2023-01-02T03:41:45.373Z,3.03
2023-01-02T03:44:15.953Z,3.17
2023-01-02T03:46:52.224Z,2.65
2023-01-02T03:49:22.482Z,3.40
2023-01-02T03:51:51.755Z,3.15
2023-01-02T03:54:23.968Z,2.88
2023-01-02T03:56:54.298Z,3.63
2023-01-02T03:59:27.468Z,2.72
2023-01-02T04:02:04.065Z,3.30
2023-01-02T04:04:51.136Z,3.47
2023-01-02T04:07:41.935Z,3.97
2023-01-02T04:10:10.581Z,3.05
2023-01-02T04:12:42.326Z,3.20
2023-01-02T04:15:12.336Z,3.53
2023-01-02T04:17:50.794Z,3.35
2023-01-02T04:20:33.256Z,3.30
2023-01-02T04:23:11.252Z,3.08
2023-01-02T04:26:07.402Z,2.75
2023-01-02T04:28:36.528Z,3.38
2023-01-02T04:31:10.871Z,3.08
2023-01-02T04:33:43.375Z,2.67
2023-01-02T04:36:11.402Z,3.70
2023-01-02T04:38:38.927Z,3.38
2023-01-02T04:41:07.300Z,2.78
2023-01-02T04:43:34.495Z,3.47
2023-01-02T04:46:01.680Z,3.22
2023-01-02T04:48:31.942Z,3.00
2023-01-02T04:50:58.884Z,3.08
2023-01-02T04:53:29.027Z,3.17
2023-01-02T04:55:59.028Z,2.63
2023-01-02T04:58:31.580Z,3.05
2023-01-02T05:01:01.562Z,3.03
2023-01-02T05:03:29.330Z,3.28
2023-01-02T05:06:06.173Z,2.85
2023-01-02T05:08:39.280Z,3.70
2023-01-02T05:11:10.212Z,2.72
2023-01-02T05:13:43.570Z,3.05
2023-01-02T05:16:16.178Z,3.20
2023-01-02T05:18:46.484Z,3.35
2023-01-02T05:21:32.668Z,3.88
2023-01-02T05:24:00.849Z,3.60
2023-01-02T05:26:31.502Z,3.88
2023-01-02T05:29:04.548Z,3.58
2023-01-02T05:31:31.679Z,2.78
2023-01-02T05:34:05.420Z,3.38
2023-01-02T05:36:37.952Z,3.42
2023-01-02T05:39:09.309Z,3.47
2023-01-02T05:41:39.760Z,2.45
2023-01-02T05:44:10.257Z,2.42
2023-01-02T05:46:38.650Z,2.47
2023-01-02T05:49:15.403Z,2.67
2023-01-02T05:51:45.710Z,3.60
2023-01-02T05:54:18.651Z,3.90
2023-01-02T05:56:50.820Z,3.20
2023-01-02T05:59:20.935Z,2.20
2023-01-02T06:01:51.339Z,3.22
2023-01-02T06:04:20.794Z,3.67
2023-01-02T06:06:49.976Z,3.13
2023-01-02T06:09:21.636Z,3.80
2023-01-02T06:11:55.103Z,2.85
2023-01-02T06:14:25.804Z,3.08
2023-01-02T06:16:56.111Z,3.28
2023-01-02T06:19:24.578Z,3.38
2023-01-02T06:21:57.177Z,3.80
2023-01-02T06:24:24.332Z,3.97
2023-01-02T06:26:51.588Z,3.78
2023-01-02T06:29:21.967Z,3.35
2023-01-02T06:31:51.582Z,3.22
2023-01-02T06:34:19.100Z,2.90
2023-01-02T06:36:47.509Z,3.40
2023-01-02T06:39:15.403Z,3.15
2023-01-02T06:41:42.413Z,2.72
2023-01-02T06:44:12.689Z,4.10
2023-01-02T06:46:40.120Z,3.03
2023-01-02T06:49:13.106Z,3.67
2023-01-02T06:51:40.012Z,3.95
2023-01-02T06:54:09.890Z,4.15
2023-01-02T06:56:39.983Z,3.20
2023-01-02T06:59:12.625Z,3.70
2023-01-02T07:01:42.672Z,3.72
2023-01-02T07:04:18.816Z,2.97
2023-01-02T07:06:50.377Z,3.17
2023-01-02T07:09:22.936Z,3.33
2023-01-02T07:11:50.154Z,2.28
2023-01-02T07:14:17.137Z,3.00
2023-01-02T07:16:47.420Z,3.67
2023-01-02T07:19:17.821Z,3.35
2023-01-02T07:21:45.112Z,2.72
2023-01-02T07:24:18.240Z,3.17
2023-01-02T07:26:49.214Z,2.72
2023-01-02T07:29:19.218Z,3.53
2023-01-02T07:31:49.330Z,2.38
2023-01-02T07:34:16.442Z,3.75
2023-01-02T07:36:47.348Z,3.20
2023-01-02T07:39:17.100Z,2.38
2023-01-02T07:41:47.724Z,3.63
2023-01-02T07:44:18.841Z,2.13
2023-01-02T07:46:45.999Z,2.80
2023-01-02T07:49:13.276Z,4.10
2023-01-02T07:51:41.606Z,4.10
2023-01-02T07:54:12.341Z,2.92
2023-01-02T07:56:41.959Z,3.20
2023-01-02T07:59:11.589Z,3.28
2023-01-02T08:01:42.023Z,2.42
2023-01-02T08:04:14.898Z,3.20
2023-01-02T08:06:51.250Z,3.65
2023-01-02T08:09:20.150Z,2.55
2023-01-02T08:11:47.893Z,3.05
2023-01-02T08:14:21.580Z,3.70
2023-01-02T08:16:53.783Z,3.47
2023-01-02T08:19:21.149Z,2.88
2023-01-02T08:21:48.386Z,2.72
2023-01-02T08:24:18.592Z,2.67
2023-01-02T08:26:51.182Z,2.90
2023-01-02T08:29:21.441Z,2.35
2023-01-02T08:31:51.874Z,2.85
2023-01-02T08:34:25.156Z,4.07
2023-01-02T08:36:57.256Z,3.72
2023-01-02T08:39:24.302Z,2.90
2023-01-02T08:41:54.574Z,2.90
2023-01-02T08:44:25.430Z,3.00
2023-01-02T08:46:55.266Z,3.13
2023-01-02T08:49:25.529Z,2.70
2023-01-02T08:51:52.989Z,3.25
2023-01-02T08:54:20.210Z,2.92
2023-01-02T08:56:50.345Z,2.95
2023-01-02T08:59:17.516Z,2.67
2023-01-02T09:01:51.198Z,2.83
2023-01-02T09:04:20.919Z,2.90
2023-01-02T09:06:53.510Z,3.25
2023-01-02T09:09:23.555Z,3.50
2023-01-02T09:11:52.147Z,3.38
2023-01-02T09:14:22.384Z,3.05
2023-01-02T09:16:50.990Z,2.53
2023-01-02T09:19:18.963Z,2.95
2023-01-02T09:21:46.777Z,2.75
2023-01-02T09:24:15.910Z,2.70
2023-01-02T09:26:48.030Z,3.22
2023-01-02T09:29:18.040Z,3.10
2023-01-02T09:31:45.097Z,3.58
2023-01-02T09:34:12.752Z,3.20
2023-01-02T09:36:40.032Z,3.05
2023-01-02T09:39:10.424Z,3.28
2023-01-02T09:41:47.521Z,2.95
2023-01-02T09:44:20.662Z,3.20
2023-01-02T09:47:30.286Z,3.50
2023-01-02T09:50:08.359Z,2.88
2023-01-02T09:52:47.225Z,3.03
2023-01-02T09:55:20.074Z,2.70
2023-01-02T09:58:02.344Z,2.42
2023-01-02T10:00:35.845Z,3.63
2023-01-02T10:03:21.160Z,2.05
2023-01-02T10:05:54.505Z,2.65
2023-01-02T10:08:42.704Z,2.45
2023-01-02T10:11:32.633Z,2.55
2023-01-02T10:14:21.099Z,3.05
2023-01-02T10:16:59.390Z,2.78
2023-01-02T10:19:32.070Z,2.33
2023-01-02T10:22:04.639Z,2.50
2023-01-02T10:24:48.358Z,2.65
2023-01-02T10:27:30.175Z,2.80
2023-01-02T10:30:06.011Z,3.13
2023-01-02T10:32:37.225Z,2.35
2023-01-02T10:35:07.411Z,2.53
2023-01-02T10:37:35.064Z,2.40
2023-01-02T10:40:08.138Z,2.85
2023-01-02T10:42:38.041Z,2.47
2023-01-02T10:45:11.116Z,3.08
2023-01-02T10:47:39.747Z,2.65
2023-01-02T10:50:11.564Z,3.92
2023-01-02T10:52:47.040Z,3.00
2023-01-02T10:55:17.386Z,3.28
2023-01-02T10:57:52.025Z,3.08
2023-01-02T11:00:24.110Z,3.67
2023-01-02T11:02:57.498Z,3.22
2023-01-02T11:05:25.992Z,3.50
2023-01-02T11:07:53.730Z,3.55
2023-01-02T11:10:34.165Z,2.92
2023-01-02T11:13:14.818Z,3.38
2023-01-02T11:15:57.462Z,3.53
2023-01-02T11:18:32.351Z,3.65
2023-01-02T11:21:06.554Z,3.22
2023-01-02T11:23:47.112Z,3.30
2023-01-02T11:26:26.099Z,3.40
2023-01-02T11:29:02.307Z,3.05
2023-01-02T11:31:30.997Z,3.00
2023-01-02T11:34:11.848Z,3.30
2023-01-02T11:36:43.648Z,3.45
2023-01-02T11:39:22.290Z,3.47
2023-01-02T11:42:13.264Z,3.10
2023-01-02T11:44:49.360Z,3.28
2023-01-02T11:47:19.105Z,3.10
2023-01-02T11:49:51.321Z,2.85
2023-01-02T11:52:28.811Z,3.50
2023-01-02T11:55:20.050Z,3.00
2023-01-02T11:57:53.672Z,2.83
2023-01-02T12:00:27.857Z,2.92
2023-01-02T12:02:55.166Z,3.15
2023-01-02T12:05:22.398Z,3.63
2023-01-02T12:08:04.115Z,3.33
2023-01-02T12:10:40.869Z,2.80
2023-01-02T12:13:08.148Z,2.88
2023-01-02T12:15:56.550Z,3.78
2023-01-02T12:18:30.678Z,3.10
2023-01-02T12:21:07.041Z,2.97
2023-01-02T12:23:40.314Z,2.70
2023-01-02T12:26:18.554Z,2.97
2023-01-02T12:28:59.153Z,3.38
2023-01-02T12:31:45.099Z,3.20
2023-01-02T12:34:33.554Z,3.67
2023-01-02T12:37:23.768Z,2.50
2023-01-02T12:40:02.805Z,2.53
2023-01-02T12:42:55.755Z,3.38
2023-01-02T12:45:29.204Z,3.28
2023-01-02T12:48:13.881Z,3.33
2023-01-02T12:50:50.648Z,2.45
2023-01-02T12:53:23.145Z,2.90
2023-01-02T12:55:52.970Z,3.03
2023-01-02T12:58:35.209Z,2.83
2023-01-02T13:01:11.791Z,2.67
2023-01-02T13:03:55.513Z,3.38
2023-01-02T13:06:45.668Z,3.45
2023-01-02T13:09:25.130Z,2.60
2023-01-02T13:11:56.094Z,3.33
2023-01-02T13:14:26.156Z,3.33
2023-01-02T13:17:19.574Z,3.50
2023-01-02T13:20:12.001Z,3.22
2023-01-02T13:22:58.820Z,3.45
2023-01-02T13:25:31.180Z,2.78
2023-01-02T13:28:06.346Z,2.88
2023-01-02T13:30:43.950Z,2.78
2023-01-02T13:33:22.341Z,3.40
2023-01-02T13:35:49.867Z,4.85
2023-01-02T13:38:19.988Z,3.53
2023-01-02T13:40:55.147Z,4.43
2023-01-02T13:43:30.968Z,3.33
2023-01-02T13:46:01.888Z,2.00
2023-01-02T13:48:38.757Z,1.98
2023-01-02T13:51:16.889Z,1.88
2023-01-02T13:53:47.633Z,1.52
2023-01-02T13:56:19.750Z,1.48
2023-01-02T13:58:55.141Z,1.40
2023-01-02T14:01:25.888Z,1.60
2023-01-02T14:04:08.238Z,1.40
2023-01-02T14:06:54.038Z,1.52
2023-01-02T14:09:23.369Z,1.33
2023-01-02T14:12:01.781Z,1.63
2023-01-02T14:14:44.250Z,1.98
2023-01-02T14:17:27.624Z,0.95
2023-01-02T14:20:12.894Z,1.17
2023-01-02T14:22:51.304Z,1.40
2023-01-02T14:25:18.800Z,1.00
2023-01-02T14:27:53.538Z,1.60
2023-01-02T14:30:35.831Z,1.67
2023-01-02T14:33:06.058Z,1.30
2023-01-02T14:35:37.789Z,1.75
2023-01-02T14:38:34.562Z,2.35
2023-01-02T14:41:19.904Z,1.45
2023-01-02T14:43:47.882Z,1.58
2023-01-02T14:46:19.947Z,1.50
2023-01-02T14:48:56.295Z,1.58
2023-01-02T14:51:25.328Z,1.38
2023-01-02T14:53:56.877Z,1.38
2023-01-02T14:56:34.662Z,1.20
2023-01-02T14:59:05.896Z,1.70
2023-01-02T15:01:43.795Z,1.52
2023-01-02T15:04:39.244Z,1.50
2023-01-02T15:07:12.466Z,1.33
2023-01-02T15:09:44.118Z,1.50
2023-01-02T15:12:41.044Z,1.30
2023-01-02T15:15:14.999Z,1.40
2023-01-02T15:17:42.830Z,1.15
2023-01-02T15:20:24.963Z,0.93
2023-01-02T15:22:52.650Z,1.15
2023-01-02T15:25:51.374Z,1.23
2023-01-02T15:28:39.016Z,1.25
2023-01-02T15:31:16.764Z,1.35
2023-01-02T15:33:45.218Z,0.95
2023-01-02T15:36:15.860Z,1.35
2023-01-02T15:38:46.117Z,1.10
2023-01-02T15:41:18.243Z,1.23
2023-01-02T15:44:04.346Z,0.93
2023-01-02T15:46:31.731Z,1.55
2023-01-02T15:49:06.451Z,1.20
2023-01-02T15:51:41.299Z,1.30
2023-01-02T15:54:13.495Z,1.25
2023-01-02T15:56:46.548Z,1.60
2023-01-02T15:59:27.483Z,1.55
2023-01-02T16:01:54.772Z,1.67
2023-01-02T16:04:35.589Z,1.30
2023-01-02T16:07:21.076Z,1.00
2023-01-02T16:09:56.710Z,1.27
2023-01-02T16:12:27.361Z,1.10
2023-01-02T16:15:01.086Z,1.30
2023-01-02T16:17:43.107Z,1.00
2023-01-02T16:20:17.987Z,1.38
2023-01-02T16:22:53.625Z,1.20
2023-01-02T16:25:42.041Z,1.25
2023-01-02T16:31:34.558Z,1.25
2023-01-02T16:34:29.010Z,1.40
2023-01-02T16:37:32.068Z,1.85
2023-01-02T16:39:59.923Z,1.20
2023-01-02T16:42:38.215Z,1.02
2023-01-02T16:45:06.251Z,1.50
2023-01-02T16:47:52.913Z,1.08
2023-01-02T16:50:25.123Z,1.55
2023-01-02T16:52:57.131Z,0.95
2023-01-02T16:55:24.587Z,0.60
2023-01-02T16:57:54.986Z,0.88
2023-01-02T17:00:26.455Z,1.05
2023-01-02T17:02:56.882Z,0.98
2023-01-02T17:05:32.344Z,0.95
2023-01-02T17:08:05.217Z,1.38
2023-01-02T17:10:35.518Z,1.30
2023-01-02T17:13:06.342Z,0.90
2023-01-02T17:15:34.135Z,0.98
2023-01-02T17:18:02.582Z,1.38
2023-01-02T17:20:29.974Z,0.95
2023-01-02T17:23:00.444Z,1.02
2023-01-02T17:25:31.780Z,1.25
2023-01-02T17:27:58.829Z,1.13
2023-01-02T17:30:29.361Z,1.10
2023-01-02T17:33:04.208Z,1.30
2023-01-02T17:35:31.527Z,1.42
2023-01-02T17:38:01.794Z,1.10
2023-01-02T17:40:31.762Z,1.30
2023-01-02T17:42:58.986Z,1.25
2023-01-02T17:45:29.786Z,1.13
2023-01-02T17:48:23.673Z,1.30
2023-01-02T17:50:52.379Z,1.35
2023-01-02T17:53:22.039Z,1.30
2023-01-02T17:56:21.294Z,1.40
2023-01-02T17:58:40.291Z,1.33
2023-01-02T18:01:09.319Z,1.42
2023-01-02T18:03:39.798Z,1.02
2023-01-02T18:06:10.330Z,1.58
2023-01-02T18:08:41.181Z,1.10
2023-01-02T18:11:15.866Z,1.40
2023-01-02T18:13:48.397Z,1.10
2023-01-02T18:16:21.416Z,1.75
2023-01-02T18:18:51.540Z,0.90
2023-01-02T18:21:22.306Z,0.82
2023-01-02T18:23:55.453Z,1.35
2023-01-02T18:26:25.698Z,1.10
2023-01-02T18:29:02.939Z,1.52
2023-01-02T18:34:59.323Z,1.67
2023-01-02T18:37:28.418Z,1.27
2023-01-02T18:39:57.206Z,1.20
2023-01-02T18:42:29.465Z,1.02
2023-01-02T18:44:59.895Z,1.10
2023-01-02T18:47:31.827Z,1.02
2023-01-02T18:50:23.988Z,1.20
2023-01-02T18:52:52.563Z,0.90
2023-01-02T18:55:32.114Z,1.20
2023-01-02T18:58:14.820Z,1.38
2023-01-02T19:00:41.785Z,0.95
2023-01-02T19:03:11.972Z,1.52
2023-01-02T19:05:43.281Z,0.93
2023-01-02T19:08:22.107Z,1.15
2023-01-02T19:10:56.219Z,1.15
2023-01-02T19:13:27.333Z,1.25
2023-01-02T19:16:25.755Z,1.42
2023-01-02T19:19:00.419Z,1.30
2023-01-02T19:21:28.938Z,1.85
2023-01-02T19:24:11.016Z,1.50
2023-01-02T19:29:35.873Z,1.00
2023-01-02T19:32:04.446Z,1.27
2023-01-02T19:34:50.618Z,1.10
2023-01-02T19:37:31.527Z,1.80
2023-01-02T19:39:59.993Z,1.48
2023-01-02T19:42:28.479Z,1.73
2023-01-02T19:44:57.364Z,1.70
2023-01-02T19:47:28.922Z,1.05
2023-01-02T19:49:56.377Z,1.65
2023-01-02T19:52:27.016Z,1.38
2023-01-02T19:54:56.983Z,1.52
2023-01-02T19:57:33.027Z,1.08
2023-01-02T20:00:18.969Z,1.73
2023-01-02T20:02:52.688Z,1.40
2023-01-02T20:05:23.548Z,1.45
2023-01-02T20:07:54.107Z,1.75
2023-01-02T20:10:22.531Z,0.65
2023-01-02T20:12:55.490Z,0.68
2023-01-02T20:15:26.663Z,0.88
2023-01-02T20:17:57.363Z,0.73
2023-01-02T20:20:30.820Z,0.88
2023-01-02T20:23:01.297Z,0.95
2023-01-02T20:25:31.855Z,0.80
2023-01-02T20:28:00.368Z,0.73
2023-01-02T20:30:36.509Z,0.43
2023-01-02T20:33:03.779Z,0.60
2023-01-02T20:35:33.374Z,0.70
2023-01-02T20:38:02.879Z,0.80
2023-01-02T20:40:33.121Z,0.60
2023-01-02T20:43:02.932Z,0.60
2023-01-02T20:45:36.128Z,0.85
2023-01-02T20:48:10.181Z,0.50
2023-01-02T20:50:37.493Z,0.52
2023-01-02T20:53:17.364Z,0.68
2023-01-02T20:55:47.761Z,0.60
2023-01-02T20:58:18.810Z,0.60
2023-01-02T21:00:46.053Z,0.65
2023-01-02T21:03:17.907Z,0.60
2023-01-02T21:05:47.547Z,0.63
2023-01-02T21:08:20.605Z,0.50
2023-01-02T21:10:53.336Z,0.40
2023-01-02T21:13:23.534Z,0.70
2023-01-02T21:15:56.438Z,0.50
2023-01-02T21:18:36.622Z,0.60
2023-01-02T21:21:09.035Z,0.40
2023-01-02T21:23:39.158Z,0.50
2023-01-02T21:26:12.545Z,0.50
2023-01-02T21:28:43.480Z,0.60
2023-01-02T21:31:14.389Z,0.60
2023-01-02T21:33:41.619Z,0.60
2023-01-02T21:36:14.813Z,0.50
2023-01-02T21:38:43.405Z,0.80
2023-01-02T21:41:28.705Z,0.63
2023-01-02T21:43:59.211Z,0.60
2023-01-02T21:46:30.849Z,0.70
2023-01-02T21:48:58.850Z,0.40
2023-01-02T21:51:32.809Z,0.60
2023-01-02T21:54:03.397Z,0.60
2023-01-02T21:56:30.967Z,0.52
2023-01-02T21:59:00.931Z,0.60
2023-01-02T22:01:28.276Z,0.60
2023-01-02T22:04:01.182Z,0.50
2023-01-02T22:06:36.801Z,0.50
2023-01-02T22:09:08.529Z,0.60
2023-01-02T22:11:54.208Z,0.52
2023-01-02T22:14:24.725Z,0.88
2023-01-02T22:16:52.085Z,0.82
2023-01-02T22:19:19.294Z,0.60
2023-01-02T22:21:48.322Z,0.60
2023-01-02T22:24:24.724Z,0.60
2023-01-02T22:26:58.483Z,0.60
2023-01-02T22:30:17.947Z,0.70
2023-01-02T22:32:22.052Z,0.52
2023-01-02T22:34:49.647Z,0.68
2023-01-02T22:37:22.281Z,0.50
2023-01-02T22:39:51.496Z,0.63
2023-01-02T22:45:29.457Z,0.60
2023-01-02T22:48:06.438Z,0.50
2023-01-02T22:50:45.925Z,0.77
2023-01-02T22:53:18.602Z,0.70
2023-01-02T22:55:50.048Z,0.60
2023-01-02T22:58:17.539Z,0.60
2023-01-02T23:00:49.570Z,0.50
2023-01-02T23:03:20.666Z,0.60
2023-01-02T23:05:49.697Z,0.77
2023-01-02T23:08:21.288Z,0.80
2023-01-02T23:10:52.122Z,0.52
2023-01-02T23:13:22.232Z,0.60
2023-01-02T23:16:07.738Z,0.45
2023-01-02T23:18:56.954Z,0.50
2023-01-02T23:21:28.333Z,0.50
2023-01-02T23:23:57.778Z,0.90
2023-01-02T23:26:28.411Z,0.88
2023-01-02T23:29:06.470Z,0.70
2023-01-02T23:31:37.511Z,0.65
2023-01-02T23:34:08.030Z,0.50
2023-01-02T23:36:35.659Z,0.50
2023-01-02T23:39:02.907Z,0.60
2023-01-02T23:41:33.645Z,0.70
2023-01-02T23:44:03.465Z,0.70
2023-01-02T23:46:33.155Z,0.65
2023-01-02T23:49:06.020Z,0.70
2023-01-02T23:51:33.719Z,0.60
2023-01-02T23:54:03.087Z,0.68
2023-01-02T23:56:32.011Z,0.60
2023-01-02T23:59:03.240Z,0.70
