createdAt,value
2023-02-27T00:02:22.353Z,3.10
2023-02-27T00:04:52.409Z,2.70
2023-02-27T00:07:25.916Z,2.30
2023-02-27T00:10:03.830Z,2.60
2023-02-27T00:12:37.760Z,2.70
2023-02-27T00:15:09.597Z,2.50
2023-02-27T00:17:37.874Z,2.70
2023-02-27T00:20:07.264Z,2.70
2023-02-27T00:22:36.273Z,2.30
2023-02-27T00:25:09.026Z,2.40
2023-02-27T00:27:40.414Z,2.40
2023-02-27T00:30:10.174Z,2.40
2023-02-27T00:32:38.236Z,2.60
2023-02-27T00:35:07.421Z,2.70
2023-02-27T00:37:35.653Z,2.30
2023-02-27T00:40:06.216Z,2.60
2023-02-27T00:42:34.565Z,2.50
2023-02-27T00:45:04.327Z,2.60
2023-02-27T00:47:33.365Z,2.60
2023-02-27T00:50:01.804Z,2.50
2023-02-27T00:52:30.567Z,2.60
2023-02-27T00:55:00.548Z,2.40
2023-02-27T00:57:29.378Z,2.40
2023-02-27T00:59:59.615Z,2.30
2023-02-27T01:02:27.636Z,2.50
2023-02-27T01:04:57.182Z,2.30
2023-02-27T01:07:25.310Z,2.40
2023-02-27T01:09:54.678Z,2.50
2023-02-27T01:12:22.777Z,2.20
2023-02-27T01:14:51.107Z,2.50
2023-02-27T01:17:20.334Z,2.20
2023-02-27T01:19:48.397Z,2.20
2023-02-27T01:22:16.474Z,2.60
2023-02-27T01:26:00.888Z,2.40
2023-02-27T01:28:29.127Z,2.20
2023-02-27T01:30:57.163Z,2.20
2023-02-27T01:33:25.616Z,2.40
2023-02-27T01:35:53.678Z,2.30
2023-02-27T01:38:22.779Z,2.10
2023-02-27T01:40:50.806Z,2.30
2023-02-27T01:43:20.895Z,2.30
2023-02-27T01:45:49.402Z,2.30
2023-02-27T01:48:23.648Z,2.10
2023-02-27T01:51:01.383Z,2.00
2023-02-27T01:53:30.892Z,2.50
2023-02-27T01:56:02.565Z,2.10
2023-02-27T01:58:31.906Z,2.10
2023-02-27T02:01:00.123Z,2.30
2023-02-27T02:03:52.489Z,2.10
2023-02-27T02:06:20.739Z,2.30
2023-02-27T02:08:49.667Z,2.10
2023-02-27T02:11:19.654Z,2.30
2023-02-27T02:13:49.827Z,2.30
2023-02-27T02:16:39.930Z,2.40
2023-02-27T02:19:14.031Z,2.60
2023-02-27T02:22:21.932Z,2.10
2023-02-27T02:25:05.145Z,2.10
2023-02-27T02:28:03.076Z,2.50
2023-02-27T02:30:53.304Z,2.10
2023-02-27T02:33:40.704Z,2.30
2023-02-27T02:36:30.372Z,2.10
2023-02-27T02:39:09.890Z,2.10
2023-02-27T02:41:56.572Z,2.30
2023-02-27T02:44:59.304Z,2.30
2023-02-27T02:47:54.692Z,2.30
2023-02-27T02:50:22.635Z,2.20
2023-02-27T02:53:02.804Z,2.30
2023-02-27T02:55:48.931Z,2.30
2023-02-27T03:01:03.178Z,2.30
2023-02-27T03:03:34.545Z,2.30
2023-02-27T03:06:09.615Z,2.10
2023-02-27T03:08:41.367Z,2.20
2023-02-27T03:11:10.666Z,2.20
2023-02-27T03:13:54.867Z,2.30
2023-02-27T03:16:35.205Z,2.30
2023-02-27T03:19:22.974Z,2.60
2023-02-27T03:21:54.384Z,2.40
2023-02-27T03:24:25.200Z,2.40
2023-02-27T03:26:59.529Z,2.20
2023-02-27T03:29:31.472Z,2.30
2023-02-27T03:32:07.321Z,2.40
2023-02-27T03:34:40.082Z,2.20
2023-02-27T03:37:47.631Z,2.20
2023-02-27T03:40:26.658Z,2.30
2023-02-27T03:43:35.958Z,2.30
2023-02-27T03:46:12.948Z,2.30
2023-02-27T03:48:44.758Z,2.40
2023-02-27T03:51:13.829Z,2.30
2023-02-27T03:53:51.634Z,2.20
2023-02-27T03:56:22.714Z,2.30
2023-02-27T03:58:51.801Z,2.20
2023-02-27T04:01:39.558Z,2.50
2023-02-27T04:04:13.534Z,2.10
2023-02-27T04:07:29.713Z,2.20
2023-02-27T04:10:16.625Z,2.10
2023-02-27T04:13:36.898Z,2.20
2023-02-27T04:16:15.943Z,2.30
2023-02-27T04:19:17.974Z,2.20
2023-02-27T04:22:08.044Z,2.50
2023-02-27T04:24:37.875Z,2.30
2023-02-27T04:27:32.490Z,2.40
2023-02-27T04:30:45.902Z,2.40
2023-02-27T04:33:26.268Z,2.30
2023-02-27T04:36:00.400Z,2.40
2023-02-27T04:38:28.758Z,2.30
2023-02-27T04:41:04.040Z,2.40
2023-02-27T04:43:32.015Z,2.20
2023-02-27T04:46:00.271Z,2.30
2023-02-27T04:48:37.861Z,2.40
2023-02-27T04:51:11.369Z,2.30
2023-02-27T04:53:57.296Z,2.40
2023-02-27T04:56:29.799Z,2.50
2023-02-27T04:59:03.544Z,2.30
2023-02-27T05:01:35.913Z,2.30
2023-02-27T05:04:04.288Z,2.30
2023-02-27T05:06:36.368Z,2.40
2023-02-27T05:09:19.944Z,2.30
2023-02-27T05:11:51.143Z,2.40
2023-02-27T05:14:25.304Z,2.40
2023-02-27T05:16:56.789Z,2.30
2023-02-27T05:19:24.787Z,2.30
2023-02-27T05:22:20.296Z,2.40
2023-02-27T05:24:54.606Z,2.40
2023-02-27T05:27:55.043Z,2.70
2023-02-27T05:30:30.286Z,2.40
2023-02-27T05:33:13.875Z,2.50
2023-02-27T05:35:48.996Z,2.50
2023-02-27T05:38:46.220Z,2.30
2023-02-27T05:43:51.963Z,2.30
2023-02-27T05:46:21.882Z,2.50
2023-02-27T05:49:16.415Z,2.50
2023-02-27T05:51:46.579Z,2.60
2023-02-27T05:54:18.625Z,2.50
2023-02-27T05:56:47.170Z,2.40
2023-02-27T05:59:27.303Z,2.70
2023-02-27T06:01:55.829Z,2.40
2023-02-27T06:04:25.178Z,2.50
2023-02-27T06:06:53.963Z,2.80
2023-02-27T06:09:22.226Z,2.50
2023-02-27T06:11:50.061Z,2.80
2023-02-27T06:14:19.906Z,2.70
2023-02-27T06:16:48.082Z,2.80
2023-02-27T06:19:16.479Z,2.60
2023-02-27T06:21:44.594Z,2.60
2023-02-27T06:24:13.949Z,2.50
2023-02-27T06:26:42.697Z,2.70
2023-02-27T06:29:11.845Z,2.70
2023-02-27T06:31:39.867Z,2.70
2023-02-27T06:34:07.875Z,2.90
2023-02-27T06:36:39.140Z,2.60
2023-02-27T06:39:07.164Z,2.70
2023-02-27T06:41:35.106Z,2.70
2023-02-27T06:44:03.135Z,2.80
2023-02-27T06:46:31.829Z,2.70
2023-02-27T06:48:59.873Z,3.20
2023-02-27T06:51:28.631Z,2.90
2023-02-27T06:53:56.541Z,2.50
2023-02-27T06:56:24.687Z,2.90
2023-02-27T06:58:52.992Z,2.60
2023-02-27T07:01:21.157Z,3.00
2023-02-27T07:03:49.152Z,2.70
2023-02-27T07:06:18.534Z,2.60
2023-02-27T07:09:01.218Z,2.90
2023-02-27T07:14:07.713Z,2.70
2023-02-27T07:16:36.420Z,3.00
2023-02-27T07:19:04.283Z,2.80
2023-02-27T07:21:32.616Z,2.70
2023-02-27T07:24:00.669Z,2.80
2023-02-27T07:26:29.063Z,2.70
2023-02-27T07:28:57.316Z,3.10
2023-02-27T07:31:26.258Z,2.80
2023-02-27T07:33:55.446Z,3.00
2023-02-27T07:36:23.859Z,3.10
2023-02-27T07:38:52.817Z,3.10
2023-02-27T07:41:29.973Z,3.20
2023-02-27T07:44:02.266Z,3.10
2023-02-27T07:46:31.077Z,2.90
2023-02-27T07:48:59.253Z,2.90
2023-02-27T07:51:28.339Z,3.40
2023-02-27T07:53:59.207Z,3.10
2023-02-27T07:56:30.698Z,3.10
2023-02-27T07:58:59.040Z,3.30
2023-02-27T08:01:27.532Z,3.40
2023-02-27T08:03:56.488Z,3.10
2023-02-27T08:06:24.702Z,3.60
2023-02-27T08:08:52.797Z,3.80
2023-02-27T08:11:20.929Z,3.50
2023-02-27T08:14:05.653Z,3.50
2023-02-27T08:16:33.929Z,3.40
2023-02-27T08:19:03.073Z,3.40
2023-02-27T08:21:31.390Z,3.20
2023-02-27T08:23:59.574Z,3.40
2023-02-27T08:26:27.749Z,3.50
2023-02-27T08:28:57.095Z,3.60
2023-02-27T08:31:25.325Z,4.00
2023-02-27T08:34:04.468Z,3.90
2023-02-27T08:36:38.566Z,3.10
2023-02-27T08:39:07.555Z,3.60
2023-02-27T08:41:35.775Z,3.40
2023-02-27T08:44:03.949Z,3.10
2023-02-27T08:46:32.707Z,3.40
2023-02-27T08:49:00.809Z,3.30
2023-02-27T08:51:29.462Z,3.80
2023-02-27T08:53:59.240Z,3.30
2023-02-27T08:56:28.264Z,3.00
2023-02-27T08:58:56.722Z,3.60
2023-02-27T09:01:29.076Z,3.20
2023-02-27T09:03:57.613Z,3.20
2023-02-27T09:06:28.790Z,3.10
2023-02-27T09:08:57.668Z,3.80
2023-02-27T09:11:26.335Z,3.40
2023-02-27T09:13:54.884Z,3.30
2023-02-27T09:16:24.742Z,3.20
2023-02-27T09:18:56.010Z,3.60
2023-02-27T09:21:24.817Z,3.20
2023-02-27T09:23:53.080Z,4.00
2023-02-27T09:26:28.961Z,3.70
2023-02-27T09:29:03.817Z,3.70
2023-02-27T09:31:33.380Z,4.00
2023-02-27T09:34:01.943Z,3.70
2023-02-27T09:36:30.375Z,4.20
2023-02-27T09:38:59.291Z,4.20
2023-02-27T09:41:56.772Z,3.30
2023-02-27T09:44:45.194Z,3.90
2023-02-27T09:47:19.380Z,3.60
2023-02-27T09:50:12.182Z,3.70
2023-02-27T09:52:42.115Z,4.70
2023-02-27T09:55:17.429Z,5.20
2023-02-27T09:57:52.266Z,6.40
2023-02-27T10:00:41.416Z,6.00
2023-02-27T10:03:33.214Z,7.50
2023-02-27T10:06:10.767Z,5.90
2023-02-27T10:08:44.627Z,5.60
2023-02-27T10:11:15.057Z,6.30
2023-02-27T10:13:55.787Z,6.70
2023-02-27T10:16:23.903Z,6.60
2023-02-27T10:18:58.312Z,7.40
2023-02-27T10:21:47.097Z,6.10
2023-02-27T10:24:30.292Z,6.80
2023-02-27T10:26:59.681Z,7.20
2023-02-27T10:29:32.601Z,6.70
2023-02-27T10:32:03.867Z,6.30
2023-02-27T10:34:32.282Z,6.40
2023-02-27T10:37:03.780Z,7.10
2023-02-27T10:39:48.150Z,8.20
2023-02-27T10:42:19.077Z,7.50
2023-02-27T10:44:53.520Z,8.30
2023-02-27T10:47:23.447Z,8.70
2023-02-27T10:49:51.691Z,7.50
2023-02-27T10:52:19.752Z,6.90
2023-02-27T10:54:48.376Z,6.80
2023-02-27T10:57:30.626Z,7.50
2023-02-27T11:00:00.112Z,8.20
2023-02-27T11:02:37.449Z,21.90
2023-02-27T11:05:22.560Z,32.90
2023-02-27T11:07:51.009Z,37.80
2023-02-27T11:10:21.677Z,46.60
2023-02-27T11:13:07.400Z,36.60
2023-02-27T11:15:38.246Z,39.20
2023-02-27T11:18:20.067Z,36.80
2023-02-27T11:20:50.798Z,37.60
