createdAt,value
2023-05-18T00:09:11.510Z,8.71
2023-05-18T00:18:45.616Z,8.61
2023-05-18T00:28:20.865Z,8.53
2023-05-18T00:37:53.085Z,8.43
2023-05-18T00:47:28.474Z,8.35
2023-05-18T00:57:02.576Z,8.32
2023-05-18T01:06:34.783Z,8.26
2023-05-18T01:16:10.332Z,8.16
2023-05-18T01:22:26.077Z,8.13
2023-05-18T01:25:43.940Z,8.03
2023-05-18T01:35:17.533Z,7.93
2023-05-18T01:44:49.504Z,7.85
2023-05-18T01:50:46.760Z,7.81
2023-05-18T01:54:25.141Z,7.76
2023-05-18T02:03:58.541Z,7.74
2023-05-18T02:04:58.324Z,7.69
2023-05-18T02:19:09.197Z,7.6
2023-05-18T02:32:40.094Z,7.58
2023-05-18T02:33:21.143Z,7.49
2023-05-18T02:42:12.003Z,7.49
2023-05-18T02:47:34.150Z,7.36
2023-05-18T03:01:41.811Z,7.3
2023-05-18T03:15:53.167Z,7.28
2023-05-18T03:30:05.142Z,7.3
2023-05-18T03:44:16.775Z,7.32
2023-05-18T03:58:28.225Z,7.28
2023-05-18T04:12:38.892Z,7.26
2023-05-18T04:26:52.943Z,7.24
2023-05-18T04:41:00.791Z,7.39
2023-05-18T04:55:16.526Z,7.54
2023-05-18T05:09:24.583Z,7.83
2023-05-18T05:23:37.514Z,8.13
2023-05-18T05:37:50.966Z,8.43
2023-05-18T05:52:04.005Z,8.67
2023-05-18T05:53:32.967Z,8.73
2023-05-18T06:06:16.810Z,9.04
2023-05-18T06:20:29.553Z,9.33
2023-05-18T06:34:43.088Z,9.69
2023-05-18T06:48:59.049Z,10.11
2023-05-18T06:49:36.885Z,10.14
2023-05-18T06:50:39.372Z,10.18
2023-05-18T06:51:43.409Z,10.19
2023-05-18T07:03:09.774Z,10.29
2023-05-18T07:03:22.543Z,10.28
2023-05-18T07:04:24.865Z,10.32
2023-05-18T07:05:30.041Z,10.39
2023-05-18T07:06:33.925Z,10.46
2023-05-18T07:07:37.980Z,10.52
2023-05-18T07:08:41.720Z,10.59
2023-05-18T07:09:45.692Z,10.64
2023-05-18T07:10:47.896Z,10.68
2023-05-18T07:11:50.358Z,10.71
2023-05-18T07:12:54.452Z,10.76
2023-05-18T07:13:58.325Z,10.80
2023-05-18T07:16:04.544Z,10.85
2023-05-18T07:17:08.465Z,10.87
2023-05-18T07:18:10.839Z,10.88
2023-05-18T07:19:13.214Z,10.90
2023-05-18T07:20:17.187Z,10.91
2023-05-18T07:22:25.005Z,10.94
2023-05-18T07:23:28.912Z,10.99
2023-05-18T07:24:31.166Z,11.01
2023-05-18T07:25:33.744Z,11.03
2023-05-18T07:26:36.123Z,11.07
2023-05-18T07:27:40.131Z,11.10
2023-05-18T07:28:44.042Z,11.15
2023-05-18T07:30:50.622Z,11.18
2023-05-18T07:31:54.635Z,11.21
2023-05-18T07:32:56.941Z,11.25
2023-05-18T07:33:59.291Z,11.28
2023-05-18T07:35:01.753Z,11.29
2023-05-18T07:36:04.151Z,11.25
2023-05-18T07:37:08.261Z,11.29
2023-05-18T07:38:12.136Z,11.34
2023-05-18T07:39:17.460Z,11.35
2023-05-18T07:40:18.432Z,11.40
2023-05-18T07:41:22.421Z,11.42
2023-05-18T07:42:26.386Z,11.46
2023-05-18T07:43:30.420Z,11.48
2023-05-18T07:44:32.761Z,11.53
2023-05-18T07:45:36.738Z,11.57
2023-05-18T07:46:39.058Z,11.59
2023-05-18T07:47:41.530Z,11.61
2023-05-18T07:48:45.509Z,11.65
2023-05-18T07:49:49.469Z,11.69
2023-05-18T07:50:53.295Z,11.72
2023-05-18T07:51:55.668Z,11.75
2023-05-18T07:52:58.038Z,11.77
2023-05-18T07:54:00.516Z,11.78
2023-05-18T07:55:02.912Z,11.82
2023-05-18T07:56:05.375Z,11.85
2023-05-18T07:57:09.472Z,11.88
2023-05-18T07:58:13.402Z,11.91
2023-05-18T07:59:17.260Z,11.94
2023-05-18T08:00:21.170Z,11.98
2023-05-18T08:01:25.106Z,11.99
2023-05-18T08:02:27.364Z,12.04
2023-05-18T08:11:59.604Z,11.95
2023-05-18T08:13:02.146Z,11.96
2023-05-18T08:14:04.620Z,12.01
2023-05-18T08:15:07.106Z,12.06
2023-05-18T08:16:12.052Z,12.13
2023-05-18T08:17:12.091Z,12.19
2023-05-18T08:18:16.027Z,12.24
2023-05-18T08:19:18.344Z,12.29
2023-05-18T08:20:20.759Z,12.32
2023-05-18T08:21:23.281Z,12.37
2023-05-18T08:22:25.781Z,12.39
2023-05-18T08:23:28.107Z,12.44
2023-05-18T08:24:32.196Z,12.49
2023-05-18T08:25:36.163Z,12.52
2023-05-18T08:26:40.042Z,12.57
2023-05-18T08:27:42.320Z,12.62
2023-05-18T08:28:45.801Z,12.66
2023-05-18T08:29:48.175Z,12.68
2023-05-18T08:30:52.231Z,12.72
2023-05-18T08:31:54.525Z,12.77
2023-05-18T08:32:58.626Z,12.79
2023-05-18T08:34:02.389Z,12.83
2023-05-18T08:35:06.326Z,12.85
2023-05-18T08:36:08.581Z,12.87
2023-05-18T08:37:12.602Z,12.91
2023-05-18T08:38:16.602Z,12.90
2023-05-18T08:39:21.470Z,12.94
2023-05-18T08:40:25.345Z,12.99
2023-05-18T08:41:27.725Z,13.00
2023-05-18T08:42:37.983Z,13.04
2023-05-18T08:43:32.560Z,13.05
2023-05-18T08:44:35.007Z,13.08
2023-05-18T08:45:39.026Z,13.10
2023-05-18T08:46:42.900Z,13.11
2023-05-18T08:47:46.897Z,13.15
2023-05-18T08:48:49.155Z,13.17
2023-05-18T08:49:51.597Z,13.20
2023-05-18T08:50:54.042Z,13.23
2023-05-18T08:51:56.515Z,13.26
2023-05-18T08:53:00.558Z,13.30
2023-05-18T08:54:02.903Z,13.32
2023-05-18T08:55:07.979Z,13.38
2023-05-18T08:56:10.801Z,13.45
2023-05-18T08:57:14.713Z,13.50
2023-05-18T08:58:18.673Z,13.54
2023-05-18T08:59:22.590Z,13.59
2023-05-18T09:00:26.564Z,13.62
2023-05-18T09:01:30.470Z,13.68
2023-05-18T09:02:32.786Z,13.73
2023-05-18T09:03:36.818Z,13.77
2023-05-18T09:04:39.185Z,13.79
2023-05-18T09:05:41.525Z,13.81
2023-05-18T09:06:45.547Z,13.85
2023-05-18T09:07:49.509Z,13.88
2023-05-18T09:08:51.817Z,13.93
2023-05-18T09:09:54.245Z,13.97
2023-05-18T09:10:56.745Z,13.96
2023-05-18T09:11:59.197Z,14.02
2023-05-18T09:13:01.624Z,14.04
2023-05-18T09:14:04.117Z,14.06
2023-05-18T09:15:08.155Z,14.10
2023-05-18T09:16:12.095Z,14.14
2023-05-18T09:17:15.938Z,14.17
2023-05-18T09:18:22.044Z,14.23
2023-05-18T09:19:22.478Z,14.27
2023-05-18T09:20:24.849Z,14.30
2023-05-18T09:21:28.884Z,14.29
2023-05-18T09:22:32.803Z,14.33
2023-05-18T09:23:35.103Z,14.34
2023-05-18T09:24:37.514Z,14.35
2023-05-18T09:25:40.037Z,14.36
2023-05-18T09:26:42.505Z,14.39
2023-05-18T09:27:46.555Z,14.41
2023-05-18T09:28:48.866Z,14.43
2023-05-18T09:29:52.918Z,14.45
2023-05-18T09:30:56.813Z,14.50
2023-05-18T09:31:59.169Z,14.55
2023-05-18T09:33:01.699Z,14.58
2023-05-18T09:34:06.029Z,14.62
2023-05-18T09:35:09.270Z,14.66
2023-05-18T09:36:13.310Z,14.70
2023-05-18T09:37:17.238Z,14.73
2023-05-18T09:38:21.178Z,14.76
2023-05-18T09:39:23.560Z,14.77
2023-05-18T09:40:26.003Z,14.78
2023-05-18T09:41:30.049Z,14.80
2023-05-18T09:42:32.375Z,14.82
2023-05-18T09:43:36.418Z,14.80
2023-05-18T09:44:40.337Z,14.84
2023-05-18T09:45:44.227Z,14.89
2023-05-18T09:46:48.190Z,14.92
2023-05-18T09:49:59.514Z,14.95
2023-05-18T09:51:03.440Z,14.98
2023-05-18T09:52:05.736Z,15.00
2023-05-18T09:53:08.261Z,15.03
2023-05-18T09:54:12.315Z,15.07
2023-05-18T09:55:14.655Z,15.10
2023-05-18T09:56:17.046Z,15.06
2023-05-18T09:57:21.082Z,15.10
2023-05-18T09:59:27.250Z,15.11
2023-05-18T10:00:31.294Z,15.18
2023-05-18T10:01:35.243Z,15.22
2023-05-18T10:02:39.272Z,15.28
2023-05-18T10:03:41.475Z,15.34
2023-05-18T10:04:44.028Z,15.44
2023-05-18T10:05:46.439Z,15.50
2023-05-18T10:06:48.948Z,15.57
2023-05-18T10:07:51.364Z,15.58
2023-05-18T10:08:53.820Z,15.65
2023-05-18T10:09:56.325Z,15.71
2023-05-18T10:11:00.392Z,15.77
2023-05-18T10:12:04.324Z,15.82
2023-05-18T10:13:08.300Z,15.86
2023-05-18T10:14:12.208Z,15.95
2023-05-18T10:15:16.134Z,16.00
2023-05-18T10:16:20.115Z,16.09
2023-05-18T10:17:24.173Z,16.16
2023-05-18T10:18:26.426Z,16.26
2023-05-18T10:19:30.476Z,16.32
2023-05-18T10:20:32.890Z,16.37
2023-05-18T10:21:35.307Z,16.40
2023-05-18T10:22:39.346Z,16.47
2023-05-18T10:23:43.287Z,16.55
2023-05-18T10:24:45.577Z,16.62
2023-05-18T10:25:49.607Z,16.70
2023-05-18T10:26:53.312Z,16.74
2023-05-18T10:27:54.435Z,16.84
2023-05-18T10:28:58.520Z,16.89
2023-05-18T10:30:02.491Z,16.93
2023-05-18T10:31:06.439Z,16.99
2023-05-18T10:32:10.312Z,17.07
2023-05-18T10:33:20.969Z,17.09
2023-05-18T10:34:18.138Z,17.15
2023-05-18T10:35:20.460Z,17.23
2023-05-18T10:36:22.984Z,17.26
2023-05-18T10:37:27.034Z,17.34
2023-05-18T10:38:31.028Z,17.40
2023-05-18T10:39:33.312Z,17.42
2023-05-18T10:40:37.371Z,17.43
2023-05-18T10:41:41.325Z,17.44
2023-05-18T10:42:43.634Z,17.38
2023-05-18T10:43:46.105Z,17.37
2023-05-18T10:44:50.180Z,17.31
2023-05-18T10:45:52.620Z,17.30
2023-05-18T10:46:55.434Z,17.31
2023-05-18T10:47:59.503Z,17.27
2023-05-18T10:49:03.470Z,17.22
2023-05-18T10:50:05.707Z,17.24
2023-05-18T10:51:08.189Z,17.21
2023-05-18T10:52:12.242Z,17.18
2023-05-18T10:53:14.608Z,17.14
2023-05-18T10:54:18.645Z,17.10
2023-05-18T10:56:24.925Z,17.13
2023-05-18T10:57:28.994Z,17.14
2023-05-18T10:58:31.369Z,17.17
2023-05-18T10:59:35.386Z,17.20
2023-05-18T11:00:39.313Z,17.23
2023-05-18T11:01:41.659Z,17.17
2023-05-18T11:02:45.768Z,17.15
2023-05-18T11:03:49.628Z,17.13
2023-05-18T11:04:53.971Z,17.12
2023-05-18T11:05:56.059Z,17.09
2023-05-18T11:06:59.985Z,17.10
2023-05-18T11:10:08.734Z,17.17
2023-05-18T11:11:12.793Z,17.24
2023-05-18T11:12:18.965Z,17.27
2023-05-18T11:13:21.185Z,17.28
2023-05-18T11:14:23.598Z,17.31
2023-05-18T11:15:26.049Z,17.24
2023-05-18T11:16:30.690Z,17.18
2023-05-18T11:17:34.175Z,17.24
2023-05-18T11:18:38.031Z,17.32
2023-05-18T11:19:41.969Z,17.34
2023-05-18T11:20:45.879Z,17.33
2023-05-18T11:21:48.232Z,17.30
2023-05-18T11:22:50.672Z,17.32
2023-05-18T11:23:53.176Z,17.34
2023-05-18T11:24:55.627Z,17.44
2023-05-18T11:25:58.117Z,17.53
2023-05-18T11:27:02.230Z,17.64
2023-05-18T11:28:06.150Z,17.77
2023-05-18T11:29:08.548Z,17.92
2023-05-18T11:31:15.035Z,18.26
2023-05-18T11:32:22.561Z,18.43
2023-05-18T11:33:21.612Z,18.58
2023-05-18T11:34:25.673Z,18.73
2023-05-18T11:35:28.018Z,18.83
2023-05-18T11:36:30.541Z,18.88
2023-05-18T11:37:33.065Z,18.97
2023-05-18T11:38:35.431Z,18.84
2023-05-18T11:39:45.096Z,18.75
2023-05-18T11:40:42.025Z,18.71
2023-05-18T11:41:46.054Z,18.64
2023-05-18T11:42:48.345Z,18.65
2023-05-18T11:43:52.432Z,18.69
2023-05-18T11:44:54.787Z,18.78
2023-05-18T11:45:59.372Z,18.86
2023-05-18T11:47:01.203Z,18.93
2023-05-18T11:49:09.289Z,18.87
2023-05-18T11:50:13.290Z,18.81
2023-05-18T11:51:17.092Z,18.70
2023-05-18T11:53:23.473Z,18.76
2023-05-18T11:54:25.866Z,18.81
2023-05-18T11:55:28.361Z,18.96
2023-05-18T11:56:32.471Z,19.08
2023-05-18T11:57:34.883Z,19.20
2023-05-18T11:58:37.331Z,19.34
2023-05-18T11:59:41.569Z,19.42
2023-05-18T12:00:45.479Z,19.34
2023-05-18T12:01:49.440Z,19.39
2023-05-18T12:03:55.868Z,19.37
2023-05-18T12:06:03.707Z,19.36
2023-05-18T12:07:06.054Z,19.30
2023-05-18T12:08:10.120Z,19.22
2023-05-18T12:09:14.026Z,19.16
2023-05-18T12:10:16.420Z,19.23
2023-05-18T12:11:20.467Z,19.33
2023-05-18T12:12:24.447Z,19.35
2023-05-18T12:13:28.411Z,19.39
2023-05-18T12:15:49.475Z,19.36
2023-05-18T12:20:48.556Z,19.35
2023-05-18T12:21:51.004Z,19.27
2023-05-18T12:22:53.520Z,19.20
2023-05-18T12:23:57.557Z,19.18
2023-05-18T12:25:01.628Z,19.10
2023-05-18T12:26:05.614Z,19.20
2023-05-18T12:27:09.547Z,19.22
2023-05-18T12:28:13.502Z,19.36
2023-05-18T12:29:55.072Z,19.03
2023-05-18T12:44:08.980Z,19.19
2023-05-18T12:58:20.170Z,19.27
2023-05-18T13:12:35.112Z,19.53
2023-05-18T13:26:40.741Z,19.41
2023-05-18T13:40:52.022Z,18.87
2023-05-18T13:55:03.870Z,19.02
2023-05-18T14:23:22.294Z,19.16
2023-05-18T14:37:36.382Z,19.13
2023-05-18T14:51:46.333Z,19.1
2023-05-18T15:05:59.408Z,19.08
2023-05-18T15:20:13.868Z,19.2
2023-05-18T15:34:24.465Z,19.17
2023-05-18T15:48:37.938Z,19.38
2023-05-18T16:02:50.995Z,19.07
2023-05-18T16:17:04.641Z,19.04
2023-05-18T16:31:16.879Z,18.96
2023-05-18T16:45:30.188Z,18.87
2023-05-18T16:59:43.507Z,18.69
2023-05-18T17:13:55.842Z,18.57
2023-05-18T17:28:08.921Z,18.39
2023-05-18T17:42:21.443Z,18.12
2023-05-18T17:56:34.407Z,17.78
2023-05-18T18:10:46.814Z,17.38
2023-05-18T18:24:58.289Z,16.88
2023-05-18T18:39:10.231Z,16.36
2023-05-18T18:50:16.012Z,16.36
2023-05-18T18:51:20.857Z,16.30
2023-05-18T18:52:24.750Z,16.27
2023-05-18T18:53:22.607Z,15.81
2023-05-18T19:05:04.929Z,15.54
2023-05-18T19:06:09.959Z,15.53
2023-05-18T19:07:36.758Z,15.36
2023-05-18T19:16:46.044Z,15.09
2023-05-18T19:17:48.375Z,15.08
2023-05-18T19:21:49.222Z,14.94
2023-05-18T19:27:20.801Z,14.75
2023-05-18T19:28:24.868Z,14.74
2023-05-18T19:35:55.185Z,14.6
2023-05-18T19:37:58.023Z,14.49
2023-05-18T19:47:30.133Z,14.33
2023-05-18T19:57:05.748Z,14.13
2023-05-18T20:04:19.036Z,14.05
2023-05-18T20:06:39.651Z,13.89
2023-05-18T20:16:11.329Z,13.71
2023-05-18T20:25:44.866Z,13.50
2023-05-18T20:32:39.193Z,13.48
2023-05-18T20:35:19.474Z,13.34
2023-05-18T20:44:51.713Z,13.18
2023-05-18T20:54:27.263Z,12.95
2023-05-18T21:01:02.652Z,12.92
2023-05-18T21:04:04.112Z,12.73
2023-05-18T21:13:32.313Z,12.55
2023-05-18T21:23:06.652Z,12.33
2023-05-18T21:29:19.897Z,12.27
2023-05-18T21:32:40.258Z,12.11
2023-05-18T21:42:12.211Z,11.98
2023-05-18T21:51:46.151Z,11.88
2023-05-18T21:57:40.423Z,11.83
2023-05-18T22:10:53.897Z,11.83
2023-05-18T22:11:52.150Z,11.72
2023-05-18T22:26:03.451Z,11.58
2023-05-18T22:40:15.298Z,11.49
2023-05-18T22:54:26.976Z,11.41
2023-05-18T23:08:16.086Z,11.36
2023-05-18T23:08:40.016Z,11.25
2023-05-18T23:17:51.708Z,11.21
2023-05-18T23:22:46.589Z,11.06
2023-05-18T23:27:25.421Z,11.04
2023-05-18T23:36:56.633Z,10.81
2023-05-18T23:36:57.017Z,10.81
2023-05-18T23:46:30.772Z,10.60
2023-05-18T23:51:04.004Z,10.56
2023-05-18T23:56:05.839Z,10.46
