createdAt,value
2018-12-21T00:00:24.772Z,44.40
2018-12-21T00:02:54.961Z,48.47
2018-12-21T00:05:25.714Z,45.93
2018-12-21T00:07:56.056Z,46.10
2018-12-21T00:10:26.218Z,44.40
2018-12-21T00:12:56.429Z,46.53
2018-12-21T00:15:26.779Z,46.60
2018-12-21T00:17:57.047Z,45.37
2018-12-21T00:20:27.367Z,45.57
2018-12-21T00:22:57.649Z,46.83
2018-12-21T00:25:27.837Z,47.33
2018-12-21T00:27:57.913Z,46.80
2018-12-21T00:30:27.177Z,46.27
2018-12-21T00:33:02.723Z,46.33
2018-12-21T00:35:38.227Z,46.17
2018-12-21T00:38:13.308Z,46.07
2018-12-21T00:40:48.723Z,43.80
2018-12-21T00:43:35.115Z,45.63
2018-12-21T00:46:13.778Z,44.67
2018-12-21T00:48:44.116Z,45.10
2018-12-21T00:51:14.579Z,43.60
2018-12-21T00:53:45.424Z,44.50
2018-12-21T00:56:15.536Z,46.10
2018-12-21T00:58:45.678Z,45.80
2018-12-21T01:01:16.052Z,45.70
2018-12-21T01:03:46.368Z,43.23
2018-12-21T01:06:16.832Z,44.33
2018-12-21T01:08:47.238Z,44.93
2018-12-21T01:11:17.608Z,43.77
2018-12-21T01:13:47.769Z,43.17
2018-12-21T01:16:18.371Z,44.10
2018-12-21T01:18:48.572Z,43.97
2018-12-21T01:21:19.237Z,44.07
2018-12-21T01:23:50.103Z,43.83
2018-12-21T01:26:20.520Z,42.33
2018-12-21T01:28:51.294Z,44.63
2018-12-21T01:31:21.580Z,42.37
2018-12-21T01:33:51.854Z,43.13
2018-12-21T01:36:22.374Z,42.53
2018-12-21T01:38:52.585Z,44.53
2018-12-21T01:41:22.904Z,45.57
2018-12-21T01:43:53.777Z,41.17
2018-12-21T01:46:24.080Z,42.20
2018-12-21T01:48:54.360Z,41.00
2018-12-21T01:51:24.689Z,43.10
2018-12-21T01:53:54.914Z,39.97
2018-12-21T01:56:25.283Z,41.27
2018-12-21T01:58:55.441Z,41.50
2018-12-21T02:01:25.662Z,41.80
2018-12-21T02:03:55.748Z,40.40
2018-12-21T02:06:26.127Z,40.23
2018-12-21T02:08:56.259Z,40.93
2018-12-21T02:11:26.602Z,42.80
2018-12-21T02:13:56.710Z,42.43
2018-12-21T02:16:28.924Z,41.50
2018-12-21T02:18:59.205Z,45.20
2018-12-21T02:21:29.395Z,43.73
2018-12-21T02:23:59.624Z,42.87
2018-12-21T02:26:29.934Z,42.67
2018-12-21T02:29:00.319Z,40.10
2018-12-21T02:31:30.576Z,41.00
2018-12-21T02:34:00.804Z,41.63
2018-12-21T02:36:31.013Z,41.50
2018-12-21T02:39:01.683Z,41.87
2018-12-21T02:41:33.082Z,41.60
2018-12-21T02:44:03.770Z,41.17
2018-12-21T02:46:33.841Z,40.93
2018-12-21T02:49:03.975Z,41.70
2018-12-21T02:51:34.213Z,42.47
2018-12-21T02:54:05.115Z,40.77
2018-12-21T02:56:35.510Z,41.30
2018-12-21T02:59:05.704Z,41.40
2018-12-21T03:01:36.037Z,40.37
2018-12-21T03:04:06.718Z,40.83
2018-12-21T03:06:36.909Z,40.90
2018-12-21T03:09:10.279Z,40.10
2018-12-21T03:11:40.464Z,41.57
2018-12-21T03:14:11.306Z,41.87
2018-12-21T03:16:41.413Z,41.03
2018-12-21T03:19:12.004Z,40.07
2018-12-21T03:21:42.298Z,39.80
2018-12-21T03:24:12.670Z,41.67
2018-12-21T03:26:42.920Z,41.17
2018-12-21T03:29:13.194Z,41.83
2018-12-21T03:31:43.349Z,42.50
2018-12-21T03:34:13.506Z,40.77
2018-12-21T03:36:43.724Z,37.93
2018-12-21T03:39:14.747Z,39.63
2018-12-21T03:41:44.912Z,38.57
2018-12-21T03:44:15.164Z,40.17
2018-12-21T03:46:45.324Z,41.17
2018-12-21T03:49:15.585Z,38.87
2018-12-21T03:51:45.964Z,39.53
2018-12-21T03:54:16.288Z,40.70
2018-12-21T03:56:46.693Z,40.83
2018-12-21T03:59:16.959Z,42.87
2018-12-21T04:01:47.189Z,41.60
2018-12-21T04:04:17.555Z,40.77
2018-12-21T04:06:47.901Z,40.97
2018-12-21T04:09:18.083Z,40.27
2018-12-21T04:11:48.383Z,36.83
2018-12-21T04:14:18.800Z,37.20
2018-12-21T04:16:50.318Z,39.00
2018-12-21T04:19:20.567Z,41.87
2018-12-21T04:21:50.940Z,37.77
2018-12-21T04:24:21.224Z,36.83
2018-12-21T04:26:52.823Z,37.03
2018-12-21T04:29:23.104Z,38.50
2018-12-21T04:31:53.291Z,37.73
2018-12-21T04:34:23.557Z,36.10
2018-12-21T04:36:54.969Z,36.10
2018-12-21T04:39:25.224Z,37.20
2018-12-21T04:41:55.489Z,38.40
2018-12-21T04:44:26.250Z,37.60
2018-12-21T04:46:57.192Z,39.10
2018-12-21T04:49:27.361Z,38.27
2018-12-21T04:51:57.690Z,38.83
2018-12-21T04:54:28.307Z,41.27
2018-12-21T04:56:58.731Z,42.43
2018-12-21T04:59:28.952Z,39.60
2018-12-21T05:01:59.201Z,39.20
2018-12-21T05:04:29.544Z,40.10
2018-12-21T05:07:00.098Z,39.30
2018-12-21T05:09:31.364Z,40.23
2018-12-21T05:12:01.844Z,38.23
2018-12-21T05:14:33.726Z,37.23
2018-12-21T05:17:03.899Z,36.73
2018-12-21T05:19:34.816Z,37.00
2018-12-21T05:22:05.746Z,36.53
2018-12-21T05:24:36.390Z,38.93
2018-12-21T05:27:07.433Z,37.40
2018-12-21T05:29:39.596Z,37.30
2018-12-21T05:32:11.327Z,35.67
2018-12-21T05:34:42.045Z,38.00
2018-12-21T05:37:13.364Z,42.63
2018-12-21T05:39:44.402Z,38.40
2018-12-21T05:42:14.702Z,38.67
2018-12-21T05:44:45.345Z,37.73
2018-12-21T05:47:17.869Z,37.00
2018-12-21T05:49:48.579Z,36.30
2018-12-21T05:52:19.294Z,38.40
2018-12-21T05:54:50.065Z,38.37
2018-12-21T05:57:20.731Z,37.73
2018-12-21T05:59:52.201Z,38.40
2018-12-21T06:02:24.339Z,38.17
2018-12-21T06:04:55.530Z,39.50
2018-12-21T06:07:26.145Z,39.00
2018-12-21T06:09:56.466Z,39.70
2018-12-21T06:12:27.176Z,39.63
2018-12-21T06:14:59.011Z,38.40
2018-12-21T06:17:29.791Z,37.57
2018-12-21T06:20:01.285Z,39.97
2018-12-21T06:22:32.482Z,38.40
2018-12-21T06:25:03.854Z,37.43
2018-12-21T06:27:34.952Z,34.13
2018-12-21T06:30:06.898Z,37.53
2018-12-21T06:32:40.022Z,37.80
2018-12-21T06:35:10.956Z,42.57
2018-12-21T06:37:41.148Z,41.13
2018-12-21T06:40:11.989Z,38.77
2018-12-21T06:42:42.985Z,38.37
2018-12-21T06:45:14.064Z,39.37
2018-12-21T06:47:45.046Z,39.53
2018-12-21T06:50:18.204Z,41.33
2018-12-21T06:52:50.122Z,40.37
2018-12-21T06:55:21.288Z,43.40
2018-12-21T06:57:52.300Z,43.00
2018-12-21T07:00:23.000Z,41.23
2018-12-21T07:02:53.734Z,41.07
2018-12-21T07:05:25.113Z,41.27
2018-12-21T07:07:56.080Z,43.90
2018-12-21T07:10:26.608Z,42.47
2018-12-21T07:12:57.387Z,41.77
2018-12-21T07:15:28.545Z,40.43
2018-12-21T07:18:01.925Z,41.70
2018-12-21T07:20:34.504Z,40.57
2018-12-21T07:23:04.720Z,40.33
2018-12-21T07:25:35.361Z,43.10
2018-12-21T07:28:05.748Z,40.63
2018-12-21T07:30:36.407Z,43.53
2018-12-21T07:33:07.542Z,38.83
2018-12-21T07:35:37.745Z,36.33
2018-12-21T07:38:08.196Z,39.67
2018-12-21T07:40:38.467Z,39.20
2018-12-21T07:43:10.085Z,39.17
2018-12-21T07:45:40.699Z,39.30
2018-12-21T07:48:11.530Z,38.00
2018-12-21T07:50:42.681Z,39.87
2018-12-21T07:53:13.238Z,39.87
2018-12-21T07:55:43.926Z,48.87
2018-12-21T07:58:14.652Z,39.47
2018-12-21T08:00:45.520Z,42.50
2018-12-21T08:03:16.820Z,47.20
2018-12-21T08:05:47.419Z,42.97
2018-12-21T08:08:19.264Z,43.27
2018-12-21T08:10:49.808Z,45.13
2018-12-21T08:13:20.581Z,46.70
2018-12-21T08:15:50.964Z,45.20
2018-12-21T08:18:22.971Z,49.70
2018-12-21T08:20:53.451Z,44.00
2018-12-21T08:23:24.202Z,46.70
2018-12-21T08:25:55.303Z,49.13
2018-12-21T08:28:25.997Z,47.57
2018-12-21T08:30:56.462Z,45.70
2018-12-21T08:33:27.581Z,45.00
2018-12-21T08:35:58.473Z,48.40
2018-12-21T08:38:29.277Z,46.33
2018-12-21T08:41:01.009Z,45.47
2018-12-21T08:43:31.775Z,48.27
2018-12-21T08:46:02.397Z,48.67
2018-12-21T08:48:32.951Z,44.73
2018-12-21T08:51:03.393Z,47.47
2018-12-21T08:53:36.099Z,45.93
2018-12-21T08:56:06.328Z,58.50
2018-12-21T08:58:37.799Z,46.60
2018-12-21T09:01:07.920Z,46.70
2018-12-21T09:03:38.955Z,46.63
2018-12-21T09:06:18.298Z,44.47
2018-12-21T09:08:42.905Z,47.97
2018-12-21T09:11:13.649Z,45.20
2018-12-21T09:13:43.913Z,46.63
2018-12-21T09:16:14.767Z,45.40
2018-12-21T09:18:45.338Z,46.33
2018-12-21T09:21:15.598Z,48.03
2018-12-21T09:23:46.769Z,48.47
2018-12-21T09:26:17.440Z,46.33
2018-12-21T09:28:47.807Z,48.27
2018-12-21T09:31:19.805Z,47.50
2018-12-21T09:33:50.475Z,48.67
2018-12-21T09:36:22.400Z,47.90
2018-12-21T09:38:53.519Z,47.83
2018-12-21T09:41:23.696Z,48.80
2018-12-21T09:43:54.842Z,50.17
2018-12-21T09:46:26.165Z,47.23
2018-12-21T09:48:57.085Z,47.03
2018-12-21T09:51:27.802Z,46.60
2018-12-21T09:53:59.015Z,47.53
2018-12-21T09:56:31.552Z,48.50
2018-12-21T09:59:03.564Z,48.63
2018-12-21T10:01:34.035Z,70.57
2018-12-21T10:04:05.234Z,52.87
2018-12-21T10:06:36.145Z,50.33
2018-12-21T10:09:08.959Z,51.60
2018-12-21T10:11:40.021Z,51.90
2018-12-21T10:14:11.034Z,49.80
2018-12-21T10:16:41.883Z,53.67
2018-12-21T10:19:14.285Z,52.33
2018-12-21T10:21:45.394Z,53.23
2018-12-21T10:24:18.611Z,53.33
2018-12-21T10:26:49.000Z,56.80
2018-12-21T10:29:19.931Z,55.13
2018-12-21T10:31:51.033Z,93.37
2018-12-21T10:34:22.765Z,56.37
2018-12-21T10:36:53.373Z,54.03
2018-12-21T10:39:24.769Z,56.77
2018-12-21T10:41:55.076Z,54.50
2018-12-21T10:44:26.077Z,52.47
2018-12-21T10:46:56.601Z,63.27
2018-12-21T10:49:31.872Z,58.27
2018-12-21T10:52:00.167Z,55.53
2018-12-21T10:54:30.659Z,52.63
2018-12-21T10:57:01.239Z,53.63
2018-12-21T10:59:31.862Z,55.27
2018-12-21T11:02:02.583Z,54.23
2018-12-21T11:04:33.495Z,54.37
2018-12-21T11:07:04.569Z,52.57
2018-12-21T11:09:34.799Z,54.63
2018-12-21T11:12:05.689Z,54.80
2018-12-21T11:14:36.541Z,53.20
2018-12-21T11:17:07.440Z,56.43
2018-12-21T11:19:38.020Z,55.63
2018-12-21T11:22:08.382Z,54.67
2018-12-21T11:24:39.151Z,54.87
2018-12-21T11:27:10.067Z,52.50
2018-12-21T11:29:44.642Z,54.57
2018-12-21T11:32:14.999Z,54.17
2018-12-21T11:34:45.135Z,55.73
2018-12-21T11:37:16.060Z,56.17
2018-12-21T11:39:50.800Z,56.60
2018-12-21T11:42:21.897Z,59.20
2018-12-21T11:44:53.016Z,58.17
2018-12-21T11:47:23.697Z,55.07
2018-12-21T11:49:54.789Z,57.67
2018-12-21T11:52:25.427Z,57.57
2018-12-21T11:54:55.680Z,56.27
2018-12-21T11:57:25.932Z,59.47
2018-12-21T11:59:56.759Z,55.40
2018-12-21T12:02:27.836Z,57.07
2018-12-21T12:04:58.693Z,57.73
2018-12-21T12:07:28.826Z,61.80
2018-12-21T12:09:59.853Z,60.67
2018-12-21T12:12:31.096Z,60.07
2018-12-21T12:15:02.337Z,57.43
2018-12-21T12:17:32.598Z,58.50
2018-12-21T12:20:03.961Z,60.13
2018-12-21T12:22:36.926Z,58.93
2018-12-21T12:25:07.745Z,59.90
2018-12-21T12:27:38.657Z,58.37
2018-12-21T12:30:10.564Z,59.37
2018-12-21T12:32:41.535Z,56.53
2018-12-21T12:35:12.218Z,59.40
2018-12-21T12:37:42.883Z,59.10
2018-12-21T12:40:13.814Z,60.80
2018-12-21T12:42:44.900Z,55.87
2018-12-21T12:45:15.323Z,58.53
2018-12-21T12:47:46.094Z,56.63
2018-12-21T12:50:16.677Z,55.20
2018-12-21T12:52:47.337Z,55.13
2018-12-21T12:55:17.982Z,54.47
2018-12-21T12:57:48.479Z,55.30
2018-12-21T13:00:19.305Z,56.50
2018-12-21T13:02:50.379Z,57.47
2018-12-21T13:05:21.100Z,57.03
2018-12-21T13:07:52.189Z,64.70
2018-12-21T13:10:23.130Z,59.87
2018-12-21T13:12:54.028Z,57.90
2018-12-21T13:15:25.384Z,58.50
2018-12-21T13:17:55.875Z,56.97
2018-12-21T13:20:28.390Z,53.53
2018-12-21T13:22:59.326Z,54.93
2018-12-21T13:25:30.302Z,56.17
2018-12-21T13:28:01.293Z,56.17
2018-12-21T13:30:31.858Z,54.43
2018-12-21T13:33:02.342Z,54.40
2018-12-21T13:35:33.164Z,55.63
2018-12-21T13:38:04.215Z,54.03
2018-12-21T13:40:36.200Z,55.97
2018-12-21T13:43:07.110Z,59.60
2018-12-21T13:45:37.935Z,57.97
2018-12-21T13:48:08.317Z,62.73
2018-12-21T13:50:38.884Z,63.70
2018-12-21T13:53:09.366Z,60.13
2018-12-21T13:55:39.907Z,61.93
2018-12-21T13:58:10.659Z,61.37
2018-12-21T14:00:40.907Z,57.73
2018-12-21T14:03:11.648Z,54.90
2018-12-21T14:05:42.266Z,68.23
2018-12-21T14:08:14.067Z,62.73
2018-12-21T14:10:44.993Z,57.00
2018-12-21T14:13:15.333Z,57.07
2018-12-21T14:15:46.270Z,55.07
2018-12-21T14:18:17.555Z,59.63
2018-12-21T14:20:48.901Z,56.67
2018-12-21T14:23:19.400Z,54.67
2018-12-21T14:25:50.010Z,56.37
2018-12-21T14:28:20.725Z,56.20
2018-12-21T14:30:51.014Z,57.23
2018-12-21T14:33:21.821Z,56.07
2018-12-21T14:35:52.600Z,57.57
2018-12-21T14:38:24.195Z,59.37
2018-12-21T14:40:55.066Z,57.63
2018-12-21T14:43:25.431Z,63.90
2018-12-21T14:45:56.184Z,63.33
2018-12-21T14:48:27.395Z,65.07
2018-12-21T14:50:59.469Z,64.70
2018-12-21T14:53:30.172Z,65.43
2018-12-21T14:56:00.756Z,59.93
2018-12-21T14:58:32.401Z,58.50
2018-12-21T15:01:03.341Z,60.73
2018-12-21T15:03:34.285Z,59.07
2018-12-21T15:06:04.805Z,60.73
2018-12-21T15:08:35.145Z,64.33
2018-12-21T15:11:06.362Z,77.33
2018-12-21T15:13:36.644Z,82.67
2018-12-21T15:16:07.653Z,83.60
2018-12-21T15:18:38.915Z,85.00
2018-12-21T15:21:10.151Z,88.57
2018-12-21T15:23:43.113Z,89.80
2018-12-21T15:26:14.213Z,89.30
2018-12-21T15:28:45.246Z,87.27
2018-12-21T15:31:16.928Z,100.23
2018-12-21T15:33:47.322Z,102.63
2018-12-21T15:36:17.844Z,106.73
2018-12-21T15:38:49.568Z,125.50
2018-12-21T15:41:21.783Z,139.07
2018-12-21T15:43:52.822Z,109.70
2018-12-21T15:46:23.032Z,117.83
2018-12-21T15:48:54.004Z,115.47
2018-12-21T15:51:25.016Z,125.23
2018-12-21T15:53:56.785Z,126.83
2018-12-21T15:56:27.942Z,121.37
2018-12-21T15:58:58.445Z,114.20
2018-12-21T16:01:36.904Z,189.70
2018-12-21T16:04:03.428Z,256.93
2018-12-21T16:06:35.662Z,177.57
2018-12-21T16:09:08.195Z,148.77
2018-12-21T16:11:38.740Z,156.03
2018-12-21T16:14:09.364Z,132.13
2018-12-21T16:16:40.188Z,146.60
2018-12-21T16:20:39.703Z,165.47
2018-12-21T16:23:09.904Z,138.37
2018-12-21T16:25:41.115Z,145.87
2018-12-21T16:28:11.608Z,145.30
2018-12-21T16:30:43.074Z,142.47
2018-12-21T16:33:14.152Z,139.77
2018-12-21T16:35:44.390Z,139.27
2018-12-21T16:38:16.022Z,136.27
2018-12-21T16:40:47.552Z,119.73
2018-12-21T16:43:19.217Z,109.33
2018-12-21T16:45:50.344Z,104.23
2018-12-21T16:48:21.731Z,106.63
2018-12-21T16:50:52.708Z,103.87
2018-12-21T16:53:25.265Z,98.43
2018-12-21T16:55:55.932Z,90.50
2018-12-21T16:58:27.904Z,86.80
2018-12-21T17:00:58.509Z,98.90
2018-12-21T17:03:29.078Z,104.77
2018-12-21T17:06:00.563Z,91.00
2018-12-21T17:08:31.667Z,87.57
2018-12-21T17:11:04.325Z,95.10
2018-12-21T17:13:34.836Z,91.13
2018-12-21T17:16:05.723Z,115.30
2018-12-21T17:18:37.170Z,130.20
2018-12-21T17:21:08.024Z,170.17
2018-12-21T17:23:38.773Z,179.03
2018-12-21T17:26:09.813Z,171.30
2018-12-21T17:28:40.763Z,203.30
2018-12-21T17:31:12.023Z,199.93
2018-12-21T17:33:42.774Z,180.23
2018-12-21T17:36:17.223Z,176.77
2018-12-21T17:38:48.147Z,178.43
2018-12-21T17:41:18.849Z,200.67
2018-12-21T17:43:49.457Z,260.97
2018-12-21T17:46:19.830Z,242.80
2018-12-21T17:48:50.200Z,235.17
2018-12-21T17:51:21.246Z,229.97
2018-12-21T17:53:51.855Z,221.27
2018-12-21T17:56:29.884Z,224.33
2018-12-21T17:58:55.064Z,220.17
2018-12-21T18:01:26.058Z,216.10
2018-12-21T18:04:02.828Z,218.57
2018-12-21T18:06:33.042Z,212.93
2018-12-21T18:09:03.853Z,218.53
2018-12-21T18:11:35.186Z,206.47
2018-12-21T18:14:05.981Z,199.90
2018-12-21T18:16:36.742Z,189.60
2018-12-21T18:19:07.645Z,100.20
2018-12-21T18:22:44.343Z,93.50
2018-12-21T18:25:17.945Z,84.20
2018-12-21T18:27:51.261Z,89.73
2018-12-21T18:30:33.213Z,89.07
2018-12-21T18:33:10.505Z,94.27
2018-12-21T18:35:38.480Z,107.43
2018-12-21T18:38:13.301Z,105.43
2018-12-21T18:40:44.570Z,95.80
2018-12-21T18:43:15.412Z,96.33
2018-12-21T18:45:46.185Z,93.97
2018-12-21T18:48:16.942Z,94.90
2018-12-21T18:50:47.483Z,103.37
2018-12-21T18:53:17.773Z,99.80
2018-12-21T18:55:50.916Z,97.33
2018-12-21T18:58:21.975Z,98.53
2018-12-21T19:00:52.577Z,104.53
2018-12-21T19:03:23.116Z,104.90
2018-12-21T19:05:53.409Z,103.57
2018-12-21T19:08:24.162Z,114.47
2018-12-21T19:10:54.311Z,118.53
2018-12-21T19:13:24.709Z,118.73
2018-12-21T19:15:55.237Z,117.23
2018-12-21T19:18:26.682Z,113.13
2018-12-21T19:20:56.987Z,120.40
2018-12-21T19:23:27.197Z,126.73
2018-12-21T19:25:57.454Z,125.93
2018-12-21T19:28:27.736Z,120.93
2018-12-21T19:30:58.041Z,124.67
2018-12-21T19:33:28.175Z,118.07
2018-12-21T19:35:59.278Z,114.60
2018-12-21T19:38:29.689Z,120.73
2018-12-21T19:41:00.073Z,117.50
2018-12-21T19:43:30.261Z,119.87
2018-12-21T19:46:01.168Z,112.17
2018-12-21T19:48:31.492Z,114.53
2018-12-21T19:51:01.621Z,114.13
2018-12-21T19:53:32.067Z,109.13
2018-12-21T19:56:48.414Z,110.77
2018-12-21T19:59:18.666Z,106.73
2018-12-21T20:01:50.015Z,107.93
2018-12-21T20:04:20.556Z,107.37
2018-12-21T20:06:53.261Z,110.30
2018-12-21T20:09:23.726Z,110.37
2018-12-21T20:11:53.909Z,110.57
2018-12-21T20:14:24.032Z,114.90
2018-12-21T20:16:54.545Z,108.27
2018-12-21T20:19:24.869Z,109.37
2018-12-21T20:21:55.235Z,126.63
2018-12-21T20:24:28.851Z,147.17
2018-12-21T20:27:13.079Z,117.43
2018-12-21T20:29:36.757Z,113.67
2018-12-21T20:32:07.143Z,106.47
2018-12-21T20:34:37.431Z,112.30
2018-12-21T20:37:07.782Z,119.70
2018-12-21T20:39:40.795Z,112.83
2018-12-21T20:42:11.177Z,116.07
2018-12-21T20:44:41.465Z,120.73
2018-12-21T20:47:11.969Z,113.07
2018-12-21T20:49:42.399Z,115.90
2018-12-21T20:52:12.791Z,113.07
2018-12-21T20:54:42.952Z,114.63
2018-12-21T20:57:21.656Z,115.83
2018-12-21T20:59:47.007Z,108.77
2018-12-21T21:02:17.878Z,106.80
2018-12-21T21:04:48.110Z,99.37
2018-12-21T21:07:18.362Z,100.90
2018-12-21T21:09:48.781Z,102.57
2018-12-21T21:12:18.991Z,107.10
2018-12-21T21:14:49.264Z,112.63
2018-12-21T21:17:19.866Z,117.10
2018-12-21T21:19:50.018Z,117.03
2018-12-21T21:22:20.103Z,111.93
2018-12-21T21:24:50.382Z,117.10
2018-12-21T21:27:20.567Z,110.27
2018-12-21T21:29:50.770Z,109.03
2018-12-21T21:32:21.090Z,103.03
2018-12-21T21:34:51.491Z,102.40
2018-12-21T21:37:21.824Z,107.70
2018-12-21T21:39:51.820Z,106.77
2018-12-21T21:42:21.985Z,98.30
2018-12-21T21:44:52.219Z,94.83
2018-12-21T21:47:22.738Z,90.27
2018-12-21T21:49:52.861Z,91.23
2018-12-21T21:52:22.949Z,94.77
2018-12-21T21:54:53.224Z,91.90
2018-12-21T21:57:27.361Z,93.37
2018-12-21T21:59:57.811Z,94.37
2018-12-21T22:02:28.182Z,89.13
2018-12-21T22:04:58.431Z,93.97
2018-12-21T22:07:28.624Z,98.00
2018-12-21T22:09:59.654Z,96.07
2018-12-21T22:12:29.832Z,96.90
2018-12-21T22:15:00.244Z,94.43
2018-12-21T22:17:30.485Z,99.27
2018-12-21T22:20:00.762Z,102.13
2018-12-21T22:22:30.876Z,94.87
2018-12-21T22:25:01.058Z,94.67
2018-12-21T22:27:31.261Z,90.50
2018-12-21T22:30:01.560Z,95.27
2018-12-21T22:32:31.975Z,98.27
2018-12-21T22:35:03.033Z,97.10
2018-12-21T22:37:33.140Z,96.33
2018-12-21T22:40:03.412Z,96.07
2018-12-21T22:42:33.644Z,101.10
2018-12-21T22:45:04.066Z,105.30
2018-12-21T22:47:34.156Z,111.33
2018-12-21T22:50:04.765Z,116.83
2018-12-21T22:52:34.964Z,116.33
2018-12-21T22:55:05.763Z,116.07
2018-12-21T22:57:35.954Z,121.27
2018-12-21T23:00:11.429Z,117.13
2018-12-21T23:02:42.883Z,121.23
2018-12-21T23:05:13.130Z,119.23
2018-12-21T23:07:43.293Z,121.80
2018-12-21T23:10:13.560Z,122.30
2018-12-21T23:12:43.939Z,132.00
2018-12-21T23:15:14.262Z,127.00
2018-12-21T23:17:44.829Z,125.17
2018-12-21T23:20:14.968Z,122.83
2018-12-21T23:22:45.175Z,126.73
2018-12-21T23:25:15.494Z,112.30
2018-12-21T23:27:45.584Z,116.83
2018-12-21T23:30:15.793Z,110.17
2018-12-21T23:32:46.207Z,104.67
2018-12-21T23:35:16.362Z,102.80
2018-12-21T23:37:47.740Z,114.43
2018-12-21T23:40:17.998Z,119.43
2018-12-21T23:42:48.170Z,123.77
2018-12-21T23:45:18.374Z,118.40
2018-12-21T23:47:48.549Z,110.13
2018-12-21T23:50:18.766Z,107.83
2018-12-21T23:52:49.333Z,110.20
2018-12-21T23:55:19.576Z,106.80
2018-12-21T23:57:49.819Z,110.80
