createdAt,value
2018-07-08T00:00:21.040Z,11.13
2018-07-08T00:02:51.056Z,12.30
2018-07-08T00:05:20.528Z,11.53
2018-07-08T00:07:49.679Z,11.30
2018-07-08T00:10:18.805Z,11.37
2018-07-08T00:12:48.081Z,11.77
2018-07-08T00:15:18.045Z,11.17
2018-07-08T00:17:47.317Z,11.60
2018-07-08T00:20:16.400Z,12.00
2018-07-08T00:22:45.609Z,11.80
2018-07-08T00:25:14.682Z,10.83
2018-07-08T00:27:44.054Z,11.90
2018-07-08T00:30:13.451Z,12.13
2018-07-08T00:32:42.752Z,11.47
2018-07-08T00:35:11.930Z,11.67
2018-07-08T00:37:41.082Z,12.27
2018-07-08T00:40:10.626Z,13.63
2018-07-08T00:42:39.901Z,12.57
2018-07-08T00:45:09.119Z,11.28
2018-07-08T00:47:38.317Z,11.80
2018-07-08T00:50:07.804Z,13.00
2018-07-08T00:52:36.876Z,12.88
2018-07-08T00:55:06.083Z,13.17
2018-07-08T00:57:35.338Z,12.80
2018-07-08T01:00:04.605Z,13.13
2018-07-08T01:02:33.711Z,15.13
2018-07-08T01:05:03.704Z,13.77
2018-07-08T01:07:33.505Z,13.60
2018-07-08T01:10:02.697Z,12.10
2018-07-08T01:12:33.156Z,13.43
2018-07-08T01:15:02.314Z,13.80
2018-07-08T01:17:31.431Z,12.87
2018-07-08T01:20:01.176Z,14.50
2018-07-08T01:22:30.784Z,15.07
2018-07-08T01:25:15.870Z,14.13
2018-07-08T01:27:44.965Z,14.80
2018-07-08T01:30:15.183Z,14.03
2018-07-08T01:32:44.443Z,15.53
2018-07-08T01:35:14.145Z,14.53
2018-07-08T01:37:44.377Z,15.80
2018-07-08T01:40:14.105Z,15.45
2018-07-08T01:42:43.931Z,15.03
2018-07-08T01:45:13.193Z,14.83
2018-07-08T01:47:43.809Z,13.60
2018-07-08T01:50:13.848Z,15.15
2018-07-08T01:52:43.876Z,14.33
2018-07-08T01:55:13.464Z,17.02
2018-07-08T01:57:42.673Z,15.15
2018-07-08T02:00:11.355Z,16.20
2018-07-08T02:02:41.060Z,14.40
2018-07-08T02:05:10.138Z,16.45
2018-07-08T02:07:39.354Z,16.27
2018-07-08T02:10:08.794Z,16.37
2018-07-08T02:12:38.248Z,16.52
2018-07-08T02:15:07.518Z,16.45
2018-07-08T02:17:36.893Z,16.90
2018-07-08T02:20:06.773Z,16.35
2018-07-08T02:22:35.985Z,16.23
2018-07-08T02:25:05.290Z,17.05
2018-07-08T02:27:34.973Z,16.27
2018-07-08T02:30:04.190Z,15.95
2018-07-08T02:32:33.528Z,17.35
2018-07-08T02:35:03.262Z,15.98
2018-07-08T02:37:32.373Z,17.30
2018-07-08T02:40:01.710Z,17.98
2018-07-08T02:42:30.984Z,16.02
2018-07-08T02:45:01.174Z,18.32
2018-07-08T02:47:31.173Z,16.77
2018-07-08T02:50:01.769Z,16.52
2018-07-08T02:52:31.110Z,17.70
2018-07-08T02:55:00.697Z,18.87
2018-07-08T02:57:29.877Z,16.52
2018-07-08T02:59:58.991Z,16.87
2018-07-08T03:02:28.168Z,17.48
2018-07-08T03:04:57.232Z,18.73
2018-07-08T03:07:26.555Z,18.27
2018-07-08T03:09:56.905Z,17.92
2018-07-08T03:12:26.712Z,15.95
2018-07-08T03:14:55.888Z,17.23
2018-07-08T03:17:25.725Z,16.60
2018-07-08T03:19:54.890Z,17.00
2018-07-08T03:22:23.883Z,17.17
2018-07-08T03:24:53.080Z,18.70
2018-07-08T03:27:22.272Z,16.42
2018-07-08T03:29:51.351Z,17.42
2018-07-08T03:32:20.345Z,16.73
2018-07-08T03:34:49.388Z,16.90
2018-07-08T03:37:18.635Z,17.65
2018-07-08T03:39:47.860Z,17.92
2018-07-08T03:42:17.624Z,17.10
2018-07-08T03:44:47.401Z,17.20
2018-07-08T03:47:16.550Z,18.17
2018-07-08T03:49:45.649Z,18.12
2018-07-08T03:52:14.776Z,15.65
2018-07-08T03:54:44.213Z,17.15
2018-07-08T03:57:13.471Z,16.40
2018-07-08T03:59:42.639Z,18.00
2018-07-08T04:02:11.903Z,16.35
2018-07-08T04:04:42.193Z,17.30
2018-07-08T04:07:12.346Z,19.37
2018-07-08T04:09:41.573Z,16.30
2018-07-08T04:12:12.285Z,19.05
2018-07-08T04:14:41.441Z,17.87
2018-07-08T04:17:10.500Z,16.97
2018-07-08T04:19:40.474Z,17.30
2018-07-08T04:22:10.233Z,17.12
2018-07-08T04:24:39.498Z,18.40
2018-07-08T04:27:08.654Z,17.92
2018-07-08T04:29:37.670Z,17.30
2018-07-08T04:32:06.912Z,16.73
2018-07-08T04:34:36.261Z,18.27
2018-07-08T04:37:05.953Z,18.00
2018-07-08T04:39:35.056Z,15.85
2018-07-08T04:42:04.376Z,17.30
2018-07-08T04:44:33.543Z,16.35
2018-07-08T04:47:02.772Z,16.85
2018-07-08T04:49:32.084Z,16.48
2018-07-08T04:52:01.366Z,16.12
2018-07-08T04:54:30.529Z,16.67
2018-07-08T04:57:00.059Z,16.90
2018-07-08T04:59:29.072Z,16.23
2018-07-08T05:01:58.219Z,16.82
2018-07-08T05:04:27.340Z,16.32
2018-07-08T05:06:56.517Z,16.03
2018-07-08T05:09:25.757Z,17.92
2018-07-08T05:11:55.199Z,16.00
2018-07-08T05:14:25.789Z,16.65
2018-07-08T05:16:54.812Z,16.77
2018-07-08T05:19:24.484Z,17.23
2018-07-08T05:21:53.951Z,15.87
2018-07-08T05:24:23.821Z,16.73
2018-07-08T05:26:53.140Z,17.07
2018-07-08T05:29:22.257Z,17.52
2018-07-08T05:31:52.812Z,15.20
2018-07-08T05:34:21.894Z,15.25
2018-07-08T05:36:52.047Z,14.93
2018-07-08T05:39:21.498Z,15.63
2018-07-08T05:41:51.583Z,16.50
2018-07-08T05:44:21.202Z,16.03
2018-07-08T05:46:50.861Z,16.57
2018-07-08T05:49:21.808Z,14.53
2018-07-08T05:51:50.915Z,15.50
2018-07-08T05:54:22.511Z,16.17
2018-07-08T05:56:51.743Z,15.90
2018-07-08T05:59:22.697Z,14.77
2018-07-08T06:01:53.901Z,15.30
2018-07-08T06:04:25.686Z,15.83
2018-07-08T06:06:55.799Z,16.00
2018-07-08T06:09:25.859Z,15.83
2018-07-08T06:11:56.783Z,15.33
2018-07-08T06:14:27.480Z,16.63
2018-07-08T06:16:57.204Z,17.47
2018-07-08T06:19:26.424Z,14.63
2018-07-08T06:21:55.698Z,16.10
2018-07-08T06:24:25.161Z,16.13
2018-07-08T06:26:55.632Z,15.40
2018-07-08T06:29:24.833Z,15.03
2018-07-08T06:31:54.048Z,15.83
2018-07-08T06:34:23.599Z,15.43
2018-07-08T06:36:53.650Z,14.90
2018-07-08T06:39:23.072Z,15.10
2018-07-08T06:41:52.735Z,14.30
2018-07-08T06:44:24.161Z,13.63
2018-07-08T06:46:55.508Z,12.43
2018-07-08T06:49:25.839Z,12.37
2018-07-08T06:51:55.118Z,11.40
2018-07-08T06:54:25.070Z,12.00
2018-07-08T06:56:54.835Z,11.30
2018-07-08T06:59:24.284Z,11.03
2018-07-08T07:01:54.031Z,11.30
2018-07-08T07:04:23.782Z,11.73
2018-07-08T07:06:53.768Z,10.20
2018-07-08T07:09:23.332Z,7.20
2018-07-08T07:11:52.754Z,7.37
2018-07-08T07:14:21.933Z,6.97
2018-07-08T07:16:51.465Z,7.10
2018-07-08T07:19:21.638Z,7.57
2018-07-08T07:21:50.819Z,6.03
2018-07-08T07:24:22.560Z,5.53
2018-07-08T07:26:52.331Z,6.20
2018-07-08T07:29:22.268Z,6.30
2018-07-08T07:31:51.740Z,6.70
2018-07-08T07:34:21.072Z,4.10
2018-07-08T07:36:50.528Z,4.80
2018-07-08T07:39:19.802Z,5.50
2018-07-08T07:41:49.222Z,5.87
2018-07-08T07:44:19.848Z,5.87
2018-07-08T07:46:49.414Z,5.40
2018-07-08T07:49:18.635Z,6.10
2018-07-08T07:51:47.960Z,5.60
2018-07-08T07:54:17.103Z,6.47
2018-07-08T07:56:46.217Z,5.03
2018-07-08T07:59:15.648Z,6.07
2018-07-08T08:01:44.977Z,5.90
2018-07-08T08:04:15.120Z,5.47
2018-07-08T08:06:44.857Z,5.80
2018-07-08T08:09:14.272Z,5.37
2018-07-08T08:11:44.148Z,6.40
2018-07-08T08:14:13.268Z,5.70
2018-07-08T08:16:42.365Z,5.87
2018-07-08T08:19:13.028Z,6.20
2018-07-08T08:21:43.507Z,6.00
2018-07-08T08:24:13.478Z,5.70
2018-07-08T08:26:44.249Z,6.07
2018-07-08T08:29:15.138Z,5.47
2018-07-08T08:31:45.390Z,5.87
2018-07-08T08:35:20.295Z,5.80
2018-07-08T08:37:51.326Z,4.03
2018-07-08T08:40:21.670Z,4.60
2018-07-08T08:42:50.852Z,4.87
2018-07-08T08:45:21.712Z,4.73
2018-07-08T08:47:51.768Z,6.03
2018-07-08T08:50:21.628Z,3.60
2018-07-08T08:52:50.865Z,3.47
2018-07-08T08:55:20.089Z,4.40
2018-07-08T08:57:49.180Z,3.97
2018-07-08T09:00:19.245Z,2.83
2018-07-08T09:02:49.497Z,3.90
2018-07-08T09:05:19.617Z,3.93
2018-07-08T09:07:49.072Z,3.33
2018-07-08T09:10:18.695Z,4.00
2018-07-08T09:12:47.973Z,3.37
2018-07-08T09:15:18.102Z,3.37
2018-07-08T09:17:47.192Z,3.20
2018-07-08T09:20:16.509Z,3.90
2018-07-08T09:22:45.641Z,3.57
2018-07-08T09:25:15.094Z,3.90
2018-07-08T09:27:45.167Z,2.77
2018-07-08T09:30:14.292Z,3.80
2018-07-08T09:32:43.911Z,3.10
2018-07-08T09:35:13.209Z,3.40
2018-07-08T09:37:42.487Z,3.57
2018-07-08T09:40:11.810Z,3.53
2018-07-08T09:42:40.965Z,2.97
2018-07-08T09:45:10.408Z,3.83
2018-07-08T09:47:39.701Z,3.63
2018-07-08T09:50:08.464Z,6.03
2018-07-08T09:52:37.733Z,6.10
2018-07-08T09:55:07.510Z,4.70
2018-07-08T09:57:37.312Z,3.60
2018-07-08T10:00:07.342Z,3.93
2018-07-08T10:02:37.800Z,4.60
2018-07-08T10:05:08.109Z,4.90
2018-07-08T10:07:37.452Z,4.00
2018-07-08T10:10:06.684Z,3.53
2018-07-08T10:12:36.475Z,3.40
2018-07-08T10:15:05.949Z,4.00
2018-07-08T10:17:35.339Z,4.60
2018-07-08T10:20:04.684Z,3.80
2018-07-08T10:22:33.849Z,3.30
2018-07-08T10:25:03.163Z,4.23
2018-07-08T10:27:50.262Z,3.60
2018-07-08T10:30:19.491Z,3.27
2018-07-08T10:32:49.062Z,3.70
2018-07-08T10:36:22.932Z,3.07
2018-07-08T10:38:52.083Z,4.60
2018-07-08T10:41:21.340Z,3.00
2018-07-08T10:43:51.429Z,3.10
2018-07-08T10:46:25.083Z,3.93
2018-07-08T10:48:54.505Z,3.13
2018-07-08T10:51:25.232Z,3.20
2018-07-08T10:53:54.418Z,3.87
2018-07-08T10:56:24.824Z,3.80
2018-07-08T10:58:54.098Z,4.93
2018-07-08T11:01:23.446Z,4.30
2018-07-08T11:03:52.776Z,3.60
2018-07-08T11:06:21.889Z,4.20
2018-07-08T11:08:50.928Z,3.40
2018-07-08T11:11:20.692Z,4.03
2018-07-08T11:13:49.961Z,3.57
2018-07-08T11:16:19.080Z,3.03
2018-07-08T11:18:48.591Z,2.87
2018-07-08T11:21:18.734Z,3.70
2018-07-08T11:23:47.985Z,3.60
2018-07-08T11:26:17.633Z,4.03
2018-07-08T11:28:47.682Z,3.63
2018-07-08T11:31:17.380Z,3.40
2018-07-08T11:33:47.260Z,3.37
2018-07-08T11:36:17.388Z,6.03
2018-07-08T11:38:46.610Z,2.80
2018-07-08T11:41:15.958Z,6.30
2018-07-08T11:43:45.192Z,5.87
2018-07-08T11:46:14.268Z,4.47
2018-07-08T11:48:43.858Z,3.40
2018-07-08T11:51:13.188Z,3.50
2018-07-08T11:53:42.855Z,3.63
2018-07-08T11:56:12.034Z,3.70
2018-07-08T11:58:42.301Z,2.93
2018-07-08T12:01:11.523Z,3.70
2018-07-08T12:03:41.678Z,3.40
2018-07-08T12:06:10.835Z,2.57
2018-07-08T12:08:39.885Z,2.70
2018-07-08T12:11:09.027Z,2.40
2018-07-08T12:13:38.650Z,3.30
2018-07-08T12:16:07.961Z,2.90
2018-07-08T12:18:38.029Z,2.53
2018-07-08T12:21:07.770Z,3.23
2018-07-08T12:23:40.129Z,2.80
2018-07-08T12:26:10.448Z,3.40
2018-07-08T12:28:39.556Z,2.77
2018-07-08T12:31:09.476Z,2.30
2018-07-08T12:33:39.517Z,2.47
2018-07-08T12:36:09.550Z,2.50
2018-07-08T12:38:39.081Z,2.70
2018-07-08T12:41:08.915Z,2.67
2018-07-08T12:43:39.781Z,2.90
2018-07-08T12:46:10.846Z,5.23
2018-07-08T12:48:41.684Z,3.50
2018-07-08T12:51:12.262Z,3.23
2018-07-08T12:53:41.331Z,4.13
2018-07-08T12:56:12.412Z,3.50
2018-07-08T12:58:43.106Z,3.00
2018-07-08T13:01:12.345Z,2.77
2018-07-08T13:03:41.063Z,4.10
2018-07-08T13:06:10.404Z,4.43
2018-07-08T13:08:39.617Z,3.00
2018-07-08T13:11:08.790Z,5.03
2018-07-08T13:13:38.209Z,4.63
2018-07-08T13:16:07.621Z,4.37
2018-07-08T13:18:37.253Z,4.00
2018-07-08T13:21:06.579Z,2.90
2018-07-08T13:23:35.689Z,3.33
2018-07-08T13:26:04.967Z,3.07
2018-07-08T13:28:34.101Z,3.30
2018-07-08T13:31:03.528Z,3.20
2018-07-08T13:33:32.637Z,2.60
2018-07-08T13:36:02.271Z,3.67
2018-07-08T13:38:31.497Z,3.17
2018-07-08T13:41:00.840Z,3.10
2018-07-08T13:43:30.424Z,2.40
2018-07-08T13:45:59.710Z,3.17
2018-07-08T13:48:29.062Z,2.73
2018-07-08T13:50:58.386Z,2.93
2018-07-08T13:53:27.923Z,2.30
2018-07-08T13:55:57.287Z,2.53
2018-07-08T13:58:26.880Z,2.00
2018-07-08T14:00:56.148Z,2.57
2018-07-08T14:03:25.974Z,2.60
2018-07-08T14:05:55.345Z,2.43
2018-07-08T14:08:24.645Z,2.67
2018-07-08T14:10:54.626Z,2.47
2018-07-08T14:13:24.794Z,2.20
2018-07-08T14:15:54.908Z,2.50
2018-07-08T14:18:24.558Z,2.40
2018-07-08T14:20:54.010Z,3.33
2018-07-08T14:23:23.424Z,2.00
2018-07-08T14:25:52.621Z,2.50
2018-07-08T14:28:21.862Z,2.77
2018-07-08T14:30:51.101Z,2.67
2018-07-08T14:33:20.330Z,2.80
2018-07-08T14:35:49.653Z,2.47
2018-07-08T14:38:18.897Z,3.27
2018-07-08T14:40:48.075Z,2.10
2018-07-08T14:43:17.823Z,2.50
2018-07-08T14:45:46.998Z,2.20
2018-07-08T14:48:16.197Z,2.43
2018-07-08T14:50:45.329Z,2.20
2018-07-08T14:53:14.630Z,2.70
2018-07-08T14:55:43.772Z,1.57
2018-07-08T14:58:12.906Z,2.57
2018-07-08T15:00:42.073Z,3.10
2018-07-08T15:03:11.297Z,2.43
2018-07-08T15:05:40.436Z,1.93
2018-07-08T15:08:10.559Z,2.17
2018-07-08T15:10:39.683Z,2.10
2018-07-08T15:13:08.956Z,2.20
2018-07-08T15:15:38.131Z,2.00
2018-07-08T15:18:07.293Z,2.57
2018-07-08T15:20:36.496Z,1.90
2018-07-08T15:23:05.569Z,2.10
2018-07-08T15:25:34.569Z,1.73
2018-07-08T15:28:03.752Z,2.40
2018-07-08T15:30:33.387Z,2.47
2018-07-08T15:33:03.994Z,2.70
2018-07-08T15:35:33.217Z,1.80
2018-07-08T15:38:02.431Z,2.27
2018-07-08T15:40:31.800Z,1.70
2018-07-08T15:43:00.894Z,2.70
2018-07-08T15:45:30.014Z,1.83
2018-07-08T15:47:59.098Z,1.97
2018-07-08T15:50:28.854Z,1.80
2018-07-08T15:52:58.222Z,2.37
2018-07-08T15:55:27.374Z,1.70
2018-07-08T15:57:56.524Z,1.90
2018-07-08T16:00:25.312Z,2.17
2018-07-08T16:02:54.600Z,2.37
2018-07-08T16:05:23.673Z,2.37
2018-07-08T16:07:52.904Z,2.07
2018-07-08T16:10:22.210Z,2.60
2018-07-08T16:12:51.382Z,1.60
2018-07-08T16:15:20.656Z,2.00
2018-07-08T16:17:49.893Z,1.90
2018-07-08T16:20:19.130Z,2.47
2018-07-08T16:22:48.968Z,2.40
2018-07-08T16:25:18.424Z,2.57
2018-07-08T16:27:47.209Z,4.70
2018-07-08T16:30:17.014Z,5.23
2018-07-08T16:32:46.788Z,4.67
2018-07-08T16:35:16.485Z,13.27
2018-07-08T16:37:45.679Z,9.10
2018-07-08T16:40:15.703Z,12.77
2018-07-08T16:42:45.553Z,5.67
2018-07-08T16:45:15.187Z,10.47
2018-07-08T16:47:44.608Z,3.73
2018-07-08T16:50:13.915Z,4.50
2018-07-08T16:52:43.282Z,7.60
2018-07-08T16:55:12.728Z,5.30
2018-07-08T16:57:42.157Z,5.33
2018-07-08T17:00:12.850Z,5.33
2018-07-08T17:02:42.333Z,2.13
2018-07-08T17:05:11.518Z,1.90
2018-07-08T17:07:41.617Z,2.00
2018-07-08T17:10:11.603Z,1.53
2018-07-08T17:12:41.068Z,1.50
2018-07-08T17:15:11.832Z,1.60
2018-07-08T17:17:42.569Z,2.17
2018-07-08T17:20:13.779Z,2.00
2018-07-08T17:22:45.763Z,1.47
2018-07-08T17:25:15.952Z,1.70
2018-07-08T17:27:45.928Z,1.80
2018-07-08T17:30:16.674Z,1.80
2018-07-08T17:32:47.449Z,1.63
2018-07-08T17:35:18.674Z,1.47
2018-07-08T17:37:50.016Z,2.50
2018-07-08T17:40:20.058Z,1.87
2018-07-08T17:42:49.909Z,1.60
2018-07-08T17:45:21.067Z,1.53
2018-07-08T17:47:51.384Z,2.10
2018-07-08T17:50:20.844Z,1.53
2018-07-08T17:52:50.497Z,1.47
2018-07-08T17:55:20.704Z,1.80
2018-07-08T17:57:50.563Z,1.90
2018-07-08T18:00:20.203Z,2.50
2018-07-08T18:02:49.860Z,2.50
2018-07-08T18:05:19.762Z,1.93
2018-07-08T18:07:49.330Z,2.13
2018-07-08T18:10:18.942Z,2.70
2018-07-08T18:12:49.028Z,2.33
2018-07-08T18:15:18.698Z,3.10
2018-07-08T18:17:48.151Z,3.03
2018-07-08T18:20:17.758Z,2.07
2018-07-08T18:22:48.051Z,3.90
2018-07-08T18:25:18.837Z,3.00
2018-07-08T18:27:49.392Z,1.83
