createdAt,value
2022-12-20T00:01:27.845Z,100917.53
2022-12-20T00:03:56.216Z,100916.00
2022-12-20T00:06:24.907Z,100919.91
2022-12-20T00:09:00.294Z,100924.56
2022-12-20T00:11:28.183Z,100924.91
2022-12-20T00:13:55.454Z,100922.63
2022-12-20T00:16:25.715Z,100907.03
2022-12-20T00:18:55.220Z,100918.00
2022-12-20T00:21:23.219Z,100924.97
2022-12-20T00:23:52.317Z,100927.75
2022-12-20T00:26:24.554Z,100912.16
2022-12-20T00:28:53.892Z,100912.88
2022-12-20T00:31:23.425Z,100906.66
2022-12-20T00:33:53.282Z,100908.25
2022-12-20T00:36:22.278Z,100911.75
2022-12-20T00:38:50.783Z,100919.47
2022-12-20T00:41:23.036Z,100916.75
2022-12-20T00:43:51.226Z,100929.25
2022-12-20T00:46:23.440Z,100934.22
2022-12-20T00:48:51.282Z,100932.28
2022-12-20T00:51:21.699Z,100925.69
2022-12-20T00:53:48.798Z,100928.00
2022-12-20T00:56:19.009Z,100921.84
2022-12-20T00:58:46.473Z,100921.09
2022-12-20T01:01:23.623Z,100939.34
2022-12-20T01:03:52.546Z,100944.78
2022-12-20T01:06:23.638Z,100938.16
2022-12-20T01:08:51.809Z,100931.97
2022-12-20T01:11:24.368Z,100930.00
2022-12-20T01:13:54.874Z,100921.41
2022-12-20T01:16:28.781Z,100916.75
2022-12-20T01:18:56.830Z,100906.25
2022-12-20T01:21:27.089Z,100902.81
2022-12-20T01:23:54.919Z,100907.91
2022-12-20T01:26:24.701Z,100901.69
2022-12-20T01:28:57.708Z,100900.94
2022-12-20T01:31:28.300Z,100898.56
2022-12-20T01:33:56.038Z,100906.78
2022-12-20T01:36:26.354Z,100911.81
2022-12-20T01:39:01.800Z,100900.56
2022-12-20T01:41:31.246Z,100904.47
2022-12-20T01:44:24.980Z,100909.50
2022-12-20T01:46:54.870Z,100915.72
2022-12-20T01:49:34.973Z,100909.13
2022-12-20T01:52:33.094Z,100904.47
2022-12-20T01:55:08.599Z,100907.97
2022-12-20T01:57:48.082Z,100908.34
2022-12-20T02:00:16.714Z,100905.66
2022-12-20T02:02:47.887Z,100907.56
2022-12-20T02:05:17.353Z,100902.91
2022-12-20T02:07:50.366Z,100903.28
2022-12-20T02:10:21.083Z,100894.44
2022-12-20T02:12:48.791Z,100892.19
2022-12-20T02:15:41.298Z,100886.75
2022-12-20T02:18:27.949Z,100892.53
2022-12-20T02:20:58.064Z,100877.00
2022-12-20T02:23:46.214Z,100874.63
2022-12-20T02:26:22.166Z,100870.34
2022-12-20T02:28:49.637Z,100876.22
2022-12-20T02:31:21.136Z,100875.06
2022-12-20T02:33:49.673Z,100878.13
2022-12-20T02:36:18.404Z,100868.06
2022-12-20T02:38:47.612Z,100876.94
2022-12-20T02:41:55.285Z,100882.72
2022-12-20T02:44:45.563Z,100878.88
2022-12-20T02:47:21.682Z,100873.06
2022-12-20T02:49:51.475Z,100881.25
2022-12-20T02:52:22.701Z,100877.81
2022-12-20T02:54:50.080Z,100897.25
2022-12-20T02:57:30.788Z,100877.41
2022-12-20T03:00:05.741Z,100881.66
2022-12-20T03:02:55.009Z,100871.13
2022-12-20T03:05:26.125Z,100873.44
2022-12-20T03:07:55.184Z,100868.06
2022-12-20T03:10:25.717Z,100878.94
2022-12-20T03:12:52.865Z,100882.00
2022-12-20T03:15:21.005Z,100879.72
2022-12-20T03:17:51.718Z,100870.44
2022-12-20T03:20:19.188Z,100873.09
2022-12-20T03:22:46.544Z,100865.34
2022-12-20T03:25:16.787Z,100862.63
2022-12-20T03:27:46.269Z,100852.09
2022-12-20T03:30:14.480Z,100856.38
2022-12-20T03:32:41.796Z,100847.03
2022-12-20T03:35:09.488Z,100847.03
2022-12-20T03:37:42.792Z,100839.59
2022-12-20T03:40:14.180Z,100830.66
2022-12-20T03:42:41.252Z,100849.75
2022-12-20T03:45:09.074Z,100847.03
2022-12-20T03:47:36.046Z,100858.31
2022-12-20T03:50:05.252Z,100863.69
2022-12-20T03:52:35.047Z,100857.44
2022-12-20T03:55:03.723Z,100850.47
2022-12-20T03:57:37.853Z,100863.22
2022-12-20T04:00:13.563Z,100864.47
2022-12-20T04:02:47.346Z,100855.13
2022-12-20T04:05:16.766Z,100841.91
2022-12-20T04:07:45.427Z,100846.56
2022-12-20T04:10:13.510Z,100859.03
2022-12-20T04:12:43.461Z,100862.88
2022-12-20T04:15:12.542Z,100870.66
2022-12-20T04:17:41.724Z,100879.97
2022-12-20T04:20:20.384Z,100880.38
2022-12-20T04:23:06.104Z,100866.78
2022-12-20T04:25:33.551Z,100867.63
2022-12-20T04:28:00.539Z,100888.88
2022-12-20T04:30:30.574Z,100878.13
2022-12-20T04:33:01.305Z,100869.97
2022-12-20T04:35:28.716Z,100861.75
2022-12-20T04:37:59.076Z,100859.09
2022-12-20T04:40:26.351Z,100854.47
2022-12-20T04:42:56.525Z,100868.78
2022-12-20T04:45:23.874Z,100852.47
2022-12-20T04:47:52.648Z,100847.41
2022-12-20T04:50:30.908Z,100852.09
2022-12-20T04:53:18.422Z,100850.66
2022-12-20T04:55:49.565Z,100845.88
2022-12-20T04:58:16.710Z,100838.16
2022-12-20T05:00:44.749Z,100843.97
2022-12-20T05:03:26.201Z,100855.19
2022-12-20T05:05:54.341Z,100841.66
2022-12-20T05:08:23.581Z,100838.56
2022-12-20T05:10:52.921Z,100842.78
2022-12-20T05:13:19.974Z,100842.78
2022-12-20T05:15:53.249Z,100831.88
2022-12-20T05:18:25.886Z,100832.72
2022-12-20T05:21:20.669Z,100836.16
2022-12-20T05:24:09.120Z,100848.22
2022-12-20T05:27:05.851Z,100834.63
2022-12-20T05:29:32.865Z,100819.56
2022-12-20T05:32:00.161Z,100824.56
2022-12-20T05:34:27.799Z,100825.34
2022-12-20T05:36:56.455Z,100819.56
2022-12-20T05:39:27.288Z,100823.41
2022-12-20T05:41:58.860Z,100813.00
2022-12-20T05:44:27.552Z,100828.44
2022-12-20T05:46:57.988Z,100821.47
2022-12-20T05:49:29.335Z,100821.84
2022-12-20T05:51:59.542Z,100832.28
2022-12-20T05:54:27.299Z,100843.53
2022-12-20T05:57:08.582Z,100833.88
2022-12-20T05:59:38.590Z,100833.44
2022-12-20T06:02:10.770Z,100824.44
2022-12-20T06:04:38.765Z,100829.94
2022-12-20T06:07:16.837Z,100808.97
2022-12-20T06:09:47.159Z,100807.81
2022-12-20T06:12:19.743Z,100814.06
2022-12-20T06:14:47.720Z,100810.97
2022-12-20T06:17:15.166Z,100819.84
2022-12-20T06:19:43.203Z,100824.94
2022-12-20T06:22:13.660Z,100819.50
2022-12-20T06:24:48.238Z,100813.31
2022-12-20T06:27:16.831Z,100797.00
2022-12-20T06:29:51.820Z,100803.53
2022-12-20T06:32:24.884Z,100809.75
2022-12-20T06:34:52.946Z,100809.03
2022-12-20T06:37:20.415Z,100807.88
2022-12-20T06:39:47.432Z,100807.81
2022-12-20T06:42:15.537Z,100808.91
2022-12-20T06:44:45.112Z,100812.41
2022-12-20T06:47:12.561Z,100817.50
2022-12-20T06:49:39.712Z,100804.69
2022-12-20T06:52:13.133Z,100804.19
2022-12-20T06:54:45.621Z,100801.47
2022-12-20T06:57:14.425Z,100797.63
2022-12-20T06:59:43.797Z,100800.78
2022-12-20T07:02:14.969Z,100804.63
2022-12-20T07:04:44.597Z,100798.75
2022-12-20T07:07:13.598Z,100793.69
2022-12-20T07:09:41.836Z,100801.47
2022-12-20T07:12:12.073Z,100813.81
2022-12-20T07:14:41.498Z,100805.38
2022-12-20T07:17:09.147Z,100819.72
2022-12-20T07:19:36.911Z,100834.84
2022-12-20T07:22:05.679Z,100831.69
2022-12-20T07:24:34.307Z,100829.66
2022-12-20T07:27:02.104Z,100818.78
2022-12-20T07:29:29.331Z,100817.59
2022-12-20T07:31:56.926Z,100813.34
2022-12-20T07:34:24.184Z,100809.94
2022-12-20T07:36:53.858Z,100797.50
2022-12-20T07:39:21.164Z,100782.38
2022-12-20T07:41:48.775Z,100768.09
2022-12-20T07:44:18.020Z,100767.25
2022-12-20T07:46:47.816Z,100786.63
2022-12-20T07:49:17.128Z,100788.31
2022-12-20T07:51:49.717Z,100798.34
2022-12-20T07:54:21.654Z,100797.88
2022-12-20T07:56:52.949Z,100800.16
2022-12-20T07:59:27.333Z,100815.25
2022-12-20T08:02:02.364Z,100817.13
2022-12-20T08:04:32.380Z,100821.19
2022-12-20T08:07:01.750Z,100810.19
2022-12-20T08:09:34.599Z,100814.81
2022-12-20T08:12:02.412Z,100812.53
2022-12-20T08:14:29.738Z,100822.22
2022-12-20T08:16:57.218Z,100828.44
2022-12-20T08:19:30.031Z,100826.06
2022-12-20T08:21:59.563Z,100814.34
2022-12-20T08:24:31.225Z,100805.06
2022-12-20T08:26:59.564Z,100794.25
2022-12-20T08:29:26.725Z,100795.72
2022-12-20T08:31:54.498Z,100789.44
2022-12-20T08:34:21.533Z,100781.66
2022-12-20T08:36:48.995Z,100787.09
2022-12-20T08:39:16.034Z,100788.69
2022-12-20T08:41:43.495Z,100788.97
2022-12-20T08:44:10.873Z,100810.38
2022-12-20T08:46:38.306Z,100793.63
2022-12-20T08:49:05.714Z,100778.09
2022-12-20T08:51:33.610Z,100766.84
2022-12-20T08:54:00.832Z,100772.66
2022-12-20T08:56:28.368Z,100780.44
2022-12-20T08:58:55.804Z,100773.78
2022-12-20T09:01:23.691Z,100775.38
2022-12-20T09:03:50.911Z,100768.53
2022-12-20T09:06:21.266Z,100763.78
2022-12-20T09:08:48.344Z,100773.06
2022-12-20T09:11:16.939Z,100776.16
2022-12-20T09:13:45.744Z,100780.38
2022-12-20T09:16:15.508Z,100776.22
2022-12-20T09:18:43.209Z,100792.53
2022-12-20T09:21:11.603Z,100783.16
2022-12-20T09:23:38.874Z,100776.97
2022-12-20T09:26:10.632Z,100768.75
2022-12-20T09:28:38.267Z,100760.94
2022-12-20T09:31:07.904Z,100750.47
2022-12-20T09:33:35.678Z,100752.84
2022-12-20T09:36:04.369Z,100755.84
2022-12-20T09:38:32.299Z,100748.09
2022-12-20T09:41:05.442Z,100750.75
2022-12-20T09:43:33.988Z,100743.72
2022-12-20T09:46:03.412Z,100732.78
2022-12-20T09:48:39.168Z,100738.69
2022-12-20T09:51:15.761Z,100729.34
2022-12-20T09:54:04.462Z,100747.13
2022-12-20T09:56:37.460Z,100739.38
2022-12-20T09:59:06.198Z,100741.75
2022-12-20T10:01:39.502Z,100743.09
2022-12-20T10:04:15.018Z,100733.47
2022-12-20T10:07:19.924Z,100737.28
2022-12-20T10:10:02.247Z,100732.13
2022-12-20T10:12:38.455Z,100737.94
2022-12-20T10:15:24.869Z,100732.34
2022-12-20T10:18:04.355Z,100730.47
2022-12-20T10:20:55.492Z,100732.78
2022-12-20T10:23:42.654Z,100724.06
2022-12-20T10:26:12.323Z,100718.25
2022-12-20T10:28:41.166Z,100707.88
2022-12-20T10:31:13.775Z,100701.59
2022-12-20T10:33:42.864Z,100692.63
2022-12-20T10:36:32.461Z,100688.69
2022-12-20T10:39:02.553Z,100684.53
2022-12-20T10:41:48.990Z,100682.91
2022-12-20T10:44:22.308Z,100679.41
2022-12-20T10:47:00.975Z,100676.63
2022-12-20T10:49:38.484Z,100666.94
2022-12-20T10:52:08.547Z,100665.06
2022-12-20T10:54:37.543Z,100665.41
2022-12-20T10:57:29.938Z,100663.09
2022-12-20T11:00:06.504Z,100658.34
2022-12-20T11:02:42.965Z,100650.63
2022-12-20T11:05:10.697Z,100646.38
2022-12-20T11:08:24.647Z,100633.97
2022-12-20T11:10:40.367Z,100642.19
2022-12-20T11:13:20.982Z,100632.78
2022-12-20T11:15:51.241Z,100619.94
2022-12-20T11:18:43.072Z,100618.25
2022-12-20T11:21:45.329Z,100614.25
2022-12-20T11:24:12.338Z,100611.69
2022-12-20T11:27:11.965Z,100621.47
2022-12-20T11:29:45.110Z,100616.78
2022-12-20T11:32:27.528Z,100602.44
2022-12-20T11:35:19.703Z,100601.53
2022-12-20T11:38:09.451Z,100611.19
2022-12-20T11:40:49.255Z,100615.13
2022-12-20T11:44:01.077Z,100608.75
2022-12-20T11:46:49.911Z,100588.63
2022-12-20T11:49:43.709Z,100570.31
2022-12-20T11:52:19.260Z,100570.13
2022-12-20T11:54:53.579Z,100581.78
2022-12-20T11:57:27.927Z,100549.66
2022-12-20T11:59:59.859Z,100551.28
2022-12-20T12:02:54.701Z,100564.81
2022-12-20T12:05:41.536Z,100567.16
2022-12-20T12:08:20.578Z,100551.94
2022-12-20T12:11:04.428Z,100546.00
2022-12-20T12:13:36.383Z,100542.09
2022-12-20T12:16:12.995Z,100535.47
2022-12-20T12:18:42.265Z,100515.75
2022-12-20T12:21:25.824Z,100532.47
2022-12-20T12:24:16.888Z,100529.44
2022-12-20T12:26:44.672Z,100525.09
2022-12-20T12:29:15.187Z,100529.69
2022-12-20T12:32:04.755Z,100527.38
2022-12-20T12:34:37.980Z,100531.75
2022-12-20T12:37:29.918Z,100539.81
2022-12-20T12:40:19.238Z,100521.28
2022-12-20T12:43:08.338Z,100532.47
2022-12-20T12:45:44.165Z,100538.28
2022-12-20T12:48:23.181Z,100539.56
2022-12-20T12:50:54.215Z,100529.09
2022-12-20T12:53:35.899Z,100534.03
2022-12-20T12:56:43.659Z,100519.75
2022-12-20T12:59:33.163Z,100529.84
2022-12-20T13:02:06.439Z,100529.94
2022-12-20T13:04:59.021Z,100530.28
2022-12-20T13:07:32.131Z,100527.47
2022-12-20T13:10:01.630Z,100525.19
2022-12-20T13:12:38.066Z,100527.56
2022-12-20T13:15:21.130Z,100533.69
2022-12-20T13:18:04.704Z,100532.47
2022-12-20T13:20:35.231Z,100532.91
2022-12-20T13:23:08.379Z,100540.63
2022-12-20T13:25:38.833Z,100555.34
2022-12-20T13:28:23.995Z,100551.72
2022-12-20T13:31:05.127Z,100542.47
2022-12-20T13:33:44.393Z,100546.69
2022-12-20T13:36:11.685Z,100547.31
2022-12-20T13:38:55.513Z,100545.00
2022-12-20T13:41:35.049Z,100537.59
2022-12-20T13:44:15.041Z,100508.03
2022-12-20T13:46:45.643Z,100518.03
2022-12-20T13:49:27.904Z,100509.56
2022-12-20T13:52:32.197Z,100521.63
2022-12-20T13:55:23.593Z,100512.47
2022-12-20T13:57:52.267Z,100509.41
2022-12-20T14:00:25.667Z,100501.66
2022-12-20T14:02:54.419Z,100516.09
2022-12-20T14:05:31.327Z,100513.78
2022-12-20T14:08:07.840Z,100528.09
2022-12-20T14:10:35.659Z,100496.13
2022-12-20T14:13:03.563Z,100520.94
2022-12-20T14:15:38.599Z,100515.00
2022-12-20T14:18:22.216Z,100496.28
2022-12-20T14:20:58.096Z,100504.63
2022-12-20T14:23:33.395Z,100502.94
2022-12-20T14:26:02.406Z,100499.59
2022-12-20T14:28:39.581Z,100496.97
2022-12-20T14:31:22.498Z,100504.78
2022-12-20T14:33:51.421Z,100495.53
2022-12-20T14:36:19.721Z,100488.88
2022-12-20T14:38:52.577Z,100490.34
2022-12-20T14:41:35.272Z,100493.81
2022-12-20T14:44:24.336Z,100482.19
2022-12-20T14:46:57.446Z,100485.25
2022-12-20T14:49:31.087Z,100482.19
2022-12-20T14:52:34.495Z,100476.50
2022-12-20T14:55:14.762Z,100489.66
2022-12-20T14:57:45.948Z,100487.28
2022-12-20T15:00:19.412Z,100478.69
2022-12-20T15:03:00.757Z,100468.25
2022-12-20T15:05:38.955Z,100481.41
2022-12-20T15:08:18.829Z,100463.59
2022-12-20T15:11:22.626Z,100465.53
2022-12-20T15:13:53.194Z,100453.44
2022-12-20T15:16:26.550Z,100463.25
2022-12-20T15:18:59.761Z,100474.13
2022-12-20T15:21:37.370Z,100483.09
2022-12-20T15:24:10.668Z,100488.31
2022-12-20T15:26:41.176Z,100482.72
2022-12-20T15:29:15.938Z,100498.16
2022-12-20T15:31:44.736Z,100514.13
2022-12-20T15:34:36.468Z,100500.88
2022-12-20T15:37:05.204Z,100511.75
2022-12-20T15:39:34.126Z,100507.09
2022-12-20T15:42:04.776Z,100500.72
2022-12-20T15:44:33.504Z,100499.34
2022-12-20T15:47:01.093Z,100494.59
2022-12-20T15:49:31.417Z,100486.09
2022-12-20T15:51:59.711Z,100480.31
2022-12-20T15:54:35.794Z,100480.13
2022-12-20T15:57:09.831Z,100464.31
2022-12-20T16:02:28.994Z,100463.59
2022-12-20T16:04:59.557Z,100465.78
2022-12-20T16:07:27.368Z,100467.72
2022-12-20T16:09:59.218Z,100453.44
2022-12-20T16:12:38.967Z,100457.03
2022-12-20T16:15:08.282Z,100441.81
2022-12-20T16:17:35.753Z,100427.13
2022-12-20T16:20:02.828Z,100424.91
2022-12-20T16:22:30.657Z,100425.25
2022-12-20T16:24:57.851Z,100428.72
2022-12-20T16:27:25.204Z,100438.50
2022-12-20T16:29:52.260Z,100431.88
2022-12-20T16:32:21.964Z,100424.91
2022-12-20T16:34:50.768Z,100425.25
2022-12-20T16:37:18.649Z,100425.69
2022-12-20T16:39:46.000Z,100422.28
2022-12-20T16:42:18.651Z,100430.34
2022-12-20T16:44:46.237Z,100422.97
2022-12-20T16:47:14.922Z,100416.75
2022-12-20T16:49:52.395Z,100429.56
2022-12-20T16:52:24.913Z,100431.56
2022-12-20T16:54:52.184Z,100431.22
2022-12-20T16:57:21.560Z,100444.47
2022-12-20T16:59:49.280Z,100431.63
2022-12-20T17:02:35.098Z,100436.66
2022-12-20T17:05:02.462Z,100451.84
2022-12-20T17:07:29.915Z,100446.75
2022-12-20T17:10:13.915Z,100440.09
2022-12-20T17:12:41.359Z,100444.28
2022-12-20T17:15:20.344Z,100442.00
2022-12-20T17:17:51.291Z,100443.44
2022-12-20T17:20:24.128Z,100429.16
2022-12-20T17:25:40.204Z,100410.09
2022-12-20T17:28:08.268Z,100416.31
2022-12-20T17:30:35.480Z,100410.09
2022-12-20T17:33:03.165Z,100412.75
2022-12-20T17:35:33.100Z,100408.59
2022-12-20T17:38:02.189Z,100417.09
2022-12-20T17:40:29.466Z,100409.38
2022-12-20T17:42:59.832Z,100414.28
2022-12-20T17:45:32.845Z,100421.66
2022-12-20T17:48:00.356Z,100414.72
2022-12-20T17:50:27.871Z,100414.72
2022-12-20T17:52:55.552Z,100413.16
2022-12-20T17:55:28.384Z,100418.53
2022-12-20T17:57:56.350Z,100421.66
2022-12-20T18:00:39.220Z,100426.34
2022-12-20T18:03:07.391Z,100425.59
2022-12-20T18:05:34.575Z,100424.06
2022-12-20T18:08:01.869Z,100430.16
2022-12-20T18:10:29.443Z,100433.97
2022-12-20T18:12:57.011Z,100429.22
2022-12-20T18:15:24.133Z,100414.09
2022-12-20T18:17:51.589Z,100404.66
2022-12-20T18:20:18.725Z,100404.31
2022-12-20T18:22:46.223Z,100390.06
2022-12-20T18:25:14.105Z,100402.13
2022-12-20T18:27:42.859Z,100420.72
2022-12-20T18:30:12.286Z,100413.34
2022-12-20T18:32:40.569Z,100393.53
2022-12-20T18:35:11.135Z,100383.31
2022-12-20T18:37:38.906Z,100390.28
2022-12-20T18:40:07.481Z,100401.25
2022-12-20T18:42:35.020Z,100410.97
2022-12-20T18:45:02.238Z,100384.09
2022-12-20T18:47:32.451Z,100374.72
2022-12-20T18:49:59.670Z,100359.53
2022-12-20T18:52:27.294Z,100354.19
2022-12-20T18:54:58.502Z,100358.94
2022-12-20T18:57:26.629Z,100358.41
2022-12-20T18:59:56.827Z,100363.09
2022-12-20T19:02:26.640Z,100360.69
2022-12-20T19:04:54.831Z,100351.56
2022-12-20T19:07:25.017Z,100343.81
2022-12-20T19:09:53.864Z,100343.81
2022-12-20T19:12:22.608Z,100337.84
2022-12-20T19:14:49.962Z,100345.34
2022-12-20T19:17:17.938Z,100348.69
2022-12-20T19:19:47.744Z,100349.75
2022-12-20T19:22:16.547Z,100331.94
2022-12-20T19:24:45.228Z,100329.53
2022-12-20T19:27:17.187Z,100321.47
2022-12-20T19:29:44.270Z,100330.72
2022-12-20T19:32:12.361Z,100333.13
2022-12-20T19:34:42.423Z,100326.50
2022-12-20T19:37:10.531Z,100325.19
2022-12-20T19:39:38.252Z,100318.00
2022-12-20T19:42:23.769Z,100307.03
2022-12-20T19:44:53.976Z,100284.72
2022-12-20T19:47:22.570Z,100298.00
2022-12-20T19:49:50.152Z,100291.81
2022-12-20T19:52:29.434Z,100295.28
2022-12-20T19:54:59.502Z,100304.09
2022-12-20T19:57:26.992Z,100296.03
2022-12-20T19:59:56.099Z,100308.47
2022-12-20T20:02:26.860Z,100300.53
2022-12-20T20:04:54.469Z,100284.00
2022-12-20T20:07:22.055Z,100287.13
2022-12-20T20:09:49.126Z,100319.00
2022-12-20T20:12:17.072Z,100318.13
2022-12-20T20:14:44.166Z,100289.44
2022-12-20T20:17:11.608Z,100276.25
2022-12-20T20:19:42.817Z,100284.28
2022-12-20T20:22:11.234Z,100285.16
2022-12-20T20:24:38.579Z,100281.28
2022-12-20T20:27:06.014Z,100271.66
2022-12-20T20:29:33.138Z,100274.72
2022-12-20T20:32:03.559Z,100282.78
2022-12-20T20:34:30.983Z,100284.63
2022-12-20T20:36:58.511Z,100277.69
2022-12-20T20:39:25.836Z,100279.19
2022-12-20T20:41:53.323Z,100285.06
2022-12-20T20:44:20.404Z,100289.22
2022-12-20T20:46:48.393Z,100295.31
2022-12-20T20:49:15.899Z,100291.31
2022-12-20T20:51:43.215Z,100294.47
2022-12-20T20:54:10.568Z,100291.66
2022-12-20T20:56:38.029Z,100285.88
2022-12-20T20:59:08.286Z,100288.16
2022-12-20T21:01:38.328Z,100286.53
2022-12-20T21:04:05.737Z,100280.34
2022-12-20T21:06:41.126Z,100275.44
2022-12-20T21:09:09.022Z,100274.66
2022-12-20T21:11:37.198Z,100260.19
2022-12-20T21:14:04.531Z,100253.97
2022-12-20T21:16:32.006Z,100245.06
2022-12-20T21:18:59.442Z,100242.34
2022-12-20T21:21:27.165Z,100237.03
2022-12-20T21:23:55.745Z,100248.53
2022-12-20T21:26:25.622Z,100257.13
2022-12-20T21:29:00.169Z,100270.97
2022-12-20T21:31:28.229Z,100262.81
2022-12-20T21:33:56.728Z,100249.53
2022-12-20T21:36:24.861Z,100247.91
2022-12-20T21:38:56.072Z,100244.78
2022-12-20T21:41:26.555Z,100241.06
2022-12-20T21:43:58.150Z,100235.59
2022-12-20T21:46:26.627Z,100233.56
2022-12-20T21:48:54.629Z,100227.78
2022-12-20T21:51:24.040Z,100231.28
2022-12-20T21:53:54.149Z,100221.13
2022-12-20T21:56:22.739Z,100216.91
2022-12-20T21:58:50.908Z,100214.19
2022-12-20T22:01:22.006Z,100218.41
2022-12-20T22:03:54.283Z,100226.69
2022-12-20T22:06:21.896Z,100233.56
2022-12-20T22:08:49.300Z,100236.50
2022-12-20T22:11:18.516Z,100240.31
2022-12-20T22:13:46.479Z,100238.03
2022-12-20T22:16:21.423Z,100224.84
2022-12-20T22:18:51.025Z,100222.00
2022-12-20T22:21:20.681Z,100219.63
2022-12-20T22:23:48.090Z,100206.44
2022-12-20T22:26:20.640Z,100196.75
2022-12-20T22:28:53.565Z,100182.41
2022-12-20T22:31:21.616Z,100184.03
2022-12-20T22:33:49.513Z,100183.34
2022-12-20T22:36:17.361Z,100175.84
2022-12-20T22:38:45.186Z,100180.88
2022-12-20T22:41:14.119Z,100187.19
2022-12-20T22:43:44.570Z,100181.75
2022-12-20T22:48:58.779Z,100167.03
2022-12-20T22:51:31.194Z,100176.31
2022-12-20T22:53:59.462Z,100163.25
2022-12-20T22:56:27.225Z,100153.53
2022-12-20T22:58:54.330Z,100161.28
2022-12-20T23:01:22.197Z,100150.72
2022-12-20T23:03:49.572Z,100153.88
2022-12-20T23:06:20.074Z,100149.97
2022-12-20T23:08:47.819Z,100153.88
2022-12-20T23:11:36.642Z,100151.47
2022-12-20T23:14:24.613Z,100144.09
2022-12-20T23:16:52.066Z,100128.53
2022-12-20T23:19:19.294Z,100124.59
2022-12-20T23:22:05.088Z,100122.66
2022-12-20T23:24:32.188Z,100125.28
2022-12-20T23:26:59.505Z,100113.28
2022-12-20T23:29:26.521Z,100123.09
2022-12-20T23:31:54.184Z,100115.69
2022-12-20T23:34:21.242Z,100114.50
2022-12-20T23:36:48.814Z,100113.72
2022-12-20T23:39:15.868Z,100115.34
2022-12-20T23:41:43.151Z,100110.25
2022-12-20T23:44:10.135Z,100105.13
2022-12-20T23:46:38.346Z,100103.94
2022-12-20T23:49:06.070Z,100090.66
2022-12-20T23:51:34.785Z,100087.19
2022-12-20T23:54:01.782Z,100086.41
2022-12-20T23:56:30.102Z,100076.59
2022-12-20T23:58:57.744Z,100074.44
