createdAt,value
2017-11-24T00:01:05.053Z,940.7
2017-11-24T00:02:13.197Z,940.7
2017-11-24T00:03:21.351Z,940.7
2017-11-24T00:04:29.316Z,940.7
2017-11-24T00:05:37.412Z,940.6
2017-11-24T00:06:45.498Z,940.7
2017-11-24T00:07:53.589Z,940.7
2017-11-24T00:09:01.729Z,940.7
2017-11-24T00:10:09.759Z,940.7
2017-11-24T00:11:17.846Z,940.7
2017-11-24T00:12:25.934Z,940.7
2017-11-24T00:13:34.020Z,940.6
2017-11-24T00:14:42.161Z,940.7
2017-11-24T00:15:50.192Z,940.6
2017-11-24T00:16:58.283Z,940.6
2017-11-24T00:18:06.422Z,940.6
2017-11-24T00:19:14.455Z,940.6
2017-11-24T00:20:22.662Z,940.5
2017-11-24T00:21:30.746Z,940.7
2017-11-24T00:22:38.834Z,940.7
2017-11-24T00:23:46.921Z,940.6
2017-11-24T00:24:55.012Z,940.6
2017-11-24T00:26:03.149Z,940.6
2017-11-24T00:27:11.184Z,940.6
2017-11-24T00:28:19.980Z,940.6
2017-11-24T00:29:27.435Z,940.6
2017-11-24T00:30:35.559Z,940.6
2017-11-24T00:31:43.875Z,940.5
2017-11-24T00:32:51.817Z,940.5
2017-11-24T00:34:00.035Z,940.5
2017-11-24T00:35:07.872Z,940.5
2017-11-24T00:36:16.094Z,940.5
2017-11-24T00:37:24.305Z,940.4
2017-11-24T00:38:32.147Z,940.5
2017-11-24T00:39:40.232Z,940.5
2017-11-24T00:40:48.395Z,940.5
2017-11-24T00:41:56.311Z,940.5
2017-11-24T00:43:04.453Z,940.5
2017-11-24T00:44:12.481Z,940.5
2017-11-24T00:45:20.571Z,940.5
2017-11-24T00:46:28.754Z,940.6
2017-11-24T00:47:36.797Z,940.6
2017-11-24T00:48:44.885Z,940.6
2017-11-24T00:49:52.972Z,940.6
2017-11-24T00:51:01.004Z,940.6
2017-11-24T00:52:09.103Z,940.6
2017-11-24T00:53:17.183Z,940.6
2017-11-24T00:54:25.387Z,940.6
2017-11-24T00:55:33.430Z,940.6
2017-11-24T00:56:41.455Z,940.7
2017-11-24T00:57:49.527Z,940.7
2017-11-24T00:58:57.620Z,940.6
2017-11-24T01:00:05.942Z,940.6
2017-11-24T01:01:13.848Z,940.7
2017-11-24T01:02:21.883Z,940.7
2017-11-24T01:03:29.974Z,940.7
2017-11-24T01:04:38.051Z,940.6
2017-11-24T01:05:46.259Z,940.7
2017-11-24T01:06:54.232Z,940.7
2017-11-24T01:08:02.335Z,940.7
2017-11-24T01:09:10.564Z,940.7
2017-11-24T01:10:18.598Z,940.8
2017-11-24T01:11:26.636Z,940.7
2017-11-24T01:12:34.673Z,940.7
2017-11-24T01:13:42.912Z,940.6
2017-11-24T01:14:50.837Z,940.6
2017-11-24T01:15:58.976Z,940.5
2017-11-24T01:17:07.722Z,940.6
2017-11-24T01:18:15.099Z,940.6
2017-11-24T01:19:23.288Z,940.6
2017-11-24T01:20:31.273Z,940.6
2017-11-24T01:21:39.418Z,940.6
2017-11-24T01:22:47.720Z,940.6
2017-11-24T01:23:55.605Z,940.7
2017-11-24T01:25:03.622Z,940.7
2017-11-24T01:26:11.710Z,940.7
2017-11-24T01:27:19.814Z,940.7
2017-11-24T01:28:28.005Z,940.7
2017-11-24T01:29:35.969Z,940.6
2017-11-24T01:30:44.058Z,940.6
2017-11-24T01:31:52.144Z,940.6
2017-11-24T01:33:00.256Z,940.6
2017-11-24T01:34:08.395Z,940.6
2017-11-24T01:35:16.432Z,940.7
2017-11-24T01:36:24.520Z,940.7
2017-11-24T01:37:32.661Z,940.7
2017-11-24T01:38:40.690Z,940.7
2017-11-24T01:39:48.835Z,940.7
2017-11-24T01:40:56.864Z,940.7
2017-11-24T01:42:04.951Z,940.7
2017-11-24T01:43:13.039Z,940.7
2017-11-24T01:44:21.125Z,940.7
2017-11-24T01:45:29.333Z,940.7
2017-11-24T01:46:37.343Z,940.7
2017-11-24T01:47:45.387Z,940.6
2017-11-24T01:48:53.475Z,940.7
2017-11-24T01:50:01.564Z,940.7
2017-11-24T01:51:09.745Z,940.7
2017-11-24T01:52:17.745Z,940.6
2017-11-24T01:53:25.909Z,940.6
2017-11-24T01:54:33.922Z,940.6
2017-11-24T01:55:42.014Z,940.6
2017-11-24T01:56:50.148Z,940.6
2017-11-24T01:57:58.181Z,940.6
2017-11-24T01:59:06.267Z,940.6
2017-11-24T02:00:14.457Z,940.6
2017-11-24T02:01:22.495Z,940.6
2017-11-24T02:02:30.594Z,940.5
2017-11-24T02:03:38.616Z,940.5
2017-11-24T02:04:46.720Z,940.5
2017-11-24T02:05:54.794Z,940.5
2017-11-24T02:07:02.883Z,940.6
2017-11-24T02:08:11.026Z,940.5
2017-11-24T02:09:19.118Z,940.5
2017-11-24T02:10:27.149Z,940.5
2017-11-24T02:11:35.235Z,940.5
2017-11-24T02:12:43.335Z,940.5
2017-11-24T02:13:51.487Z,940.5
2017-11-24T02:14:59.522Z,940.5
2017-11-24T02:16:07.606Z,940.5
2017-11-24T02:17:15.697Z,940.4
2017-11-24T02:18:23.930Z,940.4
2017-11-24T02:19:31.925Z,940.3
2017-11-24T02:20:39.956Z,940.4
2017-11-24T02:21:48.042Z,940.4
2017-11-24T02:22:56.261Z,940.4
2017-11-24T02:24:04.402Z,940.4
2017-11-24T02:25:12.432Z,940.4
2017-11-24T02:26:20.402Z,940.4
2017-11-24T02:27:28.621Z,940.4
2017-11-24T02:28:36.575Z,940.4
2017-11-24T02:29:44.674Z,940.4
2017-11-24T02:30:52.815Z,940.4
2017-11-24T02:32:00.847Z,940.4
2017-11-24T02:33:08.945Z,940.4
2017-11-24T02:34:17.028Z,940.4
2017-11-24T02:35:25.111Z,940.4
2017-11-24T02:36:33.456Z,940.4
2017-11-24T02:37:41.291Z,940.4
2017-11-24T02:38:49.381Z,940.3
2017-11-24T02:39:57.467Z,940.3
2017-11-24T02:41:05.885Z,940.2
2017-11-24T02:42:13.694Z,940.2
2017-11-24T02:43:21.730Z,940.2
2017-11-24T02:44:29.816Z,940.2
2017-11-24T02:45:37.916Z,940.1
2017-11-24T02:46:46.017Z,940.1
2017-11-24T02:47:54.149Z,940.1
2017-11-24T02:49:02.585Z,940.0
2017-11-24T02:50:10.480Z,940.0
2017-11-24T02:51:18.582Z,940.1
2017-11-24T02:52:26.659Z,940.0
2017-11-24T02:53:34.806Z,940.1
2017-11-24T02:54:42.845Z,940.1
2017-11-24T02:55:50.933Z,940.1
2017-11-24T02:56:59.143Z,940.1
2017-11-24T02:58:07.107Z,940.1
2017-11-24T02:59:15.252Z,940.2
2017-11-24T03:00:23.281Z,940.2
2017-11-24T03:01:31.375Z,940.2
2017-11-24T03:02:39.461Z,940.2
2017-11-24T03:03:47.660Z,940.2
2017-11-24T03:04:55.680Z,940.3
2017-11-24T03:06:03.711Z,940.2
2017-11-24T03:07:11.962Z,940.2
2017-11-24T03:08:19.908Z,940.2
2017-11-24T03:09:27.978Z,940.2
2017-11-24T03:10:36.190Z,940.2
2017-11-24T03:11:44.156Z,940.2
2017-11-24T03:12:52.295Z,940.1
2017-11-24T03:14:00.328Z,940.1
2017-11-24T03:15:08.413Z,940.1
2017-11-24T03:16:16.622Z,940.1
2017-11-24T03:17:24.668Z,940.0
2017-11-24T03:18:32.675Z,940.0
2017-11-24T03:19:40.770Z,940.1
2017-11-24T03:20:48.852Z,940.1
2017-11-24T03:21:57.055Z,940.1
2017-11-24T03:23:05.025Z,940.1
2017-11-24T03:24:13.110Z,940.1
2017-11-24T03:25:21.203Z,940.1
2017-11-24T03:26:29.327Z,940.1
2017-11-24T03:27:37.441Z,940.1
2017-11-24T03:28:45.534Z,940.2
2017-11-24T03:29:53.659Z,940.2
2017-11-24T03:31:01.665Z,940.2
2017-11-24T03:32:09.807Z,940.2
2017-11-24T03:33:17.877Z,940.3
2017-11-24T03:34:25.908Z,940.3
2017-11-24T03:35:34.029Z,940.3
2017-11-24T03:36:42.112Z,940.2
2017-11-24T03:37:50.181Z,940.1
2017-11-24T03:38:58.326Z,940.1
2017-11-24T03:40:06.482Z,940.1
2017-11-24T03:41:14.445Z,940.1
2017-11-24T03:42:22.524Z,940.0
2017-11-24T03:43:30.610Z,940.0
2017-11-24T03:44:38.764Z,940.0
2017-11-24T03:45:46.788Z,940.0
2017-11-24T03:46:54.873Z,940.0
2017-11-24T03:48:02.963Z,940.0
2017-11-24T03:49:11.054Z,940.0
2017-11-24T03:50:19.257Z,940.0
2017-11-24T03:51:27.224Z,940.1
2017-11-24T03:52:35.323Z,940.1
2017-11-24T03:53:43.483Z,940.1
2017-11-24T03:54:51.616Z,940.1
2017-11-24T03:55:59.629Z,940.2
2017-11-24T03:57:07.660Z,940.2
2017-11-24T03:58:15.843Z,940.2
2017-11-24T03:59:23.834Z,940.2
2017-11-24T04:00:32.412Z,940.2
2017-11-24T04:01:40.065Z,940.2
2017-11-24T04:02:48.258Z,940.2
2017-11-24T04:03:56.184Z,940.1
2017-11-24T04:05:04.270Z,940.1
2017-11-24T04:06:12.362Z,940.1
2017-11-24T04:07:20.522Z,940.0
2017-11-24T04:08:28.533Z,940.0
2017-11-24T04:09:36.620Z,940.0
2017-11-24T04:10:44.707Z,940.0
2017-11-24T04:11:52.793Z,940.0
2017-11-24T04:13:01.000Z,940.0
2017-11-24T04:14:08.966Z,940.0
2017-11-24T04:15:17.058Z,939.9
2017-11-24T04:16:25.316Z,939.9
2017-11-24T04:17:33.247Z,939.9
2017-11-24T04:18:41.376Z,939.9
2017-11-24T04:19:49.406Z,939.9
2017-11-24T04:20:57.496Z,940.0
2017-11-24T04:22:05.589Z,939.9
2017-11-24T04:23:13.679Z,939.9
2017-11-24T04:24:21.821Z,939.9
2017-11-24T04:25:29.854Z,939.9
2017-11-24T04:26:37.939Z,939.9
2017-11-24T04:27:46.024Z,939.9
2017-11-24T04:28:54.112Z,939.9
2017-11-24T04:30:02.285Z,939.9
2017-11-24T04:31:10.287Z,939.9
2017-11-24T04:32:18.495Z,939.9
2017-11-24T04:33:26.464Z,939.8
2017-11-24T04:34:34.547Z,939.8
2017-11-24T04:35:42.693Z,939.8
2017-11-24T04:36:50.722Z,939.9
2017-11-24T04:37:58.809Z,939.9
2017-11-24T04:39:06.896Z,940.0
2017-11-24T04:40:14.982Z,939.9
2017-11-24T04:41:23.135Z,940.0
2017-11-24T04:42:31.158Z,939.9
2017-11-24T04:43:39.248Z,939.9
2017-11-24T04:44:47.333Z,939.9
2017-11-24T04:45:55.429Z,939.9
2017-11-24T04:47:03.566Z,940.0
2017-11-24T04:48:11.650Z,939.9
2017-11-24T04:49:19.699Z,939.9
2017-11-24T04:50:27.767Z,939.8
2017-11-24T04:51:35.870Z,939.7
2017-11-24T04:52:44.128Z,939.8
2017-11-24T04:53:52.033Z,939.7
2017-11-24T04:55:00.119Z,939.7
2017-11-24T04:56:08.204Z,939.6
2017-11-24T04:57:16.291Z,939.6
2017-11-24T04:58:24.434Z,939.6
2017-11-24T04:59:32.464Z,939.7
2017-11-24T05:00:40.556Z,939.6
2017-11-24T05:01:48.827Z,939.7
2017-11-24T05:02:56.729Z,939.7
2017-11-24T05:04:04.875Z,939.7
2017-11-24T05:05:12.904Z,939.7
2017-11-24T05:06:21.054Z,939.8
2017-11-24T05:07:29.075Z,939.7
2017-11-24T05:08:37.163Z,939.8
2017-11-24T05:09:45.307Z,939.8
2017-11-24T05:10:53.343Z,939.8
2017-11-24T05:12:01.608Z,939.8
2017-11-24T05:13:09.519Z,939.8
2017-11-24T05:14:17.603Z,939.8
2017-11-24T05:15:25.750Z,939.8
2017-11-24T05:16:33.860Z,939.8
2017-11-24T05:17:41.866Z,939.7
2017-11-24T05:18:49.949Z,939.7
2017-11-24T05:19:58.094Z,939.7
2017-11-24T05:21:06.350Z,939.7
2017-11-24T05:22:14.218Z,939.6
2017-11-24T05:23:22.302Z,939.6
2017-11-24T05:24:30.388Z,939.5
2017-11-24T05:25:38.538Z,939.5
2017-11-24T05:26:46.634Z,939.4
2017-11-24T05:27:54.669Z,939.4
2017-11-24T05:29:02.755Z,939.4
2017-11-24T05:30:10.846Z,939.4
2017-11-24T05:31:18.930Z,939.4
2017-11-24T05:32:27.075Z,939.4
2017-11-24T05:33:35.105Z,939.4
2017-11-24T05:34:43.330Z,939.3
2017-11-24T05:35:51.731Z,939.3
2017-11-24T05:36:59.360Z,939.3
2017-11-24T05:38:07.504Z,939.3
2017-11-24T05:39:15.571Z,939.4
2017-11-24T05:40:23.619Z,939.4
2017-11-24T05:41:31.707Z,939.4
2017-11-24T05:42:39.889Z,939.4
2017-11-24T05:43:48.002Z,939.4
2017-11-24T05:44:55.969Z,939.4
2017-11-24T05:46:04.056Z,939.4
2017-11-24T05:47:12.211Z,939.5
2017-11-24T05:48:20.225Z,939.5
2017-11-24T05:49:28.518Z,939.4
2017-11-24T05:50:36.394Z,939.4
2017-11-24T05:51:44.604Z,939.4
2017-11-24T05:52:52.730Z,939.4
2017-11-24T05:54:00.657Z,939.5
2017-11-24T05:55:08.800Z,939.5
2017-11-24T05:56:16.829Z,939.4
2017-11-24T05:57:24.918Z,939.4
2017-11-24T05:58:33.002Z,939.5
2017-11-24T05:59:41.108Z,939.5
2017-11-24T06:00:49.249Z,939.5
2017-11-24T06:01:57.280Z,939.5
2017-11-24T06:03:05.448Z,939.5
2017-11-24T06:04:13.453Z,939.6
2017-11-24T06:05:21.539Z,939.6
2017-11-24T06:06:29.696Z,939.7
2017-11-24T06:07:37.830Z,939.6
2017-11-24T06:08:45.798Z,939.6
2017-11-24T06:09:53.883Z,939.6
2017-11-24T06:11:01.979Z,939.6
2017-11-24T06:12:10.134Z,939.5
2017-11-24T06:13:18.142Z,939.5
2017-11-24T06:14:26.230Z,939.5
2017-11-24T06:15:34.316Z,939.5
2017-11-24T06:16:42.401Z,939.6
2017-11-24T06:17:50.747Z,939.5
2017-11-24T06:18:58.597Z,939.6
2017-11-24T06:20:06.670Z,939.5
2017-11-24T06:21:14.757Z,939.5
2017-11-24T06:22:22.858Z,939.5
2017-11-24T06:23:31.004Z,939.5
2017-11-24T06:24:39.029Z,939.5
2017-11-24T06:25:47.127Z,939.5
2017-11-24T06:26:55.222Z,939.5
2017-11-24T06:28:03.311Z,939.5
2017-11-24T06:29:11.452Z,939.6
2017-11-24T06:30:19.486Z,939.5
2017-11-24T06:31:27.571Z,939.5
2017-11-24T06:32:35.669Z,939.5
2017-11-24T06:33:43.752Z,939.6
2017-11-24T06:34:51.909Z,939.6
2017-11-24T06:35:59.941Z,939.6
2017-11-24T06:37:08.012Z,939.6
2017-11-24T06:38:16.099Z,939.7
2017-11-24T06:39:24.249Z,939.6
2017-11-24T06:40:32.326Z,939.7
2017-11-24T06:41:40.356Z,939.6
2017-11-24T06:42:48.441Z,939.6
2017-11-24T06:43:56.612Z,939.6
2017-11-24T06:45:04.659Z,939.7
2017-11-24T06:46:12.755Z,939.7
2017-11-24T06:47:20.785Z,939.7
2017-11-24T06:48:28.873Z,939.8
2017-11-24T06:49:36.959Z,939.8
2017-11-24T06:50:45.050Z,939.8
2017-11-24T06:51:53.190Z,939.9
2017-11-24T06:53:01.218Z,939.8
2017-11-24T06:54:09.309Z,939.8
2017-11-24T06:55:17.452Z,939.8
2017-11-24T06:56:25.480Z,939.8
2017-11-24T06:57:33.799Z,939.8
2017-11-24T06:58:42.737Z,939.8
2017-11-24T06:59:50.700Z,939.8
2017-11-24T07:00:58.789Z,939.9
2017-11-24T07:02:06.882Z,939.8
2017-11-24T07:03:15.017Z,939.8
2017-11-24T07:04:23.051Z,939.8
2017-11-24T07:05:31.140Z,939.8
2017-11-24T07:06:39.225Z,939.8
2017-11-24T07:07:47.314Z,939.9
2017-11-24T07:08:55.457Z,939.8
2017-11-24T07:10:03.491Z,939.8
2017-11-24T07:11:11.948Z,939.8
2017-11-24T07:12:19.942Z,939.9
2017-11-24T07:13:28.046Z,939.8
2017-11-24T07:14:36.183Z,939.9
2017-11-24T07:15:44.225Z,939.8
2017-11-24T07:16:52.299Z,939.8
2017-11-24T07:18:00.393Z,939.8
2017-11-24T07:19:08.481Z,939.8
2017-11-24T07:20:16.814Z,939.9
2017-11-24T07:21:24.653Z,939.8
2017-11-24T07:22:32.737Z,939.8
2017-11-24T07:23:40.823Z,939.8
2017-11-24T07:24:48.913Z,939.9
2017-11-24T07:25:57.052Z,939.9
2017-11-24T07:27:05.139Z,939.9
2017-11-24T07:28:13.173Z,940.0
2017-11-24T07:29:21.269Z,939.9
2017-11-24T07:30:29.365Z,939.9
2017-11-24T07:31:37.503Z,939.9
2017-11-24T07:32:45.536Z,939.9
2017-11-24T07:33:53.632Z,939.9
2017-11-24T07:35:01.727Z,939.9
2017-11-24T07:36:09.806Z,939.9
2017-11-24T07:37:17.951Z,939.9
2017-11-24T07:38:25.984Z,939.8
2017-11-24T07:39:34.065Z,939.9
2017-11-24T07:40:42.152Z,939.9
2017-11-24T07:41:50.238Z,939.9
2017-11-24T07:42:58.508Z,939.9
2017-11-24T07:44:06.415Z,940.0
2017-11-24T07:45:14.495Z,940.0
2017-11-24T07:46:23.107Z,939.9
2017-11-24T07:47:30.671Z,939.9
2017-11-24T07:48:38.822Z,939.9
2017-11-24T07:49:46.852Z,939.9
2017-11-24T07:50:54.941Z,939.9
2017-11-24T07:52:03.024Z,939.9
2017-11-24T07:53:11.113Z,940.0
2017-11-24T07:54:19.255Z,940.0
2017-11-24T07:55:27.283Z,940.0
2017-11-24T07:56:35.375Z,939.9
2017-11-24T07:57:43.463Z,940.0
2017-11-24T07:58:51.605Z,940.0
2017-11-24T07:59:59.688Z,940.0
2017-11-24T08:01:07.719Z,940.1
2017-11-24T08:02:15.805Z,940.1
2017-11-24T08:03:23.892Z,940.1
2017-11-24T08:04:31.981Z,940.1
2017-11-24T08:05:40.120Z,940.0
2017-11-24T08:06:48.224Z,940.0
2017-11-24T08:07:56.240Z,940.0
2017-11-24T08:09:04.322Z,940.0
2017-11-24T08:10:12.413Z,940.0
2017-11-24T08:11:20.559Z,940.0
2017-11-24T08:12:28.594Z,940.0
2017-11-24T08:13:36.687Z,940.0
2017-11-24T08:14:45.086Z,940.0
2017-11-24T08:15:52.871Z,940.0
2017-11-24T08:17:01.002Z,940.0
2017-11-24T08:18:09.030Z,940.0
2017-11-24T08:19:17.314Z,940.0
2017-11-24T08:20:25.232Z,940.0
2017-11-24T08:21:33.320Z,940.0
2017-11-24T08:22:41.476Z,940.0
2017-11-24T08:23:49.665Z,940.0
2017-11-24T08:24:57.577Z,940.0
2017-11-24T08:26:05.664Z,940.0
2017-11-24T08:27:13.752Z,940.0
2017-11-24T08:28:21.894Z,940.0
2017-11-24T08:29:29.925Z,940.0
2017-11-24T08:30:38.068Z,940.0
2017-11-24T08:31:46.099Z,940.0
2017-11-24T08:32:54.348Z,940.0
2017-11-24T08:34:02.331Z,940.0
2017-11-24T08:35:10.368Z,940.0
2017-11-24T08:36:18.453Z,940.1
2017-11-24T08:37:26.532Z,940.1
2017-11-24T08:38:34.619Z,940.0
2017-11-24T08:39:42.760Z,940.0
2017-11-24T08:40:50.802Z,940.1
2017-11-24T08:41:58.890Z,940.1
2017-11-24T08:43:06.981Z,940.1
2017-11-24T08:44:15.065Z,940.1
2017-11-24T08:45:23.209Z,940.0
2017-11-24T08:46:31.357Z,940.1
2017-11-24T08:47:39.513Z,940.0
2017-11-24T08:48:47.417Z,940.1
2017-11-24T08:49:55.496Z,940.0
2017-11-24T08:51:03.637Z,940.1
2017-11-24T08:52:11.824Z,940.1
2017-11-24T08:53:19.768Z,940.1
2017-11-24T08:54:27.842Z,940.1
2017-11-24T08:55:35.939Z,940.1
2017-11-24T08:56:44.071Z,940.1
2017-11-24T08:57:52.102Z,940.1
2017-11-24T08:59:00.187Z,940.1
2017-11-24T09:00:08.275Z,940.2
2017-11-24T09:01:16.422Z,940.2
2017-11-24T09:02:24.516Z,940.2
2017-11-24T09:03:32.531Z,940.2
2017-11-24T09:04:40.625Z,940.3
2017-11-24T09:05:48.790Z,940.3
2017-11-24T09:06:56.791Z,940.3
2017-11-24T09:08:04.940Z,940.3
2017-11-24T09:09:12.969Z,940.3
2017-11-24T09:10:21.054Z,940.2
2017-11-24T09:11:29.141Z,940.2
2017-11-24T09:12:37.230Z,940.2
2017-11-24T09:13:45.371Z,940.2
2017-11-24T09:14:53.557Z,940.2
2017-11-24T09:16:01.486Z,940.3
2017-11-24T09:17:09.572Z,940.2
2017-11-24T09:18:17.715Z,940.3
2017-11-24T09:19:26.021Z,940.3
2017-11-24T09:20:33.832Z,940.3
2017-11-24T09:21:41.917Z,940.3
2017-11-24T09:22:50.005Z,940.3
2017-11-24T09:23:58.256Z,940.3
2017-11-24T09:25:06.235Z,940.3
2017-11-24T09:26:14.261Z,940.3
2017-11-24T09:27:22.366Z,940.3
2017-11-24T09:28:30.434Z,940.2
2017-11-24T09:29:38.624Z,940.2
2017-11-24T09:30:46.734Z,940.2
2017-11-24T09:31:54.693Z,940.3
2017-11-24T09:33:02.843Z,940.3
2017-11-24T09:34:10.922Z,940.3
2017-11-24T09:35:18.953Z,940.3
2017-11-24T09:36:27.105Z,940.3
2017-11-24T09:37:35.127Z,940.3
2017-11-24T09:38:43.228Z,940.3
2017-11-24T09:39:51.310Z,940.2
2017-11-24T09:40:59.398Z,940.2
2017-11-24T09:42:07.679Z,940.1
2017-11-24T09:43:15.577Z,940.2
2017-11-24T09:44:23.656Z,940.2
2017-11-24T09:45:31.738Z,940.1
2017-11-24T09:46:39.826Z,940.2
2017-11-24T09:47:48.032Z,940.2
2017-11-24T09:48:56.250Z,940.2
2017-11-24T09:50:04.087Z,940.1
2017-11-24T09:51:12.175Z,940.1
2017-11-24T09:52:20.370Z,940.1
2017-11-24T09:53:28.403Z,940.1
2017-11-24T09:54:36.428Z,940.2
2017-11-24T09:55:44.527Z,940.2
2017-11-24T09:56:52.628Z,940.2
2017-11-24T09:58:00.712Z,940.2
2017-11-24T09:59:08.918Z,940.2
2017-11-24T10:00:16.884Z,940.1
2017-11-24T10:01:24.980Z,940.2
2017-11-24T10:02:33.069Z,940.1
2017-11-24T10:03:41.156Z,940.1
2017-11-24T10:04:49.361Z,940.2
2017-11-24T10:05:57.380Z,940.2
2017-11-24T10:07:05.408Z,940.2
2017-11-24T10:08:13.500Z,940.2
2017-11-24T10:09:21.589Z,940.2
2017-11-24T10:10:29.877Z,940.2
2017-11-24T10:11:37.758Z,940.2
2017-11-24T10:12:45.848Z,940.2
2017-11-24T10:13:53.946Z,940.1
2017-11-24T10:15:02.031Z,940.1
2017-11-24T10:16:10.263Z,940.1
2017-11-24T10:17:18.212Z,940.0
2017-11-24T10:18:26.300Z,940.0
2017-11-24T10:19:34.385Z,940.0
2017-11-24T10:20:42.528Z,939.9
2017-11-24T10:21:50.808Z,939.9
2017-11-24T10:22:58.650Z,939.9
2017-11-24T10:24:06.739Z,939.9
2017-11-24T10:25:14.821Z,939.9
2017-11-24T10:26:22.907Z,939.9
2017-11-24T10:27:31.127Z,939.9
2017-11-24T10:28:39.291Z,939.9
2017-11-24T10:29:47.177Z,939.9
2017-11-24T10:30:55.276Z,939.9
2017-11-24T10:32:03.361Z,939.9
2017-11-24T10:33:11.758Z,939.9
2017-11-24T10:34:19.572Z,939.9
2017-11-24T10:35:27.618Z,939.9
2017-11-24T10:36:35.835Z,939.9
2017-11-24T10:37:44.007Z,939.9
2017-11-24T10:38:52.017Z,939.8
2017-11-24T10:39:59.989Z,939.8
2017-11-24T10:41:08.068Z,939.8
2017-11-24T10:42:16.338Z,939.7
2017-11-24T10:43:24.240Z,939.7
2017-11-24T10:44:32.387Z,939.7
2017-11-24T10:45:40.413Z,939.7
2017-11-24T10:46:48.503Z,939.7
2017-11-24T10:47:56.586Z,939.7
2017-11-24T10:49:04.671Z,939.6
2017-11-24T10:50:12.878Z,939.6
2017-11-24T10:51:21.410Z,939.6
2017-11-24T10:52:29.413Z,939.5
2017-11-24T10:53:37.446Z,939.5
2017-11-24T10:54:45.613Z,939.5
2017-11-24T10:55:53.741Z,939.5
2017-11-24T10:57:01.709Z,939.5
2017-11-24T10:58:09.943Z,939.5
2017-11-24T10:59:17.880Z,939.5
2017-11-24T11:00:25.967Z,939.5
2017-11-24T11:01:34.115Z,939.5
2017-11-24T11:02:42.153Z,939.5
2017-11-24T11:03:50.301Z,939.5
2017-11-24T11:04:58.319Z,939.5
2017-11-24T11:06:06.409Z,939.5
2017-11-24T11:07:14.614Z,939.4
2017-11-24T11:08:22.637Z,939.4
2017-11-24T11:09:30.672Z,939.3
2017-11-24T11:10:38.759Z,939.3
2017-11-24T11:11:46.842Z,939.4
2017-11-24T11:12:54.991Z,939.4
2017-11-24T11:14:03.037Z,939.3
2017-11-24T11:15:11.116Z,939.3
2017-11-24T11:16:19.198Z,939.4
2017-11-24T11:17:27.360Z,939.4
2017-11-24T11:18:35.898Z,939.5
2017-11-24T11:19:43.475Z,939.5
2017-11-24T11:20:51.571Z,939.5
2017-11-24T11:21:59.782Z,939.5
2017-11-24T11:23:07.743Z,939.5
2017-11-24T11:24:16.078Z,939.5
2017-11-24T11:25:23.914Z,939.6
2017-11-24T11:26:32.025Z,939.5
2017-11-24T11:27:40.095Z,939.5
2017-11-24T11:28:48.173Z,939.5
2017-11-24T11:29:56.322Z,939.5
2017-11-24T11:31:04.349Z,939.5
2017-11-24T11:32:12.610Z,939.5
2017-11-24T11:33:20.521Z,939.5
2017-11-24T11:34:28.601Z,939.5
2017-11-24T11:35:36.830Z,939.5
2017-11-24T11:36:44.783Z,939.5
2017-11-24T11:37:52.870Z,939.5
2017-11-24T11:39:00.955Z,939.6
2017-11-24T11:40:09.099Z,939.6
2017-11-24T11:41:17.247Z,939.6
2017-11-24T11:42:25.212Z,939.6
2017-11-24T11:43:33.301Z,939.6
2017-11-24T11:44:41.506Z,939.6
2017-11-24T11:45:49.472Z,939.6
2017-11-24T11:46:57.613Z,939.6
2017-11-24T11:48:05.644Z,939.6
2017-11-24T11:49:13.729Z,939.5
2017-11-24T11:50:21.997Z,939.5
2017-11-24T11:51:30.086Z,939.5
2017-11-24T11:52:38.300Z,939.5
2017-11-24T11:53:46.274Z,939.5
2017-11-24T11:54:54.354Z,939.5
2017-11-24T11:56:02.495Z,939.5
2017-11-24T11:57:10.526Z,939.5
2017-11-24T11:58:18.834Z,939.5
2017-11-24T11:59:26.755Z,939.6
2017-11-24T12:00:34.799Z,939.6
2017-11-24T12:01:42.883Z,939.6
2017-11-24T12:02:50.970Z,939.6
2017-11-24T12:03:59.111Z,939.5
2017-11-24T12:05:07.140Z,939.5
2017-11-24T12:06:15.234Z,939.6
2017-11-24T12:07:23.498Z,939.6
2017-11-24T12:08:31.406Z,939.6
2017-11-24T12:09:39.603Z,939.6
2017-11-24T12:10:47.583Z,939.6
2017-11-24T12:11:55.896Z,939.6
2017-11-24T12:13:03.742Z,939.5
2017-11-24T12:14:11.824Z,939.5
2017-11-24T12:15:19.969Z,939.5
2017-11-24T12:16:27.999Z,939.5
2017-11-24T12:17:36.085Z,939.5
2017-11-24T12:18:44.169Z,939.6
2017-11-24T12:19:52.260Z,939.6
2017-11-24T12:21:00.530Z,939.6
2017-11-24T12:22:08.542Z,939.6
2017-11-24T12:23:16.551Z,939.6
2017-11-24T12:24:24.637Z,939.6
2017-11-24T12:25:32.765Z,939.5
2017-11-24T12:26:40.890Z,939.5
2017-11-24T12:27:49.018Z,939.5
2017-11-24T12:28:56.981Z,939.5
2017-11-24T12:30:05.065Z,939.5
2017-11-24T12:31:13.151Z,939.5
2017-11-24T12:32:21.358Z,939.5
2017-11-24T12:33:29.321Z,939.5
2017-11-24T12:34:37.461Z,939.5
2017-11-24T12:35:45.495Z,939.5
2017-11-24T12:36:53.580Z,939.5
2017-11-24T12:38:01.731Z,939.5
2017-11-24T12:39:09.758Z,939.5
2017-11-24T12:40:17.936Z,939.5
2017-11-24T12:41:25.924Z,939.5
2017-11-24T12:42:34.017Z,939.5
2017-11-24T12:43:42.363Z,939.5
2017-11-24T12:44:50.187Z,939.5
2017-11-24T12:45:58.275Z,939.5
2017-11-24T12:47:06.411Z,939.4
2017-11-24T12:48:14.533Z,939.5
2017-11-24T12:49:22.685Z,939.4
2017-11-24T12:50:30.715Z,939.5
2017-11-24T12:51:38.801Z,939.4
2017-11-24T12:52:46.885Z,939.4
2017-11-24T12:53:54.971Z,939.4
2017-11-24T12:55:03.178Z,939.4
2017-11-24T12:56:11.145Z,939.3
2017-11-24T12:57:19.236Z,939.4
2017-11-24T12:58:27.312Z,939.3
2017-11-24T12:59:35.455Z,939.4
2017-11-24T13:00:43.604Z,939.3
2017-11-24T13:01:51.572Z,939.3
2017-11-24T13:02:59.700Z,939.3
2017-11-24T13:04:07.752Z,939.3
2017-11-24T13:05:15.835Z,939.3
2017-11-24T13:06:24.041Z,939.2
2017-11-24T13:07:32.006Z,939.2
2017-11-24T13:08:40.093Z,939.2
2017-11-24T13:09:48.178Z,939.2
2017-11-24T13:10:56.264Z,939.2
2017-11-24T13:12:04.405Z,939.1
2017-11-24T13:13:12.436Z,939.2
2017-11-24T13:14:20.531Z,939.2
2017-11-24T13:15:28.732Z,939.2
2017-11-24T13:16:36.727Z,939.2
2017-11-24T13:17:44.833Z,939.2
2017-11-24T13:18:52.859Z,939.2
2017-11-24T13:20:01.098Z,939.2
2017-11-24T13:21:09.032Z,939.3
2017-11-24T13:22:17.120Z,939.2
2017-11-24T13:23:25.321Z,939.2
2017-11-24T13:24:33.308Z,939.2
2017-11-24T13:25:41.494Z,939.2
2017-11-24T13:26:49.481Z,939.2
2017-11-24T13:27:57.562Z,939.2
2017-11-24T13:29:05.900Z,939.2
2017-11-24T13:30:13.737Z,939.3
2017-11-24T13:31:21.940Z,939.2
2017-11-24T13:32:29.906Z,939.2
2017-11-24T13:33:37.990Z,939.2
2017-11-24T13:34:46.152Z,939.1
2017-11-24T13:35:54.299Z,939.1
2017-11-24T13:37:02.252Z,939.1
2017-11-24T13:38:10.334Z,939.1
2017-11-24T13:39:18.611Z,939.1
2017-11-24T13:40:26.803Z,939.1
2017-11-24T13:41:34.771Z,939.1
2017-11-24T13:42:42.930Z,939.1
2017-11-24T13:43:50.941Z,939.1
2017-11-24T13:44:59.029Z,939.1
2017-11-24T13:46:07.166Z,939.1
2017-11-24T13:47:15.317Z,939.1
2017-11-24T13:48:23.386Z,939.1
2017-11-24T13:49:31.367Z,939.1
2017-11-24T13:50:39.475Z,939.2
2017-11-24T13:51:47.616Z,939.2
2017-11-24T13:52:55.645Z,939.2
2017-11-24T13:54:03.728Z,939.2
2017-11-24T13:55:11.814Z,939.2
2017-11-24T13:56:19.903Z,939.2
2017-11-24T13:57:28.107Z,939.2
2017-11-24T13:58:36.070Z,939.2
2017-11-24T13:59:44.158Z,939.3
2017-11-24T14:00:52.248Z,939.2
2017-11-24T14:02:00.348Z,939.2
2017-11-24T14:03:08.533Z,939.2
2017-11-24T14:04:16.496Z,939.2
2017-11-24T14:05:24.583Z,939.2
2017-11-24T14:06:32.789Z,939.3
2017-11-24T14:07:40.753Z,939.2
2017-11-24T14:08:48.895Z,939.2
2017-11-24T14:09:56.923Z,939.2
2017-11-24T14:11:05.010Z,939.2
2017-11-24T14:12:13.096Z,939.2
2017-11-24T14:13:21.178Z,939.2
2017-11-24T14:14:29.384Z,939.2
2017-11-24T14:15:37.354Z,939.2
2017-11-24T14:16:45.453Z,939.2
2017-11-24T14:17:53.519Z,939.2
2017-11-24T14:19:01.671Z,939.2
2017-11-24T14:20:09.822Z,939.2
2017-11-24T14:21:17.782Z,939.2
2017-11-24T14:22:25.868Z,939.2
2017-11-24T14:23:33.953Z,939.2
2017-11-24T14:24:42.056Z,939.2
2017-11-24T14:25:50.181Z,939.2
2017-11-24T14:26:58.218Z,939.2
2017-11-24T14:28:06.301Z,939.2
2017-11-24T14:29:14.396Z,939.2
2017-11-24T14:30:22.485Z,939.3
2017-11-24T14:31:30.692Z,939.3
2017-11-24T14:32:38.656Z,939.3
2017-11-24T14:33:46.926Z,939.3
2017-11-24T14:34:54.883Z,939.3
2017-11-24T14:36:02.915Z,939.3
2017-11-24T14:37:11.119Z,939.3