createdAt,value
2022-08-28T00:00:31.597Z,9.35
2022-08-28T00:02:58.784Z,8.63
2022-08-28T00:05:27.922Z,8.80
2022-08-28T00:07:54.650Z,9.93
2022-08-28T00:10:24.015Z,10.27
2022-08-28T00:12:55.754Z,8.87
2022-08-28T00:15:27.390Z,9.30
2022-08-28T00:17:55.125Z,10.20
2022-08-28T00:20:23.165Z,9.10
2022-08-28T00:22:50.576Z,9.55
2022-08-28T00:25:19.668Z,8.52
2022-08-28T00:27:52.639Z,9.13
2022-08-28T00:30:31.829Z,8.43
2022-08-28T00:33:05.316Z,8.60
2022-08-28T00:35:33.390Z,9.15
2022-08-28T00:38:00.460Z,9.68
2022-08-28T00:40:33.807Z,9.20
2022-08-28T00:43:05.322Z,9.90
2022-08-28T00:45:38.793Z,9.75
2022-08-28T00:48:06.657Z,8.93
2022-08-28T00:50:56.745Z,9.35
2022-08-28T00:53:29.986Z,9.73
2022-08-28T00:56:01.335Z,8.60
2022-08-28T00:58:29.024Z,9.90
2022-08-28T01:00:55.788Z,9.10
2022-08-28T01:03:25.014Z,9.32
2022-08-28T01:05:51.858Z,9.97
2022-08-28T01:08:19.031Z,9.43
2022-08-28T01:10:51.889Z,9.35
2022-08-28T01:13:19.396Z,8.77
2022-08-28T01:15:48.494Z,8.55
2022-08-28T01:18:17.369Z,9.15
2022-08-28T01:21:06.128Z,9.55
2022-08-28T01:23:53.266Z,8.50
2022-08-28T01:26:21.213Z,10.13
2022-08-28T01:28:48.367Z,9.13
2022-08-28T01:31:16.655Z,9.23
2022-08-28T01:33:44.792Z,9.65
2022-08-28T01:36:13.333Z,10.10
2022-08-28T01:38:42.399Z,9.75
2022-08-28T01:41:09.048Z,9.70
2022-08-28T01:43:36.629Z,9.65
2022-08-28T01:46:05.819Z,9.70
2022-08-28T01:48:36.196Z,9.25
2022-08-28T01:51:05.340Z,10.02
2022-08-28T01:53:33.539Z,9.82
2022-08-28T01:56:02.323Z,10.13
2022-08-28T01:58:32.999Z,9.85
2022-08-28T02:01:02.881Z,10.02
2022-08-28T02:03:29.801Z,9.43
2022-08-28T02:05:56.497Z,9.32
2022-08-28T02:08:23.169Z,10.13
2022-08-28T02:10:49.772Z,9.10
2022-08-28T02:13:16.686Z,10.07
2022-08-28T02:15:44.395Z,9.38
2022-08-28T02:18:11.400Z,9.63
2022-08-28T02:20:38.576Z,8.95
2022-08-28T02:23:06.171Z,10.18
2022-08-28T02:25:33.114Z,11.07
2022-08-28T02:27:59.803Z,10.35
2022-08-28T02:30:27.139Z,10.30
2022-08-28T02:32:54.418Z,10.23
2022-08-28T02:35:22.438Z,9.85
2022-08-28T02:37:49.962Z,10.43
2022-08-28T02:40:20.339Z,9.75
2022-08-28T02:42:47.173Z,10.13
2022-08-28T02:45:15.114Z,9.73
2022-08-28T02:47:44.179Z,9.43
2022-08-28T02:50:14.013Z,8.85
2022-08-28T02:52:41.682Z,9.13
2022-08-28T02:55:10.456Z,8.73
2022-08-28T02:57:37.218Z,8.68
2022-08-28T03:00:12.088Z,8.60
2022-08-28T03:02:40.640Z,8.90
2022-08-28T03:05:08.717Z,7.90
2022-08-28T03:07:35.772Z,8.27
2022-08-28T03:10:02.471Z,7.57
2022-08-28T03:12:29.100Z,8.63
2022-08-28T03:14:56.938Z,9.18
2022-08-28T03:17:23.585Z,8.45
2022-08-28T03:19:50.579Z,8.32
2022-08-28T03:22:39.045Z,8.73
2022-08-28T03:25:06.617Z,8.20
2022-08-28T03:27:33.372Z,9.35
2022-08-28T03:30:00.177Z,8.88
2022-08-28T03:32:26.884Z,8.70
2022-08-28T03:34:55.990Z,8.63
2022-08-28T03:37:22.788Z,8.95
2022-08-28T03:39:49.792Z,9.63
2022-08-28T03:42:16.557Z,8.88
2022-08-28T03:44:43.193Z,9.18
2022-08-28T03:47:10.000Z,9.45
2022-08-28T03:49:37.021Z,10.00
2022-08-28T03:52:03.948Z,10.82
2022-08-28T03:54:31.689Z,11.10
2022-08-28T03:56:58.538Z,10.30
2022-08-28T03:59:26.675Z,10.73
2022-08-28T04:01:58.410Z,9.93
2022-08-28T04:04:25.116Z,10.65
2022-08-28T04:06:51.737Z,9.98
2022-08-28T04:09:18.440Z,10.90
2022-08-28T04:11:45.070Z,10.88
2022-08-28T04:14:11.844Z,10.60
2022-08-28T04:16:38.682Z,11.25
2022-08-28T04:19:05.405Z,10.07
2022-08-28T04:21:32.074Z,9.98
2022-08-28T04:23:58.739Z,9.43
2022-08-28T04:26:27.070Z,9.95
2022-08-28T04:28:56.053Z,9.73
2022-08-28T04:31:31.124Z,9.30
2022-08-28T04:34:01.736Z,9.80
2022-08-28T04:36:29.198Z,9.82
2022-08-28T04:38:57.823Z,10.57
2022-08-28T04:41:24.532Z,9.15
2022-08-28T04:43:52.784Z,9.05
2022-08-28T04:46:20.454Z,9.65
2022-08-28T04:48:47.208Z,10.27
2022-08-28T04:51:17.745Z,10.50
2022-08-28T04:53:44.553Z,12.57
2022-08-28T04:56:13.604Z,11.35
2022-08-28T04:58:42.120Z,12.05
2022-08-28T05:01:13.500Z,11.75
2022-08-28T05:03:40.457Z,11.73
2022-08-28T05:06:07.569Z,12.25
2022-08-28T05:08:34.682Z,12.10
2022-08-28T05:11:33.047Z,12.73
2022-08-28T05:14:05.034Z,12.43
2022-08-28T05:16:33.309Z,12.35
2022-08-28T05:19:01.555Z,12.70
2022-08-28T05:21:28.649Z,12.02
2022-08-28T05:23:57.417Z,12.02
2022-08-28T05:26:27.027Z,12.95
2022-08-28T05:28:56.304Z,12.90
2022-08-28T05:31:25.065Z,11.75
2022-08-28T05:33:52.870Z,10.88
2022-08-28T05:36:22.658Z,12.02
2022-08-28T05:38:50.565Z,11.48
2022-08-28T05:41:22.667Z,11.77
2022-08-28T05:43:49.872Z,12.05
2022-08-28T05:46:17.468Z,11.98
2022-08-28T05:48:45.632Z,12.02
2022-08-28T05:51:15.260Z,11.93
2022-08-28T05:53:44.126Z,11.82
2022-08-28T05:56:14.481Z,11.20
2022-08-28T05:58:41.720Z,11.27
2022-08-28T06:01:15.354Z,10.57
2022-08-28T06:03:43.989Z,11.55
2022-08-28T06:06:11.849Z,10.85
2022-08-28T06:08:58.639Z,10.13
2022-08-28T06:11:30.891Z,9.35
2022-08-28T06:14:02.462Z,9.88
2022-08-28T06:16:31.049Z,10.10
2022-08-28T06:18:58.123Z,9.00
2022-08-28T06:21:24.984Z,9.77
2022-08-28T06:23:51.957Z,9.25
2022-08-28T06:26:18.822Z,8.07
2022-08-28T06:28:45.514Z,9.00
2022-08-28T06:31:23.695Z,9.18
2022-08-28T06:33:52.248Z,8.30
2022-08-28T06:36:18.930Z,7.93
2022-08-28T06:38:46.829Z,8.52
2022-08-28T06:41:15.629Z,7.43
2022-08-28T06:43:42.469Z,8.35
2022-08-28T06:46:09.239Z,7.05
2022-08-28T06:48:36.265Z,7.40
2022-08-28T06:51:06.697Z,6.70
2022-08-28T06:53:33.566Z,7.05
2022-08-28T06:56:08.303Z,7.38
2022-08-28T06:58:41.548Z,7.80
2022-08-28T07:01:17.934Z,6.55
2022-08-28T07:03:45.828Z,6.15
2022-08-28T07:06:14.562Z,6.50
2022-08-28T07:08:42.757Z,7.43
2022-08-28T07:11:22.152Z,6.30
2022-08-28T07:13:53.619Z,6.95
2022-08-28T07:16:23.497Z,7.07
2022-08-28T07:18:50.309Z,6.95
2022-08-28T07:21:17.160Z,7.30
2022-08-28T07:23:45.087Z,7.30
2022-08-28T07:26:19.336Z,7.90
2022-08-28T07:28:47.340Z,7.68
2022-08-28T07:31:17.501Z,7.32
2022-08-28T07:36:28.733Z,6.75
2022-08-28T07:38:58.361Z,7.72
2022-08-28T07:41:28.002Z,7.55
2022-08-28T07:44:13.285Z,7.05
2022-08-28T07:46:40.521Z,7.40
2022-08-28T07:49:08.770Z,6.88
2022-08-28T07:51:35.793Z,6.30
2022-08-28T07:54:03.921Z,6.90
2022-08-28T07:56:31.494Z,6.30
2022-08-28T07:58:59.354Z,6.72
2022-08-28T08:01:29.419Z,6.57
2022-08-28T08:04:01.986Z,6.72
2022-08-28T08:06:33.847Z,6.20
2022-08-28T08:09:01.887Z,6.78
2022-08-28T08:11:32.270Z,6.72
2022-08-28T08:14:04.807Z,6.78
2022-08-28T08:16:34.997Z,6.22
2022-08-28T08:19:02.622Z,6.20
2022-08-28T08:21:30.468Z,6.07
2022-08-28T08:23:58.499Z,6.15
2022-08-28T08:26:28.172Z,6.57
2022-08-28T08:28:56.560Z,5.68
2022-08-28T08:31:27.092Z,6.20
2022-08-28T08:34:01.795Z,6.70
2022-08-28T08:36:29.397Z,7.15
2022-08-28T08:38:59.792Z,5.78
2022-08-28T08:41:48.157Z,5.80
2022-08-28T08:44:34.176Z,6.72
2022-08-28T08:47:14.093Z,6.18
2022-08-28T08:52:50.498Z,5.78
2022-08-28T08:55:20.745Z,5.97
2022-08-28T09:00:19.590Z,6.15
2022-08-28T09:02:56.277Z,7.72
2022-08-28T09:05:37.644Z,7.07
2022-08-28T09:08:04.947Z,7.25
2022-08-28T09:10:48.257Z,7.78
2022-08-28T09:13:28.291Z,7.90
2022-08-28T09:15:55.098Z,7.50
2022-08-28T09:18:34.355Z,7.90
2022-08-28T09:21:01.126Z,6.70
2022-08-28T09:23:30.052Z,8.23
2022-08-28T09:26:01.968Z,8.63
2022-08-28T09:28:38.642Z,8.18
2022-08-28T09:31:10.561Z,7.68
2022-08-28T09:33:40.119Z,8.45
2022-08-28T09:36:27.317Z,7.43
2022-08-28T09:39:19.062Z,7.78
2022-08-28T09:42:15.316Z,7.68
2022-08-28T09:45:13.815Z,7.63
2022-08-28T09:48:03.589Z,8.98
2022-08-28T09:50:40.785Z,8.43
2022-08-28T09:53:10.236Z,8.02
2022-08-28T09:55:50.644Z,9.40
2022-08-28T09:58:18.861Z,8.60
2022-08-28T10:00:56.835Z,7.97
2022-08-28T10:03:33.387Z,8.07
2022-08-28T10:06:24.419Z,8.00
2022-08-28T10:09:15.654Z,8.02
2022-08-28T10:12:11.344Z,7.72
2022-08-28T10:14:56.950Z,8.13
2022-08-28T10:17:38.738Z,9.25
2022-08-28T10:20:13.319Z,8.93
2022-08-28T10:22:53.741Z,9.77
2022-08-28T10:25:39.081Z,10.68
2022-08-28T10:28:22.943Z,9.60
2022-08-28T10:30:55.640Z,11.30
2022-08-28T10:33:43.480Z,11.32
2022-08-28T10:36:33.892Z,11.48
2022-08-28T10:39:26.513Z,9.25
2022-08-28T10:42:00.096Z,8.88
2022-08-28T10:44:40.856Z,8.18
2022-08-28T10:47:08.984Z,9.93
2022-08-28T10:49:41.434Z,9.60
2022-08-28T10:52:17.153Z,10.98
2022-08-28T10:54:59.401Z,9.18
2022-08-28T10:57:39.472Z,8.45
2022-08-28T11:00:12.785Z,9.43
2022-08-28T11:02:43.391Z,9.50
2022-08-28T11:05:11.298Z,9.48
2022-08-28T11:07:47.674Z,8.15
2022-08-28T11:10:21.385Z,9.43
2022-08-28T11:12:51.684Z,8.63
2022-08-28T11:15:34.251Z,9.05
2022-08-28T11:18:15.832Z,9.07
2022-08-28T11:20:55.025Z,7.57
2022-08-28T11:23:37.194Z,8.45
2022-08-28T11:26:09.090Z,8.80
2022-08-28T11:28:35.657Z,9.30
2022-08-28T11:31:05.118Z,9.00
2022-08-28T11:33:50.426Z,8.10
2022-08-28T11:36:20.110Z,8.60
2022-08-28T11:38:55.707Z,8.93
2022-08-28T11:41:30.321Z,9.10
2022-08-28T11:44:09.314Z,7.93
2022-08-28T11:46:37.249Z,7.90
2022-08-28T11:49:27.732Z,8.52
2022-08-28T11:52:23.261Z,7.88
2022-08-28T11:55:17.242Z,7.13
2022-08-28T11:57:53.165Z,9.20
2022-08-28T12:00:21.676Z,8.38
2022-08-28T12:02:52.949Z,7.72
2022-08-28T12:05:31.957Z,8.00
2022-08-28T12:08:05.017Z,8.35
2022-08-28T12:10:31.809Z,8.18
2022-08-28T12:13:01.557Z,8.50
2022-08-28T12:15:28.200Z,8.23
2022-08-28T12:18:00.477Z,7.35
2022-08-28T12:20:51.408Z,7.50
2022-08-28T12:23:30.022Z,8.45
2022-08-28T12:26:04.072Z,7.97
2022-08-28T12:28:39.421Z,8.10
2022-08-28T12:31:06.066Z,7.82
2022-08-28T12:33:49.676Z,8.48
2022-08-28T12:36:18.646Z,7.47
2022-08-28T12:38:53.838Z,8.15
2022-08-28T12:41:22.451Z,8.13
2022-08-28T12:43:53.512Z,8.02
2022-08-28T12:46:29.017Z,7.70
2022-08-28T12:49:01.297Z,7.60
2022-08-28T12:51:32.621Z,8.52
2022-08-28T12:54:05.503Z,8.10
2022-08-28T12:56:34.915Z,8.20
2022-08-28T12:59:37.176Z,7.70
2022-08-28T13:02:19.655Z,8.13
2022-08-28T13:05:04.640Z,7.95
2022-08-28T13:07:40.182Z,7.45
2022-08-28T13:10:20.771Z,6.93
2022-08-28T13:13:01.970Z,7.35
2022-08-28T13:15:55.398Z,6.97
2022-08-28T13:18:41.724Z,6.85
2022-08-28T13:21:17.549Z,7.15
2022-08-28T13:24:00.883Z,7.55
2022-08-28T13:26:35.420Z,7.00
2022-08-28T13:29:07.403Z,7.47
2022-08-28T13:31:41.086Z,6.80
2022-08-28T13:34:19.388Z,6.88
2022-08-28T13:36:49.196Z,7.15
2022-08-28T13:39:17.912Z,6.15
2022-08-28T13:41:48.456Z,7.47
2022-08-28T13:44:26.570Z,6.93
2022-08-28T13:46:53.264Z,8.10
2022-08-28T13:49:21.281Z,7.35
2022-08-28T13:51:48.232Z,7.55
2022-08-28T13:54:14.996Z,7.57
2022-08-28T13:56:43.025Z,7.70
2022-08-28T13:59:09.640Z,7.95
2022-08-28T14:01:55.331Z,8.07
2022-08-28T14:04:22.482Z,8.13
2022-08-28T14:06:49.122Z,8.40
2022-08-28T14:09:17.700Z,9.13
2022-08-28T14:11:46.872Z,8.43
2022-08-28T14:14:14.154Z,7.65
2022-08-28T14:16:40.903Z,8.27
2022-08-28T14:19:07.790Z,8.10
2022-08-28T14:21:39.881Z,7.45
2022-08-28T14:24:07.648Z,7.40
2022-08-28T14:26:34.655Z,7.45
2022-08-28T14:29:03.841Z,6.75
2022-08-28T14:31:31.337Z,7.13
2022-08-28T14:33:58.653Z,6.78
2022-08-28T14:36:28.299Z,6.43
2022-08-28T14:38:56.655Z,6.05
2022-08-28T14:41:24.709Z,6.00
2022-08-28T14:43:52.556Z,5.03
2022-08-28T14:46:29.314Z,5.32
2022-08-28T14:49:03.491Z,5.15
2022-08-28T14:51:32.320Z,5.60
2022-08-28T14:54:00.625Z,4.35
2022-08-28T14:56:28.793Z,4.40
2022-08-28T14:59:00.273Z,4.88
2022-08-28T15:01:40.662Z,4.63
2022-08-28T15:04:12.236Z,3.90
2022-08-28T15:06:40.575Z,4.65
2022-08-28T15:09:07.227Z,4.07
2022-08-28T15:11:35.404Z,3.97
2022-08-28T15:14:02.217Z,3.83
2022-08-28T15:16:31.696Z,4.47
2022-08-28T15:18:59.808Z,5.80
2022-08-28T15:21:29.477Z,3.90
2022-08-28T15:23:57.788Z,3.47
2022-08-28T15:26:26.099Z,3.58
2022-08-28T15:28:55.765Z,3.80
2022-08-28T15:31:24.675Z,3.85
2022-08-28T15:33:52.139Z,6.40
2022-08-28T15:36:19.598Z,4.13
2022-08-28T15:39:04.891Z,4.50
2022-08-28T15:41:31.738Z,3.92
2022-08-28T15:44:01.037Z,3.97
2022-08-28T15:46:29.584Z,3.85
2022-08-28T15:48:57.112Z,3.50
2022-08-28T15:51:25.999Z,4.30
2022-08-28T15:53:53.201Z,3.70
2022-08-28T15:56:20.309Z,3.42
2022-08-28T15:58:47.051Z,3.65
2022-08-28T16:01:14.543Z,4.53
2022-08-28T16:03:41.350Z,3.90
2022-08-28T16:06:14.386Z,4.00
2022-08-28T16:08:42.554Z,4.35
2022-08-28T16:11:09.680Z,3.80
2022-08-28T16:13:36.365Z,3.78
2022-08-28T16:16:03.208Z,4.07
2022-08-28T16:18:30.208Z,4.13
2022-08-28T16:20:58.729Z,3.42
2022-08-28T16:23:28.346Z,3.88
2022-08-28T16:25:55.376Z,3.63
2022-08-28T16:28:22.018Z,3.95
2022-08-28T16:30:48.989Z,3.90
2022-08-28T16:33:20.065Z,4.60
2022-08-28T16:35:55.096Z,4.25
2022-08-28T16:38:23.423Z,3.83
2022-08-28T16:40:50.073Z,4.20
2022-08-28T16:43:16.920Z,4.22
2022-08-28T16:45:45.223Z,4.15
2022-08-28T16:48:14.030Z,3.60
2022-08-28T16:50:41.791Z,4.32
2022-08-28T16:53:08.601Z,4.40
2022-08-28T16:55:35.518Z,3.80
2022-08-28T16:58:02.134Z,3.97
2022-08-28T17:00:28.847Z,3.95
2022-08-28T17:02:55.700Z,4.57
2022-08-28T17:05:24.815Z,3.55
2022-08-28T17:07:52.181Z,4.20
2022-08-28T17:10:22.194Z,4.07
2022-08-28T17:15:16.357Z,4.18
2022-08-28T17:17:43.205Z,4.38
2022-08-28T17:20:31.544Z,4.10
2022-08-28T17:22:58.286Z,3.53
2022-08-28T17:25:25.990Z,3.90
2022-08-28T17:27:52.676Z,3.70
2022-08-28T17:30:20.644Z,4.32
2022-08-28T17:32:47.884Z,4.97
2022-08-28T17:35:15.277Z,3.88
2022-08-28T17:37:43.135Z,4.63
2022-08-28T17:40:12.922Z,3.97
2022-08-28T17:42:39.646Z,5.20
2022-08-28T17:45:08.732Z,4.55
2022-08-28T17:47:35.493Z,4.18
2022-08-28T17:50:02.667Z,4.20
2022-08-28T17:52:29.613Z,4.45
2022-08-28T17:54:56.871Z,4.43
2022-08-28T17:57:28.668Z,4.25
2022-08-28T17:59:55.414Z,4.18
2022-08-28T18:02:22.194Z,4.30
2022-08-28T18:04:49.063Z,4.25
2022-08-28T18:07:16.250Z,4.53
2022-08-28T18:09:42.908Z,4.35
2022-08-28T18:12:12.715Z,4.55
2022-08-28T18:14:40.081Z,5.13
2022-08-28T18:17:07.454Z,4.50
2022-08-28T18:19:36.798Z,5.03
2022-08-28T18:22:03.553Z,4.70
2022-08-28T18:24:31.994Z,4.88
2022-08-28T18:26:58.752Z,4.70
2022-08-28T18:29:25.438Z,5.07
2022-08-28T18:31:52.178Z,5.07
2022-08-28T18:34:18.817Z,4.53
2022-08-28T18:36:45.527Z,5.57
2022-08-28T18:39:12.275Z,5.15
2022-08-28T18:41:43.813Z,5.55
2022-08-28T18:44:12.039Z,5.00
2022-08-28T18:46:38.731Z,5.20
2022-08-28T18:49:05.406Z,4.90
2022-08-28T18:51:32.348Z,5.40
2022-08-28T18:54:01.563Z,5.45
2022-08-28T18:56:32.065Z,6.35
2022-08-28T18:58:59.215Z,6.03
2022-08-28T19:01:26.095Z,5.97
2022-08-28T19:03:54.498Z,5.65
2022-08-28T19:06:21.629Z,5.15
2022-08-28T19:08:48.271Z,5.85
2022-08-28T19:11:16.381Z,5.68
2022-08-28T19:13:44.258Z,5.72
2022-08-28T19:16:17.001Z,6.28
2022-08-28T19:18:44.707Z,4.88
2022-08-28T19:21:19.389Z,5.63
2022-08-28T19:23:55.340Z,6.00
2022-08-28T19:26:26.897Z,4.95
2022-08-28T19:28:54.275Z,4.70
2022-08-28T19:31:21.170Z,4.57
2022-08-28T19:33:47.852Z,4.78
2022-08-28T19:36:15.030Z,4.28
2022-08-28T19:38:42.332Z,5.10
2022-08-28T19:41:10.764Z,4.65
2022-08-28T19:43:42.964Z,3.67
2022-08-28T19:46:18.278Z,4.15
2022-08-28T19:48:51.037Z,4.22
2022-08-28T19:51:23.409Z,4.03
2022-08-28T19:53:57.808Z,3.40
2022-08-28T19:56:30.073Z,3.88
2022-08-28T19:58:58.996Z,3.38
2022-08-28T20:01:31.653Z,4.18
2022-08-28T20:04:00.128Z,3.95
2022-08-28T20:06:28.054Z,4.32
2022-08-28T20:08:54.929Z,3.90
2022-08-28T20:11:24.704Z,3.30
2022-08-28T20:13:53.310Z,3.58
2022-08-28T20:16:20.097Z,3.67
2022-08-28T20:18:46.788Z,3.60
2022-08-28T20:21:14.315Z,3.30
2022-08-28T20:23:40.915Z,4.05
2022-08-28T20:26:10.478Z,3.17
2022-08-28T20:28:38.072Z,3.08
2022-08-28T20:31:10.151Z,3.75
2022-08-28T20:33:37.565Z,3.55
2022-08-28T20:36:06.430Z,3.30
2022-08-28T20:38:38.747Z,3.22
2022-08-28T20:41:09.713Z,3.70
2022-08-28T20:43:36.895Z,3.95
2022-08-28T20:46:05.040Z,3.85
2022-08-28T20:48:33.384Z,3.78
2022-08-28T20:51:01.654Z,3.30
2022-08-28T20:53:37.504Z,4.20
2022-08-28T20:56:07.907Z,3.72
2022-08-28T20:58:34.602Z,3.35
2022-08-28T21:01:01.824Z,3.42
2022-08-28T21:03:28.604Z,3.90
2022-08-28T21:05:55.488Z,3.88
2022-08-28T21:08:22.163Z,3.38
2022-08-28T21:10:51.533Z,3.50
2022-08-28T21:13:18.244Z,3.90
2022-08-28T21:15:44.924Z,3.08
2022-08-28T21:18:12.262Z,3.40
2022-08-28T21:20:39.974Z,3.63
2022-08-28T21:23:07.066Z,3.60
2022-08-28T21:25:33.769Z,3.85
2022-08-28T21:28:04.212Z,3.17
2022-08-28T21:30:31.448Z,3.60
2022-08-28T21:32:58.229Z,3.70
2022-08-28T21:35:25.004Z,4.00
2022-08-28T21:37:52.281Z,3.92
2022-08-28T21:40:19.590Z,3.85
2022-08-28T21:42:46.357Z,3.88
2022-08-28T21:45:13.363Z,4.32
2022-08-28T21:47:41.561Z,4.22
2022-08-28T21:50:09.298Z,3.63
2022-08-28T21:52:36.086Z,3.78
2022-08-28T21:55:09.784Z,3.63
2022-08-28T21:57:36.865Z,4.05
2022-08-28T22:00:08.781Z,3.90
2022-08-28T22:02:35.605Z,4.07
2022-08-28T22:05:02.377Z,4.40
2022-08-28T22:07:29.105Z,4.00
2022-08-28T22:09:56.116Z,4.30
2022-08-28T22:12:22.789Z,4.13
2022-08-28T22:14:49.621Z,4.30
2022-08-28T22:17:16.350Z,4.05
2022-08-28T22:19:43.314Z,4.35
2022-08-28T22:24:59.089Z,4.80
2022-08-28T22:27:25.745Z,4.07
2022-08-28T22:29:52.448Z,4.45
2022-08-28T22:32:22.757Z,4.18
2022-08-28T22:37:16.337Z,4.10
2022-08-28T22:39:43.053Z,4.60
2022-08-28T22:42:10.222Z,4.28
2022-08-28T22:44:38.395Z,4.30
2022-08-28T22:47:05.543Z,4.00
2022-08-28T22:49:32.203Z,4.07
2022-08-28T22:51:58.838Z,3.40
2022-08-28T22:54:26.373Z,4.07
2022-08-28T22:56:52.988Z,4.32
2022-08-28T22:59:19.749Z,4.00
2022-08-28T23:01:46.428Z,4.35
2022-08-28T23:04:13.135Z,4.65
2022-08-28T23:06:40.346Z,4.30
2022-08-28T23:09:07.839Z,4.78
2022-08-28T23:11:35.532Z,4.00
2022-08-28T23:14:03.318Z,4.57
2022-08-28T23:16:30.231Z,3.95
2022-08-28T23:19:13.584Z,4.22
2022-08-28T23:21:43.976Z,4.20
2022-08-28T23:24:16.040Z,4.82
2022-08-28T23:26:43.409Z,4.38
2022-08-28T23:29:10.610Z,4.07
2022-08-28T23:31:38.374Z,4.13
2022-08-28T23:34:06.616Z,4.70
2022-08-28T23:36:35.285Z,4.70
2022-08-28T23:39:02.717Z,4.38
2022-08-28T23:41:30.123Z,4.53
2022-08-28T23:43:57.304Z,4.82
2022-08-28T23:46:24.006Z,4.70
2022-08-28T23:48:51.340Z,4.97
2022-08-28T23:51:18.286Z,4.88
2022-08-28T23:53:45.250Z,4.57
2022-08-28T23:56:12.814Z,4.75
2022-08-28T23:58:40.281Z,4.35
