createdAt,value
2019-02-01T00:01:40.165Z,7.50
2019-02-01T00:04:09.829Z,8.20
2019-02-01T00:06:39.859Z,8.60
2019-02-01T00:09:10.807Z,8.03
2019-02-01T00:11:40.409Z,7.87
2019-02-01T00:14:09.838Z,7.65
2019-02-01T00:16:40.115Z,8.40
2019-02-01T00:19:10.135Z,9.45
2019-02-01T00:21:40.430Z,12.88
2019-02-01T00:24:10.408Z,7.22
2019-02-01T00:26:40.728Z,7.28
2019-02-01T00:29:10.539Z,7.92
2019-02-01T00:31:40.593Z,8.18
2019-02-01T00:34:10.047Z,8.23
2019-02-01T00:36:39.707Z,7.47
2019-02-01T00:39:09.808Z,9.65
2019-02-01T00:41:39.222Z,7.65
2019-02-01T00:44:09.171Z,5.50
2019-02-01T00:46:38.574Z,7.42
2019-02-01T00:49:08.042Z,6.60
2019-02-01T00:51:37.462Z,8.65
2019-02-01T00:54:07.479Z,7.92
2019-02-01T00:56:37.543Z,6.90
2019-02-01T00:59:07.296Z,6.95
2019-02-01T01:01:37.315Z,5.58
2019-02-01T01:04:07.319Z,6.78
2019-02-01T01:06:37.310Z,11.25
2019-02-01T01:09:10.607Z,5.78
2019-02-01T01:11:40.687Z,5.70
2019-02-01T01:14:10.724Z,5.85
2019-02-01T01:16:40.091Z,5.35
2019-02-01T01:19:10.025Z,5.20
2019-02-01T01:21:40.013Z,6.67
2019-02-01T01:24:10.109Z,5.92
2019-02-01T01:26:40.414Z,5.00
2019-02-01T01:29:10.709Z,5.60
2019-02-01T01:31:40.997Z,5.20
2019-02-01T01:34:11.370Z,7.05
2019-02-01T01:36:40.745Z,5.42
2019-02-01T01:39:11.335Z,5.37
2019-02-01T01:41:41.052Z,4.92
2019-02-01T01:44:11.373Z,5.35
2019-02-01T01:46:41.400Z,6.28
2019-02-01T01:49:11.462Z,5.55
2019-02-01T01:51:41.148Z,4.47
2019-02-01T01:54:11.495Z,5.00
2019-02-01T01:56:41.895Z,6.62
2019-02-01T01:59:12.205Z,5.47
2019-02-01T02:01:41.918Z,6.70
2019-02-01T02:04:11.784Z,7.37
2019-02-01T02:06:41.747Z,4.78
2019-02-01T02:09:16.148Z,5.28
2019-02-01T02:11:45.916Z,4.80
2019-02-01T02:14:16.320Z,5.95
2019-02-01T02:16:46.495Z,6.05
2019-02-01T02:19:15.997Z,5.50
2019-02-01T02:21:45.665Z,4.80
2019-02-01T02:24:15.727Z,6.05
2019-02-01T02:26:45.374Z,4.42
2019-02-01T02:29:15.420Z,6.42
2019-02-01T02:31:45.404Z,4.60
2019-02-01T02:34:15.176Z,4.90
2019-02-01T02:36:44.828Z,5.55
2019-02-01T02:39:14.935Z,5.10
2019-02-01T02:41:44.651Z,8.00
2019-02-01T02:44:14.644Z,5.25
2019-02-01T02:46:44.124Z,6.87
2019-02-01T02:49:13.843Z,7.28
2019-02-01T02:51:43.562Z,5.97
2019-02-01T02:54:13.303Z,5.47
2019-02-01T02:56:43.339Z,6.30
2019-02-01T02:59:13.307Z,7.92
2019-02-01T03:01:43.677Z,5.87
2019-02-01T03:04:13.676Z,6.12
2019-02-01T03:06:44.010Z,5.12
2019-02-01T03:09:14.572Z,4.97
2019-02-01T03:11:44.325Z,6.40
2019-02-01T03:14:14.267Z,5.05
2019-02-01T03:16:43.977Z,7.10
2019-02-01T03:19:13.719Z,5.35
2019-02-01T03:21:43.095Z,9.83
2019-02-01T03:24:13.086Z,8.88
2019-02-01T03:26:43.050Z,9.05
2019-02-01T03:29:13.399Z,9.55
2019-02-01T03:31:43.917Z,10.70
2019-02-01T03:34:13.928Z,11.08
2019-02-01T03:36:43.630Z,11.10
2019-02-01T03:39:13.937Z,11.78
2019-02-01T03:41:44.232Z,15.13
2019-02-01T03:44:14.484Z,13.22
2019-02-01T03:46:44.442Z,12.47
2019-02-01T03:49:25.490Z,15.45
2019-02-01T03:51:46.591Z,15.55
2019-02-01T03:54:16.207Z,13.28
2019-02-01T03:56:46.481Z,13.58
2019-02-01T03:59:16.838Z,12.13
2019-02-01T04:01:46.653Z,10.00
2019-02-01T04:04:16.702Z,10.05
2019-02-01T04:06:46.767Z,9.40
2019-02-01T04:09:17.147Z,10.60
2019-02-01T04:11:46.271Z,9.15
2019-02-01T04:14:16.055Z,10.28
2019-02-01T04:16:45.423Z,11.08
2019-02-01T04:19:15.748Z,12.18
2019-02-01T04:21:45.756Z,11.88
2019-02-01T04:24:15.679Z,12.25
2019-02-01T04:26:45.660Z,12.30
2019-02-01T04:29:15.315Z,11.28
2019-02-01T04:31:45.315Z,11.83
2019-02-01T04:34:15.719Z,14.43
2019-02-01T04:36:46.021Z,14.10
2019-02-01T04:39:15.910Z,13.60
2019-02-01T04:41:45.946Z,14.38
2019-02-01T04:44:15.787Z,16.15
2019-02-01T04:46:45.584Z,11.60
2019-02-01T04:49:15.887Z,13.35
2019-02-01T04:51:46.043Z,11.73
2019-02-01T04:54:15.996Z,13.35
2019-02-01T04:56:46.337Z,15.78
2019-02-01T04:59:16.023Z,13.25
2019-02-01T05:01:46.346Z,14.58
2019-02-01T05:04:15.805Z,17.02
2019-02-01T05:06:46.192Z,14.28
2019-02-01T05:09:16.484Z,13.28
2019-02-01T05:11:46.240Z,14.40
2019-02-01T05:14:16.536Z,14.35
2019-02-01T05:16:46.234Z,14.85
2019-02-01T05:19:16.315Z,11.70
2019-02-01T05:21:46.741Z,15.53
2019-02-01T05:24:16.699Z,17.62
2019-02-01T05:26:46.751Z,17.42
2019-02-01T05:29:16.816Z,12.60
2019-02-01T05:31:46.572Z,14.78
2019-02-01T05:34:16.256Z,15.38
2019-02-01T05:36:45.930Z,16.25
2019-02-01T05:39:15.613Z,14.25
2019-02-01T05:41:45.625Z,12.20
2019-02-01T05:44:15.384Z,14.00
2019-02-01T05:46:45.375Z,17.80
2019-02-01T05:49:15.045Z,15.03
2019-02-01T05:51:45.027Z,13.60
2019-02-01T05:54:15.061Z,13.18
2019-02-01T05:56:45.088Z,19.37
2019-02-01T05:59:15.684Z,17.30
2019-02-01T06:01:45.780Z,14.65
2019-02-01T06:04:17.712Z,17.17
2019-02-01T06:06:47.706Z,15.93
2019-02-01T06:09:17.748Z,14.98
2019-02-01T06:11:47.142Z,21.55
2019-02-01T06:14:17.244Z,16.35
2019-02-01T06:16:47.082Z,17.77
2019-02-01T06:19:16.812Z,13.83
2019-02-01T06:21:46.850Z,16.70
2019-02-01T06:24:16.811Z,19.95
2019-02-01T06:26:46.549Z,19.73
2019-02-01T06:29:16.514Z,18.35
2019-02-01T06:31:46.396Z,25.80
2019-02-01T06:34:16.113Z,26.62
2019-02-01T06:36:45.505Z,18.32
2019-02-01T06:39:15.483Z,15.23
2019-02-01T06:41:45.239Z,15.30
2019-02-01T06:44:14.703Z,17.90
2019-02-01T06:46:45.089Z,19.60
2019-02-01T06:49:15.115Z,18.67
2019-02-01T06:54:32.999Z,15.78
2019-02-01T06:57:00.379Z,16.10
2019-02-01T06:59:30.735Z,16.30
2019-02-01T07:02:00.805Z,17.20
2019-02-01T07:04:37.353Z,14.75
2019-02-01T07:07:24.228Z,15.35
2019-02-01T07:10:16.040Z,14.63
2019-02-01T07:13:11.099Z,18.12
2019-02-01T07:15:47.296Z,18.45
2019-02-01T07:18:34.383Z,16.52
2019-02-01T07:21:26.431Z,15.00
2019-02-01T07:24:33.171Z,17.40
2019-02-01T07:27:11.261Z,21.25
2019-02-01T07:29:59.023Z,15.03
2019-02-01T07:32:33.675Z,17.07
2019-02-01T07:35:03.336Z,13.22
2019-02-01T07:37:33.443Z,13.78
2019-02-01T07:40:03.411Z,15.70
2019-02-01T07:42:32.841Z,13.40
2019-02-01T07:45:02.675Z,18.80
2019-02-01T07:47:32.559Z,15.75
2019-02-01T07:50:02.035Z,18.65
2019-02-01T07:52:32.112Z,15.78
2019-02-01T07:55:02.515Z,15.78
2019-02-01T07:57:31.941Z,19.73
2019-02-01T08:00:01.954Z,21.17
2019-02-01T08:02:32.075Z,22.42
2019-02-01T08:05:02.129Z,16.00
2019-02-01T08:07:31.601Z,17.02
2019-02-01T08:10:01.584Z,13.35
2019-02-01T08:12:31.272Z,12.78
2019-02-01T08:15:01.168Z,12.88
2019-02-01T08:17:31.476Z,11.30
2019-02-01T08:20:01.196Z,14.75
2019-02-01T08:22:31.637Z,10.98
2019-02-01T08:25:02.715Z,9.35
2019-02-01T08:27:32.864Z,10.08
2019-02-01T08:30:02.919Z,13.10
2019-02-01T08:32:33.120Z,12.88
2019-02-01T08:35:02.955Z,14.63
2019-02-01T08:37:33.249Z,14.30
2019-02-01T08:40:04.085Z,14.03
2019-02-01T08:42:34.848Z,14.35
2019-02-01T08:45:04.714Z,13.00
2019-02-01T08:47:34.914Z,12.03
2019-02-01T08:50:05.063Z,15.45
2019-02-01T08:52:34.973Z,19.07
2019-02-01T08:55:05.484Z,18.10
2019-02-01T08:57:35.469Z,19.05
2019-02-01T09:00:06.968Z,21.52
2019-02-01T09:02:36.998Z,20.08
2019-02-01T09:05:07.530Z,17.25
2019-02-01T09:07:37.531Z,17.00
2019-02-01T09:10:07.796Z,17.92
2019-02-01T09:12:37.935Z,18.00
2019-02-01T09:15:08.957Z,18.73
2019-02-01T09:17:38.972Z,17.45
2019-02-01T09:20:14.385Z,18.40
2019-02-01T09:22:44.418Z,15.50
2019-02-01T09:25:15.223Z,17.02
2019-02-01T09:27:44.959Z,20.48
2019-02-01T09:30:19.687Z,19.23
2019-02-01T09:32:50.164Z,15.90
2019-02-01T09:35:20.247Z,17.67
2019-02-01T09:37:50.560Z,19.67
2019-02-01T09:40:21.577Z,18.85
2019-02-01T09:42:51.603Z,19.87
2019-02-01T09:45:21.318Z,18.75
2019-02-01T09:47:51.135Z,17.75
2019-02-01T09:50:21.196Z,17.77
2019-02-01T09:52:51.200Z,18.70
2019-02-01T09:55:21.264Z,16.37
2019-02-01T09:57:50.483Z,21.85
2019-02-01T10:00:21.910Z,16.70
2019-02-01T10:02:51.920Z,19.57
2019-02-01T10:05:22.440Z,16.97
2019-02-01T10:07:52.913Z,17.55
2019-02-01T10:10:23.070Z,17.05
2019-02-01T10:12:52.583Z,19.05
2019-02-01T10:15:24.659Z,19.20
2019-02-01T10:17:54.613Z,21.82
2019-02-01T10:20:24.608Z,19.85
2019-02-01T10:22:54.696Z,25.00
2019-02-01T10:25:24.994Z,18.42
2019-02-01T10:27:55.007Z,18.77
2019-02-01T10:30:24.765Z,20.05
2019-02-01T10:32:54.840Z,17.85
2019-02-01T10:35:24.305Z,20.43
2019-02-01T10:37:54.327Z,22.37
2019-02-01T10:40:24.357Z,20.50
2019-02-01T10:42:54.104Z,18.70
2019-02-01T10:45:24.105Z,21.90
2019-02-01T10:47:54.268Z,19.15
2019-02-01T10:50:25.159Z,19.37
2019-02-01T10:52:54.874Z,18.55
2019-02-01T10:55:24.695Z,24.60
2019-02-01T10:57:54.635Z,18.70
2019-02-01T11:00:26.415Z,22.82
2019-02-01T11:02:56.639Z,22.75
2019-02-01T11:05:28.890Z,18.27
2019-02-01T11:07:58.920Z,18.35
2019-02-01T11:10:29.030Z,19.12
2019-02-01T11:12:58.811Z,19.40
2019-02-01T11:15:28.622Z,17.90
2019-02-01T11:17:58.630Z,19.73
2019-02-01T11:20:28.786Z,24.12
2019-02-01T11:22:58.858Z,15.93
2019-02-01T11:25:28.860Z,19.77
2019-02-01T11:27:58.939Z,25.12
2019-02-01T11:30:29.453Z,19.35
2019-02-01T11:32:59.271Z,18.07
2019-02-01T11:35:29.091Z,14.28
2019-02-01T11:37:58.775Z,15.83
2019-02-01T11:40:28.171Z,16.95
2019-02-01T11:42:58.239Z,18.12
2019-02-01T11:45:29.007Z,19.87
2019-02-01T11:47:58.824Z,18.35
2019-02-01T11:50:29.306Z,19.67
2019-02-01T11:52:59.327Z,19.40
2019-02-01T11:55:28.765Z,18.95
2019-02-01T11:57:58.874Z,18.15
2019-02-01T12:00:28.794Z,20.52
2019-02-01T12:02:58.962Z,20.70
2019-02-01T12:05:29.284Z,29.87
2019-02-01T12:07:58.963Z,28.90
2019-02-01T12:10:29.911Z,25.50
2019-02-01T12:13:00.013Z,21.85
2019-02-01T12:15:29.939Z,19.85
2019-02-01T12:18:00.052Z,21.50
2019-02-01T12:20:29.875Z,22.13
2019-02-01T12:23:00.965Z,18.80
2019-02-01T12:25:31.180Z,23.87
2019-02-01T12:28:00.894Z,22.60
2019-02-01T12:30:32.973Z,20.13
2019-02-01T12:33:03.315Z,24.73
2019-02-01T12:35:33.295Z,22.93
2019-02-01T12:38:02.992Z,23.27
2019-02-01T12:40:32.734Z,25.33
2019-02-01T12:43:02.429Z,21.83
2019-02-01T12:45:34.268Z,24.17
2019-02-01T12:48:06.553Z,28.80
2019-02-01T12:50:36.176Z,22.77
2019-02-01T12:53:12.343Z,25.43
2019-02-01T12:55:37.917Z,23.00
2019-02-01T12:58:07.648Z,20.83
2019-02-01T13:00:40.032Z,21.63
2019-02-01T13:03:14.277Z,25.70
2019-02-01T13:05:45.227Z,28.50
2019-02-01T13:08:14.967Z,23.33
2019-02-01T13:10:45.021Z,22.07
2019-02-01T13:13:15.064Z,21.30
2019-02-01T13:15:45.169Z,19.43
2019-02-01T13:18:14.360Z,18.20
2019-02-01T13:20:44.119Z,15.30
2019-02-01T13:23:22.936Z,15.23
2019-02-01T13:25:46.164Z,19.50
2019-02-01T13:28:16.164Z,14.47
2019-02-01T13:30:45.613Z,16.10
2019-02-01T13:33:15.004Z,16.77
2019-02-01T13:35:45.069Z,14.60
2019-02-01T13:38:15.386Z,15.27
2019-02-01T13:40:45.548Z,16.10
2019-02-01T13:43:15.292Z,12.60
2019-02-01T13:45:45.754Z,14.67
2019-02-01T13:48:15.847Z,14.83
2019-02-01T13:50:45.668Z,15.43
2019-02-01T13:53:15.745Z,16.03
2019-02-01T13:55:45.439Z,15.38
2019-02-01T13:58:15.761Z,15.10
2019-02-01T14:00:46.112Z,12.27
2019-02-01T14:03:16.386Z,15.43
2019-02-01T14:05:46.113Z,16.15
2019-02-01T14:08:16.212Z,19.07
2019-02-01T14:10:46.262Z,15.40
2019-02-01T14:13:16.657Z,16.93
2019-02-01T14:15:46.697Z,13.40
2019-02-01T14:18:17.011Z,16.80
2019-02-01T14:20:46.137Z,15.23
2019-02-01T14:23:25.520Z,18.67
2019-02-01T14:25:55.994Z,17.67
2019-02-01T14:28:25.688Z,13.53
2019-02-01T14:30:56.050Z,18.60
2019-02-01T14:33:25.738Z,15.23
2019-02-01T14:35:56.151Z,15.50
2019-02-01T14:38:25.585Z,15.00
2019-02-01T14:40:56.015Z,15.97
2019-02-01T14:43:26.107Z,18.97
2019-02-01T14:45:55.795Z,14.30
2019-02-01T14:48:26.112Z,14.70
2019-02-01T14:50:56.419Z,14.10
2019-02-01T14:53:26.893Z,17.57
2019-02-01T14:55:56.647Z,19.80
2019-02-01T14:58:26.643Z,13.60
2019-02-01T15:00:56.807Z,18.20
2019-02-01T15:03:26.956Z,16.00
2019-02-01T15:05:56.392Z,15.60
2019-02-01T15:08:26.354Z,14.60
2019-02-01T15:10:56.517Z,27.53
2019-02-01T15:13:28.193Z,14.80
2019-02-01T15:15:58.408Z,16.63
2019-02-01T15:18:28.212Z,16.50
2019-02-01T15:20:57.932Z,16.10
2019-02-01T15:23:27.641Z,16.65
2019-02-01T15:25:57.672Z,13.47
2019-02-01T15:28:27.786Z,17.50
2019-02-01T15:30:58.130Z,16.75
2019-02-01T15:33:28.539Z,15.35
2019-02-01T15:35:58.608Z,16.70
2019-02-01T15:38:28.658Z,20.52
2019-02-01T15:40:58.174Z,18.32
2019-02-01T15:43:28.325Z,19.40
2019-02-01T15:45:58.137Z,18.48
2019-02-01T15:48:28.143Z,18.10
2019-02-01T15:50:57.963Z,17.67
2019-02-01T15:53:28.032Z,18.25
2019-02-01T15:55:58.163Z,35.08
2019-02-01T15:58:28.335Z,18.60
2019-02-01T16:00:58.148Z,20.50
2019-02-01T16:03:27.892Z,22.77
2019-02-01T16:05:58.111Z,19.25
2019-02-01T16:08:27.298Z,21.65
2019-02-01T16:10:57.086Z,23.65
2019-02-01T16:13:27.217Z,20.25
2019-02-01T16:15:57.386Z,23.65
2019-02-01T16:18:27.447Z,21.82
2019-02-01T16:20:57.000Z,23.00
2019-02-01T16:23:27.325Z,21.62
2019-02-01T16:25:57.427Z,24.63
2019-02-01T16:28:27.335Z,25.62
2019-02-01T16:30:56.866Z,24.40
2019-02-01T16:33:27.049Z,25.15
2019-02-01T16:35:56.883Z,26.07
2019-02-01T16:38:26.351Z,24.18
2019-02-01T16:40:56.531Z,31.52
2019-02-01T16:43:26.962Z,29.75
2019-02-01T16:45:57.416Z,26.90
2019-02-01T16:48:27.438Z,24.18
2019-02-01T16:50:57.201Z,28.15
2019-02-01T16:53:27.157Z,30.75
2019-02-01T16:55:57.308Z,28.75
2019-02-01T16:58:27.514Z,24.43
2019-02-01T17:00:57.839Z,24.98
2019-02-01T17:03:27.932Z,28.73
2019-02-01T17:05:57.480Z,25.32
2019-02-01T17:08:27.910Z,26.73
2019-02-01T17:10:58.323Z,27.67
2019-02-01T17:13:28.456Z,21.68
2019-02-01T17:15:58.904Z,27.40
2019-02-01T17:18:29.155Z,24.85
2019-02-01T17:20:58.931Z,25.32
2019-02-01T17:23:29.126Z,32.05
2019-02-01T17:25:58.711Z,29.27
2019-02-01T17:28:28.156Z,39.60
2019-02-01T17:30:58.530Z,40.90
2019-02-01T17:33:28.033Z,26.05
2019-02-01T17:35:58.136Z,30.50
2019-02-01T17:38:28.200Z,26.90
2019-02-01T17:40:58.259Z,25.97
2019-02-01T17:43:27.763Z,28.32
2019-02-01T17:45:57.659Z,28.95
2019-02-01T17:48:30.395Z,28.83
2019-02-01T17:51:00.567Z,30.35
2019-02-01T17:53:31.561Z,27.87
2019-02-01T17:56:02.619Z,29.63
2019-02-01T17:58:32.592Z,34.08
2019-02-01T18:01:05.148Z,30.55
2019-02-01T18:03:40.004Z,29.70
2019-02-01T18:06:11.150Z,31.37
2019-02-01T18:08:40.847Z,35.08
2019-02-01T18:11:10.724Z,33.55
2019-02-01T18:13:40.519Z,33.05
2019-02-01T18:16:10.583Z,39.08
2019-02-01T18:18:40.384Z,47.08
2019-02-01T18:21:10.123Z,42.43
2019-02-01T18:23:40.190Z,47.23
2019-02-01T18:26:09.980Z,55.65
2019-02-01T18:28:39.895Z,48.00
2019-02-01T18:31:11.302Z,45.52
2019-02-01T18:33:41.476Z,48.15
2019-02-01T18:36:11.864Z,46.45
2019-02-01T18:38:42.244Z,50.92
2019-02-01T18:41:12.385Z,45.40
2019-02-01T18:43:42.565Z,45.43
2019-02-01T18:46:11.955Z,49.80
2019-02-01T18:48:42.189Z,57.48
2019-02-01T18:51:12.051Z,60.52
2019-02-01T18:53:41.916Z,52.90
2019-02-01T18:56:12.051Z,54.03
2019-02-01T18:58:41.298Z,53.33
2019-02-01T19:01:12.427Z,49.27
2019-02-01T19:03:43.934Z,58.78
2019-02-01T19:06:14.559Z,54.25
2019-02-01T19:08:45.099Z,51.28
2019-02-01T19:11:16.787Z,54.33
2019-02-01T19:13:47.793Z,53.78
2019-02-01T19:16:18.038Z,53.50
2019-02-01T19:18:48.305Z,58.15
2019-02-01T19:21:18.750Z,57.25
2019-02-01T19:23:49.236Z,53.00
2019-02-01T19:26:20.699Z,53.60
2019-02-01T19:28:50.907Z,55.12
2019-02-01T19:31:20.519Z,48.63
2019-02-01T19:33:50.853Z,52.55
2019-02-01T19:36:21.302Z,50.55
2019-02-01T19:38:51.784Z,48.63
2019-02-01T19:41:21.606Z,54.65
2019-02-01T19:43:51.827Z,46.58
2019-02-01T19:46:22.189Z,52.55
2019-02-01T19:48:52.366Z,51.92
2019-02-01T19:51:22.672Z,52.78
2019-02-01T19:53:52.819Z,56.98
2019-02-01T19:56:23.317Z,54.15
2019-02-01T19:58:52.968Z,52.30
2019-02-01T20:01:23.335Z,54.55
2019-02-01T20:03:53.690Z,56.05
2019-02-01T20:06:23.935Z,52.50
2019-02-01T20:08:55.781Z,52.53
2019-02-01T20:11:26.504Z,54.30
2019-02-01T20:13:56.532Z,53.80
2019-02-01T20:16:26.025Z,55.63
2019-02-01T20:18:55.872Z,57.88
2019-02-01T20:21:26.173Z,63.58
2019-02-01T20:23:57.147Z,63.25
2019-02-01T20:26:28.416Z,61.63
2019-02-01T20:28:58.494Z,60.88
2019-02-01T20:31:28.687Z,61.35
2019-02-01T20:33:58.505Z,65.35
2019-02-01T20:36:28.797Z,57.62
2019-02-01T20:38:59.176Z,56.60
2019-02-01T20:41:29.685Z,57.40
2019-02-01T20:44:00.496Z,56.20
2019-02-01T20:46:31.476Z,49.93
2019-02-01T20:49:02.769Z,53.63
2019-02-01T20:51:32.972Z,51.88
2019-02-01T20:54:02.857Z,58.45
2019-02-01T20:56:32.707Z,56.70
2019-02-01T20:59:02.753Z,59.75
2019-02-01T21:01:32.905Z,58.33
2019-02-01T21:04:04.320Z,52.95
2019-02-01T21:06:34.377Z,58.70
2019-02-01T21:09:06.717Z,53.95
2019-02-01T21:11:37.118Z,52.45
2019-02-01T21:14:08.133Z,53.15
2019-02-01T21:16:42.174Z,55.58
2019-02-01T21:19:12.431Z,52.80
2019-02-01T21:21:43.368Z,53.10
2019-02-01T21:24:15.364Z,53.23
2019-02-01T21:26:46.046Z,48.75
2019-02-01T21:29:17.059Z,50.05
2019-02-01T21:31:47.337Z,49.63
2019-02-01T21:34:17.867Z,53.92
2019-02-01T21:36:49.012Z,50.70
2019-02-01T21:39:19.937Z,52.40
2019-02-01T21:41:50.327Z,50.00
2019-02-01T21:44:20.784Z,46.50
2019-02-01T21:46:50.904Z,44.40
2019-02-01T21:49:21.544Z,43.95
2019-02-01T21:51:51.587Z,44.45
2019-02-01T21:54:22.155Z,47.93
2019-02-01T21:56:52.854Z,46.30
2019-02-01T21:59:22.877Z,46.25
2019-02-01T22:01:53.698Z,51.30
2019-02-01T22:04:23.790Z,49.70
2019-02-01T22:06:54.492Z,49.45
2019-02-01T22:09:33.575Z,53.17
2019-02-01T22:11:56.279Z,45.88
2019-02-01T22:14:26.916Z,48.15
2019-02-01T22:16:58.631Z,46.65
2019-02-01T22:19:28.254Z,45.10
2019-02-01T22:21:59.182Z,45.05
2019-02-01T22:24:30.006Z,47.80
2019-02-01T22:27:00.340Z,48.60
2019-02-01T22:29:30.186Z,58.28
2019-02-01T22:32:00.571Z,49.63
2019-02-01T22:34:31.392Z,58.70
2019-02-01T22:37:02.177Z,49.13
2019-02-01T22:39:32.735Z,50.15
2019-02-01T22:42:04.155Z,53.17
2019-02-01T22:44:35.572Z,49.73
2019-02-01T22:47:05.935Z,48.38
2019-02-01T22:49:37.147Z,49.13
2019-02-01T22:52:08.051Z,47.48
2019-02-01T22:54:38.071Z,50.67
2019-02-01T22:57:08.500Z,45.17
2019-02-01T22:59:39.440Z,52.50
2019-02-01T23:02:30.976Z,52.53
2019-02-01T23:05:00.784Z,44.73
2019-02-01T23:07:30.591Z,50.10
2019-02-01T23:10:00.482Z,47.23
2019-02-01T23:12:30.755Z,54.63
2019-02-01T23:15:00.843Z,50.67
2019-02-01T23:17:31.211Z,50.92
2019-02-01T23:20:01.250Z,50.05
2019-02-01T23:22:31.312Z,52.10
2019-02-01T23:25:01.111Z,48.70
2019-02-01T23:27:31.331Z,52.58
2019-02-01T23:30:01.413Z,53.25
2019-02-01T23:32:30.797Z,51.58
2019-02-01T23:35:01.328Z,52.15
2019-02-01T23:37:31.631Z,49.15
2019-02-01T23:40:01.980Z,53.55
2019-02-01T23:42:32.022Z,59.88
2019-02-01T23:45:02.117Z,53.65
2019-02-01T23:47:32.446Z,53.17
2019-02-01T23:50:02.820Z,68.90
2019-02-01T23:52:32.547Z,54.83
2019-02-01T23:55:02.596Z,55.15
2019-02-01T23:57:32.972Z,72.37
