createdAt,value
2019-04-25T00:02:13.728Z,100.00
2019-04-25T00:04:47.148Z,100.00
2019-04-25T00:07:19.211Z,100.00
2019-04-25T00:09:58.172Z,100.00
2019-04-25T00:12:30.066Z,100.00
2019-04-25T00:15:03.056Z,100.00
2019-04-25T00:17:35.439Z,100.00
2019-04-25T00:20:08.311Z,100.00
2019-04-25T00:22:54.329Z,100.00
2019-04-25T00:25:46.909Z,100.00
2019-04-25T00:28:18.560Z,100.00
2019-04-25T00:30:51.997Z,100.00
2019-04-25T00:33:24.181Z,100.00
2019-04-25T00:35:56.523Z,100.00
2019-04-25T00:38:28.552Z,100.00
2019-04-25T00:41:01.661Z,100.00
2019-04-25T00:43:33.955Z,100.00
2019-04-25T00:46:05.774Z,100.00
2019-04-25T00:48:39.114Z,100.00
2019-04-25T00:51:11.818Z,100.00
2019-04-25T00:53:44.642Z,100.00
2019-04-25T00:56:16.680Z,100.00
2019-04-25T00:59:14.017Z,100.00
2019-04-25T01:02:11.482Z,100.00
2019-04-25T01:04:45.263Z,100.00
2019-04-25T01:07:17.515Z,100.00
2019-04-25T01:09:52.418Z,100.00
2019-04-25T01:12:25.553Z,100.00
2019-04-25T01:14:57.991Z,100.00
2019-04-25T01:17:31.480Z,100.00
2019-04-25T01:20:04.225Z,100.00
2019-04-25T01:22:36.098Z,100.00
2019-04-25T01:25:08.585Z,100.00
2019-04-25T01:27:41.346Z,100.00
2019-04-25T01:30:14.180Z,100.00
2019-04-25T01:32:47.111Z,100.00
2019-04-25T01:35:47.380Z,100.00
2019-04-25T01:38:28.027Z,100.00
2019-04-25T01:41:18.522Z,100.00
2019-04-25T01:43:59.836Z,100.00
2019-04-25T01:46:32.049Z,100.00
2019-04-25T01:49:04.408Z,100.00
2019-04-25T01:51:36.784Z,100.00
2019-04-25T01:54:08.672Z,100.00
2019-04-25T01:56:40.922Z,100.00
2019-04-25T01:59:13.800Z,100.00
2019-04-25T02:01:47.837Z,100.00
2019-04-25T02:04:19.817Z,100.00
2019-04-25T02:06:54.362Z,100.00
2019-04-25T02:09:25.779Z,100.00
2019-04-25T02:12:15.542Z,100.00
2019-04-25T02:14:47.372Z,100.00
2019-04-25T02:17:19.572Z,100.00
2019-04-25T02:19:52.141Z,100.00
2019-04-25T02:22:24.548Z,100.00
2019-04-25T02:24:57.127Z,100.00
2019-04-25T02:27:29.176Z,100.00
2019-04-25T02:30:01.372Z,100.00
2019-04-25T02:32:36.806Z,100.00
2019-04-25T02:35:09.733Z,100.00
2019-04-25T02:37:44.835Z,100.00
2019-04-25T02:40:19.883Z,100.00
2019-04-25T02:42:54.203Z,100.00
2019-04-25T02:46:00.520Z,100.00
2019-04-25T02:48:51.296Z,100.00
2019-04-25T02:51:35.057Z,100.00
2019-04-25T02:54:08.166Z,100.00
2019-04-25T02:56:41.220Z,100.00
2019-04-25T02:59:14.903Z,100.00
2019-04-25T03:01:46.729Z,100.00
2019-04-25T03:04:19.189Z,100.00
2019-04-25T03:06:51.513Z,100.00
2019-04-25T03:09:24.974Z,100.00
2019-04-25T03:11:58.779Z,100.00
2019-04-25T03:14:30.897Z,100.00
2019-04-25T03:17:05.075Z,100.00
2019-04-25T03:20:11.204Z,100.00
2019-04-25T03:22:40.709Z,100.00
2019-04-25T03:25:16.483Z,100.00
2019-04-25T03:27:46.378Z,100.00
2019-04-25T03:30:18.543Z,100.00
2019-04-25T03:32:51.607Z,100.00
2019-04-25T03:35:24.869Z,100.00
2019-04-25T03:37:56.711Z,100.00
2019-04-25T03:40:28.764Z,100.00
2019-04-25T03:43:01.304Z,100.00
2019-04-25T03:45:34.403Z,100.00
2019-04-25T03:48:06.484Z,100.00
2019-04-25T03:50:39.591Z,100.00
2019-04-25T03:53:12.132Z,100.00
2019-04-25T03:55:45.209Z,100.00
2019-04-25T03:58:17.242Z,100.00
2019-04-25T04:00:48.877Z,100.00
2019-04-25T04:03:20.717Z,100.00
2019-04-25T04:05:54.004Z,100.00
2019-04-25T04:08:25.941Z,100.00
2019-04-25T04:10:57.722Z,100.00
2019-04-25T04:13:29.482Z,100.00
2019-04-25T04:16:03.414Z,100.00
2019-04-25T04:18:54.294Z,100.00
2019-04-25T04:21:44.815Z,100.00
2019-04-25T04:24:21.277Z,100.00
2019-04-25T04:27:10.749Z,100.00
2019-04-25T04:29:43.218Z,100.00
2019-04-25T04:32:16.347Z,100.00
2019-04-25T04:34:49.005Z,100.00
2019-04-25T04:37:20.699Z,100.00
2019-04-25T04:39:53.618Z,100.00
2019-04-25T04:42:26.752Z,100.00
2019-04-25T04:44:59.788Z,100.00
2019-04-25T04:47:31.494Z,100.00
2019-04-25T04:50:03.874Z,100.00
2019-04-25T04:52:35.941Z,100.00
2019-04-25T04:55:10.041Z,100.00
2019-04-25T04:57:41.451Z,100.00
2019-04-25T05:00:14.610Z,100.00
2019-04-25T05:03:04.547Z,100.00
2019-04-25T05:05:55.299Z,100.00
2019-04-25T05:08:36.149Z,100.00
2019-04-25T05:11:07.873Z,100.00
2019-04-25T05:13:39.784Z,100.00
2019-04-25T05:16:12.545Z,100.00
2019-04-25T05:18:45.068Z,100.00
2019-04-25T05:21:17.155Z,100.00
2019-04-25T05:23:49.109Z,100.00
2019-04-25T05:26:21.069Z,100.00
2019-04-25T05:28:53.307Z,100.00
2019-04-25T05:31:34.127Z,100.00
2019-04-25T05:34:06.140Z,100.00
2019-04-25T05:36:40.716Z,100.00
2019-04-25T05:39:15.689Z,100.00
2019-04-25T05:41:56.105Z,100.00
2019-04-25T05:44:27.975Z,100.00
2019-04-25T05:46:59.624Z,100.00
2019-04-25T05:49:31.501Z,100.00
2019-04-25T05:52:04.027Z,100.00
2019-04-25T05:54:35.955Z,100.00
2019-04-25T05:57:07.870Z,100.00
2019-04-25T05:59:40.378Z,100.00
2019-04-25T06:02:13.871Z,100.00
2019-04-25T06:04:46.493Z,100.00
2019-04-25T06:07:19.299Z,100.00
2019-04-25T06:10:19.483Z,100.00
2019-04-25T06:13:13.787Z,100.00
2019-04-25T06:15:47.390Z,100.00
2019-04-25T06:18:44.055Z,100.00
2019-04-25T06:21:15.956Z,100.00
2019-04-25T06:24:19.166Z,100.00
2019-04-25T06:27:16.977Z,100.00
2019-04-25T06:29:59.105Z,100.00
2019-04-25T06:32:27.420Z,100.00
2019-04-25T06:34:59.801Z,100.00
2019-04-25T06:37:31.814Z,100.00
2019-04-25T06:40:05.096Z,100.00
2019-04-25T06:42:39.079Z,100.00
2019-04-25T06:45:25.228Z,100.00
2019-04-25T06:48:28.995Z,100.00
2019-04-25T06:51:00.918Z,100.00
2019-04-25T06:53:34.474Z,100.00
2019-04-25T06:56:06.990Z,100.00
2019-04-25T06:58:39.036Z,100.00
2019-04-25T07:01:10.966Z,100.00
2019-04-25T07:03:44.177Z,100.00
2019-04-25T07:06:16.603Z,100.00
2019-04-25T07:08:48.391Z,100.00
2019-04-25T07:11:20.378Z,100.00
2019-04-25T07:13:53.695Z,100.00
2019-04-25T07:16:26.052Z,100.00
2019-04-25T07:18:58.107Z,100.00
2019-04-25T07:21:30.313Z,100.00
2019-04-25T07:24:02.286Z,100.00
2019-04-25T07:27:07.735Z,100.00
2019-04-25T07:29:49.623Z,100.00
2019-04-25T07:32:31.189Z,100.00
2019-04-25T07:35:03.696Z,100.00
2019-04-25T07:37:37.369Z,100.00
2019-04-25T07:40:10.104Z,100.00
2019-04-25T07:42:41.962Z,100.00
2019-04-25T07:45:15.249Z,100.00
2019-04-25T07:47:47.464Z,100.00
2019-04-25T07:50:19.730Z,100.00
2019-04-25T07:52:51.555Z,100.00
2019-04-25T07:55:23.454Z,100.00
2019-04-25T07:57:55.409Z,100.00
2019-04-25T08:00:27.865Z,100.00
2019-04-25T08:02:59.627Z,100.00
2019-04-25T08:05:31.464Z,100.00
2019-04-25T08:08:03.582Z,100.00
2019-04-25T08:10:57.093Z,100.00
2019-04-25T08:13:30.551Z,100.00
2019-04-25T08:16:03.450Z,100.00
2019-04-25T08:18:37.040Z,100.00
2019-04-25T08:21:09.532Z,100.00
2019-04-25T08:23:41.429Z,100.00
2019-04-25T08:26:14.237Z,100.00
2019-04-25T08:28:54.581Z,100.00
2019-04-25T08:31:19.579Z,100.00
2019-04-25T08:33:53.459Z,100.00
2019-04-25T08:36:24.960Z,100.00
2019-04-25T08:38:56.720Z,100.00
2019-04-25T08:41:28.490Z,100.00
2019-04-25T08:44:00.470Z,100.00
2019-04-25T08:46:33.941Z,100.00
2019-04-25T08:49:38.077Z,100.00
2019-04-25T08:52:10.148Z,100.00
2019-04-25T08:55:04.296Z,100.00
2019-04-25T08:57:57.627Z,100.00
2019-04-25T09:00:58.159Z,100.00
2019-04-25T09:03:25.446Z,100.00
2019-04-25T09:05:57.317Z,100.00
2019-04-25T09:08:33.044Z,100.00
2019-04-25T09:11:07.809Z,100.00
2019-04-25T09:13:39.880Z,97.60
2019-04-25T09:16:11.512Z,100.00
2019-04-25T09:18:44.293Z,97.35
2019-04-25T09:21:16.727Z,100.00
2019-04-25T09:23:48.489Z,100.00
2019-04-25T09:26:24.105Z,99.58
2019-04-25T09:28:56.022Z,100.00
2019-04-25T09:31:27.891Z,100.00
2019-04-25T09:34:00.315Z,100.00
2019-04-25T09:36:33.628Z,100.00
2019-04-25T09:39:16.601Z,100.00
2019-04-25T09:41:48.448Z,98.63
2019-04-25T09:44:24.274Z,95.65
2019-04-25T09:46:56.012Z,98.16
2019-04-25T09:49:34.974Z,93.62
2019-04-25T09:52:09.814Z,95.22
2019-04-25T09:54:56.900Z,96.81
2019-04-25T09:57:47.549Z,99.79
2019-04-25T10:00:46.010Z,99.55
2019-04-25T10:03:18.761Z,93.76
2019-04-25T10:05:50.864Z,100.00
2019-04-25T10:08:24.176Z,100.00
2019-04-25T10:10:56.026Z,99.88
2019-04-25T10:13:27.733Z,90.25
2019-04-25T10:16:11.571Z,96.39
2019-04-25T10:18:44.598Z,98.74
2019-04-25T10:21:16.929Z,88.37
2019-04-25T10:23:51.128Z,89.28
2019-04-25T10:26:23.204Z,94.46
2019-04-25T10:28:56.314Z,94.80
2019-04-25T10:31:28.170Z,91.52
2019-04-25T10:34:00.020Z,92.49
2019-04-25T10:36:33.496Z,95.84
2019-04-25T10:39:10.651Z,96.43
2019-04-25T10:41:41.291Z,99.35
2019-04-25T10:44:14.134Z,93.71
2019-04-25T10:46:47.332Z,95.93
2019-04-25T10:49:20.254Z,88.94
2019-04-25T10:51:52.418Z,89.68
2019-04-25T10:54:24.408Z,97.35
2019-04-25T10:56:56.414Z,93.31
2019-04-25T10:59:28.340Z,88.75
2019-04-25T11:02:00.319Z,92.12
2019-04-25T11:04:38.040Z,90.03
2019-04-25T11:07:09.984Z,96.94
2019-04-25T11:09:45.010Z,93.17
2019-04-25T11:12:17.334Z,94.95
2019-04-25T11:14:50.364Z,88.52
2019-04-25T11:17:24.229Z,92.71
2019-04-25T11:19:56.432Z,96.88
2019-04-25T11:22:28.179Z,89.79
2019-04-25T11:25:00.103Z,91.82
2019-04-25T11:27:34.072Z,96.39
2019-04-25T11:30:11.520Z,89.79
2019-04-25T11:32:44.789Z,96.77
2019-04-25T11:35:16.719Z,94.98
2019-04-25T11:37:48.816Z,100.00
2019-04-25T11:40:34.648Z,96.80
2019-04-25T11:43:07.196Z,98.26
2019-04-25T11:45:40.254Z,92.89
2019-04-25T11:48:13.446Z,91.16
2019-04-25T11:50:49.920Z,92.14
2019-04-25T11:53:20.155Z,94.60
2019-04-25T11:55:53.784Z,89.44
2019-04-25T11:58:25.691Z,95.39
2019-04-25T12:00:59.963Z,88.16
2019-04-25T12:03:33.684Z,88.07
2019-04-25T12:06:07.060Z,88.84
2019-04-25T12:08:47.735Z,89.92
2019-04-25T12:11:20.616Z,82.12
2019-04-25T12:13:54.214Z,88.44
2019-04-25T12:16:27.196Z,88.25
2019-04-25T12:18:59.150Z,91.46
2019-04-25T12:21:31.153Z,88.50
2019-04-25T12:24:05.480Z,88.89
2019-04-25T12:26:36.437Z,94.46
2019-04-25T12:29:08.444Z,89.04
2019-04-25T12:31:40.757Z,82.60
2019-04-25T12:34:14.096Z,83.61
2019-04-25T12:36:46.078Z,86.99
2019-04-25T12:39:18.232Z,84.32
2019-04-25T12:41:50.471Z,87.67
2019-04-25T12:44:46.479Z,89.06
2019-04-25T12:47:21.152Z,84.11
2019-04-25T12:49:54.873Z,83.09
2019-04-25T12:52:27.684Z,87.21
2019-04-25T12:54:59.384Z,86.68
2019-04-25T12:57:31.211Z,86.15
2019-04-25T13:00:04.176Z,92.15
2019-04-25T13:02:36.606Z,91.83
2019-04-25T13:05:09.591Z,95.27
2019-04-25T13:07:42.341Z,94.11
2019-04-25T13:10:15.394Z,100.00
2019-04-25T13:13:05.460Z,95.41
2019-04-25T13:15:38.578Z,100.00
2019-04-25T13:18:10.452Z,98.00
2019-04-25T13:20:42.286Z,100.00
2019-04-25T13:23:14.519Z,100.00
2019-04-25T13:25:46.578Z,100.00
2019-04-25T13:28:36.496Z,100.00
2019-04-25T13:31:27.269Z,100.00
2019-04-25T13:34:07.595Z,100.00
2019-04-25T13:36:39.814Z,100.00
2019-04-25T13:39:17.452Z,100.00
2019-04-25T13:41:50.499Z,100.00
2019-04-25T13:44:22.305Z,100.00
2019-04-25T13:46:54.261Z,100.00
2019-04-25T13:49:27.199Z,100.00
2019-04-25T13:51:59.730Z,100.00
2019-04-25T13:54:31.532Z,100.00
2019-04-25T13:57:03.591Z,100.00
2019-04-25T13:59:35.847Z,100.00
2019-04-25T14:02:08.480Z,100.00
2019-04-25T14:04:40.507Z,100.00
2019-04-25T14:07:13.608Z,100.00
2019-04-25T14:09:45.431Z,100.00
2019-04-25T14:12:18.617Z,100.00
2019-04-25T14:14:50.389Z,100.00
2019-04-25T14:17:35.760Z,100.00
2019-04-25T14:20:19.763Z,100.00
2019-04-25T14:22:53.327Z,100.00
2019-04-25T14:25:27.138Z,100.00
2019-04-25T14:27:59.093Z,100.00
2019-04-25T14:30:32.584Z,100.00
2019-04-25T14:33:05.985Z,100.00
2019-04-25T14:35:37.925Z,100.00
2019-04-25T14:38:09.921Z,100.00
2019-04-25T14:40:43.177Z,100.00
2019-04-25T14:43:15.171Z,100.00
2019-04-25T14:45:46.858Z,100.00
2019-04-25T14:48:18.691Z,100.00
2019-04-25T14:50:50.429Z,100.00
2019-04-25T14:53:24.151Z,100.00
2019-04-25T14:56:15.335Z,100.00
2019-04-25T14:58:47.511Z,100.00
2019-04-25T15:01:22.657Z,100.00
2019-04-25T15:03:54.550Z,100.00
2019-04-25T15:06:26.209Z,100.00
2019-04-25T15:08:58.159Z,100.00
2019-04-25T15:11:31.487Z,100.00
2019-04-25T15:14:04.534Z,100.00
2019-04-25T15:16:36.355Z,100.00
2019-04-25T15:19:08.197Z,100.00
2019-04-25T15:21:41.739Z,100.00
2019-04-25T15:24:13.598Z,100.00
2019-04-25T15:26:45.391Z,100.00
2019-04-25T15:29:17.678Z,100.00
2019-04-25T15:31:55.739Z,100.00
2019-04-25T15:34:25.990Z,100.00
2019-04-25T15:37:02.865Z,100.00
2019-04-25T15:39:59.188Z,100.00
2019-04-25T15:43:04.979Z,100.00
2019-04-25T15:45:51.164Z,100.00
2019-04-25T15:48:26.403Z,100.00
2019-04-25T15:50:58.372Z,100.00
2019-04-25T15:53:30.646Z,100.00
2019-04-25T15:56:02.528Z,100.00
2019-04-25T15:58:37.352Z,100.00
2019-04-25T16:01:12.049Z,100.00
2019-04-25T16:03:44.471Z,100.00
2019-04-25T16:06:16.755Z,100.00
2019-04-25T16:09:01.986Z,100.00
2019-04-25T16:11:35.391Z,100.00
2019-04-25T16:14:07.413Z,100.00
2019-04-25T16:16:40.324Z,100.00
2019-04-25T16:19:12.390Z,100.00
2019-04-25T16:21:44.166Z,100.00
2019-04-25T16:24:16.061Z,100.00
2019-04-25T16:26:47.939Z,100.00
2019-04-25T16:29:19.760Z,100.00
2019-04-25T16:31:51.696Z,100.00
2019-04-25T16:34:23.687Z,100.00
2019-04-25T16:36:55.610Z,100.00
2019-04-25T16:39:29.661Z,100.00
2019-04-25T16:42:01.488Z,100.00
2019-04-25T16:44:33.995Z,100.00
2019-04-25T16:47:08.801Z,100.00
2019-04-25T16:49:42.023Z,100.00
2019-04-25T16:52:14.803Z,100.00
2019-04-25T16:54:46.687Z,100.00
2019-04-25T16:57:18.859Z,100.00
2019-04-25T16:59:52.031Z,100.00
2019-04-25T17:02:35.532Z,100.00
2019-04-25T17:05:02.549Z,100.00
2019-04-25T17:07:50.924Z,100.00
2019-04-25T17:10:32.812Z,100.00
2019-04-25T17:13:04.920Z,100.00
2019-04-25T17:15:45.851Z,100.00
2019-04-25T17:18:20.829Z,100.00
2019-04-25T17:20:58.929Z,100.00
2019-04-25T17:23:31.181Z,100.00
2019-04-25T17:26:04.641Z,100.00
2019-04-25T17:28:41.132Z,100.00
2019-04-25T17:31:23.154Z,100.00
2019-04-25T17:34:05.557Z,100.00
2019-04-25T17:36:46.535Z,100.00
2019-04-25T17:39:40.035Z,100.00
2019-04-25T17:42:15.868Z,100.00
2019-04-25T17:44:48.168Z,100.00
2019-04-25T17:47:20.035Z,100.00
2019-04-25T17:49:53.816Z,100.00
2019-04-25T17:52:28.430Z,100.00
2019-04-25T17:55:01.368Z,100.00
2019-04-25T17:57:39.952Z,100.00
2019-04-25T18:00:19.227Z,100.00
2019-04-25T18:02:58.680Z,100.00
2019-04-25T18:05:25.820Z,100.00
2019-04-25T18:07:58.147Z,100.00
2019-04-25T18:10:31.411Z,100.00
2019-04-25T18:13:05.264Z,100.00
2019-04-25T18:15:54.099Z,100.00
2019-04-25T18:18:37.108Z,100.00
2019-04-25T18:21:08.907Z,100.00
2019-04-25T18:23:58.980Z,100.00
2019-04-25T18:26:45.613Z,100.00
2019-04-25T18:29:17.612Z,100.00
2019-04-25T18:31:50.654Z,100.00
2019-04-25T18:34:44.424Z,100.00
2019-04-25T18:37:37.202Z,100.00
2019-04-25T18:40:26.289Z,100.00
2019-04-25T18:43:16.881Z,100.00
2019-04-25T18:45:52.040Z,100.00
2019-04-25T18:48:24.394Z,100.00
2019-04-25T18:50:57.561Z,100.00
2019-04-25T18:53:47.376Z,100.00
2019-04-25T18:56:27.697Z,100.00
2019-04-25T18:59:20.161Z,100.00
2019-04-25T19:02:22.428Z,100.00
2019-04-25T19:05:05.573Z,100.00
2019-04-25T19:07:38.610Z,100.00
2019-04-25T19:10:13.457Z,100.00
2019-04-25T19:12:45.361Z,100.00
2019-04-25T19:15:17.591Z,100.00
2019-04-25T19:17:49.535Z,100.00
2019-04-25T19:20:21.687Z,100.00
2019-04-25T19:22:54.901Z,100.00
2019-04-25T19:25:29.039Z,100.00
2019-04-25T19:28:01.686Z,100.00
2019-04-25T19:30:33.613Z,100.00
2019-04-25T19:33:07.627Z,100.00
2019-04-25T19:35:39.525Z,100.00
2019-04-25T19:38:14.490Z,100.00
2019-04-25T19:40:54.021Z,100.00
2019-04-25T19:43:57.855Z,100.00
2019-04-25T19:46:41.454Z,100.00
2019-04-25T19:49:13.951Z,100.00
2019-04-25T19:51:47.314Z,100.00
2019-04-25T19:54:19.204Z,100.00
2019-04-25T19:56:51.764Z,100.00
2019-04-25T19:59:23.672Z,100.00
2019-04-25T20:01:57.057Z,100.00
2019-04-25T20:04:37.659Z,100.00
2019-04-25T20:07:14.142Z,100.00
2019-04-25T20:10:04.690Z,100.00
2019-04-25T20:12:39.906Z,100.00
2019-04-25T20:15:13.146Z,100.00
2019-04-25T20:17:45.922Z,100.00
2019-04-25T20:20:18.002Z,100.00
2019-04-25T20:22:52.472Z,100.00
2019-04-25T20:25:25.399Z,100.00
2019-04-25T20:27:57.272Z,100.00
2019-04-25T20:30:29.909Z,100.00
2019-04-25T20:33:01.677Z,100.00
2019-04-25T20:35:34.131Z,100.00
2019-04-25T20:38:05.914Z,100.00
2019-04-25T20:40:38.993Z,100.00
2019-04-25T20:43:11.075Z,100.00
2019-04-25T20:45:42.785Z,100.00
2019-04-25T20:48:14.675Z,100.00
2019-04-25T20:50:46.945Z,100.00
2019-04-25T20:53:18.861Z,100.00
2019-04-25T20:55:50.824Z,100.00
2019-04-25T20:58:23.905Z,100.00
2019-04-25T21:00:58.409Z,100.00
2019-04-25T21:03:32.532Z,100.00
2019-04-25T21:06:23.012Z,100.00
2019-04-25T21:08:55.457Z,100.00
2019-04-25T21:11:27.101Z,100.00
2019-04-25T21:14:35.616Z,100.00
2019-04-25T21:17:10.818Z,100.00
2019-04-25T21:19:44.494Z,100.00
2019-04-25T21:22:16.339Z,100.00
2019-04-25T21:24:48.245Z,100.00
2019-04-25T21:27:20.252Z,100.00
2019-04-25T21:29:52.174Z,100.00
2019-04-25T21:32:24.793Z,100.00
2019-04-25T21:34:57.184Z,100.00
2019-04-25T21:37:29.971Z,100.00
2019-04-25T21:40:09.840Z,100.00
2019-04-25T21:42:46.484Z,100.00
2019-04-25T21:45:19.113Z,100.00
2019-04-25T21:47:52.353Z,100.00
2019-04-25T21:50:24.441Z,100.00
2019-04-25T21:52:56.915Z,100.00
2019-04-25T21:55:29.061Z,100.00
2019-04-25T21:58:01.911Z,100.00
2019-04-25T22:00:52.620Z,100.00
2019-04-25T22:03:27.251Z,100.00
2019-04-25T22:05:59.173Z,100.00
2019-04-25T22:08:30.985Z,100.00
2019-04-25T22:11:03.343Z,100.00
2019-04-25T22:13:35.271Z,100.00
2019-04-25T22:16:07.646Z,100.00
2019-04-25T22:18:40.056Z,100.00
2019-04-25T22:21:12.301Z,100.00
2019-04-25T22:23:44.631Z,100.00
2019-04-25T22:26:16.457Z,100.00
2019-04-25T22:28:48.534Z,100.00
2019-04-25T22:31:28.106Z,100.00
2019-04-25T22:34:18.595Z,100.00
2019-04-25T22:36:50.753Z,100.00
2019-04-25T22:39:22.611Z,100.00
2019-04-25T22:41:55.233Z,100.00
2019-04-25T22:44:27.365Z,100.00
2019-04-25T22:47:02.505Z,100.00
2019-04-25T22:49:34.403Z,100.00
2019-04-25T22:52:07.047Z,100.00
2019-04-25T22:54:39.335Z,100.00
2019-04-25T22:57:11.183Z,100.00
2019-04-25T22:59:43.189Z,100.00
2019-04-25T23:02:31.296Z,100.00
2019-04-25T23:05:19.378Z,100.00
2019-04-25T23:07:51.225Z,100.00
2019-04-25T23:10:23.359Z,100.00
2019-04-25T23:12:55.252Z,100.00
2019-04-25T23:15:26.881Z,100.00
2019-04-25T23:17:59.336Z,100.00
2019-04-25T23:20:31.288Z,100.00
2019-04-25T23:23:04.397Z,100.00
2019-04-25T23:25:55.351Z,100.00
2019-04-25T23:28:30.834Z,100.00
2019-04-25T23:31:24.686Z,100.00
2019-04-25T23:33:58.116Z,100.00
2019-04-25T23:36:29.809Z,100.00
2019-04-25T23:39:01.654Z,100.00
2019-04-25T23:41:36.760Z,100.00
2019-04-25T23:44:08.703Z,100.00
2019-04-25T23:46:41.785Z,100.00
2019-04-25T23:49:14.739Z,100.00
2019-04-25T23:51:47.637Z,100.00
2019-04-25T23:54:19.796Z,100.00
2019-04-25T23:56:51.550Z,100.00
2019-04-25T23:59:23.747Z,100.00
