createdAt,value
2022-09-07T11:47:55.661Z,27.56
2022-09-07T11:48:55.630Z,27.67
2022-09-07T11:49:59.125Z,27.56
2022-09-07T11:50:55.581Z,27.44
2022-09-07T11:51:55.554Z,27.40
2022-09-07T11:52:55.663Z,27.37
2022-09-07T11:53:55.613Z,27.34
2022-09-07T11:54:55.604Z,27.33
2022-09-07T11:55:55.558Z,27.36
2022-09-07T11:56:55.515Z,27.37
2022-09-07T11:57:55.982Z,27.34
2022-09-07T11:58:55.431Z,27.36
2022-09-07T11:59:55.437Z,27.37
2022-09-07T12:00:55.366Z,27.63
2022-09-07T12:01:55.337Z,27.75
2022-09-07T12:03:00.008Z,27.81
2022-09-07T12:03:55.437Z,28.84
2022-09-07T12:04:56.489Z,29.39
2022-09-07T12:05:55.409Z,29.08
2022-09-07T12:06:55.363Z,28.54
2022-09-07T12:07:55.323Z,28.36
2022-09-07T12:08:55.284Z,28.18
2022-09-07T12:22:30.243Z,28.96
2022-09-07T12:23:30.182Z,28.90
2022-09-07T12:52:27.067Z,11.63
2022-09-07T12:53:27.057Z,16.60
2022-09-07T12:54:27.086Z,21.48
2022-09-07T12:55:29.204Z,26.49
2022-09-07T12:56:27.084Z,32.25
2022-09-07T12:57:30.286Z,35.04
2022-09-07T12:58:27.215Z,35.69
2022-09-07T12:59:27.115Z,36.63
2022-09-07T13:00:27.148Z,38.12
2022-09-07T13:01:27.332Z,40.45
2022-09-07T13:02:27.268Z,42.53
2022-09-07T13:04:27.224Z,45.58
2022-09-07T13:05:27.229Z,46.61
2022-09-07T13:07:27.285Z,48.07
2022-09-07T13:08:27.261Z,48.59
2022-09-07T13:09:27.275Z,48.95
2022-09-07T13:10:27.280Z,49.26
2022-09-07T13:11:27.297Z,49.60
2022-09-07T13:14:27.494Z,50.63
2022-09-07T13:15:27.515Z,50.98
2022-09-07T13:16:27.874Z,51.27
2022-09-07T13:17:27.527Z,51.59
2022-09-07T13:18:27.572Z,51.87
2022-09-07T13:19:27.550Z,52.23
2022-09-07T13:20:28.205Z,52.48
2022-09-07T13:21:28.778Z,52.78
2022-09-07T13:22:27.615Z,53.02
2022-09-07T13:23:27.798Z,53.20
2022-09-07T13:25:28.019Z,53.63
2022-09-07T13:26:27.625Z,53.75
2022-09-07T13:27:27.616Z,53.84
2022-09-07T13:28:27.640Z,53.94
2022-09-07T13:29:27.665Z,53.97
2022-09-07T13:30:27.702Z,54.07
2022-09-07T13:31:27.828Z,54.09
2022-09-07T13:33:27.892Z,54.01
2022-09-07T13:34:27.923Z,53.94
2022-09-07T13:35:27.958Z,53.96
2022-09-07T13:36:27.943Z,53.99
2022-09-07T13:37:27.973Z,53.93
2022-09-07T13:38:27.982Z,53.88
2022-09-07T13:39:28.152Z,53.92
2022-09-07T13:40:28.197Z,53.96
2022-09-07T13:41:28.312Z,53.96
2022-09-07T13:42:28.458Z,54.06
2022-09-07T13:43:28.681Z,53.28
2022-09-07T13:44:28.886Z,50.15
2022-09-07T13:45:28.888Z,50.01
2022-09-07T13:46:28.921Z,50.48
2022-09-07T13:47:28.885Z,50.93
2022-09-07T13:48:28.884Z,51.22
2022-09-07T13:49:28.891Z,51.39
2022-09-07T13:50:28.894Z,51.55
2022-09-07T13:51:28.899Z,51.63
2022-09-07T13:52:28.910Z,51.72
2022-09-07T13:53:28.976Z,51.76
2022-09-07T13:54:28.908Z,51.81
2022-09-07T13:55:28.979Z,51.84
