createdAt,value
2022-09-21T00:01:45.620Z,99.90
2022-09-21T00:04:14.647Z,99.90
2022-09-21T00:06:43.570Z,99.90
2022-09-21T00:09:12.763Z,99.90
2022-09-21T00:11:41.806Z,99.90
2022-09-21T00:14:14.809Z,99.90
2022-09-21T00:16:44.727Z,99.90
2022-09-21T00:19:13.769Z,99.90
2022-09-21T00:21:50.179Z,99.90
2022-09-21T00:24:19.077Z,99.90
2022-09-21T00:26:48.053Z,99.90
2022-09-21T00:29:18.548Z,99.90
2022-09-21T00:31:47.583Z,99.90
2022-09-21T00:34:16.482Z,99.90
2022-09-21T00:36:45.447Z,99.90
2022-09-21T00:39:14.682Z,99.90
2022-09-21T00:41:43.653Z,99.90
2022-09-21T00:44:32.034Z,99.90
2022-09-21T00:47:05.987Z,99.90
2022-09-21T00:49:36.120Z,99.90
2022-09-21T00:52:08.177Z,99.90
2022-09-21T00:54:41.678Z,99.90
2022-09-21T00:57:11.267Z,99.90
2022-09-21T00:59:42.161Z,99.90
2022-09-21T01:02:11.232Z,99.90
2022-09-21T01:04:40.454Z,99.90
2022-09-21T01:07:13.562Z,99.90
2022-09-21T01:09:44.121Z,99.90
2022-09-21T01:12:27.812Z,99.90
2022-09-21T01:15:11.885Z,99.90
2022-09-21T01:17:48.109Z,99.90
2022-09-21T01:20:53.329Z,99.90
2022-09-21T01:23:53.098Z,99.90
2022-09-21T01:26:33.907Z,99.90
2022-09-21T01:29:18.165Z,99.90
2022-09-21T01:31:52.154Z,99.90
2022-09-21T01:34:27.749Z,99.90
2022-09-21T01:37:00.130Z,99.90
2022-09-21T01:39:31.172Z,99.90
2022-09-21T01:42:01.306Z,99.90
2022-09-21T01:44:34.737Z,99.90
2022-09-21T01:47:05.390Z,99.90
2022-09-21T01:49:39.812Z,99.90
2022-09-21T01:52:15.574Z,99.90
2022-09-21T01:54:48.339Z,99.90
2022-09-21T01:57:25.649Z,99.90
2022-09-21T01:59:57.610Z,99.90
2022-09-21T02:02:33.352Z,99.90
2022-09-21T02:05:03.945Z,99.90
2022-09-21T02:07:33.746Z,99.90
2022-09-21T02:10:03.864Z,99.90
2022-09-21T02:12:33.041Z,99.90
2022-09-21T02:15:03.899Z,99.90
2022-09-21T02:17:38.462Z,99.90
2022-09-21T02:20:19.445Z,99.90
2022-09-21T02:23:00.922Z,99.90
2022-09-21T02:25:38.618Z,99.90
2022-09-21T02:28:13.276Z,99.90
2022-09-21T02:30:49.044Z,99.90
2022-09-21T02:33:26.076Z,99.90
2022-09-21T02:36:02.114Z,99.90
2022-09-21T02:38:36.797Z,99.90
2022-09-21T02:41:13.934Z,99.90
2022-09-21T02:43:46.940Z,99.90
2022-09-21T02:46:21.106Z,99.90
2022-09-21T02:48:53.292Z,99.90
2022-09-21T02:51:28.323Z,99.90
2022-09-21T02:53:59.552Z,99.90
2022-09-21T02:56:29.030Z,99.90
2022-09-21T02:59:00.292Z,99.90
2022-09-21T03:01:32.050Z,99.90
2022-09-21T03:04:01.094Z,99.90
2022-09-21T03:06:30.043Z,99.90
2022-09-21T03:08:59.020Z,99.90
2022-09-21T03:11:27.909Z,99.90
2022-09-21T03:13:56.828Z,99.90
2022-09-21T03:16:25.486Z,99.90
2022-09-21T03:18:55.472Z,99.90
2022-09-21T03:21:24.198Z,99.90
2022-09-21T03:23:52.993Z,99.90
2022-09-21T03:26:22.731Z,99.90
2022-09-21T03:28:53.539Z,99.90
2022-09-21T03:31:22.601Z,99.90
2022-09-21T03:33:51.618Z,99.90
2022-09-21T03:36:22.129Z,99.90
2022-09-21T03:38:50.819Z,99.90
2022-09-21T03:41:19.479Z,99.90
2022-09-21T03:43:48.077Z,99.90
2022-09-21T03:46:17.183Z,99.90
2022-09-21T03:48:47.665Z,99.90
2022-09-21T03:51:16.305Z,99.90
2022-09-21T03:53:46.201Z,99.90
2022-09-21T03:56:14.846Z,99.90
2022-09-21T03:58:43.898Z,99.90
2022-09-21T04:01:12.521Z,99.90
2022-09-21T04:03:41.097Z,99.90
2022-09-21T04:06:10.994Z,99.90
2022-09-21T04:08:39.766Z,99.90
2022-09-21T04:11:12.805Z,99.90
2022-09-21T04:13:42.622Z,99.90
2022-09-21T04:16:12.251Z,99.90
2022-09-21T04:18:40.856Z,99.90
2022-09-21T04:21:09.446Z,99.90
2022-09-21T04:23:38.364Z,99.90
2022-09-21T04:26:19.888Z,99.90
2022-09-21T04:28:48.509Z,99.90
2022-09-21T04:31:17.151Z,99.90
2022-09-21T04:33:45.965Z,99.90
2022-09-21T04:36:14.493Z,99.90
2022-09-21T04:38:43.080Z,99.90
2022-09-21T04:41:11.998Z,99.90
2022-09-21T04:43:43.458Z,99.90
2022-09-21T04:46:13.760Z,99.90
2022-09-21T04:48:43.289Z,99.90
2022-09-21T04:51:12.792Z,99.90
2022-09-21T04:53:42.940Z,99.90
2022-09-21T04:56:14.941Z,99.90
2022-09-21T04:58:45.483Z,99.90
2022-09-21T05:01:14.244Z,99.90
2022-09-21T05:03:42.840Z,99.90
2022-09-21T05:06:13.477Z,99.90
2022-09-21T05:08:59.870Z,99.90
2022-09-21T05:11:28.534Z,99.90
2022-09-21T05:13:58.570Z,99.90
2022-09-21T05:16:27.325Z,99.90
2022-09-21T05:18:56.167Z,99.90
2022-09-21T05:21:24.759Z,99.90
2022-09-21T05:23:53.502Z,99.90
2022-09-21T05:26:22.293Z,99.90
2022-09-21T05:28:51.553Z,99.90
2022-09-21T05:31:33.027Z,99.90
2022-09-21T05:34:11.115Z,99.90
2022-09-21T05:36:50.006Z,99.90
2022-09-21T05:39:19.245Z,99.90
2022-09-21T05:41:48.394Z,99.90
2022-09-21T05:44:17.570Z,99.90
2022-09-21T05:46:56.350Z,99.90
2022-09-21T05:49:38.543Z,99.90
2022-09-21T05:52:14.606Z,99.90
2022-09-21T05:54:55.919Z,99.90
2022-09-21T05:57:36.093Z,99.90
2022-09-21T06:00:15.613Z,99.90
2022-09-21T06:03:17.585Z,99.90
2022-09-21T06:05:46.593Z,99.90
2022-09-21T06:08:15.224Z,99.90
2022-09-21T06:10:43.907Z,99.90
2022-09-21T06:13:12.448Z,99.90
2022-09-21T06:15:42.194Z,99.90
2022-09-21T06:18:17.577Z,99.90
2022-09-21T06:20:46.915Z,99.90
2022-09-21T06:23:16.994Z,99.90
2022-09-21T06:25:45.536Z,99.90
2022-09-21T06:28:14.820Z,99.90
2022-09-21T06:30:45.042Z,99.90
2022-09-21T06:33:20.729Z,99.90
2022-09-21T06:35:54.549Z,99.90
2022-09-21T06:38:23.469Z,99.90
2022-09-21T06:40:52.768Z,99.90
2022-09-21T06:43:21.591Z,99.90
2022-09-21T06:45:56.937Z,99.90
2022-09-21T06:48:27.080Z,99.90
2022-09-21T06:50:59.566Z,99.90
2022-09-21T06:53:29.686Z,99.90
2022-09-21T06:56:02.811Z,99.90
2022-09-21T06:58:34.275Z,99.90
2022-09-21T07:01:07.805Z,99.90
2022-09-21T07:03:38.511Z,99.90
2022-09-21T07:06:08.682Z,99.90
2022-09-21T07:11:27.658Z,99.90
2022-09-21T07:13:58.451Z,99.90
2022-09-21T07:16:28.165Z,99.90
2022-09-21T07:19:10.098Z,99.90
2022-09-21T07:21:39.441Z,99.90
2022-09-21T07:24:12.158Z,99.90
2022-09-21T07:26:41.239Z,99.90
2022-09-21T07:29:09.982Z,99.90
2022-09-21T07:31:38.924Z,99.90
2022-09-21T07:34:09.092Z,99.90
2022-09-21T07:36:37.675Z,99.90
2022-09-21T07:39:06.449Z,99.90
2022-09-21T07:41:37.326Z,99.90
2022-09-21T07:44:06.833Z,99.90
2022-09-21T07:46:36.146Z,99.90
2022-09-21T07:49:05.910Z,99.90
2022-09-21T07:51:36.023Z,99.90
2022-09-21T07:54:05.764Z,99.90
2022-09-21T07:56:34.370Z,99.90
2022-09-21T07:59:07.632Z,99.90
2022-09-21T08:01:38.242Z,99.90
2022-09-21T08:04:17.822Z,99.90
2022-09-21T08:06:56.649Z,99.90
2022-09-21T08:09:25.209Z,99.90
2022-09-21T08:11:55.772Z,99.90
2022-09-21T08:14:26.596Z,99.90
2022-09-21T08:16:55.292Z,99.90
2022-09-21T08:19:25.938Z,99.90
2022-09-21T08:21:57.864Z,99.90
2022-09-21T08:24:27.381Z,99.90
2022-09-21T08:26:57.941Z,99.90
2022-09-21T08:29:27.028Z,99.90
2022-09-21T08:31:55.622Z,99.90
2022-09-21T08:34:24.332Z,99.90
2022-09-21T08:36:55.432Z,99.90
2022-09-21T08:39:26.730Z,99.90
2022-09-21T08:42:29.156Z,99.90
2022-09-21T08:45:00.857Z,99.90
2022-09-21T08:47:38.173Z,99.90
2022-09-21T08:50:17.337Z,99.90
2022-09-21T08:52:47.874Z,99.90
2022-09-21T08:55:20.647Z,99.90
2022-09-21T08:57:49.516Z,99.90
2022-09-21T09:00:20.204Z,99.90
2022-09-21T09:03:13.175Z,99.90
2022-09-21T09:05:48.357Z,99.90
2022-09-21T09:08:41.533Z,99.90
2022-09-21T09:11:29.651Z,99.90
2022-09-21T09:14:15.657Z,99.90
2022-09-21T09:16:54.840Z,99.90
2022-09-21T09:19:28.968Z,99.90
2022-09-21T09:21:58.108Z,99.90
2022-09-21T09:24:34.027Z,99.90
2022-09-21T09:27:08.546Z,99.90
2022-09-21T09:29:47.000Z,99.90
2022-09-21T09:32:17.466Z,99.90
2022-09-21T09:34:53.995Z,99.90
2022-09-21T09:37:27.379Z,99.90
2022-09-21T09:39:59.024Z,99.90
2022-09-21T09:42:45.091Z,99.90
2022-09-21T09:45:33.048Z,99.90
2022-09-21T09:48:15.922Z,99.90
2022-09-21T09:50:47.797Z,99.90
2022-09-21T09:53:18.622Z,99.90
2022-09-21T09:55:50.143Z,99.90
2022-09-21T09:58:22.777Z,99.90
2022-09-21T10:00:54.306Z,99.90
2022-09-21T10:03:26.737Z,99.90
2022-09-21T10:05:56.129Z,99.90
2022-09-21T10:08:43.250Z,99.90
2022-09-21T10:11:13.519Z,99.90
2022-09-21T10:13:45.930Z,99.90
2022-09-21T10:16:16.521Z,99.90
2022-09-21T10:18:50.622Z,99.90
2022-09-21T10:21:22.729Z,99.90
2022-09-21T10:23:53.669Z,99.90
2022-09-21T10:26:23.356Z,99.90
2022-09-21T10:28:59.472Z,99.90
2022-09-21T10:31:29.736Z,99.90
2022-09-21T10:34:12.613Z,99.90
2022-09-21T10:36:41.442Z,99.90
2022-09-21T10:39:19.258Z,99.90
2022-09-21T10:41:58.689Z,99.90
2022-09-21T10:44:36.304Z,99.90
2022-09-21T10:47:18.000Z,99.90
2022-09-21T10:49:50.494Z,99.90
2022-09-21T10:52:21.632Z,99.90
2022-09-21T10:54:53.172Z,99.90
2022-09-21T10:57:24.997Z,99.90
2022-09-21T10:59:55.004Z,99.90
2022-09-21T11:02:35.025Z,99.90
2022-09-21T11:05:10.831Z,99.90
2022-09-21T11:07:46.634Z,99.90
2022-09-21T11:10:22.932Z,99.90
2022-09-21T11:13:04.353Z,99.90
2022-09-21T11:15:42.751Z,99.90
2022-09-21T11:18:20.211Z,99.90
2022-09-21T11:20:53.813Z,99.90
2022-09-21T11:23:37.573Z,99.90
2022-09-21T11:26:15.120Z,99.90
2022-09-21T11:28:50.929Z,99.90
2022-09-21T11:31:45.159Z,99.90
2022-09-21T11:34:40.862Z,99.90
2022-09-21T11:37:18.545Z,99.90
2022-09-21T11:40:01.228Z,99.90
2022-09-21T11:42:54.319Z,99.90
2022-09-21T11:45:50.536Z,99.90
2022-09-21T11:48:32.222Z,99.90
2022-09-21T11:51:09.815Z,99.90
2022-09-21T11:53:49.954Z,99.90
2022-09-21T11:56:42.605Z,99.90
2022-09-21T11:59:34.435Z,99.90
2022-09-21T12:02:24.632Z,99.90
2022-09-21T12:05:01.895Z,99.90
2022-09-21T12:07:45.624Z,99.90
2022-09-21T12:10:28.261Z,99.90
2022-09-21T12:13:01.973Z,99.90
2022-09-21T12:15:39.069Z,99.90
2022-09-21T12:18:13.125Z,99.90
2022-09-21T12:20:48.499Z,99.90
2022-09-21T12:23:27.855Z,99.90
2022-09-21T12:25:59.728Z,99.90
2022-09-21T12:28:32.493Z,99.90
2022-09-21T12:31:05.504Z,99.90
2022-09-21T12:33:40.596Z,99.90
2022-09-21T12:36:17.340Z,99.90
2022-09-21T12:38:53.973Z,99.90
2022-09-21T12:41:30.560Z,99.90
2022-09-21T12:44:06.974Z,99.90
2022-09-21T12:46:40.365Z,99.90
2022-09-21T12:49:14.682Z,99.90
2022-09-21T12:51:49.341Z,99.90
2022-09-21T12:54:27.861Z,99.90
2022-09-21T12:57:17.861Z,99.90
2022-09-21T13:00:01.016Z,99.90
2022-09-21T13:02:36.193Z,99.90
2022-09-21T13:05:12.519Z,99.90
2022-09-21T13:08:04.456Z,99.90
2022-09-21T13:10:45.951Z,99.90
2022-09-21T13:13:31.779Z,99.90
2022-09-21T13:16:01.573Z,99.90
2022-09-21T13:18:36.193Z,99.90
2022-09-21T13:21:18.428Z,99.90
2022-09-21T13:23:58.334Z,99.90
2022-09-21T13:26:34.801Z,99.90
2022-09-21T13:29:40.924Z,99.90
2022-09-21T13:32:24.464Z,99.90
2022-09-21T13:34:53.140Z,99.90
2022-09-21T13:37:31.664Z,99.90
2022-09-21T13:40:35.024Z,99.90
2022-09-21T13:43:26.397Z,99.10
2022-09-21T13:45:57.896Z,99.00
2022-09-21T13:48:30.862Z,99.60
2022-09-21T13:51:08.592Z,99.10
2022-09-21T13:53:42.101Z,98.10
2022-09-21T13:56:19.367Z,98.00
2022-09-21T13:58:53.891Z,98.20
2022-09-21T14:01:45.811Z,97.00
2022-09-21T14:04:28.226Z,97.60
2022-09-21T14:06:58.468Z,98.10
2022-09-21T14:09:29.791Z,98.10
2022-09-21T14:12:01.718Z,97.90
2022-09-21T14:14:37.040Z,98.60
2022-09-21T14:17:07.179Z,99.60
2022-09-21T14:20:08.091Z,99.60
2022-09-21T14:22:44.865Z,98.10
2022-09-21T14:25:32.433Z,98.40
2022-09-21T14:28:05.914Z,99.90
2022-09-21T14:30:38.216Z,99.90
2022-09-21T14:33:33.272Z,99.90
2022-09-21T14:36:07.591Z,99.90
2022-09-21T14:38:45.984Z,99.90
2022-09-21T14:41:19.919Z,99.90
2022-09-21T14:43:53.705Z,99.90
2022-09-21T14:46:47.947Z,99.90
2022-09-21T14:49:34.940Z,99.90
2022-09-21T14:52:20.226Z,99.90
2022-09-21T14:55:01.263Z,99.90
2022-09-21T14:57:50.269Z,99.90
2022-09-21T15:00:23.524Z,99.90
2022-09-21T15:03:14.247Z,99.90
2022-09-21T15:05:46.916Z,99.90
2022-09-21T15:08:58.275Z,99.90
2022-09-21T15:11:31.747Z,99.90
2022-09-21T15:14:18.157Z,99.90
2022-09-21T15:16:50.066Z,99.90
2022-09-21T15:19:27.372Z,99.90
2022-09-21T15:21:57.542Z,99.90
2022-09-21T15:24:29.692Z,99.90
2022-09-21T15:27:07.815Z,99.80
2022-09-21T15:29:37.689Z,99.10
2022-09-21T15:32:07.812Z,99.00
2022-09-21T15:34:38.109Z,98.50
2022-09-21T15:37:15.952Z,99.30
2022-09-21T15:39:45.110Z,99.40
2022-09-21T15:42:22.966Z,99.90
2022-09-21T15:45:11.420Z,99.70
2022-09-21T15:47:45.071Z,99.40
2022-09-21T15:50:17.350Z,99.40
2022-09-21T15:52:51.313Z,99.90
2022-09-21T15:55:22.133Z,99.90
2022-09-21T15:57:53.230Z,99.90
2022-09-21T16:00:25.476Z,99.90
2022-09-21T16:03:04.514Z,99.90
2022-09-21T16:05:50.126Z,99.90
2022-09-21T16:08:31.054Z,99.90
2022-09-21T16:11:20.072Z,99.90
2022-09-21T16:14:07.166Z,99.90
2022-09-21T16:17:06.762Z,99.90
2022-09-21T16:19:43.147Z,99.90
2022-09-21T16:22:17.390Z,99.90
2022-09-21T16:24:47.135Z,99.90
2022-09-21T16:27:19.322Z,99.90
2022-09-21T16:29:50.193Z,99.90
2022-09-21T16:32:29.865Z,99.90
2022-09-21T16:35:27.370Z,99.90
2022-09-21T16:37:59.535Z,99.90
2022-09-21T16:40:28.646Z,99.90
2022-09-21T16:42:58.923Z,99.90
2022-09-21T16:45:29.712Z,99.90
2022-09-21T16:47:59.671Z,99.90
2022-09-21T16:50:28.385Z,99.90
2022-09-21T16:52:58.341Z,99.90
2022-09-21T16:55:29.224Z,99.90
2022-09-21T16:58:00.585Z,99.90
2022-09-21T17:00:35.868Z,99.90
2022-09-21T17:03:04.579Z,99.90
2022-09-21T17:05:33.142Z,99.90
2022-09-21T17:08:03.539Z,99.90
2022-09-21T17:10:37.867Z,99.90
2022-09-21T17:13:08.898Z,99.90
2022-09-21T17:15:41.425Z,99.90
2022-09-21T17:18:11.775Z,99.90
2022-09-21T17:20:42.795Z,99.90
2022-09-21T17:23:13.370Z,99.90
2022-09-21T17:25:41.931Z,99.90
2022-09-21T17:28:15.143Z,99.90
2022-09-21T17:30:46.495Z,99.90
2022-09-21T17:33:15.176Z,99.90
2022-09-21T17:35:43.830Z,99.90
2022-09-21T17:38:14.676Z,99.90
2022-09-21T17:40:44.143Z,99.90
2022-09-21T17:43:33.221Z,99.90
2022-09-21T17:46:08.980Z,99.90
2022-09-21T17:48:40.656Z,99.90
2022-09-21T17:51:10.622Z,99.90
2022-09-21T17:53:41.721Z,99.90
2022-09-21T17:56:28.514Z,99.90
2022-09-21T17:59:01.985Z,99.90
2022-09-21T18:01:33.961Z,99.90
2022-09-21T18:04:03.590Z,99.90
2022-09-21T18:06:35.806Z,99.90
2022-09-21T18:09:06.641Z,99.90
2022-09-21T18:11:48.493Z,99.90
2022-09-21T18:14:28.008Z,99.90
2022-09-21T18:17:07.026Z,99.90
2022-09-21T18:19:45.419Z,99.90
2022-09-21T18:22:24.872Z,99.90
2022-09-21T18:24:57.920Z,99.90
2022-09-21T18:27:27.104Z,99.90
2022-09-21T18:29:56.134Z,99.90
2022-09-21T18:32:44.655Z,99.90
2022-09-21T18:35:50.979Z,99.90
2022-09-21T18:38:26.993Z,99.90
2022-09-21T18:41:20.411Z,99.90
2022-09-21T18:44:05.177Z,99.90
2022-09-21T18:46:43.717Z,99.90
2022-09-21T18:49:23.965Z,99.90
2022-09-21T18:51:57.848Z,99.90
2022-09-21T18:54:27.280Z,99.90
2022-09-21T18:56:57.890Z,99.90
2022-09-21T18:59:31.534Z,99.90
2022-09-21T19:02:01.234Z,99.90
2022-09-21T19:04:30.663Z,99.90
2022-09-21T19:07:08.645Z,99.90
2022-09-21T19:09:45.618Z,99.90
2022-09-21T19:12:25.244Z,99.90
2022-09-21T19:15:03.407Z,99.90
2022-09-21T19:17:49.764Z,99.90
2022-09-21T19:20:44.403Z,99.90
2022-09-21T19:23:30.127Z,99.90
2022-09-21T19:26:08.216Z,99.90
2022-09-21T19:28:58.747Z,99.90
2022-09-21T19:31:27.668Z,99.90
2022-09-21T19:33:56.475Z,99.90
2022-09-21T19:36:25.287Z,99.90
2022-09-21T19:38:54.514Z,99.90
2022-09-21T19:41:38.203Z,99.90
2022-09-21T19:44:20.116Z,99.90
2022-09-21T19:47:00.502Z,99.90
2022-09-21T19:49:37.244Z,99.90
2022-09-21T19:52:06.862Z,99.90
2022-09-21T19:54:53.248Z,99.90
2022-09-21T19:57:40.666Z,99.90
2022-09-21T20:00:13.798Z,99.90
2022-09-21T20:02:53.414Z,99.90
2022-09-21T20:05:29.086Z,99.90
2022-09-21T20:08:04.464Z,99.90
2022-09-21T20:10:50.804Z,99.90
2022-09-21T20:13:31.561Z,99.90
2022-09-21T20:16:15.779Z,99.90
2022-09-21T20:18:53.498Z,99.90
2022-09-21T20:21:23.603Z,99.90
2022-09-21T20:24:00.014Z,99.90
2022-09-21T20:26:30.159Z,99.90
2022-09-21T20:28:59.215Z,99.90
2022-09-21T20:31:29.700Z,99.90
2022-09-21T20:33:58.238Z,99.90
2022-09-21T20:36:28.680Z,99.90
2022-09-21T20:38:57.884Z,99.90
2022-09-21T20:41:26.905Z,99.90
2022-09-21T20:43:55.475Z,99.90
2022-09-21T20:46:24.034Z,99.90
2022-09-21T20:49:04.803Z,99.90
2022-09-21T20:51:34.012Z,99.90
2022-09-21T20:54:03.253Z,99.90
2022-09-21T20:56:32.575Z,99.90
2022-09-21T20:59:01.149Z,99.90
2022-09-21T21:01:29.922Z,99.90
2022-09-21T21:04:03.676Z,99.90
2022-09-21T21:06:32.694Z,99.90
2022-09-21T21:09:01.397Z,99.90
2022-09-21T21:11:30.012Z,99.90
2022-09-21T21:13:59.651Z,99.90
2022-09-21T21:16:28.252Z,99.90
2022-09-21T21:18:57.478Z,99.90
2022-09-21T21:21:27.709Z,99.90
2022-09-21T21:24:13.535Z,99.90
2022-09-21T21:27:01.225Z,99.90
2022-09-21T21:29:33.673Z,99.90
2022-09-21T21:32:03.830Z,99.90
2022-09-21T21:34:32.723Z,99.90
2022-09-21T21:37:02.818Z,99.90
2022-09-21T21:39:31.589Z,99.90
2022-09-21T21:42:00.199Z,99.90
2022-09-21T21:44:29.153Z,99.90
2022-09-21T21:47:06.144Z,99.90
2022-09-21T21:49:44.097Z,99.90
2022-09-21T21:52:14.126Z,99.90
2022-09-21T21:54:42.662Z,99.90
2022-09-21T21:57:11.241Z,99.90
2022-09-21T21:59:39.878Z,99.90
2022-09-21T22:02:08.496Z,99.90
2022-09-21T22:04:37.134Z,99.90
2022-09-21T22:07:05.924Z,99.90
2022-09-21T22:09:35.936Z,99.90
2022-09-21T22:12:04.591Z,99.90
2022-09-21T22:14:33.122Z,99.90
2022-09-21T22:17:02.061Z,99.90
2022-09-21T22:19:31.084Z,99.90
2022-09-21T22:21:59.977Z,99.90
2022-09-21T22:24:28.677Z,99.90
2022-09-21T22:26:58.595Z,99.90
2022-09-21T22:29:27.365Z,99.90
2022-09-21T22:31:55.976Z,99.90
2022-09-21T22:34:24.619Z,99.90
2022-09-21T22:36:53.877Z,99.90
2022-09-21T22:39:22.395Z,99.90
2022-09-21T22:41:50.994Z,99.90
2022-09-21T22:44:21.030Z,99.90
2022-09-21T22:46:49.549Z,99.90
2022-09-21T22:49:18.155Z,99.90
2022-09-21T22:51:46.733Z,99.90
2022-09-21T22:54:15.280Z,99.90
2022-09-21T22:56:43.831Z,99.90
2022-09-21T22:59:12.505Z,99.90
2022-09-21T23:01:42.602Z,99.90
2022-09-21T23:04:13.849Z,99.90
2022-09-21T23:06:44.821Z,99.90
2022-09-21T23:09:15.044Z,99.90
2022-09-21T23:11:47.520Z,99.90
2022-09-21T23:14:17.370Z,99.90
2022-09-21T23:16:47.595Z,99.90
2022-09-21T23:19:18.815Z,99.90
2022-09-21T23:21:50.470Z,99.90
2022-09-21T23:24:22.339Z,99.90
2022-09-21T23:26:51.784Z,99.90
2022-09-21T23:29:20.567Z,99.90
2022-09-21T23:31:50.510Z,99.90
2022-09-21T23:34:22.100Z,99.90
2022-09-21T23:36:50.691Z,99.90
2022-09-21T23:39:19.501Z,99.90
2022-09-21T23:41:48.017Z,99.90
2022-09-21T23:44:16.670Z,99.90
2022-09-21T23:46:45.269Z,99.90
2022-09-21T23:49:15.310Z,99.90
2022-09-21T23:51:43.896Z,99.90
2022-09-21T23:54:12.592Z,99.90
2022-09-21T23:56:41.206Z,99.90
2022-09-21T23:59:10.193Z,99.90
